createdAt,value
2018-11-12T00:00:35.587Z,2.72
2018-11-12T00:03:05.488Z,2.72
2018-11-12T00:05:34.882Z,2.68
2018-11-12T00:08:04.161Z,2.70
2018-11-12T00:10:33.457Z,2.62
2018-11-12T00:13:02.744Z,2.91
2018-11-12T00:15:32.067Z,2.85
2018-11-12T00:18:01.362Z,2.58
2018-11-12T00:20:30.643Z,2.42
2018-11-12T00:22:59.943Z,2.41
2018-11-12T00:25:29.251Z,2.24
2018-11-12T00:27:58.598Z,2.19
2018-11-12T00:30:27.963Z,2.15
2018-11-12T00:32:57.302Z,2.16
2018-11-12T00:35:26.667Z,2.16
2018-11-12T00:37:55.978Z,2.29
2018-11-12T00:40:25.257Z,2.23
2018-11-12T00:42:54.905Z,2.13
2018-11-12T00:45:24.212Z,2.07
2018-11-12T00:47:53.505Z,2.04
2018-11-12T00:50:22.769Z,1.97
2018-11-12T00:52:52.059Z,1.91
2018-11-12T00:55:21.404Z,1.94
2018-11-12T00:57:50.752Z,1.89
2018-11-12T01:00:20.855Z,1.79
2018-11-12T01:02:50.822Z,1.73
2018-11-12T01:05:20.411Z,1.66
2018-11-12T01:07:49.754Z,1.59
2018-11-12T01:10:19.718Z,1.59
2018-11-12T01:12:49.455Z,1.63
2018-11-12T01:15:19.862Z,1.75
2018-11-12T01:17:49.159Z,1.90
2018-11-12T01:20:18.789Z,1.73
2018-11-12T01:22:48.151Z,1.73
2018-11-12T01:25:17.422Z,2.03
2018-11-12T01:27:46.683Z,1.56
2018-11-12T01:30:17.215Z,1.47
2018-11-12T01:32:46.723Z,1.43
2018-11-12T01:35:16.870Z,1.36
2018-11-12T01:37:46.272Z,1.34
2018-11-12T01:40:16.183Z,1.34
2018-11-12T01:42:45.892Z,1.34
2018-11-12T01:45:17.816Z,1.40
2018-11-12T01:47:48.121Z,1.48
2018-11-12T01:50:18.007Z,1.39
2018-11-12T01:52:48.123Z,1.31
2018-11-12T01:55:18.446Z,1.29
2018-11-12T01:57:47.711Z,1.26
2018-11-12T02:00:18.902Z,1.31
2018-11-12T02:02:49.335Z,1.41
2018-11-12T02:05:19.037Z,1.51
2018-11-12T02:07:48.313Z,1.60
2018-11-12T02:10:18.591Z,1.24
2018-11-12T02:12:48.500Z,1.12
2018-11-12T02:15:18.988Z,1.03
2018-11-12T02:17:48.864Z,1.06
2018-11-12T02:20:19.394Z,1.05
2018-11-12T02:22:49.482Z,1.23
2018-11-12T02:25:19.018Z,1.28
2018-11-12T02:27:48.358Z,1.14
2018-11-12T02:30:24.386Z,0.93
2018-11-12T02:32:53.746Z,0.91
2018-11-12T02:35:23.051Z,0.99
2018-11-12T02:37:52.427Z,1.05
2018-11-12T02:40:21.698Z,1.01
2018-11-12T02:42:51.026Z,0.94
2018-11-12T02:45:20.323Z,0.93
2018-11-12T02:47:49.674Z,0.89
2018-11-12T02:50:19.091Z,0.85
2018-11-12T02:52:48.424Z,0.79
2018-11-12T02:55:17.779Z,0.98
2018-11-12T02:57:47.643Z,0.86
2018-11-12T03:00:21.221Z,0.90
2018-11-12T03:02:50.587Z,0.80
2018-11-12T03:05:19.859Z,1.13
2018-11-12T03:07:49.202Z,0.89
2018-11-12T03:10:20.537Z,0.88
2018-11-12T03:12:49.834Z,0.87
2018-11-12T03:15:19.969Z,0.94
2018-11-12T03:17:49.858Z,1.26
2018-11-12T03:20:21.315Z,1.31
2018-11-12T03:22:50.713Z,1.01
2018-11-12T03:25:21.060Z,0.79
2018-11-12T03:27:50.756Z,0.71
2018-11-12T03:30:21.381Z,0.64
2018-11-12T03:32:53.679Z,0.58
2018-11-12T03:35:22.983Z,0.50
2018-11-12T03:37:52.527Z,0.44
2018-11-12T03:40:23.731Z,0.41
2018-11-12T03:42:53.359Z,0.38
2018-11-12T03:45:23.975Z,0.45
2018-11-12T03:47:53.357Z,0.55
2018-11-12T03:50:23.818Z,0.58
2018-11-12T03:52:53.103Z,0.49
2018-11-12T03:55:23.221Z,0.60
2018-11-12T03:57:52.521Z,0.57
2018-11-12T04:00:27.296Z,0.44
2018-11-12T04:02:56.523Z,0.35
2018-11-12T04:05:26.047Z,0.32
2018-11-12T04:07:55.657Z,0.28
2018-11-12T04:10:25.019Z,0.48
2018-11-12T04:12:54.296Z,0.67
2018-11-12T04:15:24.837Z,0.67
2018-11-12T04:17:54.168Z,0.39
2018-11-12T04:20:24.391Z,0.36
2018-11-12T04:22:59.354Z,0.30
2018-11-12T04:25:28.630Z,0.24
2018-11-12T04:27:57.965Z,0.25
2018-11-12T04:30:27.227Z,0.23
2018-11-12T04:32:56.552Z,0.31
2018-11-12T04:35:25.860Z,0.38
2018-11-12T04:37:55.120Z,0.40
2018-11-12T04:40:24.413Z,0.33
2018-11-12T04:42:53.673Z,0.27
2018-11-12T04:45:23.952Z,0.42
2018-11-12T04:47:53.968Z,0.42
2018-11-12T04:50:25.524Z,0.35
2018-11-12T04:52:55.146Z,0.30
2018-11-12T04:55:25.153Z,0.33
2018-11-12T04:57:54.410Z,0.18
2018-11-12T05:00:25.920Z,0.17
2018-11-12T05:02:55.382Z,0.06
2018-11-12T05:05:25.857Z,0.05
2018-11-12T05:07:55.177Z,0.38
2018-11-12T05:10:25.576Z,0.23
2018-11-12T05:12:55.367Z,0.15
2018-11-12T05:15:25.427Z,0.17
2018-11-12T05:17:54.799Z,0.23
2018-11-12T05:20:25.452Z,0.10
2018-11-12T05:22:54.735Z,0.09
2018-11-12T05:25:24.059Z,0.14
2018-11-12T05:27:53.391Z,0.05
2018-11-12T05:30:25.051Z,0.05
2018-11-12T05:32:54.456Z,0.03
2018-11-12T05:35:24.986Z,0.02
2018-11-12T05:37:54.427Z,-0.01
2018-11-12T05:40:24.843Z,-0.02
2018-11-12T05:42:54.179Z,0.00
2018-11-12T05:45:24.667Z,-0.06
2018-11-12T05:47:54.007Z,0.00
2018-11-12T05:50:25.342Z,0.08
2018-11-12T05:52:56.175Z,0.01
2018-11-12T05:55:26.599Z,0.20
2018-11-12T05:57:55.942Z,0.30
2018-11-12T06:00:26.964Z,0.29
2018-11-12T06:02:56.262Z,0.04
2018-11-12T06:05:25.527Z,0.04
2018-11-12T06:07:54.892Z,-0.01
2018-11-12T06:10:25.603Z,0.00
2018-11-12T06:12:54.916Z,0.07
2018-11-12T06:15:24.214Z,0.11
2018-11-12T06:17:53.580Z,0.19
2018-11-12T06:20:24.234Z,0.17
2018-11-12T06:22:53.627Z,0.15
2018-11-12T06:25:24.266Z,0.04
2018-11-12T06:27:53.741Z,0.03
2018-11-12T06:30:24.308Z,0.05
2018-11-12T06:32:53.551Z,0.23
2018-11-12T06:35:22.930Z,0.24
2018-11-12T06:37:52.962Z,0.26
2018-11-12T06:40:23.509Z,0.29
2018-11-12T06:42:52.847Z,0.24
2018-11-12T06:45:26.156Z,0.35
2018-11-12T06:47:56.088Z,0.41
2018-11-12T06:50:26.838Z,0.62
2018-11-12T06:52:56.375Z,0.71
2018-11-12T06:55:25.667Z,0.58
2018-11-12T06:57:55.283Z,0.48
2018-11-12T07:00:33.449Z,1.02
2018-11-12T07:03:02.904Z,1.71
2018-11-12T07:05:32.925Z,2.60
2018-11-12T07:08:03.058Z,2.25
2018-11-12T07:10:32.446Z,2.04
2018-11-12T07:13:01.927Z,2.04
2018-11-12T07:15:31.228Z,2.26
2018-11-12T07:18:00.572Z,2.28
2018-11-12T07:20:30.302Z,2.38
2018-11-12T07:22:59.655Z,2.57
2018-11-12T07:25:30.118Z,4.85
2018-11-12T07:27:59.715Z,8.92
2018-11-12T07:30:29.657Z,10.91
2018-11-12T07:33:00.083Z,12.58
2018-11-12T07:35:29.425Z,15.20
2018-11-12T07:37:59.096Z,14.09
2018-11-12T07:40:28.380Z,13.98
2018-11-12T07:42:57.829Z,15.12
2018-11-12T07:45:28.555Z,15.07
2018-11-12T07:47:58.632Z,15.47
2018-11-12T07:50:29.309Z,16.53
2018-11-12T07:52:58.652Z,16.69
2018-11-12T07:55:28.877Z,17.31
2018-11-12T07:57:59.156Z,17.57
2018-11-12T08:00:31.724Z,18.70
2018-11-12T08:03:06.609Z,16.78
2018-11-12T08:05:36.235Z,17.43
2018-11-12T08:08:05.958Z,17.06
2018-11-12T08:10:35.287Z,18.07
2018-11-12T08:13:04.729Z,18.31
2018-11-12T08:15:34.055Z,18.28
2018-11-12T08:18:03.474Z,18.88
2018-11-12T08:20:32.865Z,20.83
2018-11-12T08:23:02.188Z,20.86
2018-11-12T08:25:31.526Z,20.43
2018-11-12T08:28:00.863Z,20.96
2018-11-12T08:30:30.493Z,19.44
2018-11-12T08:33:00.695Z,19.99
2018-11-12T08:35:30.083Z,20.76
2018-11-12T08:37:59.569Z,20.55
2018-11-12T08:40:29.782Z,20.81
2018-11-12T08:42:59.033Z,21.48
2018-11-12T08:45:28.294Z,21.86
2018-11-12T08:47:58.046Z,21.99
2018-11-12T08:50:28.045Z,21.96
2018-11-12T08:52:58.009Z,20.82
2018-11-12T08:55:28.916Z,18.45
2018-11-12T08:57:59.956Z,17.15
2018-11-12T09:00:29.503Z,15.29
2018-11-12T09:02:58.819Z,14.71
2018-11-12T09:05:29.416Z,14.24
2018-11-12T09:08:00.064Z,13.98
2018-11-12T09:10:30.897Z,13.73
2018-11-12T09:13:00.267Z,13.68
2018-11-12T09:15:29.619Z,13.83
2018-11-12T09:17:59.175Z,14.04
2018-11-12T09:20:29.106Z,14.72
2018-11-12T09:22:58.422Z,16.23
2018-11-12T09:25:28.556Z,17.31
2018-11-12T09:27:57.909Z,17.15
2018-11-12T09:30:28.390Z,17.70
2018-11-12T09:32:57.759Z,18.88
2018-11-12T09:35:29.176Z,19.31
2018-11-12T09:37:59.379Z,20.74
2018-11-12T09:40:37.993Z,21.52
2018-11-12T09:43:07.457Z,21.59
2018-11-12T09:45:36.867Z,20.94
2018-11-12T09:48:06.158Z,20.45
2018-11-12T09:50:35.421Z,19.71
2018-11-12T09:53:04.736Z,18.79
2018-11-12T09:55:34.498Z,19.42
2018-11-12T09:58:05.138Z,19.47
2018-11-12T10:00:34.730Z,19.42
2018-11-12T10:03:05.073Z,19.31
2018-11-12T10:05:35.780Z,18.11
2018-11-12T10:08:10.640Z,18.70
2018-11-12T10:10:51.268Z,18.76
2018-11-12T10:13:26.215Z,18.63
2018-11-12T10:15:55.051Z,18.46
2018-11-12T10:18:21.830Z,18.20
2018-11-12T10:20:51.168Z,19.76
2018-11-12T10:23:21.017Z,20.52
2018-11-12T10:25:50.486Z,19.46
2018-11-12T10:28:21.158Z,21.25
2018-11-12T10:30:50.684Z,22.55
2018-11-12T10:33:20.258Z,23.01
2018-11-12T10:35:49.705Z,22.55
2018-11-12T10:38:19.045Z,26.02
2018-11-12T10:40:48.367Z,29.31
2018-11-12T10:43:17.610Z,29.96
2018-11-12T10:45:46.893Z,30.96
2018-11-12T10:48:16.305Z,33.23
2018-11-12T10:50:45.638Z,31.48
2018-11-12T10:53:14.931Z,28.82
2018-11-12T10:55:44.359Z,28.64
2018-11-12T10:58:13.548Z,30.26
2018-11-12T11:00:48.072Z,33.39
2018-11-12T11:03:22.467Z,31.54
2018-11-12T11:05:52.997Z,32.12
2018-11-12T11:08:22.380Z,33.43
2018-11-12T11:10:51.688Z,34.83
2018-11-12T11:13:21.183Z,35.27
2018-11-12T11:15:51.858Z,30.40
2018-11-12T11:18:21.462Z,34.17
2018-11-12T11:20:50.811Z,33.78
2018-11-12T11:23:20.099Z,35.39
2018-11-12T11:25:49.449Z,33.50
2018-11-12T11:28:18.736Z,34.53
2018-11-12T11:30:48.162Z,34.25
2018-11-12T11:33:17.460Z,34.77
2018-11-12T11:35:46.745Z,34.76
2018-11-12T11:38:16.409Z,35.23
2018-11-12T11:40:45.791Z,33.89
2018-11-12T11:43:15.104Z,33.65
2018-11-12T11:45:44.552Z,32.59
2018-11-12T11:48:13.948Z,28.45
2018-11-12T11:50:43.174Z,28.43
2018-11-12T11:53:12.622Z,31.94
2018-11-12T11:55:41.991Z,29.13
2018-11-12T11:58:11.279Z,27.87
2018-11-12T12:00:40.683Z,27.07
2018-11-12T12:03:10.141Z,28.56
2018-11-12T12:05:39.423Z,28.39
2018-11-12T12:08:08.788Z,34.31
2018-11-12T12:10:38.160Z,32.44
2018-11-12T12:13:07.511Z,34.26
2018-11-12T12:15:36.888Z,34.12
2018-11-12T12:18:06.243Z,34.80
2018-11-12T12:20:35.602Z,34.70
2018-11-12T12:23:04.945Z,34.43
2018-11-12T12:25:34.367Z,33.99
2018-11-12T12:28:03.797Z,34.59
2018-11-12T12:30:33.093Z,32.78
2018-11-12T12:33:02.435Z,33.68
2018-11-12T12:35:31.800Z,34.16
2018-11-12T12:38:01.259Z,34.21
2018-11-12T12:40:30.684Z,32.92
2018-11-12T12:43:00.027Z,32.30
2018-11-12T12:45:29.403Z,32.26
2018-11-12T12:47:59.231Z,33.04
2018-11-12T12:50:28.654Z,32.58
2018-11-12T12:52:58.075Z,33.11
2018-11-12T12:55:27.483Z,34.29
2018-11-12T12:57:56.779Z,34.71
2018-11-12T13:00:27.781Z,33.34
2018-11-12T13:02:57.498Z,32.20
2018-11-12T13:05:26.860Z,34.16
2018-11-12T13:07:56.196Z,32.16
2018-11-12T13:10:25.847Z,29.12
2018-11-12T13:12:55.190Z,28.99
2018-11-12T13:15:24.471Z,27.05
2018-11-12T13:17:53.867Z,27.65
2018-11-12T13:20:24.618Z,27.78
2018-11-12T13:22:53.918Z,28.46
2018-11-12T13:25:23.283Z,31.24
2018-11-12T13:27:52.735Z,30.51
2018-11-12T13:30:23.297Z,27.42
2018-11-12T13:32:53.166Z,27.51
2018-11-12T13:35:23.850Z,27.77
2018-11-12T13:37:53.151Z,27.88
2018-11-12T13:40:24.726Z,26.42
2018-11-12T13:42:55.680Z,26.61
2018-11-12T13:45:25.572Z,25.79
2018-11-12T13:47:55.473Z,23.85
2018-11-12T13:50:26.043Z,24.19
2018-11-12T13:52:55.763Z,25.12
2018-11-12T13:55:25.566Z,25.30
2018-11-12T13:57:54.923Z,24.67
2018-11-12T14:00:25.639Z,23.91
2018-11-12T14:02:55.540Z,23.28
2018-11-12T14:05:25.643Z,22.26
2018-11-12T14:07:56.009Z,21.47
2018-11-12T14:10:27.001Z,21.30
2018-11-12T14:12:57.121Z,20.94
2018-11-12T14:15:26.755Z,20.64
2018-11-12T14:17:56.575Z,20.59
2018-11-12T14:20:26.446Z,20.48
2018-11-12T14:22:55.776Z,20.24
2018-11-12T14:25:25.769Z,19.43
2018-11-12T14:27:56.292Z,19.11
2018-11-12T14:30:27.019Z,19.26
2018-11-12T14:32:56.394Z,18.97
2018-11-12T14:35:25.802Z,18.47
2018-11-12T14:37:55.111Z,18.54
2018-11-12T14:40:24.469Z,18.67
2018-11-12T14:42:53.795Z,18.59
2018-11-12T14:45:23.440Z,18.15
2018-11-12T14:47:52.726Z,17.79
2018-11-12T14:50:22.070Z,17.33
2018-11-12T14:52:51.396Z,17.32
2018-11-12T14:55:20.791Z,17.16
2018-11-12T14:57:50.143Z,17.04
2018-11-12T15:00:24.745Z,16.96
2018-11-12T15:02:54.459Z,16.89
2018-11-12T15:05:24.799Z,16.82
2018-11-12T15:07:54.184Z,16.68
2018-11-12T15:10:23.496Z,16.56
2018-11-12T15:12:52.862Z,16.43
2018-11-12T15:15:22.101Z,16.22
2018-11-12T15:17:51.455Z,16.02
2018-11-12T15:20:21.163Z,15.94
2018-11-12T15:22:50.580Z,15.75
2018-11-12T15:25:22.172Z,15.81
2018-11-12T15:27:51.676Z,15.47
2018-11-12T15:30:22.257Z,15.14
2018-11-12T15:32:52.705Z,14.99
2018-11-12T15:35:22.083Z,14.66
2018-11-12T15:37:51.811Z,14.41
2018-11-12T15:40:21.156Z,14.26
2018-11-12T15:42:50.484Z,14.12
2018-11-12T15:45:24.021Z,13.83
2018-11-12T15:47:53.364Z,13.70
2018-11-12T15:50:27.305Z,13.57
2018-11-12T15:52:56.650Z,13.29
2018-11-12T15:55:27.011Z,12.98
2018-11-12T15:57:56.513Z,12.73
2018-11-12T16:00:25.826Z,12.47
2018-11-12T16:02:55.160Z,12.31
2018-11-12T16:05:24.477Z,12.07
2018-11-12T16:07:53.855Z,11.93
2018-11-12T16:10:23.451Z,11.89
2018-11-12T16:12:52.810Z,12.02
2018-11-12T16:15:22.730Z,12.18
2018-11-12T16:17:52.128Z,12.21
2018-11-12T16:20:24.742Z,11.79
2018-11-12T16:22:54.561Z,11.64
2018-11-12T16:25:24.405Z,11.65
2018-11-12T16:27:53.735Z,11.10
2018-11-12T16:30:23.071Z,10.79
2018-11-12T16:32:52.414Z,10.77
2018-11-12T16:35:23.373Z,10.48
2018-11-12T16:37:53.859Z,10.30
2018-11-12T16:40:23.284Z,10.22
2018-11-12T16:42:52.560Z,10.09
2018-11-12T16:45:22.835Z,10.43
2018-11-12T16:47:52.099Z,10.02
2018-11-12T16:50:21.381Z,9.76
2018-11-12T16:52:50.709Z,9.56
2018-11-12T16:55:23.252Z,9.51
2018-11-12T16:57:52.626Z,9.45
2018-11-12T17:00:23.427Z,9.35
2018-11-12T17:02:52.732Z,9.22
2018-11-12T17:05:23.435Z,9.22
2018-11-12T17:07:52.746Z,9.21
2018-11-12T17:10:23.431Z,9.25
2018-11-12T17:12:52.807Z,9.51
2018-11-12T17:15:22.146Z,9.27
2018-11-12T17:17:51.544Z,9.00
2018-11-12T17:20:21.679Z,8.83
2018-11-12T17:22:51.048Z,8.67
2018-11-12T17:25:20.628Z,8.59
2018-11-12T17:27:49.894Z,8.60
2018-11-12T17:30:20.719Z,8.50
2018-11-12T17:32:50.525Z,8.41
2018-11-12T17:35:21.058Z,8.35
2018-11-12T17:37:50.453Z,8.24
2018-11-12T17:40:25.749Z,8.19
2018-11-12T17:42:55.907Z,8.07
2018-11-12T17:45:26.566Z,7.99
2018-11-12T17:47:56.765Z,7.94
2018-11-12T17:50:26.091Z,7.77
2018-11-12T17:52:55.458Z,7.84
2018-11-12T17:55:24.856Z,7.73
2018-11-12T17:57:54.233Z,7.55
2018-11-12T18:00:27.556Z,7.53
2018-11-12T18:02:56.877Z,7.53
2018-11-12T18:05:26.219Z,7.45
2018-11-12T18:07:55.610Z,7.43
2018-11-12T18:10:24.935Z,7.39
2018-11-12T18:12:54.400Z,7.38
2018-11-12T18:15:24.323Z,7.33
2018-11-12T18:17:53.672Z,7.61
2018-11-12T18:20:25.975Z,7.27
2018-11-12T18:22:55.973Z,7.19
2018-11-12T18:25:25.246Z,7.17
2018-11-12T18:27:55.130Z,7.08
2018-11-12T18:30:26.121Z,6.95
2018-11-12T18:32:56.223Z,6.81
2018-11-12T18:35:25.586Z,6.78
2018-11-12T18:37:55.021Z,6.73
2018-11-12T18:40:25.811Z,6.83
2018-11-12T18:42:55.134Z,6.68
2018-11-12T18:45:25.772Z,6.74
2018-11-12T18:47:55.283Z,6.62
2018-11-12T18:50:25.949Z,6.52
2018-11-12T18:52:55.352Z,6.50
2018-11-12T18:55:24.748Z,6.37
2018-11-12T18:57:55.453Z,6.30
2018-11-12T19:00:25.662Z,6.22
2018-11-12T19:02:55.386Z,6.17
2018-11-12T19:05:25.849Z,6.18
2018-11-12T19:07:56.456Z,6.52
2018-11-12T19:10:27.274Z,6.25
2018-11-12T19:12:56.596Z,6.12
2018-11-12T19:15:27.360Z,5.98
2018-11-12T19:18:01.190Z,5.84
2018-11-12T19:20:30.523Z,5.82
2018-11-12T19:22:59.835Z,5.75
2018-11-12T19:25:29.179Z,5.69
2018-11-12T19:27:58.501Z,5.66
2018-11-12T19:30:28.791Z,5.63
2018-11-12T19:32:58.143Z,5.60
2018-11-12T19:35:28.827Z,5.60
2018-11-12T19:37:58.124Z,5.56
2018-11-12T19:40:28.913Z,5.54
2018-11-12T19:42:58.465Z,5.53
2018-11-12T19:45:27.834Z,5.54
2018-11-12T19:47:57.223Z,5.59
2018-11-12T19:50:27.956Z,5.49
2018-11-12T19:52:58.238Z,5.44
2018-11-12T19:55:27.569Z,5.36
2018-11-12T19:57:56.927Z,5.47
2018-11-12T20:00:27.403Z,5.48
2018-11-12T20:02:57.674Z,5.32
2018-11-12T20:05:27.686Z,5.23
2018-11-12T20:07:57.113Z,5.15
2018-11-12T20:10:26.430Z,5.10
2018-11-12T20:12:55.791Z,5.03
2018-11-12T20:15:26.319Z,5.01
2018-11-12T20:17:57.078Z,5.05
2018-11-12T20:20:28.192Z,4.96
2018-11-12T20:22:57.552Z,4.99
2018-11-12T20:25:26.873Z,4.98
2018-11-12T20:27:56.988Z,4.88
2018-11-12T20:30:31.528Z,4.87
2018-11-12T20:33:01.740Z,4.84
2018-11-12T20:35:31.074Z,4.88
2018-11-12T20:38:00.431Z,5.03
2018-11-12T20:40:29.803Z,4.88
2018-11-12T20:42:59.132Z,4.75
2018-11-12T20:45:28.479Z,4.61
2018-11-12T20:47:58.171Z,4.51
2018-11-12T20:50:27.476Z,4.52
2018-11-12T20:52:56.769Z,4.76
2018-11-12T20:55:26.250Z,4.65
2018-11-12T20:57:55.476Z,4.64
2018-11-12T21:00:27.176Z,4.58
2018-11-12T21:02:56.738Z,4.54
2018-11-12T21:05:27.329Z,4.47
2018-11-12T21:07:56.598Z,4.43
2018-11-12T21:10:26.525Z,4.44
2018-11-12T21:12:55.906Z,4.42
2018-11-12T21:15:25.837Z,4.38
2018-11-12T21:17:55.143Z,4.35
2018-11-12T21:20:25.504Z,4.33
2018-11-12T21:22:55.221Z,3.63
2018-11-12T21:25:25.954Z,4.32
2018-11-12T21:27:55.248Z,3.93
2018-11-12T21:30:27.702Z,4.25
2018-11-12T21:32:57.306Z,4.21
2018-11-12T21:35:26.738Z,4.18
2018-11-12T21:37:57.406Z,4.14
2018-11-12T21:40:28.035Z,4.14
2018-11-12T21:42:57.470Z,4.29
2018-11-12T21:45:28.143Z,4.14
2018-11-12T21:47:57.547Z,4.01
2018-11-12T21:50:27.619Z,4.04
2018-11-12T21:52:56.976Z,3.92
2018-11-12T21:55:26.331Z,3.93
2018-11-12T21:57:55.688Z,3.94
2018-11-12T22:00:26.135Z,3.92
2018-11-12T22:02:59.095Z,3.89
2018-11-12T22:05:29.230Z,3.87
2018-11-12T22:07:58.795Z,3.74
2018-11-12T22:10:28.089Z,3.72
2018-11-12T22:12:57.414Z,3.68
2018-11-12T22:15:26.831Z,3.79
2018-11-12T22:17:56.185Z,3.72
2018-11-12T22:20:26.908Z,3.65
2018-11-12T22:22:56.223Z,3.60
2018-11-12T22:25:25.557Z,3.54
2018-11-12T22:27:54.919Z,3.56
2018-11-12T22:30:25.378Z,3.50
2018-11-12T22:32:55.472Z,3.49
2018-11-12T22:35:24.810Z,3.43
2018-11-12T22:37:54.225Z,3.37
2018-11-12T22:40:23.599Z,3.33
2018-11-12T22:42:53.472Z,3.36
2018-11-12T22:45:24.054Z,3.30
2018-11-12T22:47:53.636Z,3.21
2018-11-12T22:50:22.939Z,3.28
2018-11-12T22:52:52.247Z,3.27
2018-11-12T22:55:21.606Z,3.21
2018-11-12T22:57:50.940Z,3.17
2018-11-12T23:00:26.853Z,3.20
2018-11-12T23:02:56.714Z,3.17
2018-11-12T23:05:26.105Z,3.12
2018-11-12T23:07:56.034Z,3.09
2018-11-12T23:10:25.352Z,3.04
2018-11-12T23:12:54.671Z,2.97
2018-11-12T23:15:23.977Z,2.94
2018-11-12T23:17:53.326Z,2.91
2018-11-12T23:20:23.791Z,2.93
2018-11-12T23:22:53.427Z,2.92
2018-11-12T23:25:22.711Z,2.82
2018-11-12T23:27:52.652Z,2.78
2018-11-12T23:30:22.984Z,2.79
2018-11-12T23:32:52.320Z,2.74
2018-11-12T23:35:23.838Z,2.90
2018-11-12T23:37:53.240Z,2.85
2018-11-12T23:40:22.546Z,2.83
2018-11-12T23:42:51.872Z,3.08
2018-11-12T23:45:21.186Z,2.86
2018-11-12T23:47:50.487Z,2.76
2018-11-12T23:50:21.148Z,2.68
2018-11-12T23:52:51.170Z,2.64
2018-11-12T23:55:20.890Z,2.63
2018-11-12T23:57:51.191Z,2.63
