createdAt,value
2016-09-16T00:00:27.447Z,0.00
2016-09-16T00:01:27.920Z,0.00
2016-09-16T00:02:28.433Z,0.00
2016-09-16T00:03:28.948Z,0.00
2016-09-16T00:04:29.465Z,0.00
2016-09-16T00:05:29.981Z,0.00
2016-09-16T00:06:30.491Z,0.00
2016-09-16T00:07:31.155Z,0.00
2016-09-16T00:08:31.670Z,0.00
2016-09-16T00:09:32.036Z,0.00
2016-09-16T00:10:32.549Z,0.00
2016-09-16T00:11:33.071Z,0.00
2016-09-16T00:12:33.584Z,0.00
2016-09-16T00:13:34.098Z,0.00
2016-09-16T00:14:34.612Z,0.00
2016-09-16T00:15:35.132Z,0.00
2016-09-16T00:16:35.649Z,0.00
2016-09-16T00:17:36.187Z,0.00
2016-09-16T00:18:36.673Z,0.00
2016-09-16T00:19:37.193Z,0.00
2016-09-16T00:20:37.708Z,0.00
2016-09-16T00:21:38.219Z,0.00
2016-09-16T00:22:38.739Z,0.00
2016-09-16T00:23:39.251Z,0.00
2016-09-16T00:24:39.761Z,0.00
2016-09-16T00:25:40.429Z,0.00
2016-09-16T00:26:40.798Z,0.00
2016-09-16T00:27:41.317Z,0.00
2016-09-16T00:28:41.824Z,0.00
2016-09-16T00:29:42.338Z,0.00
2016-09-16T00:30:42.853Z,0.00
2016-09-16T00:31:43.398Z,0.00
2016-09-16T00:32:44.029Z,0.00
2016-09-16T00:33:44.402Z,0.00
2016-09-16T00:34:44.913Z,0.00
2016-09-16T00:35:45.424Z,0.00
2016-09-16T00:36:45.939Z,0.00
2016-09-16T00:37:46.597Z,0.00
2016-09-16T00:38:46.963Z,0.00
2016-09-16T00:39:47.478Z,0.00
2016-09-16T00:40:47.993Z,0.00
2016-09-16T00:41:48.507Z,0.00
2016-09-16T00:42:49.025Z,0.00
2016-09-16T00:43:49.535Z,0.00
2016-09-16T00:44:50.047Z,0.00
2016-09-16T00:45:50.571Z,0.00
2016-09-16T00:46:51.082Z,0.00
2016-09-16T00:47:51.741Z,0.00
2016-09-16T00:48:52.259Z,0.00
2016-09-16T00:49:52.625Z,0.00
2016-09-16T00:50:53.143Z,0.00
2016-09-16T00:51:53.661Z,0.00
2016-09-16T00:52:54.184Z,0.00
2016-09-16T00:53:54.702Z,0.00
2016-09-16T00:54:55.366Z,0.00
2016-09-16T00:55:55.732Z,0.00
2016-09-16T00:56:56.248Z,0.00
2016-09-16T00:57:56.764Z,0.00
2016-09-16T00:58:57.270Z,0.00
2016-09-16T00:59:57.785Z,0.00
2016-09-16T01:00:58.307Z,0.00
2016-09-16T01:01:58.812Z,0.00
2016-09-16T01:02:59.334Z,0.00
2016-09-16T01:03:59.846Z,0.00
2016-09-16T01:05:00.509Z,0.00
2016-09-16T01:06:01.032Z,0.00
2016-09-16T01:07:01.413Z,0.00
2016-09-16T01:08:01.936Z,0.00
2016-09-16T01:09:02.431Z,0.00
2016-09-16T01:10:02.939Z,0.00
2016-09-16T01:11:03.449Z,0.00
2016-09-16T01:12:03.999Z,0.00
2016-09-16T01:13:04.490Z,0.00
2016-09-16T01:14:05.002Z,0.00
2016-09-16T01:15:05.520Z,0.00
2016-09-16T01:16:06.039Z,0.00
2016-09-16T01:17:06.579Z,0.00
2016-09-16T01:18:07.064Z,0.00
2016-09-16T01:19:07.586Z,0.00
2016-09-16T01:20:08.092Z,0.00
2016-09-16T01:21:08.606Z,0.00
2016-09-16T01:22:09.123Z,0.00
2016-09-16T01:23:09.642Z,0.00
2016-09-16T01:24:10.159Z,0.00
2016-09-16T01:25:10.675Z,0.00
2016-09-16T01:26:11.186Z,0.00
2016-09-16T01:27:12.307Z,0.00
2016-09-16T01:28:12.224Z,0.00
2016-09-16T01:29:12.762Z,0.00
2016-09-16T01:30:13.264Z,0.00
2016-09-16T01:31:13.779Z,0.00
2016-09-16T01:32:14.298Z,0.00
2016-09-16T01:33:14.958Z,0.00
2016-09-16T01:34:15.327Z,0.00
2016-09-16T01:35:15.993Z,0.00
2016-09-16T01:36:16.359Z,0.00
2016-09-16T01:37:16.861Z,0.00
2016-09-16T01:38:17.377Z,0.00
2016-09-16T01:39:17.892Z,0.00
2016-09-16T01:40:18.561Z,0.00
2016-09-16T01:41:18.927Z,0.00
2016-09-16T01:42:19.438Z,0.00
2016-09-16T01:43:19.950Z,0.00
2016-09-16T01:44:20.610Z,0.00
2016-09-16T01:45:20.993Z,0.00
2016-09-16T01:46:21.493Z,0.00
2016-09-16T01:47:22.022Z,0.00
2016-09-16T01:48:22.519Z,0.00
2016-09-16T01:49:23.039Z,0.00
2016-09-16T01:50:23.547Z,0.00
2016-09-16T01:51:24.214Z,0.00
2016-09-16T01:52:24.730Z,0.00
2016-09-16T01:53:25.089Z,0.00
2016-09-16T01:54:25.608Z,0.00
2016-09-16T01:55:26.121Z,0.00
2016-09-16T01:56:26.630Z,0.00
2016-09-16T01:57:27.180Z,0.00
2016-09-16T01:58:27.659Z,0.00
2016-09-16T01:59:28.166Z,0.00
2016-09-16T02:00:28.685Z,0.00
2016-09-16T02:01:29.200Z,0.00
2016-09-16T02:02:29.865Z,0.00
2016-09-16T02:03:30.224Z,0.00
2016-09-16T02:04:30.888Z,0.00
2016-09-16T02:05:33.070Z,0.00
2016-09-16T02:06:31.779Z,0.00
2016-09-16T02:07:32.293Z,0.00
2016-09-16T02:08:32.981Z,0.00
2016-09-16T02:09:33.325Z,0.00
2016-09-16T02:10:33.847Z,0.00
2016-09-16T02:11:34.355Z,0.00
2016-09-16T02:12:35.320Z,0.00
2016-09-16T02:13:35.380Z,0.00
2016-09-16T02:14:35.896Z,0.00
2016-09-16T02:15:36.410Z,0.00
2016-09-16T02:16:36.925Z,0.00
2016-09-16T02:17:37.591Z,0.00
2016-09-16T02:18:37.951Z,0.00
2016-09-16T02:19:38.471Z,0.00
2016-09-16T02:20:38.982Z,0.00
2016-09-16T02:21:39.536Z,0.00
2016-09-16T02:22:40.157Z,0.00
2016-09-16T02:23:40.527Z,0.00
2016-09-16T02:24:41.047Z,0.00
2016-09-16T02:25:41.554Z,0.00
2016-09-16T02:26:42.067Z,0.00
2016-09-16T02:27:42.583Z,0.00
2016-09-16T02:28:43.096Z,0.00
2016-09-16T02:29:43.612Z,0.00
2016-09-16T02:30:44.123Z,0.00
2016-09-16T02:31:44.631Z,0.00
2016-09-16T02:32:45.149Z,0.00
2016-09-16T02:33:45.668Z,0.00
2016-09-16T02:34:46.179Z,0.00
2016-09-16T02:35:46.728Z,0.00
2016-09-16T02:36:47.211Z,0.00
2016-09-16T02:37:47.728Z,0.00
2016-09-16T02:38:48.237Z,0.00
2016-09-16T02:39:48.751Z,0.00
2016-09-16T02:40:49.265Z,0.00
2016-09-16T02:41:49.788Z,0.00
2016-09-16T02:42:50.304Z,0.00
2016-09-16T02:43:50.978Z,0.00
2016-09-16T02:44:51.356Z,0.00
2016-09-16T02:45:51.852Z,0.00
2016-09-16T02:46:52.367Z,0.00
2016-09-16T02:47:52.899Z,0.00
2016-09-16T02:48:53.426Z,0.00
2016-09-16T02:49:53.931Z,0.00
2016-09-16T02:50:54.426Z,0.00
2016-09-16T02:51:54.938Z,0.00
2016-09-16T02:52:55.451Z,0.00
2016-09-16T02:53:55.976Z,0.00
2016-09-16T02:54:56.631Z,0.00
2016-09-16T02:55:56.997Z,0.00
2016-09-16T02:56:57.510Z,0.00
2016-09-16T02:57:58.026Z,0.00
2016-09-16T02:58:58.538Z,0.00
2016-09-16T02:59:59.051Z,0.00
2016-09-16T03:00:59.714Z,0.00
2016-09-16T03:02:00.097Z,0.00
2016-09-16T03:03:00.597Z,0.00
2016-09-16T03:04:01.109Z,0.00
2016-09-16T03:05:01.773Z,0.00
2016-09-16T03:06:02.143Z,0.00
2016-09-16T03:07:02.951Z,0.00
2016-09-16T03:08:03.177Z,0.00
2016-09-16T03:09:03.677Z,0.00
2016-09-16T03:10:04.194Z,0.00
2016-09-16T03:11:04.701Z,0.00
2016-09-16T03:12:05.369Z,0.00
2016-09-16T03:13:05.738Z,0.00
2016-09-16T03:14:06.407Z,0.00
2016-09-16T03:15:06.762Z,0.00
2016-09-16T03:16:07.425Z,0.00
2016-09-16T03:17:07.796Z,0.00
2016-09-16T03:18:08.319Z,0.00
2016-09-16T03:19:08.825Z,0.00
2016-09-16T03:20:09.342Z,0.00
2016-09-16T03:21:09.861Z,0.00
2016-09-16T03:22:10.379Z,0.00
2016-09-16T03:23:10.896Z,0.00
2016-09-16T03:24:11.408Z,0.00
2016-09-16T03:25:12.078Z,0.00
2016-09-16T03:26:12.438Z,0.00
2016-09-16T03:27:12.952Z,0.00
2016-09-16T03:28:13.470Z,0.00
2016-09-16T03:29:13.990Z,0.00
2016-09-16T03:30:14.651Z,0.00
2016-09-16T03:31:15.013Z,0.00
2016-09-16T03:32:15.533Z,0.00
2016-09-16T03:33:16.038Z,0.00
2016-09-16T03:34:16.707Z,0.00
2016-09-16T03:35:17.064Z,0.00
2016-09-16T03:36:17.579Z,0.00
2016-09-16T03:37:18.097Z,0.00
2016-09-16T03:38:18.610Z,0.00
2016-09-16T03:39:19.275Z,0.00
2016-09-16T03:40:19.632Z,0.00
2016-09-16T03:41:20.155Z,0.00
2016-09-16T03:42:20.665Z,0.00
2016-09-16T03:43:22.375Z,0.00
2016-09-16T03:44:21.690Z,0.00
2016-09-16T03:45:22.205Z,0.00
2016-09-16T03:46:22.717Z,0.00
2016-09-16T03:47:23.231Z,0.00
2016-09-16T03:48:24.042Z,0.00
2016-09-16T03:49:24.264Z,0.00
2016-09-16T03:50:24.786Z,0.00
2016-09-16T03:51:25.294Z,0.00
2016-09-16T03:52:25.816Z,0.00
2016-09-16T03:53:26.326Z,0.00
2016-09-16T03:54:26.848Z,0.00
2016-09-16T03:55:27.364Z,0.00
2016-09-16T03:56:27.885Z,0.00
2016-09-16T03:57:28.403Z,0.00
2016-09-16T03:58:28.920Z,0.00
2016-09-16T03:59:29.431Z,0.00
2016-09-16T04:00:29.951Z,0.00
2016-09-16T04:01:30.463Z,0.00
2016-09-16T04:02:30.977Z,0.00
2016-09-16T04:03:31.510Z,0.00
2016-09-16T04:04:32.028Z,0.00
2016-09-16T04:05:32.519Z,0.00
2016-09-16T04:06:33.036Z,0.00
2016-09-16T04:07:33.546Z,0.00
2016-09-16T04:08:34.064Z,0.00
2016-09-16T04:09:34.604Z,0.00
2016-09-16T04:10:35.091Z,0.00
2016-09-16T04:11:35.618Z,0.00
2016-09-16T04:12:36.136Z,0.00
2016-09-16T04:13:36.638Z,0.00
2016-09-16T04:14:37.301Z,0.00
2016-09-16T04:15:37.813Z,0.00
2016-09-16T04:16:38.185Z,0.00
2016-09-16T04:17:38.695Z,0.00
2016-09-16T04:18:39.210Z,0.00
2016-09-16T04:19:39.722Z,0.00
2016-09-16T04:20:40.231Z,0.00
2016-09-16T04:21:40.748Z,0.00
2016-09-16T04:22:41.270Z,0.00
2016-09-16T04:23:41.774Z,0.00
2016-09-16T04:24:42.287Z,0.00
2016-09-16T04:25:42.807Z,0.00
2016-09-16T04:26:43.334Z,0.00
2016-09-16T04:27:44.738Z,0.00
2016-09-16T04:28:44.345Z,0.00
2016-09-16T04:29:44.861Z,0.00
2016-09-16T04:30:45.377Z,0.00
2016-09-16T04:31:47.700Z,0.00
2016-09-16T04:32:46.561Z,0.00
2016-09-16T04:33:46.933Z,0.00
2016-09-16T04:34:47.451Z,0.00
2016-09-16T04:35:47.964Z,0.00
2016-09-16T04:36:48.478Z,0.00
2016-09-16T04:37:49.016Z,0.00
2016-09-16T04:38:49.509Z,0.00
2016-09-16T04:39:50.034Z,0.00
2016-09-16T04:40:50.536Z,0.00
2016-09-16T04:41:51.047Z,0.00
2016-09-16T04:42:51.568Z,0.00
2016-09-16T04:43:52.100Z,0.00
2016-09-16T04:44:52.595Z,0.00
2016-09-16T04:45:53.122Z,0.00
2016-09-16T04:46:53.922Z,0.00
2016-09-16T04:47:54.133Z,0.00
2016-09-16T04:48:54.663Z,0.00
2016-09-16T04:49:55.166Z,0.00
2016-09-16T04:50:55.681Z,0.00
2016-09-16T04:51:56.338Z,0.00
2016-09-16T04:52:56.712Z,0.00
2016-09-16T04:53:57.224Z,0.00
2016-09-16T04:54:57.889Z,0.00
2016-09-16T04:55:58.258Z,0.00
2016-09-16T04:56:58.768Z,0.00
2016-09-16T04:57:59.283Z,0.00
2016-09-16T04:58:59.800Z,0.00
2016-09-16T05:00:00.316Z,0.00
2016-09-16T05:01:00.828Z,0.00
2016-09-16T05:02:01.340Z,0.00
2016-09-16T05:03:02.021Z,0.00
2016-09-16T05:04:02.372Z,0.00
2016-09-16T05:05:02.902Z,0.00
2016-09-16T05:06:03.398Z,0.00
2016-09-16T05:07:04.058Z,0.00
2016-09-16T05:08:04.426Z,0.00
2016-09-16T05:09:04.937Z,0.00
2016-09-16T05:10:05.611Z,0.00
2016-09-16T05:11:05.986Z,0.00
2016-09-16T05:12:06.505Z,0.00
2016-09-16T05:13:07.013Z,0.00
2016-09-16T05:14:07.530Z,0.00
2016-09-16T05:15:08.044Z,0.00
2016-09-16T05:16:08.560Z,0.00
2016-09-16T05:17:10.572Z,0.00
2016-09-16T05:18:09.584Z,0.00
2016-09-16T05:19:10.252Z,0.00
2016-09-16T05:20:10.615Z,0.00
2016-09-16T05:21:11.134Z,0.00
2016-09-16T05:22:11.642Z,0.00
2016-09-16T05:23:12.175Z,0.00
2016-09-16T05:24:12.827Z,0.00
2016-09-16T05:25:13.340Z,0.00
2016-09-16T05:26:13.707Z,0.00
2016-09-16T05:27:14.220Z,0.00
2016-09-16T05:28:14.736Z,0.00
2016-09-16T05:29:15.253Z,0.00
2016-09-16T05:30:15.769Z,0.00
2016-09-16T05:31:16.289Z,0.00
2016-09-16T05:32:16.799Z,0.00
2016-09-16T05:33:17.464Z,0.00
2016-09-16T05:34:17.829Z,0.00
2016-09-16T05:35:18.343Z,0.00
2016-09-16T05:36:18.858Z,0.00
2016-09-16T05:37:19.529Z,0.00
2016-09-16T05:38:19.888Z,0.00
2016-09-16T05:39:20.402Z,0.00
2016-09-16T05:40:20.918Z,0.00
2016-09-16T05:41:21.436Z,1.00
2016-09-16T05:42:21.955Z,1.00
2016-09-16T05:43:22.611Z,1.00
2016-09-16T05:44:22.978Z,1.00
2016-09-16T05:45:23.492Z,2.00
2016-09-16T05:46:24.015Z,2.00
2016-09-16T05:47:24.563Z,2.00
2016-09-16T05:48:25.053Z,2.00
2016-09-16T05:49:25.599Z,2.00
2016-09-16T05:50:26.082Z,2.00
2016-09-16T05:51:26.743Z,3.00
2016-09-16T05:52:27.108Z,3.00
2016-09-16T05:53:27.626Z,3.00
2016-09-16T05:54:28.147Z,4.00
2016-09-16T05:55:28.659Z,4.00
2016-09-16T05:56:29.179Z,4.00
2016-09-16T05:57:29.690Z,5.00
2016-09-16T05:58:30.205Z,5.00
2016-09-16T05:59:30.727Z,6.00
2016-09-16T06:00:31.233Z,6.00
2016-09-16T06:01:31.747Z,7.00
2016-09-16T06:02:32.261Z,7.00
2016-09-16T06:03:32.776Z,7.00
2016-09-16T06:04:33.292Z,7.00
2016-09-16T06:05:33.803Z,6.00
2016-09-16T06:06:34.316Z,6.00
2016-09-16T06:07:34.829Z,5.00
2016-09-16T06:08:35.379Z,4.00
2016-09-16T06:09:35.866Z,4.00
2016-09-16T06:10:36.372Z,4.00
2016-09-16T06:11:36.890Z,4.00
2016-09-16T06:12:37.407Z,4.00
2016-09-16T06:13:37.920Z,4.00
2016-09-16T06:14:38.435Z,5.00
2016-09-16T06:15:38.951Z,6.00
2016-09-16T06:16:39.465Z,6.00
2016-09-16T06:17:39.979Z,6.00
2016-09-16T06:18:40.496Z,7.00
2016-09-16T06:19:41.011Z,8.00
2016-09-16T06:20:41.524Z,8.00
2016-09-16T06:21:42.191Z,9.00
2016-09-16T06:22:42.563Z,9.00
2016-09-16T06:23:43.252Z,10.00
2016-09-16T06:24:43.758Z,11.00
2016-09-16T06:25:44.118Z,11.00
2016-09-16T06:26:44.628Z,11.00
2016-09-16T06:27:45.154Z,11.00
2016-09-16T06:28:45.662Z,11.00
2016-09-16T06:29:46.177Z,12.00
2016-09-16T06:30:46.694Z,12.00
2016-09-16T06:31:47.214Z,13.00
2016-09-16T06:32:47.721Z,13.00
2016-09-16T06:33:48.254Z,13.00
2016-09-16T06:34:48.751Z,13.00
2016-09-16T06:35:49.271Z,13.00
2016-09-16T06:36:49.780Z,11.00
2016-09-16T06:37:50.300Z,8.00
2016-09-16T06:38:50.812Z,6.00
2016-09-16T06:39:51.324Z,6.00
2016-09-16T06:40:51.837Z,6.00
2016-09-16T06:41:52.355Z,7.00
2016-09-16T06:42:52.866Z,8.00
2016-09-16T06:43:53.389Z,8.00
2016-09-16T06:44:53.903Z,9.00
2016-09-16T06:45:54.420Z,9.00
2016-09-16T06:46:55.078Z,9.00
2016-09-16T06:47:55.444Z,9.00
2016-09-16T06:48:55.957Z,9.00
2016-09-16T06:49:56.469Z,10.00
2016-09-16T06:50:57.006Z,10.00
2016-09-16T06:51:57.503Z,10.00
2016-09-16T06:52:58.021Z,11.00
2016-09-16T06:53:58.538Z,12.00
2016-09-16T06:54:59.247Z,14.00
2016-09-16T06:55:59.570Z,13.00
2016-09-16T06:57:00.234Z,13.00
2016-09-16T06:58:00.606Z,13.00
2016-09-16T06:59:01.269Z,12.00
2016-09-16T07:00:01.647Z,11.00
2016-09-16T07:01:02.160Z,11.00
2016-09-16T07:02:02.687Z,11.00
2016-09-16T07:03:03.188Z,12.00
2016-09-16T07:04:03.707Z,12.00
2016-09-16T07:05:04.217Z,12.00
2016-09-16T07:06:04.726Z,13.00
2016-09-16T07:07:05.241Z,13.00
2016-09-16T07:08:05.755Z,13.00
2016-09-16T07:09:06.268Z,14.00
2016-09-16T07:10:06.785Z,15.00
2016-09-16T07:11:07.308Z,16.00
2016-09-16T07:12:07.959Z,16.00
2016-09-16T07:13:08.469Z,17.00
2016-09-16T07:14:08.837Z,17.00
2016-09-16T07:15:09.352Z,17.00
2016-09-16T07:16:09.874Z,17.00
2016-09-16T07:17:10.388Z,16.00
2016-09-16T07:18:11.048Z,16.00
2016-09-16T07:19:11.414Z,16.00
2016-09-16T07:20:11.928Z,16.00
2016-09-16T07:21:12.447Z,17.00
2016-09-16T07:22:13.122Z,18.00
2016-09-16T07:23:13.481Z,20.00
2016-09-16T07:24:13.983Z,22.00
2016-09-16T07:25:14.499Z,23.00
2016-09-16T07:26:15.012Z,24.00
2016-09-16T07:27:15.531Z,25.00
2016-09-16T07:28:16.046Z,29.00
2016-09-16T07:29:16.561Z,31.00
2016-09-16T07:30:17.076Z,39.00
2016-09-16T07:31:17.738Z,43.00
2016-09-16T07:32:18.119Z,39.00
2016-09-16T07:33:18.619Z,33.00
2016-09-16T07:34:19.136Z,31.00
2016-09-16T07:35:19.658Z,33.00
2016-09-16T07:36:20.474Z,36.00
2016-09-16T07:37:20.727Z,46.00
2016-09-16T07:38:21.213Z,47.00
2016-09-16T07:39:21.723Z,45.00
2016-09-16T07:40:22.237Z,37.00
2016-09-16T07:41:22.747Z,33.00
2016-09-16T07:42:23.260Z,32.00
2016-09-16T07:43:23.934Z,32.00
2016-09-16T07:44:24.295Z,33.00
2016-09-16T07:45:24.809Z,32.00
2016-09-16T07:46:25.324Z,32.00
2016-09-16T07:47:25.840Z,33.00
2016-09-16T07:48:26.364Z,33.00
2016-09-16T07:49:26.897Z,32.00
2016-09-16T07:50:27.383Z,27.00
2016-09-16T07:51:27.919Z,28.00
2016-09-16T07:52:28.409Z,30.00
2016-09-16T07:53:28.922Z,33.00
2016-09-16T07:54:29.438Z,33.00
2016-09-16T07:55:30.096Z,33.00
2016-09-16T07:56:30.501Z,34.00
2016-09-16T07:57:30.976Z,36.00
2016-09-16T07:58:31.493Z,36.00
2016-09-16T07:59:32.005Z,35.00
2016-09-16T08:00:32.671Z,33.00
2016-09-16T08:01:33.033Z,33.00
2016-09-16T08:02:33.548Z,33.00
2016-09-16T08:03:34.066Z,33.00
2016-09-16T08:04:34.582Z,32.00
2016-09-16T08:05:35.242Z,31.00
2016-09-16T08:06:35.606Z,31.00
2016-09-16T08:07:36.119Z,31.00
2016-09-16T08:08:36.645Z,30.00
2016-09-16T08:09:37.148Z,28.00
2016-09-16T08:10:37.672Z,28.00
2016-09-16T08:11:38.184Z,27.00
2016-09-16T08:12:38.697Z,27.00
2016-09-16T08:13:39.215Z,27.00
2016-09-16T08:14:39.767Z,27.00
2016-09-16T08:15:40.243Z,26.00
2016-09-16T08:16:40.766Z,26.00
2016-09-16T08:17:41.272Z,25.00
2016-09-16T08:18:41.875Z,24.00
2016-09-16T08:19:42.330Z,24.00
2016-09-16T08:20:42.818Z,24.00
2016-09-16T08:21:43.332Z,24.00
2016-09-16T08:22:43.846Z,24.00
2016-09-16T08:23:44.515Z,24.00
2016-09-16T08:24:44.873Z,24.00
2016-09-16T08:25:45.389Z,24.00
2016-09-16T08:26:45.923Z,24.00
2016-09-16T08:27:46.438Z,23.00
2016-09-16T08:28:46.937Z,21.00
2016-09-16T08:29:47.446Z,20.00
2016-09-16T08:30:47.971Z,19.00
2016-09-16T08:31:48.480Z,18.00
2016-09-16T08:32:48.997Z,18.00
2016-09-16T08:33:51.013Z,18.00
2016-09-16T08:34:50.023Z,18.00
2016-09-16T08:35:50.538Z,18.00
2016-09-16T08:36:51.057Z,18.00
2016-09-16T08:37:51.729Z,18.00
2016-09-16T08:38:52.082Z,17.00
2016-09-16T08:39:52.743Z,17.00
2016-09-16T08:40:53.105Z,17.00
2016-09-16T08:41:53.653Z,17.00
2016-09-16T08:42:54.143Z,17.00
2016-09-16T08:43:54.650Z,17.00
2016-09-16T08:44:55.163Z,17.00
2016-09-16T08:45:55.710Z,17.00
2016-09-16T08:46:56.350Z,17.00
2016-09-16T08:47:56.721Z,17.00
2016-09-16T08:48:57.239Z,17.00
2016-09-16T08:49:57.754Z,18.00
2016-09-16T08:50:58.271Z,18.00
2016-09-16T08:51:58.926Z,19.00
2016-09-16T08:52:59.288Z,20.00
2016-09-16T08:53:59.952Z,22.00
2016-09-16T08:55:00.321Z,23.00
2016-09-16T08:56:00.834Z,24.00
2016-09-16T08:57:01.355Z,25.00
2016-09-16T08:58:01.870Z,26.00
2016-09-16T08:59:02.383Z,27.00
2016-09-16T09:00:02.898Z,28.00
2016-09-16T09:01:03.426Z,28.00
2016-09-16T09:02:04.113Z,28.00
2016-09-16T09:03:04.591Z,28.00
2016-09-16T09:04:04.956Z,27.00
2016-09-16T09:05:05.618Z,27.00
2016-09-16T09:06:06.019Z,27.00
2016-09-16T09:07:06.526Z,26.00
2016-09-16T09:08:07.016Z,26.00
2016-09-16T09:09:07.536Z,25.00
2016-09-16T09:10:08.072Z,24.00
2016-09-16T09:11:08.560Z,23.00
2016-09-16T09:12:09.222Z,23.00
2016-09-16T09:13:09.605Z,23.00
2016-09-16T09:14:10.102Z,23.00
2016-09-16T09:15:10.610Z,23.00
2016-09-16T09:16:11.274Z,22.00
2016-09-16T09:17:11.796Z,22.00
2016-09-16T09:18:12.156Z,23.00
2016-09-16T09:19:12.670Z,26.00
2016-09-16T09:20:13.335Z,29.00
2016-09-16T09:21:13.699Z,38.00
2016-09-16T09:22:14.218Z,37.00
2016-09-16T09:23:14.730Z,35.00
2016-09-16T09:24:15.254Z,34.00
2016-09-16T09:25:15.782Z,32.00
2016-09-16T09:26:16.290Z,31.00
2016-09-16T09:27:16.816Z,31.00
2016-09-16T09:28:17.316Z,31.00
2016-09-16T09:29:17.830Z,31.00
2016-09-16T09:30:18.494Z,32.00
2016-09-16T09:31:18.891Z,45.00
2016-09-16T09:32:19.377Z,49.00
2016-09-16T09:33:19.895Z,29.00
2016-09-16T09:34:20.411Z,26.00
2016-09-16T09:35:20.925Z,25.00
2016-09-16T09:36:21.594Z,24.00
2016-09-16T09:37:21.955Z,25.00
2016-09-16T09:38:22.624Z,26.00
2016-09-16T09:39:23.140Z,27.00
2016-09-16T09:40:23.506Z,28.00
2016-09-16T09:41:24.021Z,29.00
2016-09-16T09:42:24.533Z,29.00
2016-09-16T09:43:25.053Z,29.00
2016-09-16T09:44:25.592Z,29.00
2016-09-16T09:45:26.079Z,29.00
2016-09-16T09:46:26.599Z,29.00
2016-09-16T09:47:27.113Z,29.00
2016-09-16T09:48:27.630Z,30.00
2016-09-16T09:49:28.143Z,32.00
2016-09-16T09:50:28.804Z,37.00
2016-09-16T09:51:29.167Z,64.00
2016-09-16T09:52:29.687Z,59.00
2016-09-16T09:53:30.198Z,51.00
2016-09-16T09:54:30.713Z,43.00
2016-09-16T09:55:31.224Z,46.00
2016-09-16T09:56:31.743Z,69.00
2016-09-16T09:57:32.259Z,62.00
2016-09-16T09:58:32.774Z,41.00
2016-09-16T09:59:33.292Z,42.00
2016-09-16T10:00:33.823Z,52.00
2016-09-16T10:01:34.335Z,40.00
2016-09-16T10:02:34.851Z,42.00
2016-09-16T10:03:35.516Z,59.00
2016-09-16T10:04:36.062Z,41.00
2016-09-16T10:05:36.546Z,99.00
2016-09-16T10:06:36.911Z,99.00
2016-09-16T10:07:37.426Z,99.00
2016-09-16T10:08:38.089Z,99.00
2016-09-16T10:09:38.467Z,99.00
2016-09-16T10:10:38.969Z,99.00
2016-09-16T10:11:39.481Z,99.00
2016-09-16T10:12:40.147Z,99.00
2016-09-16T10:13:40.515Z,99.00
2016-09-16T10:14:41.029Z,99.00
2016-09-16T10:15:41.543Z,99.00
2016-09-16T10:16:42.207Z,99.00
2016-09-16T10:17:42.583Z,99.00
2016-09-16T10:18:43.086Z,99.00
2016-09-16T10:19:43.600Z,99.00
2016-09-16T10:20:44.119Z,99.00
2016-09-16T10:21:44.787Z,99.00
2016-09-16T10:22:45.146Z,99.00
2016-09-16T10:23:45.661Z,99.00
2016-09-16T10:24:46.170Z,99.00
2016-09-16T10:25:46.685Z,62.00
2016-09-16T10:26:47.204Z,62.00
2016-09-16T10:27:47.865Z,66.00
2016-09-16T10:28:48.227Z,37.00
2016-09-16T10:29:48.742Z,37.00
2016-09-16T10:30:49.256Z,38.00
2016-09-16T10:31:49.770Z,79.00
2016-09-16T10:32:50.280Z,41.00
2016-09-16T10:33:50.947Z,53.00
2016-09-16T10:34:51.306Z,70.00
2016-09-16T10:35:51.828Z,39.00
2016-09-16T10:36:52.498Z,45.00
2016-09-16T10:37:52.866Z,50.00
2016-09-16T10:38:53.389Z,49.00
2016-09-16T10:39:54.052Z,67.00
2016-09-16T10:40:54.430Z,77.00
2016-09-16T10:41:55.079Z,91.00
2016-09-16T10:42:56.047Z,80.00
2016-09-16T10:43:55.964Z,86.00
2016-09-16T10:44:56.476Z,86.00
2016-09-16T10:45:57.003Z,72.00
2016-09-16T10:46:57.806Z,49.00
2016-09-16T10:47:58.023Z,51.00
2016-09-16T10:48:58.540Z,39.00
2016-09-16T10:49:59.202Z,33.00
2016-09-16T10:50:59.567Z,31.00
2016-09-16T10:52:00.085Z,31.00
2016-09-16T10:53:00.597Z,30.00
2016-09-16T10:54:01.112Z,30.00
2016-09-16T10:55:01.630Z,30.00
2016-09-16T10:56:02.291Z,31.00
2016-09-16T10:57:02.657Z,32.00
2016-09-16T10:58:03.170Z,35.00
2016-09-16T10:59:03.688Z,37.00
2016-09-16T11:00:04.195Z,38.00
2016-09-16T11:01:04.743Z,41.00
2016-09-16T11:02:05.233Z,50.00
2016-09-16T11:03:05.759Z,50.00
2016-09-16T11:04:06.262Z,50.00
2016-09-16T11:05:07.071Z,49.00
2016-09-16T11:06:07.283Z,52.00
2016-09-16T11:07:07.804Z,52.00
2016-09-16T11:08:08.315Z,44.00
2016-09-16T11:09:08.836Z,46.00
2016-09-16T11:10:09.344Z,44.00
2016-09-16T11:11:09.857Z,43.00
2016-09-16T11:12:10.370Z,44.00
2016-09-16T11:13:10.894Z,48.00
2016-09-16T11:14:11.563Z,65.00
2016-09-16T11:15:11.937Z,99.00
2016-09-16T11:16:12.449Z,99.00
2016-09-16T11:17:12.961Z,99.00
2016-09-16T11:18:13.475Z,99.00
2016-09-16T11:19:13.991Z,99.00
2016-09-16T11:20:14.499Z,99.00
2016-09-16T11:21:15.014Z,99.00
2016-09-16T11:22:15.531Z,99.00
2016-09-16T11:23:16.193Z,99.00
2016-09-16T11:24:16.556Z,99.00
2016-09-16T11:25:17.074Z,99.00
2016-09-16T11:26:17.591Z,99.00
2016-09-16T11:27:18.116Z,41.00
2016-09-16T11:28:18.625Z,42.00
2016-09-16T11:29:19.133Z,99.00
2016-09-16T11:30:19.657Z,99.00
2016-09-16T11:31:20.464Z,99.00
2016-09-16T11:32:20.718Z,99.00
2016-09-16T11:33:21.191Z,41.00
2016-09-16T11:34:21.711Z,38.00
2016-09-16T11:35:22.221Z,27.00
2016-09-16T11:36:22.736Z,25.00
2016-09-16T11:37:23.252Z,25.00
2016-09-16T11:38:23.775Z,26.00
2016-09-16T11:39:24.280Z,26.00
2016-09-16T11:40:24.798Z,28.00
2016-09-16T11:41:25.308Z,30.00
2016-09-16T11:42:25.825Z,32.00
2016-09-16T11:43:26.340Z,32.00
2016-09-16T11:44:26.853Z,34.00
2016-09-16T11:45:27.517Z,34.00
2016-09-16T11:46:27.888Z,35.00
2016-09-16T11:47:28.401Z,35.00
2016-09-16T11:48:28.918Z,35.00
2016-09-16T11:49:29.587Z,34.00
2016-09-16T11:50:29.979Z,32.00
2016-09-16T11:51:30.477Z,31.00
2016-09-16T11:52:30.988Z,31.00
2016-09-16T11:53:31.504Z,30.00
2016-09-16T11:54:32.016Z,29.00
2016-09-16T11:55:32.532Z,29.00
2016-09-16T11:56:33.201Z,28.00
2016-09-16T11:57:33.562Z,30.00
2016-09-16T11:58:34.139Z,31.00
2016-09-16T11:59:34.612Z,31.00
2016-09-16T12:00:35.115Z,31.00
2016-09-16T12:01:35.646Z,31.00
2016-09-16T12:02:36.142Z,31.00
2016-09-16T12:03:36.656Z,31.00
2016-09-16T12:04:37.170Z,32.00
2016-09-16T12:05:37.687Z,32.00
2016-09-16T12:06:38.203Z,31.00
2016-09-16T12:07:38.717Z,30.00
2016-09-16T12:08:39.254Z,29.00
2016-09-16T12:09:39.741Z,28.00
2016-09-16T12:10:40.403Z,27.00
2016-09-16T12:11:40.793Z,26.00
2016-09-16T12:12:41.286Z,25.00
2016-09-16T12:13:41.797Z,25.00
2016-09-16T12:14:42.317Z,24.00
2016-09-16T12:15:42.826Z,24.00
2016-09-16T12:16:43.641Z,24.00
2016-09-16T12:17:44.004Z,23.00
2016-09-16T12:18:44.522Z,21.00
2016-09-16T12:19:44.884Z,20.00
2016-09-16T12:20:45.405Z,19.00
2016-09-16T12:21:45.913Z,19.00
2016-09-16T12:22:46.433Z,19.00
2016-09-16T12:23:46.944Z,19.00
2016-09-16T12:24:47.466Z,19.00
2016-09-16T12:25:47.984Z,20.00
2016-09-16T12:26:48.506Z,20.00
2016-09-16T12:27:49.019Z,21.00
2016-09-16T12:28:49.534Z,22.00
2016-09-16T12:29:50.045Z,22.00
2016-09-16T12:30:50.560Z,23.00
2016-09-16T12:31:51.103Z,24.00
2016-09-16T12:32:51.603Z,24.00
2016-09-16T12:33:52.107Z,24.00
2016-09-16T12:34:52.619Z,24.00
2016-09-16T12:35:53.136Z,24.00
2016-09-16T12:36:53.652Z,24.00
2016-09-16T12:37:54.165Z,24.00
2016-09-16T12:38:56.329Z,24.00
2016-09-16T12:39:55.219Z,23.00
2016-09-16T12:40:55.703Z,23.00
2016-09-16T12:41:56.226Z,24.00
2016-09-16T12:42:56.742Z,24.00
2016-09-16T12:43:57.253Z,25.00
2016-09-16T12:44:57.775Z,25.00
2016-09-16T12:45:58.440Z,26.00
2016-09-16T12:46:58.834Z,27.00
2016-09-16T12:47:59.320Z,27.00
2016-09-16T12:48:59.987Z,27.00
2016-09-16T12:50:00.357Z,27.00
2016-09-16T12:51:00.866Z,27.00
2016-09-16T12:52:01.381Z,27.00
2016-09-16T12:53:01.915Z,26.00
2016-09-16T12:54:02.426Z,26.00
2016-09-16T12:55:02.925Z,26.00
2016-09-16T12:56:03.441Z,26.00
2016-09-16T12:57:03.952Z,26.00
2016-09-16T12:58:04.478Z,26.00
2016-09-16T12:59:05.138Z,27.00
2016-09-16T13:00:05.507Z,27.00
2016-09-16T13:01:06.028Z,27.00
2016-09-16T13:02:06.543Z,27.00
2016-09-16T13:03:07.215Z,28.00
2016-09-16T13:04:07.729Z,28.00
2016-09-16T13:05:08.245Z,28.00
2016-09-16T13:06:08.753Z,28.00
2016-09-16T13:07:09.124Z,29.00
2016-09-16T13:08:09.636Z,29.00
2016-09-16T13:09:10.303Z,29.00
2016-09-16T13:10:10.669Z,29.00
2016-09-16T13:11:11.187Z,29.00
2016-09-16T13:12:11.698Z,29.00