createdAt,value
2018-04-17T00:00:33.860Z,9.10
2018-04-17T00:01:33.775Z,9.17
2018-04-17T00:02:33.707Z,9.13
2018-04-17T00:03:33.620Z,9.13
2018-04-17T00:04:33.554Z,9.20
2018-04-17T00:05:33.475Z,9.22
2018-04-17T00:06:33.406Z,9.19
2018-04-17T00:07:33.326Z,9.16
2018-04-17T00:08:33.249Z,9.19
2018-04-17T00:09:33.170Z,9.19
2018-04-17T00:10:33.096Z,9.19
2018-04-17T00:11:33.010Z,9.17
2018-04-17T00:12:32.940Z,9.28
2018-04-17T00:13:32.863Z,9.28
2018-04-17T00:14:32.790Z,9.14
2018-04-17T00:15:32.705Z,9.22
2018-04-17T00:16:32.639Z,9.25
2018-04-17T00:17:32.555Z,9.29
2018-04-17T00:18:32.484Z,9.24
2018-04-17T00:19:32.397Z,9.25
2018-04-17T00:20:32.329Z,9.32
2018-04-17T00:21:32.247Z,9.20
2018-04-17T00:22:32.181Z,9.24
2018-04-17T00:23:32.093Z,9.19
2018-04-17T00:24:32.025Z,9.19
2018-04-17T00:25:31.940Z,9.20
2018-04-17T00:26:31.872Z,9.17
2018-04-17T00:27:31.788Z,9.13
2018-04-17T00:28:31.717Z,9.09
2018-04-17T00:29:31.635Z,9.06
2018-04-17T00:30:31.572Z,9.12
2018-04-17T00:31:31.481Z,9.09
2018-04-17T00:32:31.414Z,9.10
2018-04-17T00:33:31.333Z,9.20
2018-04-17T00:34:31.265Z,9.16
2018-04-17T00:35:31.176Z,9.16
2018-04-17T00:36:31.106Z,9.12
2018-04-17T00:37:31.023Z,9.17
2018-04-17T00:38:30.955Z,9.17
2018-04-17T00:39:30.870Z,9.16
2018-04-17T00:40:31.800Z,9.16
2018-04-17T00:41:30.715Z,9.17
2018-04-17T00:42:30.649Z,9.24
2018-04-17T00:43:30.571Z,9.20
2018-04-17T00:44:30.498Z,9.05
2018-04-17T00:45:30.411Z,8.95
2018-04-17T00:46:30.344Z,8.87
2018-04-17T00:47:30.257Z,8.82
2018-04-17T00:48:30.190Z,8.76
2018-04-17T00:49:30.109Z,8.70
2018-04-17T00:50:30.037Z,8.70
2018-04-17T00:51:29.952Z,8.79
2018-04-17T00:52:29.887Z,8.80
2018-04-17T00:53:29.801Z,8.84
2018-04-17T00:54:29.733Z,8.82
2018-04-17T00:55:29.646Z,8.82
2018-04-17T00:56:29.577Z,8.80
2018-04-17T00:57:29.499Z,8.75
2018-04-17T00:58:29.424Z,8.82
2018-04-17T00:59:29.340Z,8.91
2018-04-17T01:00:29.273Z,8.88
2018-04-17T01:01:29.189Z,8.85
2018-04-17T01:02:29.119Z,8.87
2018-04-17T01:03:29.033Z,8.80
2018-04-17T01:04:28.966Z,8.80
2018-04-17T01:05:28.880Z,8.73
2018-04-17T01:06:28.816Z,8.75
2018-04-17T01:07:28.730Z,8.75
2018-04-17T01:08:28.658Z,8.77
2018-04-17T01:09:28.577Z,8.69
2018-04-17T01:10:28.505Z,8.66
2018-04-17T01:11:28.426Z,8.66
2018-04-17T01:12:28.351Z,8.58
2018-04-17T01:13:28.268Z,8.43
2018-04-17T01:14:28.201Z,8.37
2018-04-17T01:15:28.115Z,8.34
2018-04-17T01:16:28.049Z,8.42
2018-04-17T01:17:27.961Z,8.25
2018-04-17T01:18:27.895Z,8.29
2018-04-17T01:19:27.813Z,8.27
2018-04-17T01:20:27.739Z,8.39
2018-04-17T01:21:27.656Z,8.29
2018-04-17T01:22:27.586Z,8.29
2018-04-17T01:23:27.502Z,8.40
2018-04-17T01:24:27.431Z,8.37
2018-04-17T01:25:27.350Z,8.34
2018-04-17T01:26:27.278Z,8.47
2018-04-17T01:27:27.191Z,8.43
2018-04-17T01:28:27.124Z,8.43
2018-04-17T01:29:27.047Z,8.44
2018-04-17T01:30:26.970Z,8.50
2018-04-17T01:31:26.884Z,8.47
2018-04-17T01:32:26.817Z,8.48
2018-04-17T01:33:26.736Z,8.37
2018-04-17T01:34:26.655Z,8.37
2018-04-17T01:35:26.586Z,8.39
2018-04-17T01:36:26.500Z,8.36
2018-04-17T01:37:26.432Z,8.37
2018-04-17T01:38:26.348Z,8.29
2018-04-17T01:39:26.281Z,8.32
2018-04-17T01:40:26.194Z,8.30
2018-04-17T01:41:26.125Z,8.27
2018-04-17T01:42:26.045Z,8.39
2018-04-17T01:43:25.977Z,8.39
2018-04-17T01:44:25.896Z,8.39
2018-04-17T01:45:25.819Z,8.29
2018-04-17T01:46:25.732Z,8.25
2018-04-17T01:47:25.667Z,8.22
2018-04-17T01:48:25.579Z,8.17
2018-04-17T01:49:25.535Z,8.25
2018-04-17T01:50:25.425Z,8.19
2018-04-17T01:51:25.355Z,8.17
2018-04-17T01:52:25.270Z,8.22
2018-04-17T01:53:25.202Z,8.24
2018-04-17T01:54:25.118Z,8.17
2018-04-17T01:55:25.052Z,8.25
2018-04-17T01:56:24.964Z,8.29
2018-04-17T01:57:24.895Z,8.24
2018-04-17T01:58:24.821Z,8.24
2018-04-17T01:59:24.742Z,8.29
2018-04-17T02:00:24.665Z,8.19
2018-04-17T02:01:24.592Z,8.30
2018-04-17T02:02:24.502Z,8.24
2018-04-17T02:03:24.437Z,8.34
2018-04-17T02:04:24.349Z,8.33
2018-04-17T02:05:24.284Z,8.34
2018-04-17T02:06:24.196Z,8.29
2018-04-17T02:07:24.128Z,8.30
2018-04-17T02:08:24.043Z,8.32
2018-04-17T02:09:23.969Z,8.24
2018-04-17T02:10:23.886Z,8.27
2018-04-17T02:11:23.814Z,8.34
2018-04-17T02:12:23.735Z,8.21
2018-04-17T02:13:23.664Z,8.30
2018-04-17T02:14:23.632Z,8.21
2018-04-17T02:15:23.506Z,8.19
2018-04-17T02:16:23.423Z,8.12
2018-04-17T02:17:23.355Z,8.06
2018-04-17T02:18:23.273Z,8.03
2018-04-17T02:19:23.201Z,7.99
2018-04-17T02:20:23.127Z,7.91
2018-04-17T02:21:23.045Z,7.93
2018-04-17T02:22:22.963Z,7.91
2018-04-17T02:23:22.893Z,7.94
2018-04-17T02:24:22.808Z,7.73
2018-04-17T02:25:22.751Z,7.72
2018-04-17T02:26:22.654Z,7.72
2018-04-17T02:27:22.586Z,7.62
2018-04-17T02:28:22.498Z,7.59
2018-04-17T02:29:22.432Z,7.59
2018-04-17T02:30:22.345Z,7.63
2018-04-17T02:31:22.281Z,7.70
2018-04-17T02:32:22.192Z,7.53
2018-04-17T02:33:22.120Z,7.55
2018-04-17T02:34:22.040Z,7.55
2018-04-17T02:35:21.968Z,7.63
2018-04-17T02:36:21.880Z,7.70
2018-04-17T02:37:21.812Z,7.72
2018-04-17T02:38:21.727Z,7.70
2018-04-17T02:39:21.657Z,7.63
2018-04-17T02:40:21.572Z,7.55
2018-04-17T02:41:21.502Z,7.59
2018-04-17T02:42:21.418Z,7.57
2018-04-17T02:43:21.349Z,7.57
2018-04-17T02:44:21.263Z,7.34
2018-04-17T02:45:21.194Z,7.34
2018-04-17T02:46:21.114Z,7.20
2018-04-17T02:47:21.039Z,7.30
2018-04-17T02:48:20.954Z,7.34
2018-04-17T02:49:20.890Z,7.42
2018-04-17T02:50:20.798Z,7.41
2018-04-17T02:51:20.731Z,7.39
2018-04-17T02:52:20.643Z,7.35
2018-04-17T02:53:20.574Z,7.31
2018-04-17T02:54:20.489Z,7.38
2018-04-17T02:55:20.417Z,7.42
2018-04-17T02:56:20.333Z,7.44
2018-04-17T02:57:20.266Z,7.52
2018-04-17T02:58:20.180Z,7.62
2018-04-17T02:59:20.108Z,7.64
2018-04-17T03:00:20.021Z,7.56
2018-04-17T03:01:19.953Z,7.60
2018-04-17T03:02:19.870Z,7.62
2018-04-17T03:03:19.801Z,7.70
2018-04-17T03:04:19.730Z,7.68
2018-04-17T03:05:19.663Z,7.67
2018-04-17T03:06:19.561Z,7.70
2018-04-17T03:07:19.490Z,7.73
2018-04-17T03:08:19.402Z,7.64
2018-04-17T03:09:19.336Z,7.68
2018-04-17T03:10:19.248Z,7.79
2018-04-17T03:11:19.181Z,7.64
2018-04-17T03:12:19.094Z,7.75
2018-04-17T03:13:19.022Z,7.79
2018-04-17T03:14:18.939Z,7.78
2018-04-17T03:15:18.869Z,7.83
2018-04-17T03:16:18.785Z,7.83
2018-04-17T03:17:18.716Z,7.79
2018-04-17T03:18:18.628Z,7.81
2018-04-17T03:19:18.564Z,7.85
2018-04-17T03:20:18.478Z,7.83
2018-04-17T03:21:18.402Z,7.93
2018-04-17T03:22:18.319Z,7.90
2018-04-17T03:23:18.249Z,7.97
2018-04-17T03:24:18.166Z,7.85
2018-04-17T03:25:18.097Z,7.86
2018-04-17T03:26:18.013Z,7.81
2018-04-17T03:27:17.940Z,7.81
2018-04-17T03:28:17.856Z,7.81
2018-04-17T03:29:17.786Z,7.81
2018-04-17T03:30:17.702Z,7.85
2018-04-17T03:31:17.630Z,7.75
2018-04-17T03:32:17.546Z,7.70
2018-04-17T03:33:17.475Z,7.64
2018-04-17T03:34:17.391Z,7.67
2018-04-17T03:35:17.320Z,7.67
2018-04-17T03:36:17.235Z,7.72
2018-04-17T03:37:17.164Z,7.67
2018-04-17T03:38:17.079Z,7.68
2018-04-17T03:39:17.011Z,7.72
2018-04-17T03:40:16.924Z,7.72
2018-04-17T03:41:16.853Z,7.72
2018-04-17T03:42:16.770Z,7.72
2018-04-17T03:43:16.700Z,7.76
2018-04-17T03:44:16.617Z,7.67
2018-04-17T03:45:16.547Z,7.62
2018-04-17T03:46:16.461Z,7.57
2018-04-17T03:47:16.390Z,7.55
2018-04-17T03:48:16.321Z,7.42
2018-04-17T03:49:16.242Z,7.44
2018-04-17T03:50:16.165Z,7.48
2018-04-17T03:51:16.072Z,7.45
2018-04-17T03:52:17.106Z,7.42
2018-04-17T03:53:15.962Z,7.42
2018-04-17T03:54:15.888Z,7.48
2018-04-17T03:55:15.765Z,7.39
2018-04-17T03:56:16.721Z,7.37
2018-04-17T03:57:15.607Z,7.44
2018-04-17T03:58:15.612Z,7.42
2018-04-17T03:59:15.452Z,7.37
2018-04-17T04:00:15.416Z,7.41
2018-04-17T04:01:15.300Z,7.42
2018-04-17T04:02:15.329Z,7.42
2018-04-17T04:03:15.144Z,7.42
2018-04-17T04:04:15.136Z,7.55
2018-04-17T04:05:14.987Z,7.49
2018-04-17T04:06:14.945Z,7.53
2018-04-17T04:07:14.831Z,7.45
2018-04-17T04:08:14.851Z,7.53
2018-04-17T04:09:14.676Z,7.60
2018-04-17T04:10:14.660Z,7.57
2018-04-17T04:11:14.528Z,7.67
2018-04-17T04:12:14.471Z,7.64
2018-04-17T04:13:14.373Z,7.63
2018-04-17T04:14:14.381Z,7.62
2018-04-17T04:15:14.210Z,7.60
2018-04-17T04:16:14.208Z,7.53
2018-04-17T04:17:14.055Z,7.55
2018-04-17T04:18:13.991Z,7.68
2018-04-17T04:19:13.904Z,7.56
2018-04-17T04:20:13.907Z,7.55
2018-04-17T04:21:13.749Z,7.64
2018-04-17T04:22:13.737Z,7.57
2018-04-17T04:23:13.591Z,7.68
2018-04-17T04:24:13.625Z,7.59
2018-04-17T04:25:13.437Z,7.63
2018-04-17T04:26:13.439Z,7.59
2018-04-17T04:27:13.280Z,7.52
2018-04-17T04:28:13.242Z,7.60
2018-04-17T04:29:13.126Z,7.52
2018-04-17T04:30:13.154Z,7.41
2018-04-17T04:31:12.970Z,7.41
2018-04-17T04:32:12.963Z,7.30
2018-04-17T04:33:12.813Z,7.20
2018-04-17T04:34:12.772Z,7.08
2018-04-17T04:35:12.657Z,6.96
2018-04-17T04:36:12.589Z,7.03
2018-04-17T04:37:12.504Z,6.99
2018-04-17T04:38:12.486Z,6.88
2018-04-17T04:39:12.346Z,6.94
2018-04-17T04:40:12.275Z,6.98
2018-04-17T04:41:12.193Z,7.02
2018-04-17T04:42:12.124Z,7.08
2018-04-17T04:43:12.051Z,7.08
2018-04-17T04:44:12.016Z,7.08
2018-04-17T04:45:11.881Z,7.08
2018-04-17T04:46:11.824Z,7.21
2018-04-17T04:47:11.725Z,7.21
2018-04-17T04:48:11.735Z,7.19
2018-04-17T04:49:11.572Z,7.20
2018-04-17T04:50:11.544Z,7.19
2018-04-17T04:51:11.414Z,7.20
2018-04-17T04:52:11.395Z,7.27
2018-04-17T04:53:11.259Z,7.23
2018-04-17T04:54:11.262Z,7.30
2018-04-17T04:55:11.113Z,7.24
2018-04-17T04:56:11.070Z,7.23
2018-04-17T04:57:10.949Z,7.20
2018-04-17T04:58:10.984Z,7.24
2018-04-17T04:59:10.794Z,7.30
2018-04-17T05:00:10.791Z,7.24
2018-04-17T05:01:10.640Z,7.26
2018-04-17T05:02:10.598Z,7.19
2018-04-17T05:03:10.481Z,6.98
2018-04-17T05:04:10.513Z,7.03
2018-04-17T05:05:10.329Z,6.98
2018-04-17T05:06:10.317Z,6.93
2018-04-17T05:07:10.171Z,6.94
2018-04-17T05:08:10.126Z,6.96
2018-04-17T05:09:10.018Z,6.98
2018-04-17T05:10:10.042Z,6.96
2018-04-17T05:11:09.860Z,7.03
2018-04-17T05:12:09.848Z,6.96
2018-04-17T05:13:09.707Z,6.94
2018-04-17T05:14:09.683Z,6.98
2018-04-17T05:15:09.549Z,7.06
2018-04-17T05:16:09.566Z,7.09
2018-04-17T05:17:09.392Z,7.20
2018-04-17T05:18:09.372Z,7.17
2018-04-17T05:19:09.251Z,7.19
2018-04-17T05:20:09.186Z,7.23
2018-04-17T05:21:09.084Z,7.29
2018-04-17T05:22:09.092Z,7.27
2018-04-17T05:23:08.927Z,7.31
2018-04-17T05:24:08.906Z,7.38
2018-04-17T05:25:08.770Z,7.35
2018-04-17T05:26:08.709Z,7.37
2018-04-17T05:27:08.614Z,7.38
2018-04-17T05:28:08.547Z,7.42
2018-04-17T05:29:08.461Z,7.44
2018-04-17T05:30:08.429Z,7.55
2018-04-17T05:31:08.304Z,7.55
2018-04-17T05:32:08.339Z,7.67
2018-04-17T05:33:08.154Z,7.62
2018-04-17T05:34:08.149Z,7.60
2018-04-17T05:35:07.993Z,7.57
2018-04-17T05:36:07.956Z,7.68
2018-04-17T05:37:07.836Z,7.68
2018-04-17T05:38:07.867Z,7.79
2018-04-17T05:39:07.682Z,7.82
2018-04-17T05:40:07.694Z,7.82
2018-04-17T05:41:07.529Z,7.85
2018-04-17T05:42:07.486Z,7.81
2018-04-17T05:43:07.369Z,7.86
2018-04-17T05:44:07.393Z,7.94
2018-04-17T05:45:07.216Z,7.94
2018-04-17T05:46:07.204Z,7.99
2018-04-17T05:47:07.065Z,7.99
2018-04-17T05:48:07.013Z,8.00
2018-04-17T05:49:06.903Z,8.12
2018-04-17T05:50:06.924Z,8.17
2018-04-17T05:51:06.740Z,8.15
2018-04-17T05:52:06.733Z,8.21
2018-04-17T05:53:06.585Z,8.24
2018-04-17T05:54:06.537Z,8.27
2018-04-17T05:55:06.432Z,8.19
2018-04-17T05:56:06.448Z,8.29
2018-04-17T05:57:06.276Z,8.34
2018-04-17T05:58:06.256Z,8.34
2018-04-17T05:59:06.119Z,8.40
2018-04-17T06:00:06.064Z,8.42
2018-04-17T06:01:05.966Z,8.42
2018-04-17T06:02:05.981Z,8.52
2018-04-17T06:03:05.807Z,8.57
2018-04-17T06:04:05.784Z,8.57
2018-04-17T06:05:05.652Z,8.62
2018-04-17T06:06:05.695Z,8.66
2018-04-17T06:07:05.497Z,8.73
2018-04-17T06:08:05.514Z,8.70
2018-04-17T06:09:05.349Z,8.66
2018-04-17T06:10:05.314Z,8.87
2018-04-17T06:11:05.190Z,8.80
2018-04-17T06:12:05.223Z,8.85
2018-04-17T06:13:05.035Z,8.97
2018-04-17T06:14:05.036Z,8.93
2018-04-17T06:15:04.884Z,9.02
2018-04-17T06:16:04.841Z,9.06
2018-04-17T06:17:04.726Z,9.16
2018-04-17T06:18:04.747Z,9.22
2018-04-17T06:19:04.571Z,9.27
2018-04-17T06:20:04.556Z,9.28
2018-04-17T06:21:04.418Z,9.24
2018-04-17T06:22:04.370Z,9.35
2018-04-17T06:23:04.261Z,9.42
2018-04-17T06:24:04.285Z,9.40
2018-04-17T06:25:04.124Z,9.40
2018-04-17T06:26:04.120Z,9.52
2018-04-17T06:27:03.952Z,9.53
2018-04-17T06:28:03.895Z,9.58
2018-04-17T06:29:03.799Z,9.60
2018-04-17T06:30:03.808Z,9.65
2018-04-17T06:31:03.646Z,9.68
2018-04-17T06:32:03.616Z,9.70
2018-04-17T06:33:03.488Z,9.65
2018-04-17T06:34:03.530Z,9.82
2018-04-17T06:35:03.360Z,9.85
2018-04-17T06:36:03.331Z,9.92
2018-04-17T06:37:03.185Z,9.96
2018-04-17T06:38:03.143Z,9.98
2018-04-17T06:39:03.031Z,9.92
2018-04-17T06:40:03.056Z,10.00
2018-04-17T06:41:02.877Z,10.07
2018-04-17T06:42:02.893Z,10.04
2018-04-17T06:43:02.723Z,10.23
2018-04-17T06:44:02.655Z,10.28
2018-04-17T06:45:02.582Z,10.31
2018-04-17T06:46:02.591Z,10.40
2018-04-17T06:47:02.415Z,10.47
2018-04-17T06:48:02.389Z,10.53
2018-04-17T06:49:02.263Z,10.58
2018-04-17T06:50:02.303Z,10.59
2018-04-17T06:51:02.116Z,10.69
2018-04-17T06:52:02.124Z,10.65
2018-04-17T06:53:01.957Z,10.78
2018-04-17T06:54:01.918Z,10.80
2018-04-17T06:55:01.802Z,10.92
2018-04-17T06:56:01.828Z,10.87
2018-04-17T06:57:01.653Z,10.99
2018-04-17T06:58:01.693Z,11.11
2018-04-17T06:59:01.511Z,11.17
2018-04-17T07:00:01.448Z,11.24
2018-04-17T07:01:01.341Z,11.29
2018-04-17T07:02:01.356Z,11.36
2018-04-17T07:03:01.191Z,11.51
2018-04-17T07:04:01.162Z,11.57
2018-04-17T07:05:01.040Z,11.59
2018-04-17T07:06:01.075Z,11.68
2018-04-17T07:07:00.889Z,11.78
2018-04-17T07:08:00.883Z,11.81
2018-04-17T07:09:00.735Z,11.98
2018-04-17T07:10:00.691Z,12.08
2018-04-17T07:11:00.580Z,12.15
2018-04-17T07:12:00.601Z,12.16
2018-04-17T07:13:00.436Z,12.31
2018-04-17T07:14:00.411Z,12.39
2018-04-17T07:15:00.281Z,12.48
2018-04-17T07:16:00.325Z,12.56
2018-04-17T07:17:00.150Z,12.56
2018-04-17T07:18:00.130Z,12.74
2018-04-17T07:18:59.980Z,12.77
2018-04-17T07:19:59.940Z,12.91
2018-04-17T07:20:59.829Z,13.03
2018-04-17T07:21:59.844Z,13.02
2018-04-17T07:22:59.675Z,13.19
2018-04-17T07:23:59.661Z,13.28
2018-04-17T07:24:59.525Z,13.44
2018-04-17T07:25:59.465Z,13.63
2018-04-17T07:26:59.379Z,13.68
2018-04-17T07:27:59.377Z,13.71
2018-04-17T07:28:59.222Z,13.81
2018-04-17T07:29:59.186Z,13.92
2018-04-17T07:30:59.071Z,14.11
2018-04-17T07:31:59.099Z,14.20
2018-04-17T07:32:58.922Z,14.19
2018-04-17T07:33:58.907Z,14.29
2018-04-17T07:34:58.774Z,14.36
2018-04-17T07:35:58.713Z,14.41
2018-04-17T07:36:58.625Z,14.46
2018-04-17T07:37:58.623Z,14.53
2018-04-17T07:38:58.472Z,14.57
2018-04-17T07:39:58.434Z,14.68
2018-04-17T07:40:58.324Z,14.68
2018-04-17T07:41:58.343Z,14.90
2018-04-17T07:42:58.176Z,14.94
2018-04-17T07:43:58.151Z,15.09
2018-04-17T07:44:58.027Z,15.16
2018-04-17T07:45:58.061Z,15.31
2018-04-17T07:46:57.879Z,15.48
2018-04-17T07:47:57.868Z,15.55
2018-04-17T07:48:57.731Z,15.55
2018-04-17T07:49:57.680Z,15.61
2018-04-17T07:50:57.586Z,15.71
2018-04-17T07:51:57.588Z,15.79
2018-04-17T07:52:57.434Z,15.88
2018-04-17T07:53:57.398Z,16.00
2018-04-17T07:54:57.288Z,16.25
2018-04-17T07:55:57.315Z,16.14
2018-04-17T07:56:57.148Z,16.38
2018-04-17T07:57:57.117Z,16.47
2018-04-17T07:58:56.992Z,16.66
2018-04-17T07:59:57.034Z,16.70
2018-04-17T08:00:56.847Z,16.77
2018-04-17T08:01:56.839Z,16.92
2018-04-17T08:02:56.702Z,16.92
2018-04-17T08:03:56.648Z,16.95
2018-04-17T08:04:56.554Z,17.00
2018-04-17T08:05:56.562Z,17.13
2018-04-17T08:06:56.406Z,17.17
2018-04-17T08:07:56.367Z,17.33
2018-04-17T08:08:56.263Z,17.53
2018-04-17T08:09:56.278Z,17.70
2018-04-17T08:10:56.118Z,17.69
2018-04-17T08:11:56.137Z,17.70
2018-04-17T08:12:55.975Z,17.85
2018-04-17T08:13:55.996Z,17.84
2018-04-17T08:14:55.830Z,17.76
2018-04-17T08:15:55.804Z,17.76
2018-04-17T08:16:55.685Z,17.85
2018-04-17T08:17:55.714Z,17.94
2018-04-17T08:18:55.542Z,17.95
2018-04-17T08:19:55.522Z,18.09
2018-04-17T08:20:55.396Z,18.11
2018-04-17T08:21:55.433Z,18.32
2018-04-17T08:22:55.252Z,18.40
2018-04-17T08:23:55.241Z,18.57
2018-04-17T08:24:55.107Z,18.77
2018-04-17T08:25:55.153Z,18.82
2018-04-17T08:26:54.963Z,18.86
2018-04-17T08:27:54.980Z,18.80
2018-04-17T08:28:54.822Z,18.79
2018-04-17T08:29:54.772Z,18.74
2018-04-17T08:30:54.683Z,18.80
2018-04-17T08:31:54.680Z,18.68
2018-04-17T08:32:54.539Z,18.79
2018-04-17T08:33:54.490Z,18.87
2018-04-17T08:34:54.397Z,18.95
2018-04-17T08:35:54.401Z,19.14
2018-04-17T08:36:54.293Z,19.15
2018-04-17T08:37:54.207Z,19.31
2018-04-17T08:38:54.116Z,19.27
2018-04-17T08:39:54.119Z,19.28
2018-04-17T08:40:53.972Z,19.32
2018-04-17T08:41:53.928Z,19.31
2018-04-17T08:42:53.833Z,19.38
2018-04-17T08:43:53.836Z,19.38
2018-04-17T08:44:53.690Z,19.33
2018-04-17T08:45:53.644Z,19.46
2018-04-17T08:46:53.550Z,19.51
2018-04-17T08:47:53.560Z,19.43
2018-04-17T08:48:53.420Z,19.53
2018-04-17T08:49:53.367Z,19.54
2018-04-17T08:50:53.268Z,19.63
2018-04-17T08:51:53.278Z,19.86
2018-04-17T08:52:53.129Z,19.94
2018-04-17T08:53:53.084Z,19.95
2018-04-17T08:54:52.991Z,20.12
2018-04-17T08:55:52.998Z,20.05
2018-04-17T08:56:52.849Z,20.03
2018-04-17T08:57:52.802Z,20.01
2018-04-17T08:58:52.712Z,20.03
2018-04-17T08:59:52.715Z,20.09
2018-04-17T09:00:52.577Z,20.08
2018-04-17T09:01:52.526Z,20.09
2018-04-17T09:02:52.432Z,20.19
2018-04-17T09:03:52.436Z,20.05
2018-04-17T09:04:52.295Z,20.24
2018-04-17T09:05:52.246Z,20.28
2018-04-17T09:06:52.157Z,20.31
2018-04-17T09:07:52.154Z,20.26
2018-04-17T09:08:52.017Z,20.50
2018-04-17T09:09:52.068Z,20.59
2018-04-17T09:10:51.876Z,20.69
2018-04-17T09:11:51.946Z,20.74
2018-04-17T09:12:51.741Z,20.84
2018-04-17T09:13:51.787Z,20.75
2018-04-17T09:14:51.604Z,20.76
2018-04-17T09:15:51.598Z,20.90
2018-04-17T09:16:51.468Z,21.01
2018-04-17T09:17:51.508Z,21.14
2018-04-17T09:18:51.329Z,21.14
2018-04-17T09:19:51.317Z,21.30
2018-04-17T09:20:51.190Z,21.21
2018-04-17T09:21:51.232Z,21.30
2018-04-17T09:22:51.056Z,21.33
2018-04-17T09:23:52.998Z,21.35
2018-04-17T09:24:50.913Z,21.38
2018-04-17T09:25:51.971Z,21.59
2018-04-17T09:26:50.782Z,21.51
2018-04-17T09:27:50.754Z,21.46
2018-04-17T09:28:50.645Z,21.42
2018-04-17T09:29:50.664Z,21.60
2018-04-17T09:30:50.513Z,21.44
2018-04-17T09:31:50.475Z,21.24
2018-04-17T09:32:50.375Z,21.19
2018-04-17T09:33:50.388Z,21.12
2018-04-17T09:34:50.244Z,20.94
2018-04-17T09:35:50.192Z,20.87
2018-04-17T09:36:50.108Z,20.82
2018-04-17T09:37:50.104Z,20.84
2018-04-17T09:38:49.974Z,20.91
2018-04-17T09:39:50.013Z,21.08
2018-04-17T09:40:49.830Z,21.04
2018-04-17T09:41:49.777Z,21.27
2018-04-17T09:42:49.695Z,21.31
2018-04-17T09:43:49.731Z,21.41
2018-04-17T09:44:49.562Z,21.59
2018-04-17T09:45:49.542Z,21.66
2018-04-17T09:46:49.424Z,21.84
2018-04-17T09:47:49.452Z,21.95
2018-04-17T09:48:49.290Z,22.01
2018-04-17T09:49:49.264Z,22.19
2018-04-17T09:50:49.155Z,22.28
2018-04-17T09:51:49.174Z,22.37
2018-04-17T09:52:49.023Z,22.39
2018-04-17T09:53:48.983Z,22.50
2018-04-17T09:54:48.888Z,22.62
2018-04-17T09:55:48.893Z,22.71
2018-04-17T09:56:48.755Z,22.84
2018-04-17T09:57:48.701Z,23.00
2018-04-17T09:58:48.616Z,22.93
2018-04-17T09:59:48.607Z,23.08
2018-04-17T10:00:48.483Z,23.02
2018-04-17T10:01:48.522Z,23.08
2018-04-17T10:02:48.350Z,23.17
2018-04-17T10:03:48.328Z,23.24
2018-04-17T10:04:48.216Z,23.18
2018-04-17T10:05:48.242Z,23.18
2018-04-17T10:06:48.081Z,23.23
2018-04-17T10:07:48.051Z,23.22
2018-04-17T10:08:47.989Z,23.40
2018-04-17T10:09:47.963Z,23.18
2018-04-17T10:10:47.820Z,23.38
2018-04-17T10:11:47.768Z,23.42
2018-04-17T10:12:47.683Z,23.48
2018-04-17T10:13:47.679Z,23.17
2018-04-17T10:14:47.547Z,23.15
2018-04-17T10:15:47.590Z,22.89
2018-04-17T10:16:47.415Z,22.92
2018-04-17T10:17:47.398Z,22.71
2018-04-17T10:18:47.282Z,22.41
2018-04-17T10:19:47.310Z,22.59
2018-04-17T10:20:47.150Z,22.56
2018-04-17T10:21:47.120Z,22.54
2018-04-17T10:22:47.018Z,22.57
2018-04-17T10:23:47.028Z,22.56
2018-04-17T10:24:46.889Z,22.62
2018-04-17T10:25:46.838Z,22.52
2018-04-17T10:26:46.757Z,22.50
2018-04-17T10:27:46.749Z,22.54
2018-04-17T10:28:46.624Z,22.57
2018-04-17T10:29:46.664Z,22.54
2018-04-17T10:30:46.498Z,22.65
2018-04-17T10:31:46.468Z,22.63
2018-04-17T10:32:46.361Z,22.84
2018-04-17T10:33:46.378Z,23.11
2018-04-17T10:34:46.228Z,23.29
2018-04-17T10:35:46.188Z,23.45
2018-04-17T10:36:46.098Z,23.61
2018-04-17T10:37:46.100Z,23.75
2018-04-17T10:38:45.964Z,23.92
2018-04-17T10:39:46.047Z,23.98
2018-04-17T10:40:45.834Z,24.01
2018-04-17T10:41:45.822Z,23.92
2018-04-17T10:42:45.702Z,23.87
2018-04-17T10:43:45.729Z,23.95
2018-04-17T10:44:45.572Z,23.97
2018-04-17T10:45:45.514Z,23.90
2018-04-17T10:46:45.439Z,23.70
2018-04-17T10:47:45.448Z,23.80
2018-04-17T10:48:45.310Z,23.78
2018-04-17T10:49:45.362Z,23.72
2018-04-17T10:50:45.177Z,23.71
2018-04-17T10:51:45.168Z,23.78
2018-04-17T10:52:45.051Z,23.90
2018-04-17T10:53:45.105Z,23.93
2018-04-17T10:54:44.918Z,24.00
2018-04-17T10:55:44.886Z,24.07
2018-04-17T10:56:44.792Z,24.10
2018-04-17T10:57:44.798Z,24.08
2018-04-17T10:58:44.656Z,24.10
2018-04-17T10:59:44.712Z,24.07
2018-04-17T11:00:44.526Z,23.90
2018-04-17T11:01:44.517Z,23.75
2018-04-17T11:02:44.400Z,23.52
2018-04-17T11:03:44.430Z,23.24
2018-04-17T11:04:44.276Z,22.96
2018-04-17T11:05:44.236Z,22.87
2018-04-17T11:06:44.134Z,22.87
2018-04-17T11:07:44.146Z,22.87
2018-04-17T11:08:44.006Z,22.63
2018-04-17T11:09:43.952Z,22.63
2018-04-17T11:10:43.875Z,22.54
2018-04-17T11:11:43.872Z,22.37
2018-04-17T11:12:43.743Z,22.28
2018-04-17T11:13:43.778Z,22.16
2018-04-17T11:14:43.609Z,22.02
2018-04-17T11:15:43.588Z,21.84
2018-04-17T11:16:43.478Z,21.82
2018-04-17T11:17:43.502Z,22.00
2018-04-17T11:18:43.345Z,22.17
2018-04-17T11:19:43.308Z,22.20
2018-04-17T11:20:43.211Z,22.22
2018-04-17T11:21:43.216Z,22.54
2018-04-17T11:22:43.079Z,22.54
2018-04-17T11:23:43.128Z,22.81
2018-04-17T11:24:42.949Z,22.99
2018-04-17T11:25:42.892Z,23.18
2018-04-17T11:26:42.815Z,23.23
2018-04-17T11:27:42.778Z,23.49
2018-04-17T11:28:42.686Z,23.56
2018-04-17T11:29:42.688Z,23.63
2018-04-17T11:30:42.553Z,23.70
2018-04-17T11:31:42.565Z,23.93
2018-04-17T11:32:42.424Z,23.89
2018-04-17T11:33:42.379Z,23.90
2018-04-17T11:34:42.333Z,23.97
2018-04-17T11:35:42.287Z,23.95
2018-04-17T11:36:42.159Z,23.86
2018-04-17T11:37:42.195Z,23.71
2018-04-17T11:38:42.039Z,23.58
2018-04-17T11:39:42.007Z,23.67
2018-04-17T11:40:41.893Z,23.82
2018-04-17T11:41:41.916Z,23.93
2018-04-17T11:42:41.767Z,23.85
2018-04-17T11:43:41.725Z,23.90
2018-04-17T11:44:41.633Z,24.00
2018-04-17T11:45:41.638Z,24.01
2018-04-17T11:46:41.502Z,24.01
2018-04-17T11:47:41.548Z,24.15
2018-04-17T11:48:41.402Z,24.10
2018-04-17T11:49:41.355Z,24.10
2018-04-17T11:50:41.242Z,24.10
2018-04-17T11:51:41.268Z,24.15
2018-04-17T11:52:41.110Z,24.19
2018-04-17T11:53:41.075Z,24.27
2018-04-17T11:54:40.978Z,24.40
2018-04-17T11:55:40.984Z,24.34
2018-04-17T11:56:40.848Z,24.29
2018-04-17T11:57:40.900Z,24.48
2018-04-17T11:58:40.718Z,24.53
2018-04-17T11:59:40.714Z,24.41
2018-04-17T12:00:40.588Z,24.37
2018-04-17T12:01:40.617Z,24.17
2018-04-17T12:02:40.457Z,24.10
2018-04-17T12:03:40.426Z,24.11
2018-04-17T12:04:40.327Z,24.15
2018-04-17T12:05:40.334Z,24.19
2018-04-17T12:06:40.197Z,24.29
2018-04-17T12:07:40.246Z,24.42
2018-04-17T12:08:40.066Z,24.45
2018-04-17T12:09:40.059Z,24.54
2018-04-17T12:10:39.943Z,24.44
2018-04-17T12:11:39.965Z,24.53
2018-04-17T12:12:39.810Z,24.48
2018-04-17T12:13:39.778Z,24.52
2018-04-17T12:14:39.762Z,24.56
2018-04-17T12:15:39.687Z,24.59
2018-04-17T12:16:39.555Z,24.67
2018-04-17T12:17:39.596Z,24.66
2018-04-17T12:18:39.421Z,24.66
2018-04-17T12:19:39.406Z,24.83
2018-04-17T12:20:39.290Z,24.85
2018-04-17T12:21:39.316Z,24.78
2018-04-17T12:22:39.160Z,24.53
2018-04-17T12:23:39.125Z,24.62
2018-04-17T12:24:39.031Z,24.54
2018-04-17T12:25:39.033Z,24.69
2018-04-17T12:26:38.896Z,24.50
2018-04-17T12:27:38.952Z,24.54
2018-04-17T12:28:38.772Z,24.57
2018-04-17T12:29:38.759Z,24.56
2018-04-17T12:30:38.646Z,24.54
2018-04-17T12:31:38.665Z,24.47
2018-04-17T12:32:38.516Z,24.30
2018-04-17T12:33:38.473Z,24.30
2018-04-17T12:34:38.436Z,24.08
2018-04-17T12:35:38.391Z,23.98
2018-04-17T12:36:38.255Z,23.80
2018-04-17T12:37:38.297Z,23.72
2018-04-17T12:38:38.124Z,23.67
2018-04-17T12:39:38.104Z,23.52
2018-04-17T12:40:38.000Z,23.60
2018-04-17T12:41:38.015Z,23.63
2018-04-17T12:42:37.865Z,23.72
2018-04-17T12:43:37.821Z,23.79
2018-04-17T12:44:37.738Z,23.98
2018-04-17T12:45:37.733Z,24.11
2018-04-17T12:46:37.608Z,24.20
2018-04-17T12:47:37.644Z,24.34
2018-04-17T12:48:37.477Z,24.47
2018-04-17T12:49:37.449Z,24.57
2018-04-17T12:50:37.352Z,24.53
2018-04-17T12:51:37.362Z,24.64
2018-04-17T12:52:37.217Z,24.85
2018-04-17T12:53:37.172Z,24.82
2018-04-17T12:54:37.090Z,24.91
2018-04-17T12:55:37.080Z,24.98
2018-04-17T12:56:36.960Z,25.04
2018-04-17T12:57:36.995Z,25.02
2018-04-17T12:58:36.825Z,24.88
2018-04-17T12:59:36.806Z,24.90
2018-04-17T13:00:36.702Z,24.62
2018-04-17T13:01:36.716Z,24.32
2018-04-17T13:02:36.571Z,23.89
2018-04-17T13:03:36.523Z,23.71
2018-04-17T13:04:36.440Z,23.64