createdAt,value
2023-05-10T00:00:41.367Z,3.08
2023-05-10T00:03:07.979Z,3.17
2023-05-10T00:05:34.731Z,3.10
2023-05-10T00:08:01.194Z,2.95
2023-05-10T00:10:27.746Z,3.33
2023-05-10T00:12:54.475Z,2.97
2023-05-10T00:15:21.117Z,3.30
2023-05-10T00:17:49.281Z,3.10
2023-05-10T00:20:16.420Z,2.97
2023-05-10T00:22:43.217Z,2.97
2023-05-10T00:25:12.992Z,3.60
2023-05-10T00:27:39.543Z,3.78
2023-05-10T00:30:07.306Z,3.00
2023-05-10T00:32:35.230Z,3.42
2023-05-10T00:35:01.915Z,3.47
2023-05-10T00:37:28.690Z,3.33
2023-05-10T00:39:55.288Z,3.03
2023-05-10T00:42:21.797Z,3.60
2023-05-10T00:44:48.329Z,2.80
2023-05-10T00:47:14.991Z,3.17
2023-05-10T00:49:42.694Z,3.17
2023-05-10T00:52:10.710Z,2.92
2023-05-10T00:54:37.672Z,3.40
2023-05-10T00:57:04.220Z,3.08
2023-05-10T00:59:30.914Z,3.45
2023-05-10T01:01:59.021Z,3.33
2023-05-10T01:04:29.430Z,3.28
2023-05-10T01:06:57.463Z,3.60
2023-05-10T01:09:26.072Z,3.10
2023-05-10T01:11:52.746Z,3.17
2023-05-10T01:14:20.834Z,3.50
2023-05-10T01:16:49.731Z,3.08
2023-05-10T01:19:25.970Z,3.10
2023-05-10T01:21:52.393Z,3.28
2023-05-10T01:24:46.657Z,3.40
2023-05-10T01:27:47.128Z,2.97
2023-05-10T01:30:22.851Z,3.22
2023-05-10T01:33:16.120Z,3.10
2023-05-10T01:36:13.434Z,2.97
2023-05-10T01:38:48.440Z,2.95
2023-05-10T01:41:59.707Z,3.00
2023-05-10T01:44:47.531Z,3.13
2023-05-10T01:47:21.248Z,3.08
2023-05-10T01:49:51.503Z,3.40
2023-05-10T01:52:21.178Z,3.17
2023-05-10T01:54:56.495Z,2.75
2023-05-10T01:57:28.755Z,3.47
2023-05-10T01:59:56.212Z,3.05
2023-05-10T02:02:25.118Z,2.97
2023-05-10T02:04:54.222Z,3.30
2023-05-10T02:07:21.938Z,2.95
2023-05-10T02:09:49.033Z,3.10
2023-05-10T02:12:17.196Z,2.92
2023-05-10T02:14:45.892Z,2.90
2023-05-10T02:17:13.526Z,3.15
2023-05-10T02:19:42.679Z,3.10
2023-05-10T02:22:10.607Z,2.85
2023-05-10T02:24:38.104Z,3.17
2023-05-10T02:27:05.633Z,2.85
2023-05-10T02:29:33.379Z,3.53
2023-05-10T02:32:00.923Z,3.22
2023-05-10T02:34:28.680Z,3.28
2023-05-10T02:36:56.309Z,3.13
2023-05-10T02:39:25.037Z,3.13
2023-05-10T02:41:53.349Z,3.08
2023-05-10T02:44:20.996Z,3.53
2023-05-10T02:46:47.937Z,3.30
2023-05-10T02:49:14.999Z,3.00
2023-05-10T02:51:48.188Z,3.40
2023-05-10T02:54:20.977Z,3.42
2023-05-10T02:56:58.121Z,3.08
2023-05-10T02:59:24.864Z,3.00
2023-05-10T03:01:51.473Z,3.25
2023-05-10T03:04:18.303Z,2.95
2023-05-10T03:06:45.796Z,3.25
2023-05-10T03:09:16.252Z,3.25
2023-05-10T03:11:58.184Z,3.53
2023-05-10T03:14:49.915Z,3.08
2023-05-10T03:17:26.605Z,3.38
2023-05-10T03:19:58.814Z,3.50
2023-05-10T03:22:39.496Z,3.22
2023-05-10T03:25:09.494Z,3.25
2023-05-10T03:27:39.990Z,3.45
2023-05-10T03:30:09.602Z,3.10
2023-05-10T03:32:36.690Z,3.22
2023-05-10T03:35:08.596Z,3.90
2023-05-10T03:37:36.219Z,3.22
2023-05-10T03:40:04.000Z,3.25
2023-05-10T03:42:32.997Z,3.35
2023-05-10T03:44:59.510Z,3.47
2023-05-10T03:47:26.128Z,3.40
2023-05-10T03:49:52.969Z,3.50
2023-05-10T03:52:20.765Z,3.78
2023-05-10T03:54:48.012Z,2.97
2023-05-10T03:57:14.566Z,3.75
2023-05-10T03:59:41.104Z,3.78
2023-05-10T04:02:07.783Z,3.30
2023-05-10T04:04:34.402Z,3.70
2023-05-10T04:07:00.956Z,3.15
2023-05-10T04:09:27.480Z,3.72
2023-05-10T04:11:54.073Z,3.28
2023-05-10T04:14:20.792Z,3.33
2023-05-10T04:16:47.393Z,3.33
2023-05-10T04:19:13.922Z,3.60
2023-05-10T04:21:40.495Z,3.35
2023-05-10T04:24:07.066Z,3.67
2023-05-10T04:26:33.609Z,3.10
2023-05-10T04:29:00.161Z,3.53
2023-05-10T04:31:27.610Z,3.00
2023-05-10T04:33:54.222Z,3.63
2023-05-10T04:36:20.923Z,3.42
2023-05-10T04:38:47.689Z,3.45
2023-05-10T04:41:14.233Z,3.50
2023-05-10T04:43:40.754Z,3.60
2023-05-10T04:46:08.402Z,3.38
2023-05-10T04:48:35.281Z,3.22
2023-05-10T04:51:02.108Z,2.88
2023-05-10T04:53:28.699Z,3.10
2023-05-10T04:55:55.340Z,3.28
2023-05-10T04:58:21.950Z,3.00
2023-05-10T05:00:48.541Z,3.00
2023-05-10T05:03:15.076Z,3.78
2023-05-10T05:05:41.647Z,3.42
2023-05-10T05:08:08.098Z,3.08
2023-05-10T05:10:34.617Z,3.38
2023-05-10T05:13:01.279Z,3.53
2023-05-10T05:15:28.689Z,1.95
2023-05-10T05:17:55.390Z,3.25
2023-05-10T05:20:22.180Z,3.38
2023-05-10T05:22:48.824Z,4.10
2023-05-10T05:25:16.191Z,3.35
2023-05-10T05:27:42.772Z,3.28
2023-05-10T05:30:11.218Z,2.92
2023-05-10T05:32:37.960Z,3.50
2023-05-10T05:35:04.876Z,3.45
2023-05-10T05:37:31.755Z,3.35
2023-05-10T05:39:58.290Z,3.50
2023-05-10T05:42:24.794Z,3.08
2023-05-10T05:44:51.236Z,3.15
2023-05-10T05:47:18.041Z,3.63
2023-05-10T05:49:46.902Z,2.95
2023-05-10T05:52:13.565Z,3.33
2023-05-10T05:54:40.674Z,3.55
2023-05-10T05:57:07.428Z,3.20
2023-05-10T05:59:34.069Z,3.33
2023-05-10T06:02:01.603Z,3.10
2023-05-10T06:04:28.444Z,3.05
2023-05-10T06:06:54.945Z,3.13
2023-05-10T06:09:21.636Z,3.42
2023-05-10T06:11:48.207Z,3.28
2023-05-10T06:14:14.776Z,3.13
2023-05-10T06:16:41.632Z,3.20
2023-05-10T06:19:08.341Z,3.58
2023-05-10T06:21:35.004Z,3.20
2023-05-10T06:24:03.702Z,3.60
2023-05-10T06:26:30.234Z,3.75
2023-05-10T06:28:56.691Z,3.47
2023-05-10T06:31:23.293Z,3.45
2023-05-10T06:33:49.877Z,3.42
2023-05-10T06:36:16.455Z,3.30
2023-05-10T06:38:42.939Z,3.55
2023-05-10T06:41:09.510Z,3.72
2023-05-10T06:43:36.158Z,3.72
2023-05-10T06:46:04.056Z,3.60
2023-05-10T06:48:30.595Z,3.63
2023-05-10T06:50:57.075Z,3.97
2023-05-10T06:53:23.600Z,3.80
2023-05-10T06:55:50.617Z,3.88
2023-05-10T06:58:17.256Z,4.55
2023-05-10T07:00:44.813Z,3.92
2023-05-10T07:03:11.862Z,4.18
2023-05-10T07:05:38.559Z,4.03
2023-05-10T07:08:05.467Z,4.45
2023-05-10T07:10:32.384Z,4.68
2023-05-10T07:12:59.012Z,4.13
2023-05-10T07:15:25.624Z,4.80
2023-05-10T07:17:53.091Z,4.88
2023-05-10T07:20:20.033Z,4.43
2023-05-10T07:22:46.626Z,4.50
2023-05-10T07:25:13.091Z,4.75
2023-05-10T07:27:39.676Z,4.45
2023-05-10T07:30:06.766Z,4.50
2023-05-10T07:32:33.487Z,4.88
2023-05-10T07:35:00.124Z,5.32
2023-05-10T07:37:26.710Z,4.85
2023-05-10T07:39:53.607Z,4.82
2023-05-10T07:42:20.194Z,4.78
2023-05-10T07:44:46.750Z,4.90
2023-05-10T07:47:13.418Z,5.28
2023-05-10T07:49:39.916Z,5.30
2023-05-10T07:52:06.449Z,4.80
2023-05-10T07:54:32.974Z,11.88
2023-05-10T07:57:00.693Z,6.38
2023-05-10T07:59:27.214Z,4.72
2023-05-10T08:01:53.932Z,5.43
2023-05-10T08:04:20.557Z,4.75
2023-05-10T08:06:47.120Z,4.90
2023-05-10T08:09:14.269Z,5.38
2023-05-10T08:11:41.009Z,5.65
2023-05-10T08:14:07.478Z,4.85
2023-05-10T08:16:34.424Z,5.22
2023-05-10T08:19:01.107Z,4.90
2023-05-10T08:21:27.763Z,5.20
2023-05-10T08:23:54.310Z,5.35
2023-05-10T08:26:22.368Z,5.32
2023-05-10T08:28:48.951Z,5.45
2023-05-10T08:31:16.625Z,5.35
2023-05-10T08:33:44.547Z,4.57
2023-05-10T08:36:11.648Z,4.88
2023-05-10T08:38:38.871Z,5.20
2023-05-10T08:41:06.325Z,5.13
2023-05-10T08:43:33.260Z,4.55
2023-05-10T08:46:06.231Z,4.82
2023-05-10T08:48:35.499Z,4.75
2023-05-10T08:51:04.234Z,4.90
2023-05-10T08:53:34.046Z,5.40
2023-05-10T08:56:02.001Z,5.25
2023-05-10T08:58:28.831Z,5.18
2023-05-10T09:00:55.779Z,5.13
2023-05-10T09:03:22.428Z,5.22
2023-05-10T09:05:50.282Z,5.30
2023-05-10T09:08:17.567Z,5.85
2023-05-10T09:10:45.738Z,5.35
2023-05-10T09:13:12.913Z,5.28
2023-05-10T09:15:39.912Z,6.03
2023-05-10T09:18:06.640Z,5.20
2023-05-10T09:20:33.262Z,5.40
2023-05-10T09:22:59.836Z,5.35
2023-05-10T09:25:26.380Z,5.10
2023-05-10T09:27:53.538Z,6.00
2023-05-10T09:30:30.823Z,5.70
2023-05-10T09:32:58.803Z,5.57
2023-05-10T09:35:29.625Z,5.30
2023-05-10T09:38:01.079Z,4.90
2023-05-10T09:40:29.919Z,5.53
2023-05-10T09:43:06.848Z,5.05
2023-05-10T09:45:37.692Z,5.53
2023-05-10T09:48:05.749Z,5.47
2023-05-10T09:50:33.099Z,5.18
2023-05-10T09:53:02.033Z,5.10
2023-05-10T09:55:37.153Z,4.80
2023-05-10T09:58:03.783Z,5.32
2023-05-10T10:00:36.462Z,5.15
2023-05-10T10:03:04.638Z,5.05
2023-05-10T10:05:32.804Z,5.13
2023-05-10T10:08:00.555Z,4.82
2023-05-10T10:10:28.807Z,4.25
2023-05-10T10:12:56.331Z,3.58
2023-05-10T10:15:23.977Z,3.85
2023-05-10T10:17:51.788Z,2.97
2023-05-10T10:20:21.176Z,2.42
2023-05-10T10:22:48.789Z,2.33
2023-05-10T10:25:18.028Z,1.27
2023-05-10T10:27:53.884Z,1.17
2023-05-10T10:30:43.591Z,1.25
2023-05-10T10:33:30.445Z,1.20
2023-05-10T10:36:00.643Z,1.10
2023-05-10T10:38:48.537Z,1.13
2023-05-10T10:41:33.461Z,1.10
2023-05-10T10:44:24.646Z,1.33
2023-05-10T10:47:19.775Z,1.50
2023-05-10T10:49:55.508Z,1.00
2023-05-10T10:52:35.461Z,1.10
2023-05-10T10:55:09.338Z,0.85
2023-05-10T10:57:42.436Z,1.73
2023-05-10T11:00:33.976Z,2.42
2023-05-10T11:03:15.635Z,2.38
2023-05-10T11:05:43.456Z,1.50
2023-05-10T11:08:29.583Z,1.20
2023-05-10T11:11:04.197Z,1.25
2023-05-10T11:13:41.140Z,1.10
2023-05-10T11:16:21.974Z,0.95
2023-05-10T11:19:05.371Z,1.30
2023-05-10T11:21:32.658Z,0.93
2023-05-10T11:24:01.151Z,0.98
2023-05-10T11:26:36.037Z,0.80
2023-05-10T11:29:04.077Z,0.95
2023-05-10T11:31:30.939Z,1.15
2023-05-10T11:34:02.158Z,1.27
2023-05-10T11:36:33.180Z,1.30
2023-05-10T11:38:59.748Z,1.02
2023-05-10T11:41:29.100Z,1.17
2023-05-10T11:43:57.645Z,1.30
2023-05-10T11:46:26.902Z,1.20
2023-05-10T11:48:58.539Z,1.48
2023-05-10T11:51:26.184Z,1.23
2023-05-10T11:53:55.926Z,1.00
2023-05-10T11:56:22.865Z,1.38
2023-05-10T11:58:58.054Z,1.20
2023-05-10T12:01:28.621Z,1.23
2023-05-10T12:03:59.695Z,1.27
2023-05-10T12:06:32.777Z,1.30
2023-05-10T12:08:59.932Z,1.27
2023-05-10T12:11:28.287Z,1.10
2023-05-10T12:13:56.066Z,1.10
2023-05-10T12:16:25.413Z,1.20
2023-05-10T12:18:55.731Z,1.10
2023-05-10T12:21:22.576Z,1.17
2023-05-10T12:23:52.115Z,1.13
2023-05-10T12:26:24.000Z,1.17
2023-05-10T12:28:50.488Z,1.00
2023-05-10T12:31:17.021Z,1.00
2023-05-10T12:33:46.209Z,1.13
2023-05-10T12:36:15.353Z,1.00
2023-05-10T12:38:44.391Z,0.90
2023-05-10T12:41:13.430Z,1.20
2023-05-10T12:43:41.061Z,0.85
2023-05-10T12:46:15.738Z,0.90
2023-05-10T12:48:44.105Z,0.98
2023-05-10T12:51:12.759Z,0.85
2023-05-10T12:53:43.378Z,1.88
2023-05-10T12:56:11.179Z,2.15
2023-05-10T12:58:38.091Z,1.30
2023-05-10T13:01:06.581Z,0.80
2023-05-10T13:03:33.461Z,1.35
2023-05-10T13:06:00.012Z,3.20
2023-05-10T13:08:26.521Z,1.38
2023-05-10T13:10:53.124Z,0.73
2023-05-10T13:13:19.981Z,0.90
2023-05-10T13:15:46.621Z,0.80
2023-05-10T13:18:13.159Z,0.90
2023-05-10T13:20:39.755Z,1.20
2023-05-10T13:23:06.583Z,0.98
2023-05-10T13:25:33.161Z,1.17
2023-05-10T13:27:59.624Z,0.93
2023-05-10T13:30:26.188Z,1.27
2023-05-10T13:32:52.874Z,1.33
2023-05-10T13:35:19.547Z,1.17
2023-05-10T13:37:46.311Z,0.95
2023-05-10T13:40:13.430Z,0.90
2023-05-10T13:42:43.251Z,0.80
2023-05-10T13:45:10.624Z,1.13
2023-05-10T13:47:37.488Z,1.35
2023-05-10T13:50:05.421Z,0.85
2023-05-10T13:52:32.174Z,0.90
2023-05-10T13:54:58.790Z,0.90
2023-05-10T13:57:25.613Z,0.70
2023-05-10T13:59:52.440Z,1.00
2023-05-10T14:02:18.933Z,1.00
2023-05-10T14:04:45.529Z,0.60
2023-05-10T14:07:12.133Z,1.38
2023-05-10T14:09:38.769Z,1.10
2023-05-10T14:12:08.239Z,0.90
2023-05-10T14:14:34.983Z,0.98
2023-05-10T14:17:01.446Z,4.35
2023-05-10T14:19:28.750Z,5.82
2023-05-10T14:21:55.442Z,1.80
2023-05-10T14:24:22.187Z,0.68
2023-05-10T14:26:48.786Z,0.93
2023-05-10T14:29:15.276Z,0.80
2023-05-10T14:31:42.125Z,0.88
2023-05-10T14:34:08.711Z,0.90
2023-05-10T14:36:35.253Z,0.90
2023-05-10T14:39:02.013Z,0.77
2023-05-10T14:41:28.588Z,1.00
2023-05-10T14:43:55.059Z,1.00
2023-05-10T14:46:21.858Z,0.90
2023-05-10T14:48:48.574Z,0.90
2023-05-10T14:51:15.062Z,0.82
2023-05-10T14:53:41.736Z,1.23
2023-05-10T14:56:08.523Z,0.98
2023-05-10T14:58:36.253Z,0.85
2023-05-10T15:01:02.881Z,0.80
2023-05-10T15:03:30.332Z,1.17
2023-05-10T15:05:58.629Z,0.70
2023-05-10T15:08:25.675Z,0.93
2023-05-10T15:10:52.717Z,1.00
2023-05-10T15:13:19.466Z,0.80
2023-05-10T15:15:46.011Z,0.80
2023-05-10T15:18:12.828Z,0.80
2023-05-10T15:20:39.457Z,1.20
2023-05-10T15:23:06.282Z,0.95
2023-05-10T15:25:35.862Z,0.88
2023-05-10T15:28:06.168Z,0.80
2023-05-10T15:30:34.100Z,0.90
2023-05-10T15:33:00.827Z,1.10
2023-05-10T15:35:28.160Z,1.13
2023-05-10T15:37:54.869Z,0.90
2023-05-10T15:40:21.384Z,0.80
2023-05-10T15:42:47.939Z,0.70
2023-05-10T15:45:16.376Z,0.63
2023-05-10T15:47:43.498Z,0.82
2023-05-10T15:50:11.079Z,0.90
2023-05-10T15:52:38.498Z,0.70
2023-05-10T15:55:12.721Z,0.90
2023-05-10T15:57:41.318Z,0.70
2023-05-10T16:00:09.941Z,0.70
2023-05-10T16:02:40.898Z,0.60
2023-05-10T16:05:08.253Z,0.70
2023-05-10T16:07:36.875Z,0.60
2023-05-10T16:10:06.438Z,0.70
2023-05-10T16:12:33.347Z,0.65
2023-05-10T16:15:01.030Z,0.70
2023-05-10T16:17:27.702Z,0.65
2023-05-10T16:19:54.316Z,0.77
2023-05-10T16:22:22.379Z,0.60
2023-05-10T16:24:53.657Z,0.88
2023-05-10T16:27:20.912Z,0.55
2023-05-10T16:29:47.916Z,0.68
2023-05-10T16:32:14.478Z,0.40
2023-05-10T16:34:41.406Z,0.73
2023-05-10T16:37:08.259Z,0.70
2023-05-10T16:39:34.774Z,0.70
2023-05-10T16:42:01.302Z,0.90
2023-05-10T16:44:28.256Z,1.10
2023-05-10T16:46:57.356Z,1.10
2023-05-10T16:49:26.188Z,0.85
2023-05-10T16:51:54.403Z,1.08
2023-05-10T16:54:21.984Z,1.05
2023-05-10T16:56:48.683Z,1.05
2023-05-10T16:59:18.655Z,1.38
2023-05-10T17:01:46.929Z,1.30
2023-05-10T17:04:14.349Z,1.25
2023-05-10T17:06:41.473Z,1.90
2023-05-10T17:09:08.064Z,2.40
2023-05-10T17:11:34.580Z,1.90
2023-05-10T17:14:01.939Z,1.70
2023-05-10T17:16:30.134Z,1.70
2023-05-10T17:18:56.715Z,2.10
2023-05-10T17:21:23.389Z,2.15
2023-05-10T17:23:49.903Z,2.78
2023-05-10T17:26:17.087Z,2.20
2023-05-10T17:28:44.676Z,2.55
2023-05-10T17:31:11.720Z,2.88
2023-05-10T17:33:38.651Z,3.42
2023-05-10T17:36:05.310Z,3.58
2023-05-10T17:38:31.840Z,3.42
2023-05-10T17:40:58.310Z,3.80
2023-05-10T17:43:26.055Z,4.43
2023-05-10T17:45:52.967Z,4.88
2023-05-10T17:48:19.712Z,4.65
2023-05-10T17:50:46.621Z,4.85
2023-05-10T17:53:13.197Z,4.78
2023-05-10T17:55:41.544Z,5.05
2023-05-10T17:58:09.553Z,4.40
2023-05-10T18:00:36.472Z,4.15
2023-05-10T18:03:05.450Z,4.70
2023-05-10T18:05:35.877Z,4.90
2023-05-10T18:08:02.509Z,4.95
2023-05-10T18:10:29.027Z,4.82
2023-05-10T18:12:55.837Z,5.15
2023-05-10T18:15:22.365Z,4.75
2023-05-10T18:17:49.762Z,4.70
2023-05-10T18:20:16.693Z,4.78
2023-05-10T18:22:45.581Z,5.28
2023-05-10T18:25:12.207Z,4.43
2023-05-10T18:27:39.107Z,5.10
2023-05-10T18:30:06.632Z,4.82
2023-05-10T18:32:36.963Z,4.70
2023-05-10T18:35:04.654Z,4.63
2023-05-10T18:37:33.310Z,5.00
2023-05-10T18:40:00.183Z,4.20
2023-05-10T18:42:27.102Z,4.95
2023-05-10T18:44:55.320Z,4.28
2023-05-10T18:47:22.586Z,4.90
2023-05-10T18:49:49.224Z,4.95
2023-05-10T18:52:16.944Z,7.70
2023-05-10T18:54:43.452Z,8.18
2023-05-10T18:57:12.388Z,7.63
2023-05-10T18:59:41.157Z,6.80
2023-05-10T19:02:11.972Z,6.00
2023-05-10T19:04:38.657Z,6.00
2023-05-10T19:07:05.217Z,5.18
2023-05-10T19:09:31.876Z,5.60
2023-05-10T19:11:58.533Z,5.13
2023-05-10T19:14:27.880Z,5.10
2023-05-10T19:16:57.182Z,4.85
2023-05-10T19:19:24.675Z,4.60
2023-05-10T19:21:51.337Z,4.80
2023-05-10T19:24:19.624Z,4.55
2023-05-10T19:26:46.925Z,4.65
2023-05-10T19:29:13.882Z,4.32
2023-05-10T19:31:42.745Z,4.35
2023-05-10T19:34:09.300Z,4.35
2023-05-10T19:36:35.950Z,4.80
2023-05-10T19:39:02.533Z,5.03
2023-05-10T19:41:29.050Z,5.60
2023-05-10T19:43:55.704Z,5.88
2023-05-10T19:46:23.423Z,5.00
2023-05-10T19:48:51.112Z,5.32
2023-05-10T19:51:17.741Z,5.75
2023-05-10T19:53:44.848Z,5.65
2023-05-10T19:56:13.011Z,5.25
2023-05-10T19:58:40.133Z,6.10
2023-05-10T20:01:07.940Z,5.45
2023-05-10T20:03:35.789Z,5.50
2023-05-10T20:06:04.954Z,5.70
2023-05-10T20:08:31.620Z,5.55
2023-05-10T20:10:59.144Z,5.78
2023-05-10T20:13:25.794Z,5.13
2023-05-10T20:15:56.250Z,5.00
2023-05-10T20:18:23.241Z,4.50
2023-05-10T20:20:57.814Z,3.90
2023-05-10T20:23:24.475Z,4.72
2023-05-10T20:25:51.219Z,4.35
2023-05-10T20:28:22.954Z,4.22
2023-05-10T20:30:53.360Z,5.22
2023-05-10T20:33:21.027Z,4.65
2023-05-10T20:35:48.087Z,5.43
2023-05-10T20:38:14.682Z,5.38
2023-05-10T20:40:41.598Z,5.22
2023-05-10T20:43:08.185Z,5.18
2023-05-10T20:45:38.618Z,5.50
2023-05-10T20:48:05.543Z,5.22
2023-05-10T20:50:32.159Z,5.18
2023-05-10T20:53:02.827Z,5.53
2023-05-10T20:55:29.307Z,5.28
2023-05-10T20:57:58.802Z,5.82
2023-05-10T21:00:26.079Z,5.40
2023-05-10T21:02:52.605Z,5.20
2023-05-10T21:05:19.356Z,5.63
2023-05-10T21:07:46.019Z,5.63
2023-05-10T21:10:12.996Z,5.15
2023-05-10T21:12:39.595Z,6.35
2023-05-10T21:15:06.652Z,5.82
2023-05-10T21:17:33.335Z,5.68
2023-05-10T21:20:00.067Z,5.63
2023-05-10T21:22:26.891Z,5.82
2023-05-10T21:24:53.453Z,6.20
2023-05-10T21:27:20.045Z,5.93
2023-05-10T21:29:46.580Z,5.95
2023-05-10T21:32:13.233Z,6.32
2023-05-10T21:34:39.737Z,5.90
2023-05-10T21:37:06.375Z,5.93
2023-05-10T21:39:32.958Z,5.78
2023-05-10T21:42:00.284Z,6.22
2023-05-10T21:44:27.032Z,6.05
2023-05-10T21:46:53.578Z,6.18
2023-05-10T21:49:20.084Z,6.00
2023-05-10T21:51:47.269Z,6.57
2023-05-10T21:54:13.797Z,6.53
2023-05-10T21:56:40.280Z,6.88
2023-05-10T21:59:06.794Z,6.60
2023-05-10T22:01:33.828Z,7.22
2023-05-10T22:04:00.424Z,6.78
2023-05-10T22:06:27.046Z,7.20
2023-05-10T22:08:53.929Z,6.95
2023-05-10T22:11:21.793Z,7.78
2023-05-10T22:13:48.334Z,7.28
2023-05-10T22:16:15.459Z,8.10
2023-05-10T22:18:43.468Z,7.97
2023-05-10T22:21:10.682Z,8.90
2023-05-10T22:23:37.236Z,8.07
2023-05-10T22:26:04.064Z,8.18
2023-05-10T22:28:30.547Z,7.82
2023-05-10T22:30:57.141Z,8.55
2023-05-10T22:33:25.035Z,8.15
2023-05-10T22:35:51.579Z,8.15
2023-05-10T22:38:18.306Z,8.07
2023-05-10T22:40:44.808Z,7.55
2023-05-10T22:43:11.861Z,7.43
2023-05-10T22:45:38.393Z,7.82
2023-05-10T22:48:06.407Z,7.53
2023-05-10T22:50:32.978Z,6.78
2023-05-10T22:52:59.460Z,6.82
2023-05-10T22:55:25.998Z,7.10
2023-05-10T22:57:52.757Z,5.93
2023-05-10T23:00:19.977Z,6.18
2023-05-10T23:02:46.824Z,6.13
2023-05-10T23:05:13.749Z,6.45
2023-05-10T23:07:40.357Z,6.10
2023-05-10T23:10:07.221Z,5.60
2023-05-10T23:12:33.912Z,6.70
2023-05-10T23:15:00.420Z,6.85
2023-05-10T23:17:26.987Z,6.57
2023-05-10T23:19:53.570Z,6.35
2023-05-10T23:22:20.049Z,7.68
2023-05-10T23:24:46.560Z,7.25
2023-05-10T23:27:14.541Z,8.32
2023-05-10T23:29:41.891Z,8.10
2023-05-10T23:32:09.624Z,7.57
2023-05-10T23:34:36.212Z,7.93
2023-05-10T23:37:02.955Z,7.72
2023-05-10T23:39:29.590Z,7.13
2023-05-10T23:41:56.269Z,6.65
2023-05-10T23:44:23.469Z,7.15
2023-05-10T23:46:50.241Z,7.07
2023-05-10T23:49:17.333Z,7.93
2023-05-10T23:51:43.985Z,6.90
2023-05-10T23:54:10.525Z,8.10
2023-05-10T23:56:37.653Z,8.10
2023-05-10T23:59:05.938Z,8.52
