createdAt,value
2023-03-25T00:00:30.422Z,100.00
2023-03-25T00:03:01.113Z,100.00
2023-03-25T00:05:31.562Z,100.00
2023-03-25T00:08:02.422Z,100.00
2023-03-25T00:10:35.783Z,100.00
2023-03-25T00:13:08.381Z,100.00
2023-03-25T00:15:38.669Z,100.00
2023-03-25T00:18:08.898Z,100.00
2023-03-25T00:20:41.075Z,100.00
2023-03-25T00:23:11.490Z,100.00
2023-03-25T00:25:45.290Z,100.00
2023-03-25T00:28:15.702Z,100.00
2023-03-25T00:30:46.743Z,100.00
2023-03-25T00:33:22.780Z,100.00
2023-03-25T00:35:59.355Z,100.00
2023-03-25T00:38:33.550Z,100.00
2023-03-25T00:41:23.476Z,100.00
2023-03-25T00:43:54.699Z,100.00
2023-03-25T00:46:26.893Z,100.00
2023-03-25T00:48:57.464Z,100.00
2023-03-25T00:51:28.986Z,100.00
2023-03-25T00:54:00.526Z,100.00
2023-03-25T00:56:34.236Z,100.00
2023-03-25T00:59:04.599Z,100.00
2023-03-25T01:01:39.811Z,100.00
2023-03-25T01:04:12.985Z,100.00
2023-03-25T01:06:45.372Z,100.00
2023-03-25T01:09:17.308Z,100.00
2023-03-25T01:11:50.943Z,100.00
2023-03-25T01:14:24.384Z,100.00
2023-03-25T01:16:54.652Z,100.00
2023-03-25T01:19:26.088Z,100.00
2023-03-25T01:21:57.294Z,100.00
2023-03-25T01:24:28.541Z,100.00
2023-03-25T01:27:01.486Z,100.00
2023-03-25T01:29:33.315Z,100.00
2023-03-25T01:32:03.655Z,100.00
2023-03-25T01:34:38.834Z,100.00
2023-03-25T01:37:10.058Z,100.00
2023-03-25T01:39:40.366Z,100.00
2023-03-25T01:42:13.388Z,100.00
2023-03-25T01:44:59.212Z,100.00
2023-03-25T01:47:29.978Z,100.00
2023-03-25T01:50:00.316Z,100.00
2023-03-25T01:52:31.359Z,100.00
2023-03-25T01:55:01.794Z,100.00
2023-03-25T01:57:35.021Z,100.00
2023-03-25T02:00:08.755Z,100.00
2023-03-25T02:02:43.126Z,100.00
2023-03-25T02:05:18.096Z,100.00
2023-03-25T02:07:50.419Z,100.00
2023-03-25T02:10:21.176Z,100.00
2023-03-25T02:12:54.123Z,100.00
2023-03-25T02:15:24.508Z,100.00
2023-03-25T02:18:13.625Z,100.00
2023-03-25T02:21:08.620Z,100.00
2023-03-25T02:23:58.484Z,100.00
2023-03-25T02:26:46.208Z,100.00
2023-03-25T02:29:25.200Z,100.00
2023-03-25T02:32:09.020Z,100.00
2023-03-25T02:34:46.486Z,100.00
2023-03-25T02:37:26.572Z,100.00
2023-03-25T02:40:05.656Z,100.00
2023-03-25T02:42:37.723Z,100.00
2023-03-25T02:45:11.877Z,100.00
2023-03-25T02:47:45.966Z,100.00
2023-03-25T02:50:17.627Z,100.00
2023-03-25T02:52:50.640Z,100.00
2023-03-25T02:55:30.760Z,100.00
2023-03-25T02:58:04.228Z,100.00
2023-03-25T03:00:38.461Z,100.00
2023-03-25T03:03:11.269Z,100.00
2023-03-25T03:05:44.129Z,100.00
2023-03-25T03:08:21.825Z,100.00
2023-03-25T03:10:57.710Z,100.00
2023-03-25T03:13:32.671Z,100.00
2023-03-25T03:16:06.416Z,100.00
2023-03-25T03:18:45.083Z,100.00
2023-03-25T03:21:16.767Z,100.00
2023-03-25T03:23:53.686Z,100.00
2023-03-25T03:26:29.106Z,100.00
2023-03-25T03:29:03.871Z,100.00
2023-03-25T03:31:48.687Z,100.00
2023-03-25T03:34:34.520Z,100.00
2023-03-25T03:37:07.186Z,100.00
2023-03-25T03:39:38.827Z,100.00
2023-03-25T03:42:16.787Z,100.00
2023-03-25T03:44:49.709Z,100.00
2023-03-25T03:47:22.426Z,100.00
2023-03-25T03:49:55.733Z,100.00
2023-03-25T03:52:28.496Z,100.00
2023-03-25T03:55:01.398Z,100.00
2023-03-25T03:57:37.499Z,100.00
2023-03-25T04:00:10.135Z,100.00
2023-03-25T04:02:44.574Z,100.00
2023-03-25T04:05:16.932Z,100.00
2023-03-25T04:07:54.995Z,100.00
2023-03-25T04:10:29.920Z,100.00
2023-03-25T04:13:04.032Z,100.00
2023-03-25T04:15:34.511Z,100.00
2023-03-25T04:18:04.781Z,100.00
2023-03-25T04:20:36.962Z,100.00
2023-03-25T04:23:09.962Z,100.00
2023-03-25T04:25:40.238Z,100.00
2023-03-25T04:28:13.912Z,100.00
2023-03-25T04:30:45.386Z,100.00
2023-03-25T04:33:15.860Z,100.00
2023-03-25T04:35:47.186Z,100.00
2023-03-25T04:38:18.358Z,100.00
2023-03-25T04:40:49.449Z,100.00
2023-03-25T04:43:22.281Z,100.00
2023-03-25T04:45:55.283Z,100.00
2023-03-25T04:48:30.284Z,100.00
2023-03-25T04:51:01.933Z,100.00
2023-03-25T04:53:32.627Z,100.00
2023-03-25T04:56:02.853Z,100.00
2023-03-25T04:58:37.117Z,100.00
2023-03-25T05:01:11.658Z,100.00
2023-03-25T05:03:42.689Z,100.00
2023-03-25T05:06:13.315Z,100.00
2023-03-25T05:08:43.560Z,100.00
2023-03-25T05:11:13.844Z,100.00
2023-03-25T05:13:46.783Z,100.00
2023-03-25T05:16:16.743Z,100.00
2023-03-25T05:18:46.650Z,100.00
2023-03-25T05:21:16.754Z,100.00
2023-03-25T05:23:46.808Z,100.00
2023-03-25T05:26:16.753Z,100.00
2023-03-25T05:28:51.442Z,100.00
2023-03-25T05:31:21.516Z,100.00
2023-03-25T05:33:51.773Z,100.00
2023-03-25T05:36:21.649Z,100.00
2023-03-25T05:38:51.558Z,100.00
2023-03-25T05:41:22.883Z,100.00
2023-03-25T05:43:55.496Z,100.00
2023-03-25T05:46:25.413Z,100.00
2023-03-25T05:48:55.445Z,100.00
2023-03-25T05:51:26.074Z,100.00
2023-03-25T05:53:56.285Z,100.00
2023-03-25T05:56:26.708Z,100.00
2023-03-25T05:58:59.412Z,100.00
2023-03-25T06:01:33.654Z,100.00
2023-03-25T06:04:04.799Z,100.00
2023-03-25T06:06:36.238Z,100.00
2023-03-25T06:09:06.328Z,100.00
2023-03-25T06:11:38.812Z,100.00
2023-03-25T06:14:11.563Z,100.00
2023-03-25T06:16:41.486Z,100.00
2023-03-25T06:19:11.381Z,100.00
2023-03-25T06:21:41.393Z,100.00
2023-03-25T06:24:11.636Z,100.00
2023-03-25T06:26:41.547Z,100.00
2023-03-25T06:29:14.075Z,100.00
2023-03-25T06:31:44.018Z,100.00
2023-03-25T06:34:13.994Z,100.00
2023-03-25T06:36:43.881Z,100.00
2023-03-25T06:39:14.292Z,100.00
2023-03-25T06:41:44.290Z,100.00
2023-03-25T06:44:31.202Z,100.00
2023-03-25T06:47:30.370Z,100.00
2023-03-25T06:50:00.401Z,100.00
2023-03-25T06:52:30.254Z,100.00
2023-03-25T06:55:00.407Z,100.00
2023-03-25T06:57:30.393Z,100.00
2023-03-25T07:00:04.141Z,100.00
2023-03-25T07:02:34.208Z,100.00
2023-03-25T07:05:04.236Z,100.00
2023-03-25T07:07:34.499Z,100.00
2023-03-25T07:10:04.347Z,100.00
2023-03-25T07:12:37.049Z,100.00
2023-03-25T07:15:11.047Z,100.00
2023-03-25T07:17:43.712Z,100.00
2023-03-25T07:20:16.887Z,100.00
2023-03-25T07:22:47.163Z,100.00
2023-03-25T07:25:17.180Z,100.00
2023-03-25T07:27:47.104Z,100.00
2023-03-25T07:30:23.081Z,100.00
2023-03-25T07:32:53.042Z,100.00
2023-03-25T07:35:23.114Z,100.00
2023-03-25T07:37:53.018Z,100.00
2023-03-25T07:40:22.979Z,100.00
2023-03-25T07:42:52.919Z,100.00
2023-03-25T07:45:44.375Z,100.00
2023-03-25T07:48:24.566Z,100.00
2023-03-25T07:50:55.354Z,100.00
2023-03-25T07:53:25.554Z,100.00
2023-03-25T07:55:55.413Z,100.00
2023-03-25T07:58:25.679Z,100.00
2023-03-25T08:00:59.558Z,84.27
2023-03-25T08:03:30.114Z,72.84
2023-03-25T08:06:03.495Z,83.41
2023-03-25T08:08:33.423Z,87.63
2023-03-25T08:11:03.517Z,94.13
2023-03-25T08:13:33.812Z,93.81
2023-03-25T08:16:13.309Z,100.00
2023-03-25T08:18:45.367Z,100.00
2023-03-25T08:21:16.231Z,99.31
2023-03-25T08:23:46.146Z,97.12
2023-03-25T08:26:16.547Z,92.78
2023-03-25T08:28:47.601Z,96.81
2023-03-25T08:31:20.464Z,89.89
2023-03-25T08:33:50.536Z,90.79
2023-03-25T08:36:23.463Z,91.88
2023-03-25T08:38:53.577Z,100.00
2023-03-25T08:41:23.576Z,100.00
2023-03-25T08:43:53.504Z,100.00
2023-03-25T08:46:26.381Z,100.00
2023-03-25T08:48:56.609Z,100.00
2023-03-25T08:51:26.802Z,100.00
2023-03-25T08:53:56.681Z,100.00
2023-03-25T08:56:26.559Z,100.00
2023-03-25T08:58:56.444Z,100.00
2023-03-25T09:01:29.513Z,100.00
2023-03-25T09:03:59.457Z,100.00
2023-03-25T09:06:29.465Z,100.00
2023-03-25T09:09:18.254Z,100.00
2023-03-25T09:11:48.140Z,100.00
2023-03-25T09:14:18.189Z,100.00
2023-03-25T09:16:50.736Z,100.00
2023-03-25T09:19:21.451Z,100.00
2023-03-25T09:21:51.410Z,100.00
2023-03-25T09:24:22.871Z,100.00
2023-03-25T09:26:52.798Z,100.00
2023-03-25T09:29:22.677Z,100.00
2023-03-25T09:31:55.428Z,100.00
2023-03-25T09:34:25.687Z,100.00
2023-03-25T09:36:55.937Z,100.00
2023-03-25T09:39:25.946Z,100.00
2023-03-25T09:42:11.211Z,100.00
2023-03-25T09:44:55.735Z,100.00
2023-03-25T09:47:29.886Z,100.00
2023-03-25T09:50:05.237Z,100.00
2023-03-25T09:52:41.927Z,100.00
2023-03-25T09:55:18.444Z,100.00
2023-03-25T09:57:51.772Z,100.00
2023-03-25T10:00:25.353Z,100.00
2023-03-25T10:03:13.975Z,100.00
2023-03-25T10:06:00.209Z,100.00
2023-03-25T10:08:41.549Z,100.00
2023-03-25T10:11:17.652Z,100.00
2023-03-25T10:13:53.153Z,100.00
2023-03-25T10:16:33.651Z,100.00
2023-03-25T10:19:20.252Z,98.81
2023-03-25T10:21:54.813Z,98.25
2023-03-25T10:24:27.499Z,98.09
2023-03-25T10:27:03.044Z,100.00
2023-03-25T10:29:37.180Z,100.00
2023-03-25T10:32:11.180Z,88.16
2023-03-25T10:34:49.932Z,90.93
2023-03-25T10:37:29.092Z,79.61
2023-03-25T10:40:06.384Z,80.21
2023-03-25T10:42:42.699Z,78.63
2023-03-25T10:45:16.415Z,81.14
2023-03-25T10:47:49.306Z,65.50
2023-03-25T10:50:23.961Z,66.43
2023-03-25T10:52:56.834Z,67.03
2023-03-25T10:55:31.022Z,67.75
2023-03-25T10:58:01.878Z,61.15
2023-03-25T11:00:32.742Z,63.51
2023-03-25T11:03:02.810Z,74.35
2023-03-25T11:05:36.794Z,78.29
2023-03-25T11:08:22.000Z,82.09
2023-03-25T11:11:01.277Z,88.40
2023-03-25T11:13:33.609Z,94.55
2023-03-25T11:16:06.062Z,94.49
2023-03-25T11:18:40.566Z,100.00
2023-03-25T11:21:16.357Z,100.00
2023-03-25T11:23:47.955Z,96.85
2023-03-25T11:26:23.809Z,78.45
2023-03-25T11:28:56.866Z,73.45
2023-03-25T11:31:30.212Z,68.12
2023-03-25T11:34:08.457Z,75.18
2023-03-25T11:36:42.362Z,78.53
2023-03-25T11:39:20.036Z,69.08
2023-03-25T11:41:50.048Z,69.85
2023-03-25T11:44:25.904Z,67.04
2023-03-25T11:46:59.708Z,65.41
2023-03-25T11:49:29.951Z,56.20
2023-03-25T11:52:05.925Z,59.64
2023-03-25T11:54:39.212Z,58.46
2023-03-25T11:57:16.407Z,57.21
2023-03-25T11:59:48.677Z,58.50
2023-03-25T12:02:25.343Z,57.72
2023-03-25T12:05:00.540Z,57.61
2023-03-25T12:07:44.125Z,61.51
2023-03-25T12:10:21.132Z,54.08
2023-03-25T12:13:01.212Z,53.92
2023-03-25T12:15:41.686Z,57.91
2023-03-25T12:18:32.661Z,56.16
2023-03-25T12:21:13.973Z,67.97
2023-03-25T12:23:55.430Z,54.44
2023-03-25T12:26:31.996Z,57.26
2023-03-25T12:29:14.718Z,61.22
2023-03-25T12:31:57.272Z,57.44
2023-03-25T12:34:39.396Z,53.89
2023-03-25T12:37:22.399Z,52.51
2023-03-25T12:40:11.404Z,52.87
2023-03-25T12:42:49.185Z,53.66
2023-03-25T12:45:31.630Z,52.72
2023-03-25T12:48:10.203Z,53.22
2023-03-25T12:50:50.347Z,55.05
2023-03-25T12:53:34.576Z,54.15
2023-03-25T12:56:22.686Z,67.15
2023-03-25T12:59:16.302Z,100.00
2023-03-25T13:01:57.269Z,100.00
2023-03-25T13:04:51.927Z,100.00
2023-03-25T13:07:24.732Z,100.00
2023-03-25T13:10:03.867Z,100.00
2023-03-25T13:12:42.813Z,100.00
2023-03-25T13:15:26.806Z,100.00
2023-03-25T13:18:01.759Z,100.00
2023-03-25T13:20:37.953Z,100.00
2023-03-25T13:23:10.618Z,100.00
2023-03-25T13:25:50.218Z,91.58
2023-03-25T13:28:26.618Z,91.79
2023-03-25T13:30:58.039Z,88.20
2023-03-25T13:33:31.264Z,89.03
2023-03-25T13:36:08.163Z,78.22
2023-03-25T13:38:45.830Z,65.33
2023-03-25T13:41:20.250Z,59.48
2023-03-25T13:44:04.429Z,59.38
2023-03-25T13:46:39.909Z,59.21
2023-03-25T13:49:16.951Z,56.04
2023-03-25T13:51:48.147Z,57.72
2023-03-25T13:54:23.182Z,59.20
2023-03-25T13:57:24.621Z,58.97
2023-03-25T14:00:23.140Z,59.20
2023-03-25T14:03:39.533Z,58.28
2023-03-25T14:06:33.034Z,56.37
2023-03-25T14:09:26.642Z,53.63
2023-03-25T14:12:04.496Z,53.81
2023-03-25T14:14:38.489Z,56.68
2023-03-25T14:17:12.456Z,56.38
2023-03-25T14:19:47.226Z,58.22
2023-03-25T14:22:20.416Z,60.19
2023-03-25T14:24:51.878Z,63.31
2023-03-25T14:27:30.028Z,88.93
2023-03-25T14:30:02.149Z,98.15
2023-03-25T14:32:40.425Z,100.00
2023-03-25T14:35:47.363Z,99.64
2023-03-25T14:38:39.667Z,91.86
2023-03-25T14:41:09.894Z,85.62
2023-03-25T14:43:42.208Z,82.48
2023-03-25T14:46:21.931Z,73.86
2023-03-25T14:48:56.752Z,71.80
2023-03-25T14:51:48.513Z,68.71
2023-03-25T14:54:31.686Z,65.38
2023-03-25T14:57:09.380Z,67.96
2023-03-25T14:59:43.584Z,64.94
2023-03-25T15:02:19.895Z,64.52
2023-03-25T15:04:59.481Z,61.80
2023-03-25T15:07:46.292Z,63.45
2023-03-25T15:10:28.315Z,62.07
2023-03-25T15:13:04.906Z,58.75
2023-03-25T15:15:55.259Z,55.67
2023-03-25T15:18:58.428Z,57.23
2023-03-25T15:21:35.224Z,56.53
2023-03-25T15:24:12.110Z,56.16
2023-03-25T15:26:44.691Z,54.91
2023-03-25T15:29:31.705Z,54.83
2023-03-25T15:32:16.603Z,56.40
2023-03-25T15:38:33.108Z,56.95
2023-03-25T15:41:17.348Z,59.66
2023-03-25T15:44:01.204Z,57.88
2023-03-25T15:46:41.052Z,61.20
2023-03-25T15:49:18.542Z,64.00
2023-03-25T15:52:09.224Z,65.34
2023-03-25T15:54:44.657Z,65.40
2023-03-25T15:57:20.057Z,63.79
2023-03-25T15:59:54.262Z,64.96
2023-03-25T16:02:27.609Z,68.04
2023-03-25T16:04:58.168Z,69.96
2023-03-25T16:07:31.538Z,75.04
2023-03-25T16:10:11.899Z,74.34
2023-03-25T16:12:45.292Z,74.97
2023-03-25T16:15:17.216Z,77.08
2023-03-25T16:17:48.768Z,80.40
2023-03-25T16:20:21.374Z,78.42
2023-03-25T16:22:53.416Z,76.94
2023-03-25T16:25:30.126Z,76.02
2023-03-25T16:28:00.880Z,77.37
2023-03-25T16:30:31.906Z,76.79
2023-03-25T16:33:16.112Z,77.34
2023-03-25T16:35:48.104Z,77.53
2023-03-25T16:38:18.985Z,76.31
2023-03-25T16:40:52.602Z,76.31
2023-03-25T16:43:25.034Z,74.92
2023-03-25T16:45:58.312Z,76.18
2023-03-25T16:48:30.816Z,70.33
2023-03-25T16:51:03.116Z,69.46
2023-03-25T16:53:35.627Z,67.39
2023-03-25T16:56:23.481Z,69.64
2023-03-25T16:58:58.303Z,70.42
2023-03-25T17:01:29.452Z,72.67
2023-03-25T17:04:09.902Z,73.34
2023-03-25T17:06:42.532Z,73.19
2023-03-25T17:09:18.055Z,76.83
2023-03-25T17:11:54.558Z,74.04
2023-03-25T17:14:26.345Z,77.07
2023-03-25T17:16:57.179Z,74.68
2023-03-25T17:19:29.866Z,80.95
2023-03-25T17:22:16.869Z,80.20
2023-03-25T17:24:54.648Z,83.23
2023-03-25T17:27:36.288Z,83.59
2023-03-25T17:30:18.369Z,83.31
2023-03-25T17:32:48.843Z,82.96
2023-03-25T17:35:21.410Z,85.45
2023-03-25T17:37:52.581Z,87.38
2023-03-25T17:40:25.570Z,95.06
2023-03-25T17:42:59.197Z,95.87
2023-03-25T17:45:29.420Z,97.80
2023-03-25T17:47:59.748Z,100.00
2023-03-25T17:50:33.555Z,100.00
2023-03-25T17:53:03.811Z,100.00
2023-03-25T17:55:34.057Z,100.00
2023-03-25T17:58:06.970Z,100.00
2023-03-25T18:00:38.225Z,100.00
2023-03-25T18:03:12.317Z,100.00
2023-03-25T18:05:43.135Z,100.00
2023-03-25T18:08:14.683Z,100.00
2023-03-25T18:10:45.543Z,100.00
2023-03-25T18:13:18.407Z,100.00
2023-03-25T18:15:48.812Z,100.00
2023-03-25T18:18:20.156Z,100.00
2023-03-25T18:20:51.329Z,100.00
2023-03-25T18:23:21.861Z,100.00
2023-03-25T18:25:52.632Z,100.00
2023-03-25T18:28:26.150Z,100.00
2023-03-25T18:30:57.129Z,100.00
2023-03-25T18:33:27.395Z,99.86
2023-03-25T18:35:59.994Z,100.00
2023-03-25T18:38:30.502Z,100.00
2023-03-25T18:41:00.803Z,100.00
2023-03-25T18:43:33.626Z,100.00
2023-03-25T18:46:04.396Z,100.00
2023-03-25T18:48:34.700Z,100.00
2023-03-25T18:51:05.002Z,99.84
2023-03-25T18:53:36.163Z,100.00
2023-03-25T18:56:07.365Z,100.00
2023-03-25T18:58:40.205Z,100.00
2023-03-25T19:01:12.224Z,100.00
2023-03-25T19:03:42.624Z,100.00
2023-03-25T19:06:13.933Z,100.00
2023-03-25T19:08:44.576Z,100.00
2023-03-25T19:11:20.946Z,100.00
2023-03-25T19:13:55.647Z,100.00
2023-03-25T19:16:25.968Z,100.00
2023-03-25T19:18:56.302Z,100.00
2023-03-25T19:21:26.459Z,100.00
2023-03-25T19:23:56.810Z,100.00
2023-03-25T19:26:27.324Z,100.00
2023-03-25T19:29:00.128Z,100.00
2023-03-25T19:31:30.695Z,100.00
2023-03-25T19:34:01.369Z,100.00
2023-03-25T19:36:35.207Z,100.00
2023-03-25T19:39:06.307Z,100.00
2023-03-25T19:41:42.512Z,100.00
2023-03-25T19:44:15.719Z,100.00
2023-03-25T19:46:45.941Z,100.00
2023-03-25T19:49:25.913Z,100.00
2023-03-25T19:52:02.820Z,100.00
2023-03-25T19:54:33.243Z,100.00
2023-03-25T19:57:03.291Z,100.00
2023-03-25T19:59:36.148Z,100.00
2023-03-25T20:02:07.290Z,100.00
2023-03-25T20:04:37.200Z,100.00
2023-03-25T20:07:07.509Z,100.00
2023-03-25T20:09:37.454Z,100.00
2023-03-25T20:12:07.910Z,100.00
2023-03-25T20:14:40.969Z,100.00
2023-03-25T20:17:10.920Z,100.00
2023-03-25T20:19:41.903Z,100.00
2023-03-25T20:22:24.341Z,100.00
2023-03-25T20:24:56.152Z,100.00
2023-03-25T20:27:25.998Z,100.00
2023-03-25T20:29:58.560Z,100.00
2023-03-25T20:32:40.031Z,100.00
2023-03-25T20:35:14.118Z,100.00
2023-03-25T20:37:44.966Z,100.00
2023-03-25T20:40:18.200Z,100.00
2023-03-25T20:42:50.235Z,100.00
2023-03-25T20:45:29.227Z,100.00
2023-03-25T20:47:59.348Z,100.00
2023-03-25T20:50:29.445Z,100.00
2023-03-25T20:52:59.552Z,100.00
2023-03-25T20:55:29.405Z,100.00
2023-03-25T20:57:59.292Z,100.00
2023-03-25T21:00:31.955Z,100.00
2023-03-25T21:03:02.915Z,100.00
2023-03-25T21:05:32.934Z,100.00
2023-03-25T21:08:02.855Z,100.00
2023-03-25T21:10:32.741Z,100.00
2023-03-25T21:13:02.565Z,100.00
2023-03-25T21:15:35.027Z,100.00
2023-03-25T21:18:04.917Z,100.00
2023-03-25T21:20:35.543Z,100.00
2023-03-25T21:23:07.215Z,100.00
2023-03-25T21:25:37.603Z,100.00
2023-03-25T21:28:08.357Z,100.00
2023-03-25T21:30:41.483Z,100.00
2023-03-25T21:33:12.264Z,100.00
2023-03-25T21:35:42.169Z,100.00
2023-03-25T21:38:28.503Z,100.00
2023-03-25T21:41:00.979Z,100.00
2023-03-25T21:43:31.169Z,100.00
2023-03-25T21:46:05.121Z,100.00
2023-03-25T21:48:38.337Z,100.00
2023-03-25T21:51:14.456Z,100.00
2023-03-25T21:53:46.535Z,100.00
2023-03-25T21:56:18.102Z,100.00
2023-03-25T21:58:48.602Z,100.00
2023-03-25T22:01:23.493Z,100.00
2023-03-25T22:03:55.539Z,100.00
2023-03-25T22:06:27.997Z,100.00
2023-03-25T22:08:59.163Z,100.00
2023-03-25T22:11:31.899Z,100.00
2023-03-25T22:14:02.212Z,100.00
2023-03-25T22:16:35.300Z,100.00
2023-03-25T22:19:05.803Z,100.00
2023-03-25T22:21:37.665Z,100.00
2023-03-25T22:24:09.977Z,100.00
2023-03-25T22:26:43.113Z,100.00
2023-03-25T22:29:13.876Z,100.00
2023-03-25T22:31:46.357Z,100.00
2023-03-25T22:34:17.543Z,100.00
2023-03-25T22:36:50.649Z,100.00
2023-03-25T22:39:23.352Z,100.00
2023-03-25T22:41:53.368Z,100.00
2023-03-25T22:44:23.348Z,100.00
2023-03-25T22:46:55.870Z,100.00
2023-03-25T22:49:25.845Z,100.00
2023-03-25T22:51:55.971Z,100.00
2023-03-25T22:54:26.112Z,100.00
2023-03-25T22:56:56.061Z,100.00
2023-03-25T22:59:26.009Z,100.00
2023-03-25T23:01:58.663Z,100.00
2023-03-25T23:04:28.537Z,100.00
2023-03-25T23:07:07.110Z,100.00
2023-03-25T23:09:44.118Z,100.00
2023-03-25T23:12:15.770Z,100.00
2023-03-25T23:14:50.647Z,100.00
2023-03-25T23:17:23.916Z,100.00
2023-03-25T23:19:54.630Z,100.00
2023-03-25T23:22:25.231Z,100.00
2023-03-25T23:24:55.961Z,100.00
2023-03-25T23:27:27.053Z,100.00
2023-03-25T23:29:56.885Z,100.00
2023-03-25T23:32:29.506Z,100.00
2023-03-25T23:35:00.130Z,100.00
2023-03-25T23:37:30.486Z,100.00
2023-03-25T23:40:00.318Z,100.00
2023-03-25T23:42:34.941Z,100.00
2023-03-25T23:45:06.237Z,100.00
2023-03-25T23:47:38.822Z,100.00
2023-03-25T23:50:10.152Z,100.00
2023-03-25T23:52:40.083Z,100.00
2023-03-25T23:55:12.449Z,100.00
2023-03-25T23:57:42.585Z,100.00
