createdAt,value
2022-10-09T02:42:54.048Z,3.00
2022-10-09T03:07:56.477Z,3.20
2022-10-09T03:11:08.184Z,3.80
2022-10-09T03:14:20.846Z,3.43
2022-10-09T03:17:32.841Z,3.80
2022-10-09T03:20:44.847Z,3.80
2022-10-09T03:23:57.512Z,3.50
2022-10-09T03:27:09.523Z,4.15
2022-10-09T03:30:21.839Z,4.03
2022-10-09T03:33:33.512Z,3.48
2022-10-09T03:36:47.157Z,3.15
2022-10-09T03:39:59.047Z,3.35
2022-10-09T03:43:11.022Z,3.63
2022-10-09T03:46:22.716Z,3.70
2022-10-09T03:49:34.563Z,4.08
2022-10-09T03:55:47.687Z,4.00
2022-10-09T03:59:02.548Z,3.55
2022-10-09T04:02:14.607Z,3.63
2022-10-09T04:05:26.551Z,3.70
2022-10-09T04:08:39.143Z,3.60
2022-10-09T04:21:25.286Z,4.00
2022-10-09T04:24:37.067Z,3.33
2022-10-09T04:27:48.766Z,4.00
2022-10-09T04:31:01.583Z,4.00
2022-10-09T04:34:13.677Z,4.23
2022-10-09T04:37:25.386Z,3.98
2022-10-09T05:28:30.275Z,3.93
2022-10-09T05:31:46.951Z,3.88
2022-10-09T05:34:57.204Z,4.38
2022-10-09T05:38:08.917Z,4.10
2022-10-09T05:41:22.831Z,4.20
2022-10-09T05:44:34.588Z,4.25
2022-10-09T05:47:46.439Z,3.60
2022-10-09T05:56:59.062Z,3.48
2022-10-09T06:47:12.474Z,2.55
2022-10-09T07:23:08.924Z,31.48
2022-10-09T07:26:24.879Z,12.80
2022-10-09T07:29:37.213Z,3.98
2022-10-09T07:32:49.170Z,4.10
2022-10-09T07:36:06.103Z,4.90
2022-10-09T07:39:19.115Z,4.70
2022-10-09T07:42:30.983Z,5.13
2022-10-09T07:45:44.511Z,5.85
2022-10-09T07:48:56.369Z,5.03
2022-10-09T07:52:08.446Z,5.90
2022-10-09T07:55:20.428Z,5.25
2022-10-09T07:58:32.458Z,5.50
2022-10-09T08:01:45.038Z,5.13
2022-10-09T08:04:57.003Z,8.60
2022-10-09T08:08:09.387Z,15.25
2022-10-09T08:11:24.201Z,6.20
2022-10-09T08:14:36.052Z,5.95
2022-10-09T08:17:47.800Z,5.23
2022-10-09T08:21:08.838Z,5.30
2022-10-09T08:24:20.850Z,4.88
2022-10-09T08:27:32.819Z,4.58
2022-10-09T08:30:44.895Z,4.33
2022-10-09T08:34:00.216Z,4.60
2022-10-09T08:37:12.566Z,4.25
2022-10-09T08:40:29.442Z,4.70
2022-10-09T08:43:46.744Z,11.80
2022-10-09T08:47:13.519Z,7.23
2022-10-09T08:50:30.362Z,5.45
2022-10-09T08:53:47.246Z,4.25
2022-10-09T08:57:00.317Z,4.68
2022-10-09T09:00:20.851Z,3.93
2022-10-09T09:03:56.204Z,3.40
2022-10-09T09:07:18.361Z,2.83
2022-10-09T09:10:39.522Z,3.00
2022-10-09T09:14:03.554Z,2.70
2022-10-09T09:17:22.570Z,2.63
2022-10-09T09:20:40.382Z,5.28
2022-10-09T09:23:54.010Z,4.35
2022-10-09T09:27:12.530Z,3.53
2022-10-09T09:30:32.314Z,7.13
2022-10-09T09:33:50.068Z,3.90
2022-10-09T09:37:05.086Z,5.03
2022-10-09T09:40:39.297Z,5.55
2022-10-09T09:54:29.915Z,4.03
2022-10-09T09:57:47.967Z,4.20
2022-10-09T10:01:06.504Z,3.93
2022-10-09T10:04:28.264Z,5.48
2022-10-09T10:07:42.272Z,3.58
2022-10-09T10:10:55.557Z,3.98
2022-10-09T10:14:17.491Z,4.35
2022-10-09T10:17:34.718Z,3.00
2022-10-09T10:20:53.928Z,3.40
2022-10-09T10:24:08.932Z,3.45
2022-10-09T10:27:27.135Z,3.83
2022-10-09T10:30:40.290Z,4.23
2022-10-09T10:33:59.230Z,2.60
2022-10-09T10:37:18.669Z,2.50
2022-10-09T10:40:37.630Z,2.38
2022-10-09T10:43:55.482Z,2.20
2022-10-09T10:47:13.973Z,2.03
2022-10-09T10:50:29.199Z,2.48
2022-10-09T10:53:54.606Z,1.90
2022-10-09T10:57:17.313Z,1.90
2022-10-09T11:00:29.435Z,3.40
2022-10-09T11:03:51.571Z,2.40
2022-10-09T11:07:11.968Z,2.88
2022-10-09T11:16:39.183Z,17.73
2022-10-09T11:20:11.190Z,13.63
2022-10-09T11:23:30.367Z,8.48
2022-10-09T11:26:48.170Z,7.80
2022-10-09T11:30:05.451Z,2.58
2022-10-09T11:33:37.043Z,2.15
2022-10-09T11:36:51.264Z,1.60
2022-10-09T11:40:03.435Z,1.70
2022-10-09T11:43:22.830Z,1.98
2022-10-09T11:46:46.288Z,1.80
2022-10-09T11:50:21.199Z,1.95
2022-10-09T11:53:37.074Z,2.48
2022-10-09T11:57:00.804Z,14.45
2022-10-09T12:00:17.249Z,10.90
2022-10-09T12:03:36.921Z,2.78
2022-10-09T12:06:59.889Z,3.58
2022-10-09T12:10:24.580Z,1.70
2022-10-09T12:13:52.247Z,2.25
2022-10-09T12:17:04.918Z,1.45
2022-10-09T12:20:23.742Z,1.75
2022-10-09T12:23:39.582Z,1.00
2022-10-09T12:26:52.957Z,1.45
2022-10-09T12:30:09.935Z,1.23
2022-10-09T12:36:37.781Z,4.15
2022-10-09T12:39:55.164Z,4.65
2022-10-09T12:43:11.938Z,2.15
2022-10-09T12:46:34.573Z,2.28
2022-10-09T12:49:46.457Z,2.10
2022-10-09T12:53:01.374Z,1.38
2022-10-09T12:56:18.854Z,1.35
2022-10-09T12:59:33.514Z,1.55
2022-10-09T13:02:45.996Z,1.40
2022-10-09T13:06:00.657Z,1.40
2022-10-09T13:09:22.434Z,1.50
2022-10-09T13:12:35.726Z,1.18
2022-10-09T13:15:47.426Z,2.40
2022-10-09T13:19:07.780Z,1.20
2022-10-09T13:22:29.114Z,46.33
2022-10-09T13:25:45.291Z,13.63
2022-10-09T13:28:58.120Z,4.28
2022-10-09T13:32:10.809Z,2.90
2022-10-09T13:35:22.873Z,1.50
2022-10-09T13:38:35.520Z,1.43
2022-10-09T13:41:48.406Z,1.50
2022-10-09T13:45:00.043Z,1.15
2022-10-09T13:48:11.717Z,1.78
2022-10-09T13:51:23.484Z,1.20
2022-10-09T13:54:35.385Z,5.20
2022-10-09T13:57:47.186Z,1.80
2022-10-09T14:00:59.613Z,1.33
2022-10-09T14:04:11.378Z,2.93
2022-10-09T14:07:23.176Z,3.73
2022-10-09T14:10:35.255Z,3.30
2022-10-09T14:13:46.948Z,3.80
2022-10-09T14:16:58.668Z,2.93
2022-10-09T14:20:11.319Z,2.93
2022-10-09T14:23:23.513Z,1.60
2022-10-09T14:26:35.929Z,1.60
2022-10-09T14:29:49.246Z,3.75
2022-10-09T14:33:03.882Z,11.55
2022-10-09T14:36:20.227Z,9.48
2022-10-09T14:39:32.977Z,11.40
2022-10-09T14:42:45.936Z,12.13
2022-10-09T14:46:06.559Z,5.70
2022-10-09T14:49:21.800Z,2.73
2022-10-09T14:52:33.629Z,2.45
2022-10-09T14:55:45.506Z,1.50
2022-10-09T14:58:57.843Z,6.40
2022-10-09T15:02:09.765Z,27.13
2022-10-09T15:05:22.964Z,4.53
2022-10-09T15:08:37.868Z,2.45
2022-10-09T15:11:49.734Z,1.55
2022-10-09T15:15:01.456Z,1.10
2022-10-09T15:18:13.612Z,1.40
2022-10-09T15:21:28.588Z,1.30
2022-10-09T15:24:40.260Z,1.50
2022-10-09T15:27:54.683Z,1.30
2022-10-09T15:31:09.620Z,1.73
2022-10-09T15:34:25.481Z,1.78
2022-10-09T15:37:37.228Z,2.23
2022-10-09T15:40:53.677Z,1.50
2022-10-09T15:44:09.947Z,1.80
2022-10-09T15:47:39.366Z,1.80
2022-10-09T15:50:37.597Z,1.68
2022-10-09T15:53:51.380Z,1.60
2022-10-09T15:57:03.212Z,1.83
2022-10-09T16:00:18.695Z,3.78
2022-10-09T16:03:32.523Z,24.93
2022-10-09T16:06:44.334Z,7.13
2022-10-09T16:09:56.831Z,8.18
2022-10-09T16:13:08.759Z,6.13
2022-10-09T16:16:23.457Z,4.75
2022-10-09T16:19:35.186Z,2.85
2022-10-09T16:22:47.085Z,1.93
2022-10-09T16:26:06.973Z,2.30
2022-10-09T16:29:18.691Z,2.53
2022-10-09T16:32:30.880Z,2.63
2022-10-09T16:35:42.874Z,2.30
2022-10-09T16:38:55.427Z,2.50
2022-10-09T16:42:07.428Z,2.38
2022-10-09T16:45:19.658Z,3.00
2022-10-09T16:48:31.610Z,3.20
2022-10-09T16:51:43.774Z,3.00
2022-10-09T16:55:00.158Z,2.85
2022-10-09T16:58:10.499Z,3.30
2022-10-09T17:01:22.590Z,3.38
2022-10-09T17:04:35.510Z,10.48
2022-10-09T17:07:47.838Z,4.48
2022-10-09T17:11:00.132Z,4.28
2022-10-09T17:14:12.660Z,3.68
2022-10-09T17:17:24.492Z,4.20
2022-10-09T17:20:37.500Z,4.53
2022-10-09T17:23:53.364Z,4.85
2022-10-09T17:27:07.520Z,5.25
2022-10-09T17:30:21.180Z,4.50
2022-10-09T17:33:34.155Z,4.70
2022-10-09T17:36:48.552Z,4.78
2022-10-09T17:40:00.584Z,5.13
2022-10-09T17:43:12.846Z,5.20
2022-10-09T17:46:25.954Z,5.40
2022-10-09T17:49:38.088Z,4.93
2022-10-09T17:52:50.184Z,5.23
2022-10-09T17:56:07.979Z,5.20
2022-10-09T17:59:20.102Z,5.05
2022-10-09T18:02:32.408Z,5.23
2022-10-09T18:05:50.148Z,5.40
2022-10-09T18:09:03.316Z,5.85
2022-10-09T18:12:15.793Z,5.68
2022-10-09T18:15:27.999Z,6.30
2022-10-09T18:18:40.246Z,6.30
2022-10-09T18:21:54.393Z,6.20
2022-10-09T18:25:07.570Z,6.65
2022-10-09T18:28:20.531Z,6.93
2022-10-09T18:31:36.684Z,7.40
2022-10-09T18:34:49.127Z,6.80
2022-10-09T18:38:00.986Z,7.75
2022-10-09T18:41:15.605Z,7.45
2022-10-09T18:44:30.291Z,7.60
2022-10-09T18:47:42.850Z,7.50
2022-10-09T18:50:55.288Z,7.38
2022-10-09T18:54:12.274Z,6.78
2022-10-09T18:57:24.729Z,7.45
2022-10-09T19:00:39.571Z,7.60
2022-10-09T19:03:52.929Z,7.15
2022-10-09T19:07:05.044Z,7.53
2022-10-09T19:10:17.546Z,6.98
2022-10-09T19:13:29.806Z,7.18
2022-10-09T19:16:42.118Z,8.05
2022-10-09T19:19:54.438Z,7.38
2022-10-09T19:23:06.618Z,7.35
2022-10-09T19:26:19.813Z,7.90
2022-10-09T19:29:32.521Z,11.05
2022-10-09T19:32:44.352Z,13.78
2022-10-09T19:35:59.729Z,12.80
2022-10-09T19:39:13.513Z,12.05
2022-10-09T19:42:26.871Z,9.23
2022-10-09T19:45:39.041Z,8.60
2022-10-09T19:48:52.825Z,9.80
2022-10-09T19:52:04.944Z,10.10
2022-10-09T19:55:18.809Z,9.33
2022-10-09T19:58:30.688Z,9.78
2022-10-09T20:01:43.578Z,10.13
2022-10-09T20:04:57.095Z,9.33
2022-10-09T20:08:09.051Z,9.38
2022-10-09T20:11:21.788Z,9.13
2022-10-09T20:14:34.184Z,8.88
2022-10-09T20:17:46.186Z,9.43
2022-10-09T20:20:58.057Z,9.60
2022-10-09T20:24:11.366Z,9.63
2022-10-09T20:27:23.072Z,10.83
2022-10-09T20:30:34.805Z,10.30
2022-10-09T20:33:47.955Z,10.80
2022-10-09T20:37:01.653Z,10.85
2022-10-09T20:40:15.248Z,10.80
2022-10-09T20:43:27.329Z,11.78
2022-10-09T20:46:41.572Z,13.75
2022-10-09T20:49:53.926Z,13.13
2022-10-09T20:53:06.262Z,13.80
2022-10-09T20:56:20.854Z,15.68
2022-10-09T20:59:32.765Z,15.75
2022-10-09T21:02:44.931Z,16.18
2022-10-09T21:05:58.220Z,16.43
2022-10-09T21:09:10.741Z,16.55
2022-10-09T21:12:22.649Z,18.33
2022-10-09T21:15:34.379Z,17.48
2022-10-09T21:18:46.225Z,17.25
2022-10-09T21:21:58.023Z,16.60
2022-10-09T21:25:10.895Z,16.40
2022-10-09T21:28:23.529Z,15.40
2022-10-09T21:31:37.305Z,15.33
2022-10-09T21:34:50.565Z,15.78
2022-10-09T21:38:02.263Z,15.73
2022-10-09T21:41:14.213Z,16.35
2022-10-09T21:44:26.159Z,16.95
2022-10-09T21:47:37.894Z,16.75
2022-10-09T21:50:50.253Z,17.40
2022-10-09T21:54:02.401Z,18.55
2022-10-09T21:57:14.039Z,18.65
2022-10-09T22:00:26.557Z,17.93
2022-10-09T22:03:41.256Z,17.40
2022-10-09T22:06:53.007Z,17.65
2022-10-09T22:10:05.211Z,17.98
2022-10-09T22:13:17.143Z,16.85
2022-10-09T22:16:29.271Z,17.85
2022-10-09T22:19:40.948Z,17.90
2022-10-09T22:22:55.105Z,16.63
2022-10-09T22:26:10.263Z,16.80
2022-10-09T22:29:21.961Z,16.63
2022-10-09T22:32:33.840Z,18.05
2022-10-09T22:35:45.850Z,17.43
2022-10-09T22:39:01.254Z,18.20
2022-10-09T22:42:13.118Z,17.48
2022-10-09T22:45:24.883Z,16.78
2022-10-09T22:48:36.661Z,18.73
2022-10-09T22:51:49.145Z,18.40
2022-10-09T22:55:01.432Z,18.30
2022-10-09T22:58:13.081Z,17.70
2022-10-09T23:01:31.335Z,17.75
2022-10-09T23:04:43.268Z,18.20
2022-10-09T23:07:55.737Z,17.05
2022-10-09T23:11:07.618Z,16.10
2022-10-09T23:14:20.707Z,16.33
2022-10-09T23:17:32.549Z,15.15
2022-10-09T23:20:44.712Z,16.43
2022-10-09T23:23:57.662Z,15.93
2022-10-09T23:27:10.370Z,15.30
2022-10-09T23:30:22.846Z,16.10
2022-10-09T23:33:38.117Z,15.60
2022-10-09T23:36:50.108Z,14.20
2022-10-09T23:40:01.905Z,15.08
2022-10-09T23:43:13.925Z,14.48
2022-10-09T23:46:29.173Z,13.25
2022-10-09T23:49:40.985Z,14.88
2022-10-09T23:52:53.032Z,15.65
2022-10-09T23:56:05.178Z,15.88
2022-10-09T23:59:18.757Z,15.13
