createdAt,value
2019-03-12T00:01:19.497Z,99.90
2019-03-12T00:03:50.826Z,99.90
2019-03-12T00:06:20.968Z,99.90
2019-03-12T00:08:51.251Z,99.90
2019-03-12T00:11:21.425Z,99.90
2019-03-12T00:13:51.679Z,99.90
2019-03-12T00:16:21.935Z,99.90
2019-03-12T00:18:52.164Z,99.90
2019-03-12T00:21:22.352Z,99.90
2019-03-12T00:23:52.830Z,99.90
2019-03-12T00:26:23.068Z,99.90
2019-03-12T00:28:53.574Z,99.90
2019-03-12T00:31:23.817Z,99.90
2019-03-12T00:33:54.327Z,99.90
2019-03-12T00:36:25.280Z,99.90
2019-03-12T00:38:55.508Z,99.90
2019-03-12T00:41:25.686Z,99.90
2019-03-12T00:43:56.249Z,99.90
2019-03-12T00:46:27.242Z,99.90
2019-03-12T00:48:57.649Z,99.90
2019-03-12T00:51:27.766Z,99.90
2019-03-12T00:53:57.992Z,99.90
2019-03-12T00:56:28.487Z,99.90
2019-03-12T00:58:58.946Z,99.90
2019-03-12T01:01:29.117Z,99.90
2019-03-12T01:03:59.356Z,99.90
2019-03-12T01:06:29.460Z,99.90
2019-03-12T01:08:59.736Z,99.90
2019-03-12T01:11:29.916Z,99.90
2019-03-12T01:14:00.111Z,99.90
2019-03-12T01:16:30.366Z,99.90
2019-03-12T01:19:00.574Z,99.90
2019-03-12T01:21:30.717Z,99.90
2019-03-12T01:24:01.044Z,99.90
2019-03-12T01:26:31.282Z,99.90
2019-03-12T01:29:01.582Z,99.90
2019-03-12T01:31:31.798Z,99.90
2019-03-12T01:34:02.370Z,99.90
2019-03-12T01:36:32.496Z,99.90
2019-03-12T01:39:02.773Z,99.90
2019-03-12T01:41:34.593Z,99.90
2019-03-12T01:44:04.802Z,99.90
2019-03-12T01:46:36.032Z,99.90
2019-03-12T01:49:06.647Z,99.90
2019-03-12T01:51:37.195Z,99.90
2019-03-12T01:54:07.856Z,99.90
2019-03-12T01:56:38.061Z,99.90
2019-03-12T01:59:08.547Z,99.90
2019-03-12T02:01:39.831Z,99.90
2019-03-12T02:04:10.033Z,99.90
2019-03-12T02:06:40.475Z,99.90
2019-03-12T02:09:10.990Z,99.90
2019-03-12T02:11:41.447Z,99.90
2019-03-12T02:14:28.824Z,99.90
2019-03-12T02:16:58.991Z,99.90
2019-03-12T02:19:29.200Z,99.90
2019-03-12T02:21:59.315Z,99.90
2019-03-12T02:24:29.524Z,99.90
2019-03-12T02:26:59.695Z,99.90
2019-03-12T02:29:29.894Z,99.90
2019-03-12T02:32:00.170Z,99.90
2019-03-12T02:34:30.467Z,99.90
2019-03-12T02:37:00.720Z,99.90
2019-03-12T02:39:31.084Z,99.90
2019-03-12T02:42:01.240Z,99.90
2019-03-12T02:44:31.462Z,99.90
2019-03-12T02:47:01.680Z,99.90
2019-03-12T02:49:32.337Z,99.90
2019-03-12T02:52:02.501Z,99.90
2019-03-12T02:54:32.683Z,99.90
2019-03-12T02:57:03.211Z,99.90
2019-03-12T02:59:33.722Z,99.90
2019-03-12T03:02:04.088Z,99.90
2019-03-12T03:04:34.738Z,99.90
2019-03-12T03:07:26.661Z,99.90
2019-03-12T03:09:56.880Z,99.90
2019-03-12T03:12:27.038Z,99.90
2019-03-12T03:14:57.228Z,99.90
2019-03-12T03:17:27.417Z,99.90
2019-03-12T03:19:57.613Z,99.90
2019-03-12T03:22:29.273Z,99.90
2019-03-12T03:24:59.451Z,99.90
2019-03-12T03:27:29.897Z,99.90
2019-03-12T03:30:00.579Z,99.90
2019-03-12T03:32:31.473Z,99.90
2019-03-12T03:35:01.930Z,99.90
2019-03-12T03:37:32.220Z,99.90
2019-03-12T03:40:02.738Z,99.90
2019-03-12T03:42:33.306Z,99.90
2019-03-12T03:45:03.870Z,99.90
2019-03-12T03:47:35.498Z,99.90
2019-03-12T03:50:06.369Z,99.90
2019-03-12T03:52:36.864Z,99.90
2019-03-12T03:55:08.813Z,99.90
2019-03-12T03:57:38.995Z,99.90
2019-03-12T04:00:12.841Z,99.90
2019-03-12T04:02:43.444Z,99.90
2019-03-12T04:05:14.049Z,99.90
2019-03-12T04:07:44.251Z,99.90
2019-03-12T04:10:15.539Z,99.90
2019-03-12T04:12:45.693Z,99.90
2019-03-12T04:15:16.530Z,99.90
2019-03-12T04:17:47.242Z,99.90
2019-03-12T04:20:17.782Z,99.90
2019-03-12T04:22:49.069Z,99.90
2019-03-12T04:25:19.287Z,99.90
2019-03-12T04:27:49.762Z,99.90
2019-03-12T04:30:19.987Z,99.90
2019-03-12T04:32:50.222Z,99.90
2019-03-12T04:35:20.741Z,99.90
2019-03-12T04:37:50.985Z,99.90
2019-03-12T04:40:21.292Z,99.90
2019-03-12T04:42:51.423Z,99.90
2019-03-12T04:45:21.670Z,99.90
2019-03-12T04:47:51.833Z,99.90
2019-03-12T04:50:22.195Z,99.90
2019-03-12T04:52:52.785Z,99.90
2019-03-12T04:55:22.962Z,99.90
2019-03-12T04:57:53.167Z,99.90
2019-03-12T05:00:23.762Z,99.90
2019-03-12T05:02:53.926Z,99.90
2019-03-12T05:05:24.148Z,99.90
2019-03-12T05:07:54.757Z,99.90
2019-03-12T05:10:25.060Z,99.90
2019-03-12T05:12:55.525Z,99.90
2019-03-12T05:15:25.711Z,99.90
2019-03-12T05:17:56.167Z,99.90
2019-03-12T05:20:26.433Z,99.90
2019-03-12T05:22:56.609Z,99.90
2019-03-12T05:25:26.812Z,99.90
2019-03-12T05:27:56.972Z,99.90
2019-03-12T05:30:27.178Z,99.90
2019-03-12T05:32:57.704Z,99.90
2019-03-12T05:35:28.876Z,99.90
2019-03-12T05:37:59.044Z,99.90
2019-03-12T05:40:29.581Z,99.90
2019-03-12T05:42:59.749Z,99.90
2019-03-12T05:45:29.854Z,99.90
2019-03-12T05:48:00.074Z,99.90
2019-03-12T05:50:30.600Z,99.90
2019-03-12T05:53:11.828Z,99.90
2019-03-12T05:55:42.399Z,99.90
2019-03-12T05:58:14.040Z,99.90
2019-03-12T06:00:44.196Z,99.90
2019-03-12T06:03:14.385Z,99.90
2019-03-12T06:05:44.600Z,99.90
2019-03-12T06:08:14.733Z,99.90
2019-03-12T06:10:44.971Z,99.90
2019-03-12T06:13:15.154Z,99.90
2019-03-12T06:15:45.366Z,99.90
2019-03-12T06:18:15.991Z,99.90
2019-03-12T06:20:46.494Z,99.90
2019-03-12T06:23:16.761Z,99.90
2019-03-12T06:25:47.393Z,99.90
2019-03-12T06:28:17.561Z,99.90
2019-03-12T06:31:07.036Z,99.90
2019-03-12T06:33:57.324Z,99.90
2019-03-12T06:36:49.352Z,99.90
2019-03-12T06:39:50.525Z,99.90
2019-03-12T06:42:39.970Z,99.90
2019-03-12T06:45:29.242Z,99.90
2019-03-12T06:48:21.479Z,99.90
2019-03-12T06:51:07.631Z,99.90
2019-03-12T06:53:46.564Z,99.90
2019-03-12T06:56:28.519Z,99.90
2019-03-12T06:59:15.323Z,99.90
2019-03-12T07:02:07.559Z,99.90
2019-03-12T07:04:48.063Z,99.90
2019-03-12T07:07:41.597Z,99.90
2019-03-12T07:10:21.172Z,99.90
2019-03-12T07:13:25.469Z,99.90
2019-03-12T07:16:26.737Z,99.90
2019-03-12T07:19:19.903Z,99.90
2019-03-12T07:22:17.905Z,99.90
2019-03-12T07:25:06.275Z,99.90
2019-03-12T07:27:44.509Z,99.90
2019-03-12T07:30:39.816Z,99.90
2019-03-12T07:33:35.185Z,99.90
2019-03-12T07:36:39.446Z,99.90
2019-03-12T07:39:27.244Z,99.90
2019-03-12T07:42:03.856Z,99.90
2019-03-12T07:44:51.878Z,99.90
2019-03-12T07:47:41.956Z,99.90
2019-03-12T07:50:20.548Z,99.90
2019-03-12T07:53:05.368Z,99.90
2019-03-12T07:56:00.720Z,99.90
2019-03-12T07:58:50.051Z,99.90
2019-03-12T08:01:51.204Z,99.90
2019-03-12T08:04:46.498Z,99.90
2019-03-12T08:07:31.888Z,99.90
2019-03-12T08:10:26.827Z,99.90
2019-03-12T08:13:11.556Z,99.90
2019-03-12T08:16:00.722Z,99.90
2019-03-12T08:18:42.554Z,99.90
2019-03-12T08:21:31.375Z,99.90
2019-03-12T08:24:19.966Z,99.90
2019-03-12T08:27:02.767Z,99.90
2019-03-12T08:29:42.786Z,99.90
2019-03-12T08:32:32.261Z,99.90
2019-03-12T08:35:21.428Z,99.90
2019-03-12T08:38:23.183Z,99.90
2019-03-12T08:41:02.777Z,99.90
2019-03-12T08:43:44.941Z,99.90
2019-03-12T08:46:46.157Z,99.90
2019-03-12T08:49:41.723Z,99.90
2019-03-12T08:52:17.689Z,99.90
2019-03-12T08:55:04.415Z,99.90
2019-03-12T08:57:58.863Z,99.90
2019-03-12T09:00:41.692Z,99.90
2019-03-12T09:03:29.667Z,99.90
2019-03-12T09:06:21.837Z,99.90
2019-03-12T09:09:11.057Z,99.90
2019-03-12T09:12:06.325Z,99.90
2019-03-12T09:14:51.879Z,99.90
2019-03-12T09:17:39.971Z,99.90
2019-03-12T09:20:47.969Z,99.90
2019-03-12T09:23:35.813Z,99.90
2019-03-12T09:26:40.222Z,99.90
2019-03-12T09:29:29.711Z,99.90
2019-03-12T09:32:11.719Z,99.90
2019-03-12T09:35:00.888Z,99.90
2019-03-12T09:37:58.945Z,99.90
2019-03-12T09:40:47.426Z,99.90
2019-03-12T09:43:27.184Z,99.90
2019-03-12T09:46:16.107Z,99.90
2019-03-12T09:48:55.282Z,99.90
2019-03-12T09:51:39.696Z,99.90
2019-03-12T09:54:27.812Z,99.90
2019-03-12T09:57:22.913Z,99.90
2019-03-12T10:00:15.106Z,99.90
2019-03-12T10:02:52.856Z,99.90
2019-03-12T10:05:35.326Z,99.90
2019-03-12T10:08:27.454Z,99.90
2019-03-12T10:11:10.254Z,99.90
2019-03-12T10:13:48.687Z,99.90
2019-03-12T10:16:43.553Z,99.90
2019-03-12T10:19:33.044Z,99.90
2019-03-12T10:22:25.249Z,99.90
2019-03-12T10:25:14.749Z,99.90
2019-03-12T10:28:03.090Z,99.90
2019-03-12T10:31:01.336Z,99.90
2019-03-12T10:33:53.654Z,99.90
2019-03-12T10:36:54.971Z,99.90
2019-03-12T10:40:15.473Z,99.90
2019-03-12T10:43:03.634Z,99.90
2019-03-12T10:45:51.811Z,99.90
2019-03-12T10:48:22.492Z,99.90
2019-03-12T10:50:52.738Z,99.90
2019-03-12T10:53:23.385Z,99.90
2019-03-12T10:55:53.585Z,99.90
2019-03-12T10:58:23.795Z,99.90
2019-03-12T11:00:54.120Z,99.90
2019-03-12T11:03:24.289Z,99.90
2019-03-12T11:05:54.869Z,99.90
2019-03-12T11:08:25.762Z,99.90
2019-03-12T11:10:55.950Z,99.90
2019-03-12T11:13:26.086Z,99.60
2019-03-12T11:15:56.285Z,99.60
2019-03-12T11:18:26.394Z,99.90
2019-03-12T11:20:58.689Z,99.90
2019-03-12T11:23:28.727Z,99.90
2019-03-12T11:25:59.257Z,99.10
2019-03-12T11:28:29.498Z,99.10
2019-03-12T11:30:59.772Z,99.60
2019-03-12T11:33:29.979Z,98.50
2019-03-12T11:36:00.247Z,98.70
2019-03-12T11:38:30.525Z,98.90
2019-03-12T11:41:00.955Z,97.80
2019-03-12T11:43:31.580Z,97.70
2019-03-12T11:46:01.908Z,97.40
2019-03-12T11:48:32.160Z,97.40
2019-03-12T11:51:02.846Z,96.80
2019-03-12T11:53:33.204Z,98.10
2019-03-12T11:56:03.561Z,97.00
2019-03-12T11:58:34.201Z,97.80
2019-03-12T12:01:06.478Z,98.80
2019-03-12T12:03:36.679Z,99.30
2019-03-12T12:06:07.495Z,99.70
2019-03-12T12:08:38.077Z,99.20
2019-03-12T12:11:08.736Z,99.70
2019-03-12T12:13:38.930Z,98.80
2019-03-12T12:16:09.278Z,99.70
2019-03-12T12:18:39.596Z,99.60
2019-03-12T12:21:09.948Z,99.50
2019-03-12T12:23:40.141Z,99.90
2019-03-12T12:26:10.376Z,99.90
2019-03-12T12:28:40.512Z,98.80
2019-03-12T12:31:10.777Z,99.50
2019-03-12T12:33:41.394Z,99.20
2019-03-12T12:36:11.631Z,99.90
2019-03-12T12:38:41.817Z,99.90
2019-03-12T12:41:12.322Z,99.80
2019-03-12T12:43:42.906Z,99.90
2019-03-12T12:46:13.209Z,99.90
2019-03-12T12:48:43.493Z,99.90
2019-03-12T12:51:13.668Z,99.90
2019-03-12T12:53:43.866Z,99.90
2019-03-12T12:56:14.092Z,99.90
2019-03-12T12:58:44.293Z,99.90
2019-03-12T13:01:14.585Z,99.90
2019-03-12T13:03:45.146Z,99.90
2019-03-12T13:06:18.244Z,99.80
2019-03-12T13:08:48.467Z,99.90
2019-03-12T13:11:18.677Z,99.30
2019-03-12T13:13:49.130Z,99.90
2019-03-12T13:16:25.109Z,99.50
2019-03-12T13:18:51.297Z,99.90
2019-03-12T13:21:21.458Z,99.50
2019-03-12T13:23:51.677Z,99.90
2019-03-12T13:26:21.889Z,99.90
2019-03-12T13:28:52.085Z,99.90
2019-03-12T13:31:23.346Z,99.50
2019-03-12T13:33:53.989Z,98.90
2019-03-12T13:36:24.269Z,99.00
2019-03-12T13:38:54.530Z,98.70
2019-03-12T13:41:25.449Z,98.80
2019-03-12T13:43:55.798Z,98.40
2019-03-12T13:46:27.248Z,98.70
2019-03-12T13:48:57.606Z,98.80
2019-03-12T13:51:27.876Z,99.50
2019-03-12T13:53:58.128Z,99.90
2019-03-12T13:56:28.396Z,99.70
2019-03-12T13:58:58.719Z,99.80
2019-03-12T14:01:28.938Z,99.90
2019-03-12T14:04:10.242Z,99.90
2019-03-12T14:06:31.513Z,99.90
2019-03-12T14:09:01.721Z,99.90
2019-03-12T14:11:33.473Z,99.40
2019-03-12T14:14:03.725Z,99.50
2019-03-12T14:16:33.908Z,99.70
2019-03-12T14:19:04.317Z,99.90
2019-03-12T14:21:40.265Z,99.90
2019-03-12T14:24:10.755Z,99.50
2019-03-12T14:26:41.327Z,99.70
2019-03-12T14:29:11.541Z,98.80
2019-03-12T14:31:41.792Z,98.50
2019-03-12T14:34:11.970Z,97.50
2019-03-12T14:36:42.162Z,98.40
2019-03-12T14:39:12.352Z,98.70
2019-03-12T14:41:43.948Z,99.80
2019-03-12T14:44:14.465Z,99.90
2019-03-12T14:46:44.684Z,99.90
2019-03-12T14:49:14.908Z,99.90
2019-03-12T14:52:00.975Z,99.90
2019-03-12T14:54:31.610Z,99.70
2019-03-12T14:57:01.864Z,99.90
2019-03-12T14:59:32.066Z,99.90
2019-03-12T15:02:02.291Z,99.90
2019-03-12T15:04:32.552Z,99.90
2019-03-12T15:07:02.850Z,99.90
2019-03-12T15:09:33.136Z,99.90
2019-03-12T15:12:03.388Z,99.90
2019-03-12T15:14:33.910Z,99.90
2019-03-12T15:17:04.130Z,99.90
2019-03-12T15:19:34.242Z,99.90
2019-03-12T15:22:04.481Z,99.90
2019-03-12T15:24:36.300Z,99.90
2019-03-12T15:27:08.117Z,99.90
2019-03-12T15:29:38.558Z,99.90
2019-03-12T15:32:09.587Z,99.90
2019-03-12T15:34:40.242Z,99.90
2019-03-12T15:37:10.514Z,99.90
2019-03-12T15:39:40.753Z,99.90
2019-03-12T15:42:11.074Z,99.90
2019-03-12T15:44:41.296Z,99.90
2019-03-12T15:47:11.595Z,99.90
2019-03-12T15:49:42.948Z,99.90
2019-03-12T15:52:13.414Z,99.90
2019-03-12T15:54:44.041Z,99.90
2019-03-12T15:57:14.256Z,99.90
2019-03-12T15:59:44.484Z,99.90
2019-03-12T16:02:15.025Z,99.90
2019-03-12T16:04:46.305Z,99.90
2019-03-12T16:07:16.564Z,99.90
2019-03-12T16:09:46.847Z,99.90
2019-03-12T16:12:19.158Z,99.90
2019-03-12T16:14:49.333Z,99.90
2019-03-12T16:17:19.943Z,99.90
2019-03-12T16:19:50.272Z,99.90
2019-03-12T16:22:20.598Z,99.90
2019-03-12T16:24:50.923Z,99.90
2019-03-12T16:27:21.438Z,99.90
2019-03-12T16:29:51.631Z,99.90
2019-03-12T16:32:21.872Z,99.90
2019-03-12T16:34:51.997Z,99.90
2019-03-12T16:37:25.909Z,99.90
2019-03-12T16:39:56.516Z,99.90
2019-03-12T16:42:35.091Z,99.90
2019-03-12T16:44:58.628Z,99.90
2019-03-12T16:47:28.799Z,99.90
2019-03-12T16:49:59.023Z,99.90
2019-03-12T16:52:29.233Z,99.90
2019-03-12T16:54:59.501Z,99.90
2019-03-12T16:57:29.767Z,99.90
2019-03-12T17:00:00.634Z,99.90
2019-03-12T17:02:31.207Z,99.90
2019-03-12T17:05:03.852Z,99.90
2019-03-12T17:07:34.297Z,99.90
2019-03-12T17:10:04.869Z,99.90
2019-03-12T17:12:35.289Z,99.90
2019-03-12T17:15:06.298Z,99.90
2019-03-12T17:17:37.184Z,99.90
2019-03-12T17:20:09.152Z,99.90
2019-03-12T17:22:39.524Z,99.90
2019-03-12T17:25:10.497Z,99.90
2019-03-12T17:27:41.234Z,99.90
2019-03-12T17:30:14.799Z,99.90
2019-03-12T17:32:44.990Z,99.90
2019-03-12T17:35:17.429Z,99.90
2019-03-12T17:37:47.732Z,99.90
2019-03-12T17:40:19.656Z,99.90
2019-03-12T17:42:49.908Z,99.90
2019-03-12T17:45:20.113Z,99.90
2019-03-12T17:47:50.715Z,99.90
2019-03-12T17:50:20.929Z,99.90
2019-03-12T17:52:51.463Z,99.90
2019-03-12T17:55:21.737Z,99.90
2019-03-12T17:57:51.973Z,99.90
2019-03-12T18:00:23.629Z,99.90
2019-03-12T18:02:53.872Z,99.90
2019-03-12T18:05:24.125Z,99.90
2019-03-12T18:07:54.406Z,99.90
2019-03-12T18:10:24.659Z,99.90
2019-03-12T18:12:54.933Z,99.90
2019-03-12T18:15:25.568Z,99.90
2019-03-12T18:17:55.778Z,99.90
2019-03-12T18:20:25.876Z,99.90
2019-03-12T18:22:56.145Z,99.90
2019-03-12T18:25:27.206Z,99.90
2019-03-12T18:27:57.864Z,99.90
2019-03-12T18:30:28.148Z,99.90
2019-03-12T18:32:58.419Z,99.90
2019-03-12T18:35:28.644Z,99.90
2019-03-12T18:37:59.292Z,99.90
2019-03-12T18:40:30.104Z,99.90
2019-03-12T18:43:00.347Z,99.90
2019-03-12T18:45:30.923Z,99.90
2019-03-12T18:48:01.859Z,99.90
2019-03-12T18:50:32.221Z,99.90
2019-03-12T18:53:02.508Z,99.90
2019-03-12T18:55:43.499Z,99.90
2019-03-12T18:58:13.805Z,99.90
2019-03-12T19:00:48.519Z,99.90
2019-03-12T19:03:17.629Z,99.90
2019-03-12T19:05:47.816Z,99.90
2019-03-12T19:08:18.351Z,99.90
2019-03-12T19:10:49.581Z,99.90
2019-03-12T19:13:19.841Z,99.90
2019-03-12T19:15:50.074Z,99.90
2019-03-12T19:18:20.608Z,99.90
2019-03-12T19:20:50.933Z,99.90
2019-03-12T19:23:21.505Z,99.90
2019-03-12T19:25:53.355Z,99.90
2019-03-12T19:28:23.284Z,99.90
2019-03-12T19:30:56.112Z,99.90
2019-03-12T19:33:28.011Z,99.90
2019-03-12T19:35:58.945Z,99.90
2019-03-12T19:38:30.303Z,99.90
2019-03-12T19:41:01.292Z,99.90
2019-03-12T19:43:31.518Z,99.90
2019-03-12T19:46:02.114Z,99.90
2019-03-12T19:48:33.099Z,99.90
2019-03-12T19:51:03.557Z,99.90
2019-03-12T19:53:33.788Z,99.90
2019-03-12T19:56:04.112Z,99.90
2019-03-12T19:58:34.321Z,99.90
2019-03-12T20:01:04.926Z,99.90
2019-03-12T20:03:35.231Z,99.90
2019-03-12T20:06:05.511Z,99.90
2019-03-12T20:08:36.417Z,99.90
2019-03-12T20:11:42.239Z,99.90
2019-03-12T20:15:00.840Z,99.90
2019-03-12T20:18:03.219Z,99.90
2019-03-12T20:21:13.125Z,99.90
2019-03-12T20:24:26.801Z,99.90
2019-03-12T20:27:37.901Z,99.90
2019-03-12T20:31:01.399Z,99.90
2019-03-12T20:33:56.337Z,99.90
2019-03-12T20:37:15.680Z,99.90
2019-03-12T20:40:31.645Z,99.90
2019-03-12T20:43:55.006Z,99.90
2019-03-12T20:47:20.265Z,99.90
2019-03-12T20:50:31.334Z,99.90
2019-03-12T20:53:37.123Z,99.90
2019-03-12T20:57:07.859Z,99.90
2019-03-12T21:00:14.912Z,99.90
2019-03-12T21:03:14.411Z,99.90
2019-03-12T21:06:36.872Z,99.90
2019-03-12T21:10:13.861Z,99.90
2019-03-12T21:13:22.689Z,99.90
2019-03-12T21:16:24.782Z,99.90
2019-03-12T21:19:36.557Z,99.90
2019-03-12T21:22:35.426Z,99.90
2019-03-12T21:25:38.442Z,99.90
2019-03-12T21:28:40.531Z,99.90
2019-03-12T21:31:10.891Z,99.90
2019-03-12T21:33:41.494Z,99.90
2019-03-12T21:36:11.741Z,99.90
2019-03-12T21:38:41.924Z,99.90
2019-03-12T21:41:12.154Z,99.90
2019-03-12T21:43:42.700Z,99.90
2019-03-12T21:46:12.980Z,99.90
2019-03-12T21:48:43.222Z,99.90
2019-03-12T21:51:13.805Z,99.90
2019-03-12T21:53:44.426Z,99.90
2019-03-12T21:56:14.712Z,99.90
2019-03-12T21:58:45.247Z,99.90
2019-03-12T22:01:15.550Z,99.90
2019-03-12T22:03:45.812Z,99.90
2019-03-12T22:06:16.045Z,99.90
2019-03-12T22:08:46.262Z,99.90
2019-03-12T22:11:17.556Z,99.90
2019-03-12T22:13:47.755Z,99.90
2019-03-12T22:16:19.024Z,99.90
2019-03-12T22:18:49.298Z,99.90
2019-03-12T22:21:24.043Z,99.90
2019-03-12T22:23:54.247Z,99.90
2019-03-12T22:26:24.580Z,99.90
2019-03-12T22:28:54.759Z,99.90
2019-03-12T22:31:24.987Z,99.90
2019-03-12T22:33:55.678Z,99.90
2019-03-12T22:36:26.963Z,99.90
2019-03-12T22:38:57.499Z,99.90
2019-03-12T22:41:28.716Z,99.90
2019-03-12T22:43:58.962Z,99.90
2019-03-12T22:46:29.249Z,99.90
2019-03-12T22:48:59.511Z,99.90
2019-03-12T22:51:30.129Z,99.90
2019-03-12T22:54:00.336Z,99.90
2019-03-12T22:56:30.532Z,99.90
2019-03-12T22:59:00.795Z,99.90
2019-03-12T23:01:49.077Z,99.90
2019-03-12T23:04:37.328Z,99.90
2019-03-12T23:07:25.855Z,99.90
2019-03-12T23:09:58.453Z,99.90
2019-03-12T23:12:30.606Z,99.90
2019-03-12T23:15:02.141Z,99.90
2019-03-12T23:17:33.978Z,99.90
2019-03-12T23:20:04.443Z,99.90
2019-03-12T23:22:36.374Z,99.90
2019-03-12T23:25:06.781Z,99.90
2019-03-12T23:27:38.611Z,99.90
2019-03-12T23:30:11.442Z,99.90
2019-03-12T23:32:42.087Z,99.90
2019-03-12T23:35:12.459Z,99.90
2019-03-12T23:37:42.704Z,99.90
2019-03-12T23:40:13.327Z,99.90
2019-03-12T23:42:43.869Z,99.90
2019-03-12T23:45:14.971Z,99.90
2019-03-12T23:47:45.677Z,99.90
2019-03-12T23:50:17.213Z,99.90
2019-03-12T23:52:47.628Z,99.90
2019-03-12T23:55:18.831Z,99.90
2019-03-12T23:57:49.365Z,99.90
