createdAt,value
2018-12-19T00:00:30.049Z,1.92
2018-12-19T00:03:03.931Z,2.13
2018-12-19T00:05:38.767Z,1.67
2018-12-19T00:10:55.804Z,1.90
2018-12-19T00:13:34.714Z,2.15
2018-12-19T00:16:13.485Z,2.15
2018-12-19T00:18:47.407Z,2.10
2018-12-19T00:24:17.030Z,2.23
2018-12-19T00:26:52.479Z,2.65
2018-12-19T00:29:28.427Z,2.20
2018-12-19T00:32:02.964Z,2.07
2018-12-19T00:34:36.970Z,2.23
2018-12-19T00:39:51.773Z,2.47
2018-12-19T00:45:07.877Z,1.98
2018-12-19T00:49:58.111Z,2.30
2018-12-19T00:52:32.709Z,2.40
2018-12-19T00:55:06.940Z,2.10
2018-12-19T00:57:43.437Z,1.85
2018-12-19T01:00:18.262Z,1.90
2018-12-19T01:02:52.694Z,2.40
2018-12-19T01:05:29.640Z,2.20
2018-12-19T01:08:06.834Z,2.30
2018-12-19T01:10:40.857Z,2.12
2018-12-19T01:15:55.114Z,2.10
2018-12-19T01:18:49.308Z,2.20
2018-12-19T01:21:24.581Z,2.10
2018-12-19T01:26:38.294Z,1.80
2018-12-19T01:29:12.613Z,2.13
2018-12-19T01:37:19.055Z,2.12
2018-12-19T01:48:05.298Z,2.13
2018-12-19T01:50:43.305Z,2.33
2018-12-19T01:57:54.732Z,2.45
2018-12-19T02:00:37.723Z,2.83
2018-12-19T02:04:14.309Z,2.33
2018-12-19T02:06:49.549Z,2.00
2018-12-19T02:12:02.296Z,2.20
2018-12-19T02:14:39.162Z,2.62
2018-12-19T02:22:50.501Z,2.90
2018-12-19T02:28:07.304Z,2.40
2018-12-19T02:36:02.399Z,2.35
2018-12-19T02:38:39.173Z,2.60
2018-12-19T02:41:15.832Z,2.60
2018-12-19T02:44:17.152Z,2.43
2018-12-19T02:46:53.519Z,2.40
2018-12-19T02:52:08.166Z,2.80
2018-12-19T02:54:44.415Z,2.90
2018-12-19T02:59:57.616Z,2.83
2018-12-19T03:05:09.830Z,2.50
2018-12-19T03:07:48.086Z,2.70
2018-12-19T03:13:03.314Z,2.83
2018-12-19T03:15:41.093Z,2.55
2018-12-19T03:18:32.175Z,2.87
2018-12-19T03:21:06.917Z,2.60
2018-12-19T03:23:43.548Z,2.53
2018-12-19T03:31:39.905Z,2.80
2018-12-19T03:34:16.480Z,2.40
2018-12-19T03:36:55.183Z,2.47
2018-12-19T03:39:34.658Z,2.30
2018-12-19T03:42:09.347Z,2.95
2018-12-19T03:45:46.974Z,2.58
2018-12-19T03:48:29.004Z,2.33
2018-12-19T03:51:03.647Z,2.57
2018-12-19T03:53:36.821Z,2.90
2018-12-19T03:56:11.556Z,2.90
2018-12-19T03:58:45.104Z,2.80
2018-12-19T04:01:18.619Z,2.80
2018-12-19T04:03:52.598Z,3.50
2018-12-19T04:06:26.559Z,3.55
2018-12-19T04:09:00.588Z,3.03
2018-12-19T04:11:34.007Z,3.10
2018-12-19T04:14:07.095Z,3.20
2018-12-19T04:16:40.591Z,3.60
2018-12-19T04:19:14.868Z,4.15
2018-12-19T04:21:48.600Z,3.50
2018-12-19T04:24:22.275Z,3.55
2018-12-19T04:26:56.356Z,3.47
2018-12-19T04:29:30.119Z,3.30
2018-12-19T04:32:03.842Z,3.17
2018-12-19T04:34:37.820Z,3.45
2018-12-19T04:37:11.582Z,3.65
2018-12-19T04:39:45.340Z,4.17
2018-12-19T04:42:18.598Z,3.60
2018-12-19T04:44:52.283Z,3.30
2018-12-19T04:47:25.673Z,3.63
2018-12-19T04:49:59.742Z,3.75
2018-12-19T04:52:33.598Z,3.63
2018-12-19T04:55:07.025Z,3.50
2018-12-19T04:57:40.593Z,3.80
2018-12-19T05:00:14.623Z,3.30
2018-12-19T05:02:48.426Z,3.42
2018-12-19T05:05:22.022Z,3.52
2018-12-19T05:07:56.197Z,3.50
2018-12-19T05:10:29.659Z,3.47
2018-12-19T05:13:03.697Z,3.40
2018-12-19T05:15:37.131Z,3.23
2018-12-19T05:18:10.885Z,3.43
2018-12-19T05:20:44.191Z,3.60
2018-12-19T05:23:18.144Z,3.20
2018-12-19T05:25:51.882Z,2.98
2018-12-19T05:28:25.136Z,3.40
2018-12-19T05:30:59.662Z,3.20
2018-12-19T05:33:33.610Z,3.00
2018-12-19T05:36:07.049Z,3.17
2018-12-19T05:38:41.887Z,3.30
2018-12-19T05:41:15.830Z,3.00
2018-12-19T05:43:49.143Z,3.60
2018-12-19T05:46:23.026Z,3.80
2018-12-19T05:48:56.682Z,2.72
2018-12-19T05:51:30.658Z,2.92
2018-12-19T05:54:04.903Z,3.05
2018-12-19T05:56:39.049Z,3.22
2018-12-19T05:59:12.149Z,3.17
2018-12-19T06:01:45.635Z,2.67
2018-12-19T06:04:18.659Z,3.10
2018-12-19T06:06:52.049Z,3.10
2018-12-19T06:09:25.585Z,2.50
2018-12-19T06:11:59.263Z,3.00
2018-12-19T06:14:33.054Z,2.70
2018-12-19T06:17:06.630Z,2.60
2018-12-19T06:19:40.639Z,2.83
2018-12-19T06:22:14.244Z,2.80
2018-12-19T06:24:47.931Z,2.55
2018-12-19T06:27:21.161Z,2.53
2018-12-19T06:29:54.635Z,2.33
2018-12-19T06:32:28.643Z,3.00
2018-12-19T06:35:02.062Z,2.80
2018-12-19T06:37:35.485Z,2.50
2018-12-19T06:42:33.350Z,2.67
2018-12-19T06:45:06.710Z,2.70
2018-12-19T06:47:40.634Z,2.37
2018-12-19T06:50:14.566Z,2.52
2018-12-19T06:52:48.247Z,2.40
2018-12-19T06:55:22.327Z,2.45
2018-12-19T06:57:56.079Z,2.50
2018-12-19T07:00:29.905Z,2.73
2018-12-19T07:03:04.075Z,2.20
2018-12-19T07:05:37.949Z,2.00
2018-12-19T07:10:12.776Z,2.40
2018-12-19T07:12:46.328Z,2.13
2018-12-19T07:15:19.660Z,2.20
2018-12-19T07:17:53.996Z,2.40
2018-12-19T07:20:27.674Z,2.17
2018-12-19T07:23:01.675Z,2.47
2018-12-19T07:25:35.178Z,2.37
2018-12-19T07:28:08.567Z,2.35
2018-12-19T07:33:15.217Z,2.20
2018-12-19T07:35:49.325Z,2.30
2018-12-19T07:38:22.932Z,2.37
2018-12-19T07:40:57.672Z,2.25
2018-12-19T07:43:31.589Z,2.20
2018-12-19T07:46:05.723Z,2.20
2018-12-19T07:48:39.638Z,2.10
2018-12-19T07:51:14.234Z,2.40
2018-12-19T07:53:47.771Z,2.30
2018-12-19T07:56:21.188Z,2.10
2018-12-19T07:58:55.549Z,2.20
2018-12-19T08:01:29.085Z,2.08
2018-12-19T08:04:03.670Z,2.00
2018-12-19T08:06:37.632Z,2.10
2018-12-19T08:09:12.917Z,2.00
2018-12-19T08:11:46.951Z,2.22
2018-12-19T08:14:20.679Z,2.47
2018-12-19T08:19:25.919Z,2.07
2018-12-19T08:23:06.202Z,1.90
2018-12-19T08:25:39.918Z,2.00
2018-12-19T08:28:13.730Z,2.00
2018-12-19T08:30:47.661Z,1.90
2018-12-19T08:33:22.405Z,1.75
2018-12-19T08:35:56.698Z,2.20
2018-12-19T08:38:30.739Z,1.83
2018-12-19T08:41:04.364Z,2.10
2018-12-19T08:43:38.650Z,1.93
2018-12-19T08:46:14.605Z,2.10
2018-12-19T08:48:48.935Z,2.00
2018-12-19T08:51:22.764Z,2.00
2018-12-19T08:53:56.725Z,2.10
2018-12-19T08:56:30.699Z,2.03
2018-12-19T08:59:05.073Z,1.80
2018-12-19T09:01:38.931Z,2.20
2018-12-19T09:04:12.702Z,1.93
2018-12-19T09:06:46.566Z,1.87
2018-12-19T09:09:20.721Z,1.83
2018-12-19T09:11:54.796Z,1.92
2018-12-19T09:14:28.135Z,1.77
2018-12-19T09:17:02.126Z,1.90
2018-12-19T09:19:36.261Z,1.70
2018-12-19T09:22:10.109Z,1.67
2018-12-19T09:24:43.949Z,1.90
2018-12-19T09:27:17.806Z,1.80
2018-12-19T09:29:51.284Z,1.80
2018-12-19T09:32:24.943Z,1.93
2018-12-19T09:34:58.690Z,1.70
2018-12-19T09:37:32.734Z,1.67
2018-12-19T09:40:06.303Z,1.80
2018-12-19T09:42:39.942Z,1.80
2018-12-19T09:45:13.913Z,1.63
2018-12-19T09:47:48.053Z,1.80
2018-12-19T09:50:21.795Z,1.90
2018-12-19T09:52:55.606Z,1.90
2018-12-19T09:55:28.957Z,1.70
2018-12-19T09:58:02.715Z,1.70
2018-12-19T10:00:36.698Z,1.62
2018-12-19T10:03:10.131Z,1.73
2018-12-19T10:05:43.974Z,1.83
2018-12-19T10:08:17.836Z,1.80
2018-12-19T10:10:51.135Z,1.60
2018-12-19T10:13:25.292Z,1.80
2018-12-19T10:15:59.009Z,1.80
2018-12-19T10:18:32.774Z,1.90
2018-12-19T10:21:06.796Z,1.70
2018-12-19T10:23:40.130Z,1.60
2018-12-19T10:26:15.962Z,1.60
2018-12-19T10:28:49.959Z,1.70
2018-12-19T10:31:24.330Z,1.42
2018-12-19T10:33:57.755Z,1.70
2018-12-19T10:36:36.074Z,1.70
2018-12-19T10:39:16.616Z,1.65
2018-12-19T10:41:50.351Z,1.50
2018-12-19T10:44:24.282Z,1.67
2018-12-19T10:46:57.738Z,1.60
2018-12-19T10:49:31.967Z,1.70
2018-12-19T10:52:05.770Z,1.40
2018-12-19T10:54:39.460Z,1.60
2018-12-19T10:57:13.248Z,1.90
2018-12-19T10:59:46.699Z,1.57
2018-12-19T11:02:20.148Z,1.50
2018-12-19T11:04:54.327Z,1.60
2018-12-19T11:07:27.973Z,1.43
2018-12-19T11:10:02.667Z,1.73
2018-12-19T11:12:36.296Z,1.70
2018-12-19T11:15:12.167Z,1.50
2018-12-19T11:17:45.900Z,1.60
2018-12-19T11:20:19.286Z,1.63
2018-12-19T11:22:52.682Z,1.50
2018-12-19T11:25:26.743Z,1.40
2018-12-19T11:28:00.854Z,1.47
2018-12-19T11:30:34.697Z,1.30
2018-12-19T11:33:09.007Z,1.53
2018-12-19T11:35:42.782Z,1.40
2018-12-19T11:38:16.417Z,1.30
2018-12-19T11:40:50.326Z,1.50
2018-12-19T11:43:24.322Z,1.40
2018-12-19T11:45:57.957Z,1.53
2018-12-19T11:48:31.828Z,1.53
2018-12-19T11:51:05.343Z,1.60
2018-12-19T11:53:39.016Z,1.50
2018-12-19T11:56:12.801Z,1.40
2018-12-19T11:58:46.751Z,1.53
2018-12-19T12:01:20.417Z,1.40
2018-12-19T12:03:53.861Z,1.40
2018-12-19T12:06:27.383Z,1.30
2018-12-19T12:09:00.998Z,1.40
2018-12-19T12:11:34.701Z,1.43
2018-12-19T12:14:09.277Z,1.20
2018-12-19T12:16:43.317Z,1.60
2018-12-19T12:19:17.155Z,1.50
2018-12-19T12:21:50.826Z,1.50
2018-12-19T12:24:24.744Z,1.47
2018-12-19T12:26:58.894Z,1.50
2018-12-19T12:29:32.769Z,1.75
2018-12-19T12:32:06.815Z,1.62
2018-12-19T12:34:40.350Z,1.70
2018-12-19T12:37:14.342Z,1.73
2018-12-19T12:39:48.317Z,1.67
2018-12-19T12:42:22.179Z,1.70
2018-12-19T12:44:56.190Z,1.87
2018-12-19T12:47:30.179Z,1.80
2018-12-19T12:50:04.009Z,1.90
2018-12-19T12:52:37.645Z,1.53
2018-12-19T12:55:11.291Z,1.60
2018-12-19T12:57:45.362Z,1.80
2018-12-19T13:00:19.190Z,1.50
2018-12-19T13:02:52.898Z,1.83
2018-12-19T13:05:26.738Z,1.80
2018-12-19T13:08:00.762Z,1.62
2018-12-19T13:10:36.481Z,1.70
2018-12-19T13:13:11.027Z,1.60
2018-12-19T13:15:48.812Z,1.80
2018-12-19T13:18:23.017Z,1.77
2018-12-19T13:20:56.834Z,1.80
2018-12-19T13:26:02.197Z,1.80
2018-12-19T13:28:36.303Z,1.60
2018-12-19T13:31:10.022Z,1.70
2018-12-19T13:33:44.194Z,1.62
2018-12-19T13:36:17.902Z,1.70
2018-12-19T13:38:52.089Z,1.50
2018-12-19T13:41:25.727Z,1.90
2018-12-19T13:43:59.374Z,1.70
2018-12-19T13:46:32.911Z,1.80
2018-12-19T13:51:38.846Z,1.70
2018-12-19T13:54:12.518Z,1.70
2018-12-19T13:56:46.211Z,1.90
2018-12-19T13:59:20.309Z,1.60
2018-12-19T14:01:53.841Z,1.70
2018-12-19T14:04:28.201Z,1.77
2018-12-19T14:07:02.522Z,1.80
2018-12-19T14:09:36.216Z,1.70
2018-12-19T14:12:12.377Z,1.60
2018-12-19T14:14:45.843Z,1.80
2018-12-19T14:17:19.816Z,1.80
2018-12-19T14:19:53.317Z,1.70
2018-12-19T14:22:26.828Z,1.80
2018-12-19T14:25:00.819Z,1.80
2018-12-19T14:27:34.662Z,1.87
2018-12-19T14:30:08.793Z,2.00
2018-12-19T14:32:42.813Z,2.00
2018-12-19T14:35:16.799Z,1.70
2018-12-19T14:37:50.430Z,2.00
2018-12-19T14:40:24.213Z,1.70
2018-12-19T14:42:58.342Z,1.90
2018-12-19T14:45:32.341Z,1.40
2018-12-19T14:48:06.403Z,1.62
2018-12-19T14:50:39.840Z,1.90
2018-12-19T14:53:13.748Z,1.70
2018-12-19T14:55:47.403Z,1.70
2018-12-19T14:58:21.310Z,1.85
2018-12-19T15:00:54.803Z,1.80
2018-12-19T15:03:28.826Z,1.60
2018-12-19T15:06:02.840Z,1.40
2018-12-19T15:08:36.899Z,1.85
2018-12-19T15:11:11.444Z,1.42
2018-12-19T15:13:45.091Z,1.60
2018-12-19T15:16:22.844Z,1.60
2018-12-19T15:18:56.838Z,1.40
2018-12-19T15:21:30.837Z,1.67
2018-12-19T15:24:04.974Z,1.60
2018-12-19T15:26:38.821Z,1.50
2018-12-19T15:31:46.066Z,1.40
2018-12-19T15:34:20.342Z,1.82
2018-12-19T15:36:53.790Z,1.87
2018-12-19T15:39:27.818Z,1.67
2018-12-19T15:42:01.234Z,1.70
2018-12-19T15:44:34.961Z,1.75
2018-12-19T15:47:08.818Z,1.60
2018-12-19T15:52:15.239Z,2.60
2018-12-19T15:54:49.238Z,5.90
2018-12-19T15:57:23.070Z,14.50
2018-12-19T15:59:56.891Z,18.42
2018-12-19T16:02:32.280Z,20.93
2018-12-19T16:05:06.351Z,23.40
2018-12-19T16:07:39.862Z,13.87
2018-12-19T16:10:14.246Z,12.43
2018-12-19T16:12:48.826Z,10.03
2018-12-19T16:15:23.246Z,8.43
2018-12-19T16:17:56.879Z,7.83
2018-12-19T16:20:30.832Z,7.57
2018-12-19T16:23:04.518Z,6.90
2018-12-19T16:25:38.356Z,7.12
2018-12-19T16:28:12.262Z,6.70
2018-12-19T16:30:46.081Z,7.30
2018-12-19T16:36:34.466Z,6.75
2018-12-19T16:39:10.310Z,6.72
2018-12-19T16:41:43.993Z,6.70
2018-12-19T16:44:57.833Z,6.75
2018-12-19T16:47:31.151Z,6.03
2018-12-19T16:50:04.923Z,6.15
2018-12-19T16:52:38.905Z,6.40
2018-12-19T16:55:12.850Z,5.40
2018-12-19T16:57:46.845Z,6.37
2018-12-19T17:00:20.271Z,7.10
2018-12-19T17:02:54.641Z,7.40
2018-12-19T17:05:28.472Z,8.17
2018-12-19T17:08:02.371Z,7.83
2018-12-19T17:10:36.388Z,6.62
2018-12-19T17:13:10.446Z,7.50
2018-12-19T17:15:44.098Z,6.47
2018-12-19T17:18:18.142Z,6.60
2018-12-19T17:20:52.170Z,6.40
2018-12-19T17:23:26.376Z,6.40
2018-12-19T17:26:00.378Z,6.58
2018-12-19T17:28:36.579Z,6.78
2018-12-19T17:31:10.281Z,6.37
2018-12-19T17:33:44.148Z,6.08
2018-12-19T17:36:18.151Z,6.25
2018-12-19T17:38:52.403Z,6.08
2018-12-19T17:41:26.459Z,5.97
2018-12-19T17:44:00.406Z,5.67
2018-12-19T17:46:34.110Z,5.70
2018-12-19T17:49:08.071Z,5.60
2018-12-19T17:51:42.280Z,5.60
2018-12-19T17:54:16.288Z,5.70
2018-12-19T17:56:50.386Z,5.50
2018-12-19T17:59:24.881Z,5.62
2018-12-19T18:01:58.789Z,5.85
2018-12-19T18:04:32.507Z,5.63
2018-12-19T18:07:06.291Z,5.67
2018-12-19T18:09:44.286Z,5.20
2018-12-19T18:12:18.476Z,5.10
2018-12-19T18:14:52.442Z,5.10
2018-12-19T18:17:26.762Z,4.87
2018-12-19T18:20:00.426Z,4.90
2018-12-19T18:22:34.259Z,5.27
2018-12-19T18:25:08.403Z,4.50
2018-12-19T18:27:42.413Z,4.47
2018-12-19T18:30:18.999Z,4.55
2018-12-19T18:32:52.903Z,4.90
2018-12-19T18:35:26.614Z,4.40
2018-12-19T18:38:00.755Z,4.20
2018-12-19T18:40:38.061Z,4.10
2018-12-19T18:43:13.064Z,4.22
2018-12-19T18:45:51.025Z,4.10
2018-12-19T18:48:25.216Z,4.22
2018-12-19T18:50:59.155Z,3.67
2018-12-19T18:53:32.942Z,3.50
2018-12-19T18:58:38.958Z,3.55
2018-12-19T19:01:12.425Z,3.30
2018-12-19T19:03:46.297Z,3.80
2018-12-19T19:06:20.874Z,3.55
2018-12-19T19:08:55.024Z,3.50
2018-12-19T19:11:28.943Z,3.60
2018-12-19T19:14:02.921Z,3.00
2018-12-19T19:16:36.726Z,3.60
2018-12-19T19:19:10.786Z,3.00
2018-12-19T19:21:44.529Z,3.07
2018-12-19T19:24:18.801Z,2.80
2018-12-19T19:26:52.947Z,3.20
2018-12-19T19:29:27.142Z,2.90
2018-12-19T19:32:01.013Z,3.08
2018-12-19T19:34:35.494Z,2.98
2018-12-19T19:37:09.645Z,3.33
2018-12-19T19:39:43.529Z,2.90
2018-12-19T19:42:17.297Z,2.70
2018-12-19T19:44:51.218Z,2.83
2018-12-19T19:47:25.323Z,2.80
2018-12-19T19:49:58.908Z,2.52
2018-12-19T19:52:32.966Z,2.62
2018-12-19T19:55:06.318Z,2.80
2018-12-19T19:59:56.901Z,2.65
2018-12-19T20:02:31.334Z,2.57
2018-12-19T20:05:05.098Z,2.55
2018-12-19T20:07:39.546Z,2.60
2018-12-19T20:10:13.494Z,2.45
2018-12-19T20:12:48.066Z,2.47
2018-12-19T20:15:22.133Z,2.45
2018-12-19T20:17:56.431Z,2.70
2018-12-19T20:20:30.483Z,2.20
2018-12-19T20:23:04.329Z,2.47
2018-12-19T20:25:38.332Z,1.93
2018-12-19T20:28:12.052Z,2.33
2018-12-19T20:30:46.070Z,2.00
2018-12-19T20:33:20.064Z,2.10
2018-12-19T20:35:53.965Z,2.27
2018-12-19T20:38:28.065Z,1.90
2018-12-19T20:41:02.205Z,2.17
2018-12-19T20:43:39.880Z,2.30
2018-12-19T20:46:12.468Z,1.80
2018-12-19T20:48:46.366Z,1.67
2018-12-19T20:51:20.338Z,1.80
2018-12-19T20:53:54.274Z,1.80
2018-12-19T20:56:28.049Z,1.80
2018-12-19T20:59:02.018Z,1.80
2018-12-19T21:01:36.092Z,1.77
2018-12-19T21:04:10.345Z,1.90
2018-12-19T21:06:44.650Z,1.67
2018-12-19T21:09:18.556Z,1.67
2018-12-19T21:11:52.511Z,1.60
2018-12-19T21:14:26.919Z,1.75
2018-12-19T21:17:05.195Z,1.70
2018-12-19T21:19:39.643Z,1.60
2018-12-19T21:22:15.832Z,1.80
2018-12-19T21:24:49.982Z,1.70
2018-12-19T21:27:24.166Z,1.70
2018-12-19T21:29:58.354Z,1.60
2018-12-19T21:32:32.273Z,1.57
2018-12-19T21:35:06.150Z,1.70
2018-12-19T21:37:40.100Z,1.62
2018-12-19T21:40:14.216Z,1.60
2018-12-19T21:42:48.796Z,1.40
2018-12-19T21:45:22.977Z,1.60
2018-12-19T21:47:57.191Z,1.50
2018-12-19T21:50:31.429Z,1.55
2018-12-19T21:53:04.952Z,1.70
2018-12-19T21:55:39.035Z,1.40
2018-12-19T21:58:13.022Z,1.45
2018-12-19T22:00:48.367Z,1.50
2018-12-19T22:03:21.947Z,1.25
2018-12-19T22:05:55.933Z,1.40
2018-12-19T22:08:29.556Z,1.20
2018-12-19T22:11:03.266Z,1.50
2018-12-19T22:13:37.099Z,1.20
2018-12-19T22:16:13.540Z,1.50
2018-12-19T22:18:49.707Z,1.30
2018-12-19T22:21:24.890Z,1.42
2018-12-19T22:23:58.421Z,1.40
2018-12-19T22:28:51.309Z,1.23
2018-12-19T22:34:18.272Z,1.40
2018-12-19T22:36:52.103Z,1.20
2018-12-19T22:39:26.547Z,1.42
2018-12-19T22:42:00.757Z,1.30
2018-12-19T22:44:34.426Z,1.50
2018-12-19T22:47:08.452Z,1.30
2018-12-19T22:49:41.781Z,1.40
2018-12-19T22:52:15.841Z,1.35
2018-12-19T22:54:49.983Z,1.50
2018-12-19T22:57:24.602Z,1.30
2018-12-19T22:59:58.650Z,1.40
2018-12-19T23:02:36.633Z,1.50
2018-12-19T23:05:10.666Z,1.40
2018-12-19T23:07:45.056Z,1.53
2018-12-19T23:10:19.018Z,1.50
2018-12-19T23:12:53.398Z,1.40
2018-12-19T23:15:27.659Z,1.30
2018-12-19T23:18:05.723Z,1.20
2018-12-19T23:20:39.795Z,1.30
2018-12-19T23:25:38.058Z,1.20
2018-12-19T23:28:12.340Z,1.20
2018-12-19T23:30:46.669Z,1.02
2018-12-19T23:33:21.313Z,1.10
2018-12-19T23:35:56.011Z,1.20
2018-12-19T23:38:30.842Z,1.30
2018-12-19T23:41:10.303Z,1.40
2018-12-19T23:44:45.382Z,1.20
2018-12-19T23:47:25.869Z,1.23
2018-12-19T23:50:03.946Z,1.10
2018-12-19T23:52:43.054Z,1.15
2018-12-19T23:55:23.349Z,1.10
2018-12-19T23:58:03.518Z,1.37
