createdAt,value
2023-04-28T00:02:45.879Z,98
2023-04-28T00:06:50.165Z,98
2023-04-28T00:08:50.928Z,98
2023-04-28T00:12:54.161Z,98
2023-04-28T00:18:58.577Z,98
2023-04-28T00:23:01.178Z,98
2023-04-28T00:25:04.670Z,98
2023-04-28T00:29:06.059Z,98
2023-04-28T00:33:08.464Z,98
2023-04-28T00:35:09.694Z,98
2023-04-28T00:35:53.335Z,98
2023-04-28T00:37:54.708Z,97
2023-04-28T00:39:55.813Z,97
2023-04-28T00:44:00.236Z,97
2023-04-28T00:46:00.804Z,97
2023-04-28T00:50:04.177Z,97
2023-04-28T00:56:08.690Z,97
2023-04-28T01:00:12.112Z,97
2023-04-28T01:02:13.389Z,97
2023-04-28T01:06:15.817Z,97
2023-04-28T01:10:19.161Z,97
2023-04-28T01:12:20.412Z,97
2023-04-28T01:16:23.360Z,97
2023-04-28T01:20:26.649Z,97
2023-04-28T01:22:27.760Z,97
2023-04-28T01:26:30.815Z,97
2023-04-28T01:28:32.483Z,97
2023-04-28T01:30:33.832Z,97
2023-04-28T01:32:34.821Z,97
2023-04-28T01:38:39.374Z,97
2023-04-28T01:44:43.763Z,97
2023-04-28T01:48:46.351Z,97
2023-04-28T01:54:50.330Z,97
2023-04-28T01:58:53.712Z,97
2023-04-28T02:00:55.086Z,97
2023-04-28T02:04:58.505Z,97
2023-04-28T02:09:01.480Z,97
2023-04-28T02:11:02.484Z,97
2023-04-28T02:15:06.122Z,97
2023-04-28T02:21:10.189Z,97
2023-04-28T02:27:15.226Z,97
2023-04-28T02:31:18.612Z,97
2023-04-28T02:37:22.636Z,97
2023-04-28T02:41:25.259Z,97
2023-04-28T02:43:26.643Z,97
2023-04-28T02:47:29.883Z,97
2023-04-28T02:51:33.410Z,97
2023-04-28T02:53:34.818Z,97
2023-04-28T02:57:38.030Z,97
2023-04-28T03:03:42.605Z,97
2023-04-28T03:09:47.306Z,97
2023-04-28T03:13:50.484Z,97
2023-04-28T03:19:55.782Z,97
2023-04-28T03:23:59.417Z,97
2023-04-28T03:26:00.789Z,97
2023-04-28T03:30:03.485Z,97
2023-04-28T03:34:15.326Z,97
2023-04-28T03:36:07.227Z,97
2023-04-28T03:40:10.328Z,97
2023-04-28T03:46:13.810Z,97
2023-04-28T03:50:16.214Z,97
2023-04-28T03:52:18.083Z,98
2023-04-28T03:56:20.958Z,97
2023-04-28T04:02:25.020Z,97
2023-04-28T04:06:27.696Z,97
2023-04-28T04:08:29.934Z,97
2023-04-28T04:12:33.694Z,97
2023-04-28T04:16:34.912Z,97
2023-04-28T04:18:40.906Z,98
2023-04-28T04:22:39.058Z,97
2023-04-28T04:28:43.918Z,98
2023-04-28T04:32:47.044Z,97
2023-04-28T04:34:48.862Z,97
2023-04-28T04:38:51.941Z,98
2023-04-28T04:44:55.478Z,98
2023-04-28T04:48:58.559Z,98
2023-04-28T04:51:00.351Z,98
2023-04-28T04:55:03.051Z,98
2023-04-28T04:59:05.439Z,98
2023-04-28T05:01:07.060Z,98
2023-04-28T05:05:20.294Z,98
2023-04-28T05:09:13.349Z,98
2023-04-28T05:11:14.837Z,98
2023-04-28T05:15:18.042Z,98
2023-04-28T05:17:19.125Z,98
2023-04-28T05:19:20.234Z,98
2023-04-28T05:21:21.942Z,98
2023-04-28T05:27:25.992Z,98
2023-04-28T05:29:27.025Z,98
2023-04-28T05:33:29.766Z,98
2023-04-28T05:37:32.065Z,98
2023-04-28T05:43:35.944Z,186
2023-04-28T05:47:39.403Z,186
2023-04-28T05:49:40.469Z,186
2023-04-28T05:57:52.194Z,186
2023-04-28T05:59:46.413Z,186
2023-04-28T06:03:49.801Z,186
2023-04-28T06:09:54.334Z,185
2023-04-28T06:15:58.827Z,186
2023-04-28T06:20:01.545Z,272
2023-04-28T06:26:05.931Z,272
2023-04-28T06:30:09.058Z,272
2023-04-28T06:32:10.894Z,272
2023-04-28T06:36:13.748Z,272
2023-04-28T06:40:15.843Z,272
2023-04-28T06:42:16.789Z,272
2023-04-28T06:46:19.361Z,272
2023-04-28T06:52:32.991Z,272
2023-04-28T06:56:27.327Z,273
2023-04-28T06:58:28.258Z,353
2023-04-28T07:02:31.583Z,332
2023-04-28T07:08:34.868Z,333
2023-04-28T07:12:37.612Z,333
2023-04-28T07:14:39.068Z,333
2023-04-28T07:18:41.936Z,333
2023-04-28T07:21:27.017Z,333
2023-04-28T07:25:38.717Z,333
2023-04-28T07:29:32.733Z,333
2023-04-28T07:35:36.651Z,333
2023-04-28T07:39:39.479Z,333
2023-04-28T07:41:41.341Z,333
2023-04-28T07:45:44.598Z,333
2023-04-28T07:49:47.079Z,333
2023-04-28T07:51:48.560Z,333
2023-04-28T07:55:51.323Z,333
2023-04-28T07:59:54.283Z,333
2023-04-28T08:01:56.034Z,333
2023-04-28T08:05:59.062Z,333
2023-04-28T08:08:00.816Z,333
2023-04-28T08:10:01.848Z,333
2023-04-28T08:12:02.857Z,333
2023-04-28T08:18:06.392Z,333
2023-04-28T08:20:08.123Z,333
2023-04-28T08:24:10.971Z,333
2023-04-28T08:28:13.462Z,333
2023-04-28T08:34:17.502Z,333
2023-04-28T08:38:22.189Z,333
2023-04-28T08:40:21.863Z,333
2023-04-28T08:44:24.468Z,333
2023-04-28T08:48:27.471Z,333
2023-04-28T08:50:29.340Z,333
2023-04-28T08:54:32.832Z,333
2023-04-28T09:00:36.060Z,333
2023-04-28T09:04:39.357Z,333
2023-04-28T09:06:40.208Z,333
2023-04-28T09:10:44.417Z,333
2023-04-28T09:16:48.957Z,330
2023-04-28T09:20:51.821Z,330
2023-04-28T09:22:52.877Z,330
2023-04-28T09:26:55.888Z,330
2023-04-28T09:30:59.083Z,172
2023-04-28T09:33:01.391Z,172
2023-04-28T09:37:03.245Z,157
2023-04-28T09:43:18.912Z,152
2023-04-28T09:47:11.162Z,171
2023-04-28T09:49:12.341Z,171
2023-04-28T09:53:15.140Z,171
2023-04-28T09:59:19.350Z,169
2023-04-28T10:03:23.164Z,169
2023-04-28T10:05:23.594Z,169
2023-04-28T10:09:26.135Z,204
2023-04-28T10:13:29.038Z,204
2023-04-28T10:15:30.721Z,167
2023-04-28T10:19:33.295Z,296
2023-04-28T10:23:35.980Z,295
2023-04-28T10:25:37.207Z,295
2023-04-28T10:29:40.890Z,295
2023-04-28T10:31:42.086Z,295
2023-04-28T10:35:45.440Z,294
2023-04-28T10:41:49.762Z,275
2023-04-28T10:45:55.933Z,219
2023-04-28T10:47:54.381Z,202
2023-04-28T10:51:57.375Z,202
2023-04-28T10:56:00.549Z,203
2023-04-28T10:58:01.486Z,209
2023-04-28T11:02:04.938Z,209
2023-04-28T11:06:07.967Z,254
2023-04-28T11:08:08.970Z,256
2023-04-28T11:12:12.178Z,212
2023-04-28T11:14:13.024Z,232
2023-04-28T11:16:14.389Z,201
2023-04-28T11:18:16.143Z,219
2023-04-28T11:24:20.855Z,227
2023-04-28T11:26:22.198Z,219
2023-04-28T11:30:24.605Z,232
2023-04-28T11:34:27.440Z,199
2023-04-28T11:40:32.508Z,185
2023-04-28T11:44:34.389Z,182
2023-04-28T11:46:35.447Z,234
2023-04-28T11:50:37.792Z,221
2023-04-28T11:54:40.860Z,213
2023-04-28T11:56:42.201Z,213
2023-04-28T12:00:44.970Z,196
2023-04-28T12:06:48.936Z,197
2023-04-28T12:10:51.334Z,228
2023-04-28T12:12:53.477Z,191
2023-04-28T12:16:56.337Z,216
2023-04-28T12:23:00.730Z,198
2023-04-28T12:27:02.567Z,198
2023-04-28T12:29:03.579Z,203
2023-04-28T12:33:07.073Z,212
2023-04-28T12:37:09.730Z,221
2023-04-28T12:39:11.573Z,226
2023-04-28T12:43:15.172Z,226
2023-04-28T12:49:19.089Z,206
2023-04-28T12:53:22.199Z,206
2023-04-28T12:55:23.865Z,212
2023-04-28T12:59:26.386Z,215
2023-04-28T13:05:30.093Z,239
2023-04-28T13:09:33.302Z,239
2023-04-28T13:11:34.433Z,239
2023-04-28T13:15:38.711Z,230
2023-04-28T13:19:40.471Z,227
2023-04-28T13:21:41.535Z,229
2023-04-28T13:25:43.996Z,229
2023-04-28T13:29:46.458Z,177
2023-04-28T13:31:47.949Z,177
2023-04-28T13:35:50.673Z,177
2023-04-28T13:37:51.984Z,177
2023-04-28T13:39:53.263Z,177
2023-04-28T13:41:54.664Z,178
2023-04-28T13:47:59.048Z,179
2023-04-28T13:54:03.512Z,179
2023-04-28T13:58:06.412Z,179
2023-04-28T14:04:10.448Z,229
2023-04-28T14:08:57.089Z,229
2023-04-28T14:13:09.053Z,229
2023-04-28T14:15:01.410Z,229
2023-04-28T14:19:04.318Z,229
2023-04-28T14:25:08.445Z,229
2023-04-28T14:29:11.308Z,229
2023-04-28T14:31:13.184Z,229
2023-04-28T14:35:15.413Z,229
2023-04-28T14:41:19.828Z,229
2023-04-28T14:45:21.878Z,229
2023-04-28T14:47:22.926Z,229
2023-04-28T14:51:25.602Z,229
2023-04-28T14:55:29.302Z,229
2023-04-28T14:57:30.521Z,229
2023-04-28T15:01:33.676Z,229
2023-04-28T15:05:36.341Z,211
2023-04-28T15:07:38.064Z,210
2023-04-28T15:11:41.716Z,240
2023-04-28T15:13:43.150Z,240
2023-04-28T15:17:45.637Z,240
2023-04-28T15:23:50.071Z,234
2023-04-28T15:29:54.103Z,249
2023-04-28T15:33:56.668Z,202
2023-04-28T15:40:00.779Z,273
2023-04-28T15:44:02.963Z,273
2023-04-28T15:50:06.752Z,272
2023-04-28T15:54:09.019Z,272
2023-04-28T15:56:10.735Z,272
2023-04-28T16:00:13.839Z,150
2023-04-28T16:06:17.060Z,174
2023-04-28T16:12:20.717Z,197
2023-04-28T16:16:22.896Z,197
2023-04-28T16:22:27.826Z,197
2023-04-28T16:26:30.379Z,135
2023-04-28T16:28:32.837Z,135
2023-04-28T16:32:34.818Z,135
2023-04-28T16:36:37.662Z,135
2023-04-28T16:38:39.330Z,135
2023-04-28T16:42:42.346Z,135
2023-04-28T16:48:45.783Z,135
2023-04-28T16:52:48.268Z,135
2023-04-28T16:54:49.696Z,135
2023-04-28T16:58:52.427Z,135
2023-04-28T17:04:55.865Z,135
2023-04-28T17:08:59.128Z,154
2023-04-28T17:11:00.029Z,182
2023-04-28T17:15:02.102Z,179
2023-04-28T17:21:05.761Z,179
2023-04-28T17:25:08.450Z,179
2023-04-28T17:27:09.999Z,175
2023-04-28T17:31:12.722Z,168
2023-04-28T17:35:15.907Z,168
2023-04-28T17:37:17.067Z,168
2023-04-28T17:41:19.489Z,157
2023-04-28T17:47:23.812Z,156
2023-04-28T17:53:28.087Z,156
2023-04-28T17:57:31.335Z,156
2023-04-28T18:03:34.612Z,156
2023-04-28T18:07:36.982Z,156
2023-04-28T18:09:37.876Z,156
2023-04-28T18:13:41.245Z,156
2023-04-28T18:17:43.199Z,156
2023-04-28T18:19:44.347Z,156
2023-04-28T18:23:47.234Z,156
2023-04-28T18:29:51.058Z,156
2023-04-28T18:33:53.635Z,156
2023-04-28T18:35:54.978Z,156
2023-04-28T18:39:57.279Z,156
2023-04-28T18:46:02.161Z,175
2023-04-28T18:50:05.100Z,175
2023-04-28T18:52:06.938Z,175
2023-04-28T18:56:09.812Z,175
2023-04-28T19:00:13.128Z,175
2023-04-28T19:02:14.583Z,175
2023-04-28T19:06:17.841Z,174
2023-04-28T19:12:23.052Z,174
2023-04-28T19:16:26.331Z,104
2023-04-28T19:18:27.478Z,116
2023-04-28T19:22:30.338Z,114
2023-04-28T19:28:34.332Z,114
2023-04-28T19:34:38.423Z,115
2023-04-28T19:38:50.177Z,115
2023-04-28T19:44:44.791Z,115
2023-04-28T19:48:47.934Z,115
2023-04-28T19:52:51.485Z,115
2023-04-28T19:54:53.236Z,115
2023-04-28T19:58:55.628Z,115
2023-04-28T20:00:56.632Z,115
2023-04-28T20:04:59.075Z,115
2023-04-28T20:11:03.100Z,115
2023-04-28T20:17:07.031Z,115
2023-04-28T20:21:10.444Z,115
2023-04-28T20:27:14.680Z,115
2023-04-28T20:31:17.642Z,115
2023-04-28T20:33:19.449Z,115
2023-04-28T20:37:23.038Z,115
2023-04-28T20:41:25.913Z,115
2023-04-28T20:43:27.577Z,115
2023-04-28T20:47:31.022Z,115
2023-04-28T20:52:17.779Z,115
2023-04-28T20:54:19.624Z,115
2023-04-28T20:58:22.659Z,115
2023-04-28T21:04:26.754Z,115
2023-04-28T21:08:29.901Z,115
2023-04-28T21:10:31.254Z,115
2023-04-28T21:14:34.199Z,115
2023-04-28T21:18:37.089Z,115
2023-04-28T21:20:38.251Z,115
2023-04-28T21:24:40.448Z,115
2023-04-28T21:30:45.345Z,115
2023-04-28T21:34:48.000Z,114
2023-04-28T21:36:48.916Z,114
2023-04-28T21:40:51.306Z,114
2023-04-28T21:46:54.937Z,114
2023-04-28T21:50:58.078Z,114
2023-04-28T21:52:59.542Z,114
2023-04-28T21:57:02.096Z,114
2023-04-28T22:01:04.303Z,114
2023-04-28T22:03:05.341Z,114
2023-04-28T22:07:07.433Z,114
2023-04-28T22:09:08.481Z,114
2023-04-28T22:13:10.996Z,114
2023-04-28T22:17:14.149Z,114
2023-04-28T22:19:15.932Z,114
2023-04-28T22:23:18.942Z,114
2023-04-28T22:29:23.556Z,114
2023-04-28T22:35:27.607Z,114
2023-04-28T22:39:30.440Z,114
2023-04-28T22:45:35.184Z,114
2023-04-28T22:49:38.386Z,114
2023-04-28T22:51:39.436Z,114
2023-04-28T22:55:42.677Z,114
2023-04-28T22:59:44.602Z,114
2023-04-28T23:01:45.665Z,114
2023-04-28T23:05:49.174Z,13
2023-04-28T23:11:53.989Z,13
2023-04-28T23:15:56.914Z,13
2023-04-28T23:17:57.858Z,13
2023-04-28T23:22:00.955Z,13
2023-04-28T23:28:04.974Z,13
2023-04-28T23:32:07.524Z,13
2023-04-28T23:34:09.140Z,13
2023-04-28T23:38:12.600Z,13
2023-04-28T23:42:15.362Z,13
2023-04-28T23:44:17.070Z,13
2023-04-28T23:48:20.324Z,13
2023-04-28T23:54:24.521Z,13
2023-04-28T23:58:27.681Z,13
