createdAt,value
2019-01-28T00:00:35.029Z,0
2019-01-28T00:01:43.094Z,0
2019-01-28T00:02:51.158Z,0
2019-01-28T00:03:59.212Z,0
2019-01-28T00:05:07.271Z,0
2019-01-28T00:06:15.330Z,0
2019-01-28T00:07:23.421Z,0
2019-01-28T00:08:31.442Z,0
2019-01-28T00:09:39.559Z,0
2019-01-28T00:10:47.551Z,0
2019-01-28T00:11:55.611Z,0
2019-01-28T00:13:03.656Z,0
2019-01-28T00:14:11.704Z,0
2019-01-28T00:15:19.771Z,0
2019-01-28T00:16:27.834Z,0
2019-01-28T00:17:36.843Z,0
2019-01-28T00:18:43.929Z,0
2019-01-28T00:19:52.007Z,0
2019-01-28T00:21:00.055Z,0
2019-01-28T00:22:08.113Z,0
2019-01-28T00:23:16.164Z,0
2019-01-28T00:24:24.214Z,0
2019-01-28T00:25:32.281Z,0
2019-01-28T00:26:40.350Z,0
2019-01-28T00:27:48.437Z,0
2019-01-28T00:28:56.447Z,0
2019-01-28T00:30:04.484Z,0
2019-01-28T00:31:12.567Z,0
2019-01-28T00:32:20.617Z,0
2019-01-28T00:33:28.674Z,0
2019-01-28T00:34:36.728Z,0
2019-01-28T00:35:44.782Z,0
2019-01-28T00:36:52.843Z,0
2019-01-28T00:38:00.913Z,0
2019-01-28T00:39:08.968Z,0
2019-01-28T00:40:17.011Z,0
2019-01-28T00:41:25.072Z,0
2019-01-28T00:42:33.135Z,0
2019-01-28T00:43:41.192Z,0
2019-01-28T00:44:49.234Z,0
2019-01-28T00:45:57.296Z,0
2019-01-28T00:47:05.390Z,0
2019-01-28T00:48:13.418Z,0
2019-01-28T00:49:21.471Z,0
2019-01-28T00:50:29.516Z,0
2019-01-28T00:51:37.571Z,0
2019-01-28T00:52:45.632Z,0
2019-01-28T00:53:53.684Z,0
2019-01-28T00:55:01.759Z,0
2019-01-28T00:56:09.797Z,0
2019-01-28T00:57:17.856Z,0
2019-01-28T00:58:25.921Z,0
2019-01-28T00:59:33.975Z,0
2019-01-28T01:00:42.024Z,0
2019-01-28T01:01:50.093Z,0
2019-01-28T01:02:58.147Z,0
2019-01-28T01:04:06.192Z,0
2019-01-28T01:05:14.227Z,0
2019-01-28T01:06:22.350Z,0
2019-01-28T01:07:30.362Z,0
2019-01-28T01:08:38.445Z,0
2019-01-28T01:09:46.488Z,0
2019-01-28T01:10:54.510Z,0
2019-01-28T01:12:02.587Z,0
2019-01-28T01:13:10.645Z,0
2019-01-28T01:14:18.735Z,0
2019-01-28T01:15:26.781Z,0
2019-01-28T01:16:34.850Z,0
2019-01-28T01:17:42.873Z,0
2019-01-28T01:18:50.947Z,0
2019-01-28T01:19:59.031Z,0
2019-01-28T01:21:07.053Z,0
2019-01-28T01:22:15.100Z,0
2019-01-28T01:23:23.180Z,0
2019-01-28T01:24:31.217Z,0
2019-01-28T01:25:39.275Z,0
2019-01-28T01:26:47.324Z,0
2019-01-28T01:27:55.389Z,0
2019-01-28T01:29:03.444Z,0
2019-01-28T01:30:11.502Z,0
2019-01-28T01:31:19.559Z,0
2019-01-28T01:32:27.717Z,0
2019-01-28T01:33:35.670Z,0
2019-01-28T01:34:43.715Z,0
2019-01-28T01:35:51.784Z,0
2019-01-28T01:36:59.847Z,0
2019-01-28T01:38:07.900Z,0
2019-01-28T01:39:15.986Z,0
2019-01-28T01:40:23.990Z,0
2019-01-28T01:41:32.060Z,0
2019-01-28T01:42:40.132Z,0
2019-01-28T01:43:48.174Z,0
2019-01-28T01:44:56.233Z,0
2019-01-28T01:46:04.257Z,0
2019-01-28T01:47:12.351Z,0
2019-01-28T01:48:20.399Z,0
2019-01-28T01:49:28.464Z,0
2019-01-28T01:50:36.516Z,0
2019-01-28T01:51:44.539Z,0
2019-01-28T01:52:52.718Z,0
2019-01-28T01:54:00.699Z,0
2019-01-28T01:55:08.734Z,0
2019-01-28T01:56:16.784Z,0
2019-01-28T01:57:24.843Z,0
2019-01-28T01:58:32.900Z,0
2019-01-28T01:59:40.996Z,0
2019-01-28T02:00:49.021Z,0
2019-01-28T02:01:57.063Z,0
2019-01-28T02:03:05.128Z,0
2019-01-28T02:04:13.182Z,0
2019-01-28T02:05:21.237Z,0
2019-01-28T02:06:29.299Z,0
2019-01-28T02:07:37.345Z,0
2019-01-28T02:08:45.401Z,0
2019-01-28T02:09:53.475Z,0
2019-01-28T02:11:01.526Z,0
2019-01-28T02:12:09.563Z,0
2019-01-28T02:13:17.619Z,0
2019-01-28T02:14:25.686Z,0
2019-01-28T02:15:33.717Z,0
2019-01-28T02:16:41.791Z,0
2019-01-28T02:17:49.853Z,0
2019-01-28T02:18:57.947Z,0
2019-01-28T02:20:05.975Z,0
2019-01-28T02:21:13.985Z,0
2019-01-28T02:22:22.058Z,0
2019-01-28T02:23:30.123Z,0
2019-01-28T02:24:38.180Z,0
2019-01-28T02:25:46.245Z,0
2019-01-28T02:26:54.296Z,0
2019-01-28T02:28:02.370Z,0
2019-01-28T02:29:10.424Z,0
2019-01-28T02:30:18.463Z,0
2019-01-28T02:31:26.538Z,0
2019-01-28T02:32:34.568Z,0
2019-01-28T02:33:42.656Z,0
2019-01-28T02:34:50.695Z,0
2019-01-28T02:35:58.757Z,0
2019-01-28T02:37:06.789Z,0
2019-01-28T02:38:14.898Z,0
2019-01-28T02:39:22.919Z,0
2019-01-28T02:40:30.974Z,0
2019-01-28T02:41:39.028Z,0
2019-01-28T02:42:47.087Z,0
2019-01-28T02:43:55.133Z,0
2019-01-28T02:45:03.206Z,0
2019-01-28T02:46:11.267Z,0
2019-01-28T02:47:19.298Z,0
2019-01-28T02:48:27.375Z,0
2019-01-28T02:49:35.420Z,0
2019-01-28T02:50:43.488Z,0
2019-01-28T02:51:51.543Z,0
2019-01-28T02:52:59.577Z,0
2019-01-28T02:54:07.649Z,0
2019-01-28T02:55:15.747Z,0
2019-01-28T02:56:23.774Z,0
2019-01-28T02:57:31.808Z,0
2019-01-28T02:58:39.899Z,0
2019-01-28T02:59:47.939Z,0
2019-01-28T03:00:55.962Z,0
2019-01-28T03:02:04.017Z,0
2019-01-28T03:03:12.090Z,0
2019-01-28T03:04:20.138Z,0
2019-01-28T03:05:28.201Z,0
2019-01-28T03:06:36.256Z,0
2019-01-28T03:07:44.302Z,0
2019-01-28T03:08:52.369Z,0
2019-01-28T03:10:00.419Z,0
2019-01-28T03:11:10.372Z,0
2019-01-28T03:12:16.537Z,0
2019-01-28T03:13:24.572Z,0
2019-01-28T03:14:32.657Z,0
2019-01-28T03:15:40.721Z,0
2019-01-28T03:16:48.763Z,0
2019-01-28T03:17:56.825Z,0
2019-01-28T03:19:04.882Z,0
2019-01-28T03:20:12.954Z,0
2019-01-28T03:21:20.993Z,0
2019-01-28T03:22:29.045Z,0
2019-01-28T03:23:37.117Z,0
2019-01-28T03:24:45.156Z,0
2019-01-28T03:25:53.208Z,0
2019-01-28T03:27:01.266Z,0
2019-01-28T03:28:09.325Z,0
2019-01-28T03:29:17.419Z,0
2019-01-28T03:30:25.438Z,0
2019-01-28T03:31:33.495Z,0
2019-01-28T03:32:41.539Z,0
2019-01-28T03:33:49.632Z,0
2019-01-28T03:34:57.657Z,0
2019-01-28T03:36:05.732Z,0
2019-01-28T03:37:13.768Z,0
2019-01-28T03:38:21.817Z,0
2019-01-28T03:39:29.887Z,0
2019-01-28T03:40:37.944Z,0
2019-01-28T03:41:45.997Z,0
2019-01-28T03:42:54.039Z,0
2019-01-28T03:44:02.104Z,0
2019-01-28T03:45:10.161Z,0
2019-01-28T03:46:18.218Z,0
2019-01-28T03:47:26.274Z,0
2019-01-28T03:48:34.309Z,0
2019-01-28T03:49:42.549Z,0
2019-01-28T03:50:50.451Z,0
2019-01-28T03:51:58.509Z,0
2019-01-28T03:53:06.563Z,0
2019-01-28T03:54:14.601Z,0
2019-01-28T03:55:22.690Z,0
2019-01-28T03:56:30.729Z,0
2019-01-28T03:57:38.784Z,0
2019-01-28T03:58:46.844Z,0
2019-01-28T03:59:54.896Z,0
2019-01-28T04:01:02.944Z,0
2019-01-28T04:02:11.004Z,0
2019-01-28T04:03:19.059Z,0
2019-01-28T04:04:27.121Z,0
2019-01-28T04:05:35.173Z,0
2019-01-28T04:06:43.227Z,0
2019-01-28T04:07:51.285Z,0
2019-01-28T04:08:59.383Z,0
2019-01-28T04:10:07.401Z,0
2019-01-28T04:11:15.450Z,0
2019-01-28T04:12:23.519Z,0
2019-01-28T04:13:31.570Z,0
2019-01-28T04:14:39.620Z,0
2019-01-28T04:15:47.689Z,0
2019-01-28T04:16:55.722Z,0
2019-01-28T04:18:03.767Z,0
2019-01-28T04:19:11.829Z,0
2019-01-28T04:20:19.907Z,0
2019-01-28T04:21:27.959Z,0
2019-01-28T04:22:36.005Z,0
2019-01-28T04:23:44.047Z,0
2019-01-28T04:24:52.112Z,0
2019-01-28T04:26:00.172Z,0
2019-01-28T04:27:08.229Z,0
2019-01-28T04:28:16.335Z,0
2019-01-28T04:29:24.319Z,0
2019-01-28T04:30:32.393Z,0
2019-01-28T04:31:40.464Z,0
2019-01-28T04:32:48.512Z,0
2019-01-28T04:33:56.566Z,0
2019-01-28T04:35:04.595Z,0
2019-01-28T04:36:12.749Z,0
2019-01-28T04:37:20.740Z,0
2019-01-28T04:38:28.790Z,0
2019-01-28T04:39:36.837Z,0
2019-01-28T04:40:44.885Z,0
2019-01-28T04:41:52.946Z,0
2019-01-28T04:43:01.007Z,0
2019-01-28T04:44:09.051Z,0
2019-01-28T04:45:17.121Z,0
2019-01-28T04:46:25.182Z,0
2019-01-28T04:47:33.238Z,0
2019-01-28T04:48:41.319Z,0
2019-01-28T04:49:49.353Z,0
2019-01-28T04:50:57.389Z,0
2019-01-28T04:52:05.461Z,0
2019-01-28T04:53:13.512Z,0
2019-01-28T04:54:21.561Z,0
2019-01-28T04:55:29.625Z,4
2019-01-28T04:56:37.676Z,0
2019-01-28T04:57:45.722Z,0
2019-01-28T04:58:53.781Z,0
2019-01-28T05:00:01.864Z,0
2019-01-28T05:01:09.897Z,0
2019-01-28T05:02:17.950Z,0
2019-01-28T05:03:26.001Z,0
2019-01-28T05:04:34.661Z,0
2019-01-28T05:05:42.128Z,0
2019-01-28T05:06:50.178Z,0
2019-01-28T05:07:58.230Z,0
2019-01-28T05:09:06.289Z,0
2019-01-28T05:10:14.324Z,0
2019-01-28T05:11:22.533Z,0
2019-01-28T05:12:30.452Z,0
2019-01-28T05:13:38.514Z,0
2019-01-28T05:14:46.564Z,0
2019-01-28T05:15:55.079Z,0
2019-01-28T05:17:02.690Z,0
2019-01-28T05:18:10.735Z,0
2019-01-28T05:19:18.792Z,0
2019-01-28T05:20:26.866Z,0
2019-01-28T05:21:34.887Z,0
2019-01-28T05:22:43.432Z,0
2019-01-28T05:23:51.014Z,0
2019-01-28T05:24:59.071Z,0
2019-01-28T05:26:07.127Z,0
2019-01-28T05:27:15.169Z,0
2019-01-28T05:28:23.225Z,0
2019-01-28T05:29:31.305Z,0
2019-01-28T05:30:39.385Z,0
2019-01-28T05:31:47.441Z,0
2019-01-28T05:32:55.449Z,0
2019-01-28T05:34:03.558Z,0
2019-01-28T05:35:11.971Z,0
2019-01-28T05:36:19.631Z,0
2019-01-28T05:37:27.670Z,0
2019-01-28T05:38:35.734Z,0
2019-01-28T05:39:43.790Z,0
2019-01-28T05:40:51.840Z,0
2019-01-28T05:41:59.935Z,0
2019-01-28T05:43:07.973Z,0
2019-01-28T05:44:16.014Z,0
2019-01-28T05:45:24.043Z,0
2019-01-28T05:46:32.765Z,0
2019-01-28T05:47:40.180Z,0
2019-01-28T05:48:48.250Z,0
2019-01-28T05:49:56.301Z,0
2019-01-28T05:51:04.329Z,0
2019-01-28T05:52:12.401Z,0
2019-01-28T05:53:20.455Z,0
2019-01-28T05:54:28.518Z,0
2019-01-28T05:55:36.569Z,0
2019-01-28T05:56:44.899Z,0
2019-01-28T05:57:53.308Z,0
2019-01-28T05:59:00.747Z,0
2019-01-28T06:00:08.800Z,0
2019-01-28T06:01:16.865Z,0
2019-01-28T06:02:25.349Z,0
2019-01-28T06:03:32.963Z,0
2019-01-28T06:04:41.025Z,0
2019-01-28T06:05:49.063Z,0
2019-01-28T06:06:57.139Z,0
2019-01-28T06:08:05.412Z,0
2019-01-28T06:09:13.252Z,0
2019-01-28T06:10:21.310Z,0
2019-01-28T06:11:29.357Z,0
2019-01-28T06:12:37.408Z,0
2019-01-28T06:13:45.477Z,0
2019-01-28T06:14:53.527Z,0
2019-01-28T06:16:01.595Z,0
2019-01-28T06:17:09.631Z,0
2019-01-28T06:18:17.689Z,0
2019-01-28T06:19:25.778Z,0
2019-01-28T06:20:33.789Z,0
2019-01-28T06:21:41.848Z,0
2019-01-28T06:22:49.916Z,0
2019-01-28T06:23:57.967Z,0
2019-01-28T06:25:06.028Z,0
2019-01-28T06:26:14.069Z,0
2019-01-28T06:27:22.133Z,4
2019-01-28T06:28:30.185Z,4
2019-01-28T06:29:38.257Z,0
2019-01-28T06:30:46.299Z,4
2019-01-28T06:31:54.332Z,4
2019-01-28T06:33:02.423Z,4
2019-01-28T06:34:10.477Z,8
2019-01-28T06:35:18.523Z,8
2019-01-28T06:36:26.609Z,12
2019-01-28T06:37:34.640Z,12
2019-01-28T06:38:42.728Z,16
2019-01-28T06:39:50.751Z,20
2019-01-28T06:40:58.797Z,20
2019-01-28T06:42:06.855Z,28
2019-01-28T06:43:14.917Z,28
2019-01-28T06:44:22.975Z,36
2019-01-28T06:45:31.048Z,40
2019-01-28T06:46:39.095Z,44
2019-01-28T06:47:47.296Z,48
2019-01-28T06:48:55.219Z,56
2019-01-28T06:50:03.260Z,64
2019-01-28T06:51:11.322Z,68
2019-01-28T06:52:19.378Z,88
2019-01-28T06:53:27.448Z,96
2019-01-28T06:54:35.503Z,112
2019-01-28T06:55:43.551Z,124
2019-01-28T06:56:51.596Z,140
2019-01-28T06:57:59.685Z,160
2019-01-28T06:59:07.721Z,184
2019-01-28T07:00:15.761Z,192
2019-01-28T07:01:23.800Z,200
2019-01-28T07:02:31.875Z,236
2019-01-28T07:03:39.925Z,228
2019-01-28T07:04:47.994Z,236
2019-01-28T07:05:56.051Z,256
2019-01-28T07:07:04.088Z,272
2019-01-28T07:08:12.173Z,284
2019-01-28T07:09:20.201Z,312
2019-01-28T07:10:28.278Z,316
2019-01-28T07:11:36.319Z,316
2019-01-28T07:12:44.354Z,336
2019-01-28T07:13:52.426Z,404
2019-01-28T07:15:00.495Z,428
2019-01-28T07:16:08.558Z,428
2019-01-28T07:17:16.601Z,424
2019-01-28T07:18:24.638Z,504
2019-01-28T07:19:32.718Z,512
2019-01-28T07:20:40.794Z,704
2019-01-28T07:21:48.816Z,624
2019-01-28T07:22:56.887Z,624
2019-01-28T07:24:04.929Z,676
2019-01-28T07:25:13.002Z,692
2019-01-28T07:26:21.052Z,744
2019-01-28T07:27:29.202Z,816
2019-01-28T07:28:37.173Z,864
2019-01-28T07:29:45.221Z,952
2019-01-28T07:30:53.274Z,992
2019-01-28T07:32:01.344Z,1076
2019-01-28T07:33:09.418Z,1100
2019-01-28T07:34:17.428Z,1028
2019-01-28T07:35:25.533Z,884
2019-01-28T07:36:33.554Z,836
2019-01-28T07:37:41.605Z,828
2019-01-28T07:38:49.666Z,816
2019-01-28T07:39:57.709Z,828
2019-01-28T07:41:05.793Z,872
2019-01-28T07:42:13.832Z,1040
2019-01-28T07:43:21.887Z,1004
2019-01-28T07:44:29.957Z,1004
2019-01-28T07:45:44.826Z,1004
2019-01-28T07:46:46.064Z,996
2019-01-28T07:47:54.115Z,1072
2019-01-28T07:49:02.169Z,1284
2019-01-28T07:50:10.228Z,1312
2019-01-28T07:51:18.324Z,1348
2019-01-28T07:52:26.356Z,1528
2019-01-28T07:53:34.410Z,1572
2019-01-28T07:54:42.484Z,1512
2019-01-28T07:55:50.520Z,1732
2019-01-28T07:56:58.568Z,1652
2019-01-28T07:58:06.631Z,1972
2019-01-28T07:59:14.655Z,1556
2019-01-28T08:00:22.744Z,1880
2019-01-28T08:01:30.790Z,2100
2019-01-28T08:02:38.845Z,2348
2019-01-28T08:03:47.005Z,2860
2019-01-28T08:04:54.948Z,2684
2019-01-28T08:06:03.014Z,2660
2019-01-28T08:07:11.079Z,2852
2019-01-28T08:08:19.122Z,3568
2019-01-28T08:09:27.182Z,3040
2019-01-28T08:10:35.243Z,2820
2019-01-28T08:11:43.316Z,3076
2019-01-28T08:12:51.365Z,3280
2019-01-28T08:13:59.463Z,3040
2019-01-28T08:15:07.471Z,2352
2019-01-28T08:16:15.530Z,2276
2019-01-28T08:17:23.597Z,2220
2019-01-28T08:18:31.656Z,2408
2019-01-28T08:19:39.697Z,2340
2019-01-28T08:20:47.771Z,2408
2019-01-28T08:21:55.806Z,2352
2019-01-28T08:23:03.851Z,2760
2019-01-28T08:24:11.918Z,2312
2019-01-28T08:25:19.989Z,2844
2019-01-28T08:26:28.051Z,2608
2019-01-28T08:27:36.105Z,2832
2019-01-28T08:28:44.143Z,3240
2019-01-28T08:29:52.215Z,3404
2019-01-28T08:31:00.267Z,2932
2019-01-28T08:32:08.325Z,2784
2019-01-28T08:33:16.424Z,2980
2019-01-28T08:34:24.419Z,3000
2019-01-28T08:35:32.540Z,3032
2019-01-28T08:36:40.551Z,2912
2019-01-28T08:37:48.619Z,3100
2019-01-28T08:38:56.667Z,2968
2019-01-28T08:40:04.706Z,2912
2019-01-28T08:41:12.785Z,2964
2019-01-28T08:42:20.860Z,2628
2019-01-28T08:43:28.897Z,2840
2019-01-28T08:44:36.957Z,3312
2019-01-28T08:45:46.568Z,3556
2019-01-28T08:46:53.073Z,3276
2019-01-28T08:48:01.121Z,3220
2019-01-28T08:49:09.180Z,3348
2019-01-28T08:50:17.247Z,3672
2019-01-28T08:51:25.369Z,3364
2019-01-28T08:52:33.346Z,4376
2019-01-28T08:53:41.413Z,5512
2019-01-28T08:54:49.511Z,5668
2019-01-28T08:55:57.522Z,5948
2019-01-28T08:57:05.575Z,7104
2019-01-28T08:58:13.640Z,6868
2019-01-28T08:59:21.717Z,6164
2019-01-28T09:00:29.755Z,6660
2019-01-28T09:01:37.815Z,5856
2019-01-28T09:02:45.873Z,6232
2019-01-28T09:03:53.914Z,6932
2019-01-28T09:05:01.983Z,7492
2019-01-28T09:06:10.040Z,7140
2019-01-28T09:07:18.096Z,6048
2019-01-28T09:08:26.171Z,6132
2019-01-28T09:09:34.199Z,6324
2019-01-28T09:10:42.274Z,5704
2019-01-28T09:11:50.325Z,5364
2019-01-28T09:12:58.383Z,5736
2019-01-28T09:14:06.474Z,5236
2019-01-28T09:15:14.477Z,6084
2019-01-28T09:16:22.564Z,4760
2019-01-28T09:17:30.628Z,4156
2019-01-28T09:18:38.681Z,4368
2019-01-28T09:19:46.723Z,5888
2019-01-28T09:20:54.779Z,6992
2019-01-28T09:22:02.844Z,6332
2019-01-28T09:23:10.918Z,5500
2019-01-28T09:24:18.953Z,4988
2019-01-28T09:25:27.017Z,4848
2019-01-28T09:26:35.076Z,4704
2019-01-28T09:27:43.196Z,6092
2019-01-28T09:28:51.189Z,7164
2019-01-28T09:29:59.253Z,7776
2019-01-28T09:31:07.320Z,7692
2019-01-28T09:32:15.384Z,7508
2019-01-28T09:33:23.420Z,6888
2019-01-28T09:34:31.483Z,6256
2019-01-28T09:35:39.543Z,6240
2019-01-28T09:36:47.615Z,5808
2019-01-28T09:37:55.651Z,6064
2019-01-28T09:39:03.701Z,6124
2019-01-28T09:40:11.750Z,5812
2019-01-28T09:41:19.809Z,6572
2019-01-28T09:42:27.899Z,6984
2019-01-28T09:43:35.948Z,6520
2019-01-28T09:44:43.987Z,6696
2019-01-28T09:45:52.063Z,7644
2019-01-28T09:47:00.138Z,6184
2019-01-28T09:48:08.176Z,6716
2019-01-28T09:49:16.220Z,6472
2019-01-28T09:50:24.289Z,7172
2019-01-28T09:51:32.352Z,7404
2019-01-28T09:52:40.400Z,6596
2019-01-28T09:53:48.474Z,7276
2019-01-28T09:54:56.518Z,9036
2019-01-28T09:56:04.585Z,7072
2019-01-28T09:57:12.669Z,6716
2019-01-28T09:58:20.718Z,5440
2019-01-28T09:59:28.769Z,4212
2019-01-28T10:00:36.810Z,4112
2019-01-28T10:01:44.897Z,5324
2019-01-28T10:02:52.928Z,6812
2019-01-28T10:04:01.003Z,7840
2019-01-28T10:05:09.069Z,7236
2019-01-28T10:06:17.113Z,7528
2019-01-28T10:07:25.209Z,7788
2019-01-28T10:08:33.268Z,8120
2019-01-28T10:09:41.290Z,9796
2019-01-28T10:10:49.340Z,9064
2019-01-28T10:11:57.420Z,8068
2019-01-28T10:13:05.475Z,6948
2019-01-28T10:14:13.518Z,9052
2019-01-28T10:15:21.583Z,11752
2019-01-28T10:16:29.645Z,10236
2019-01-28T10:17:37.699Z,11272
2019-01-28T10:18:45.764Z,13440
2019-01-28T10:19:53.809Z,14844
2019-01-28T10:21:02.325Z,12724
2019-01-28T10:22:09.929Z,12228
2019-01-28T10:23:18.004Z,11828
2019-01-28T10:24:26.076Z,9380
2019-01-28T10:25:34.113Z,10368
2019-01-28T10:26:42.179Z,13248
2019-01-28T10:27:50.270Z,11260
2019-01-28T10:28:58.299Z,9544
2019-01-28T10:30:06.361Z,11624
2019-01-28T10:31:14.416Z,12160
2019-01-28T10:32:22.507Z,10368
2019-01-28T10:33:30.527Z,9612
2019-01-28T10:34:38.593Z,10612
2019-01-28T10:35:46.649Z,9984
2019-01-28T10:36:54.712Z,8400
2019-01-28T10:38:02.776Z,9312
2019-01-28T10:39:10.840Z,8624
2019-01-28T10:40:18.933Z,8888
2019-01-28T10:41:26.989Z,7624
2019-01-28T10:42:35.015Z,7604
2019-01-28T10:43:43.079Z,7452
2019-01-28T10:44:51.121Z,8248
2019-01-28T10:45:59.199Z,8640
2019-01-28T10:47:07.265Z,8644
2019-01-28T10:48:15.310Z,8048
2019-01-28T10:49:23.388Z,7988
2019-01-28T10:50:31.425Z,8364
2019-01-28T10:51:39.488Z,7488
2019-01-28T10:52:47.567Z,7444
2019-01-28T10:53:55.612Z,7636
2019-01-28T10:55:03.693Z,7076
2019-01-28T10:56:11.753Z,6732
2019-01-28T10:57:19.785Z,6848
2019-01-28T10:58:27.877Z,7008
2019-01-28T10:59:35.903Z,7388
2019-01-28T11:00:43.961Z,7084
2019-01-28T11:01:52.026Z,7308
2019-01-28T11:03:00.103Z,7804
2019-01-28T11:04:08.161Z,7236
2019-01-28T11:05:16.208Z,6944
2019-01-28T11:06:24.225Z,7052
2019-01-28T11:07:32.318Z,6944
2019-01-28T11:08:40.395Z,6872
2019-01-28T11:09:48.513Z,7128
2019-01-28T11:10:56.568Z,6916
2019-01-28T11:12:04.555Z,7256
2019-01-28T11:13:12.627Z,7676
2019-01-28T11:14:20.716Z,7668
2019-01-28T11:15:28.743Z,7948
2019-01-28T11:16:36.819Z,8580
2019-01-28T11:17:44.949Z,8168
2019-01-28T11:18:57.513Z,8656
2019-01-28T11:20:01.064Z,7088
2019-01-28T11:21:09.110Z,8844
2019-01-28T11:22:17.196Z,7680
2019-01-28T11:23:25.196Z,8380
2019-01-28T11:24:33.278Z,10436
2019-01-28T11:25:41.275Z,8584
2019-01-28T11:26:49.449Z,8516
2019-01-28T11:27:57.491Z,8440
2019-01-28T11:29:05.455Z,8820
2019-01-28T11:30:13.546Z,10276
2019-01-28T11:31:21.694Z,10936
2019-01-28T11:32:29.753Z,10432
2019-01-28T11:33:39.394Z,9276
2019-01-28T11:34:45.761Z,8000
2019-01-28T11:35:53.802Z,7428
2019-01-28T11:37:01.895Z,7252
2019-01-28T11:38:09.928Z,7776
2019-01-28T11:39:18.040Z,7572
2019-01-28T11:40:26.196Z,6968
2019-01-28T11:41:34.203Z,7020
2019-01-28T11:42:42.310Z,6308
2019-01-28T11:43:50.237Z,6684
2019-01-28T11:44:58.293Z,6300
2019-01-28T11:46:06.321Z,5836
2019-01-28T11:47:14.397Z,6068
2019-01-28T11:48:22.728Z,5972
2019-01-28T11:49:30.520Z,5644
2019-01-28T11:50:38.581Z,5976
2019-01-28T11:51:46.669Z,5616
2019-01-28T11:52:54.735Z,5976
2019-01-28T11:54:02.744Z,6528
2019-01-28T11:55:10.820Z,6876
2019-01-28T11:56:18.879Z,6000
2019-01-28T11:57:26.910Z,5900
2019-01-28T11:58:35.004Z,5596
2019-01-28T11:59:43.067Z,5564
2019-01-28T12:00:51.115Z,5732
2019-01-28T12:01:59.167Z,4932
2019-01-28T12:03:07.226Z,5216
2019-01-28T12:04:15.279Z,5696
2019-01-28T12:05:23.345Z,6372
2019-01-28T12:06:31.428Z,7232
2019-01-28T12:07:39.457Z,6996
2019-01-28T12:08:47.517Z,6172
2019-01-28T12:09:55.601Z,7988
2019-01-28T12:11:03.648Z,6472
2019-01-28T12:12:11.691Z,6760
2019-01-28T12:13:19.747Z,7316
2019-01-28T12:14:27.811Z,8072
2019-01-28T12:15:35.907Z,8928
2019-01-28T12:16:43.986Z,9104
2019-01-28T12:17:51.999Z,7268
2019-01-28T12:19:00.063Z,7460
2019-01-28T12:20:08.108Z,8144
2019-01-28T12:21:16.202Z,8952
2019-01-28T12:22:24.221Z,7592
2019-01-28T12:23:34.444Z,7876
2019-01-28T12:24:40.342Z,6100
2019-01-28T12:25:48.618Z,5892
2019-01-28T12:26:56.474Z,5544
2019-01-28T12:28:04.521Z,5568
2019-01-28T12:29:12.583Z,5104
2019-01-28T12:30:20.648Z,5104
2019-01-28T12:31:28.720Z,4512
2019-01-28T12:32:36.770Z,3888
2019-01-28T12:33:44.817Z,3904
2019-01-28T12:34:52.886Z,3868
2019-01-28T12:36:00.972Z,4200
2019-01-28T12:37:08.998Z,4484
2019-01-28T12:38:17.051Z,4584
2019-01-28T12:39:25.119Z,5092
2019-01-28T12:40:33.173Z,5428
2019-01-28T12:41:41.222Z,5972
2019-01-28T12:42:49.287Z,6300
2019-01-28T12:43:57.362Z,6228
2019-01-28T12:45:05.416Z,5652
2019-01-28T12:46:13.479Z,5424
2019-01-28T12:47:21.523Z,5892
2019-01-28T12:48:29.590Z,5860
2019-01-28T12:49:37.632Z,5376
2019-01-28T12:50:45.710Z,5100
2019-01-28T12:51:53.760Z,5040
2019-01-28T12:53:01.820Z,5132
2019-01-28T12:54:09.874Z,5148
2019-01-28T12:55:17.969Z,4988
2019-01-28T12:56:25.989Z,4784
2019-01-28T12:57:34.033Z,4948
2019-01-28T12:58:42.114Z,4552
2019-01-28T12:59:50.158Z,4608
2019-01-28T13:00:58.212Z,4972
2019-01-28T13:02:06.290Z,4960
2019-01-28T13:03:14.328Z,4776
2019-01-28T13:04:22.414Z,4560
2019-01-28T13:05:30.481Z,4744
2019-01-28T13:06:38.509Z,5024
2019-01-28T13:07:46.572Z,4684
2019-01-28T13:08:54.621Z,4668
2019-01-28T13:10:02.697Z,4588
2019-01-28T13:11:10.782Z,4364
2019-01-28T13:12:18.818Z,4608
2019-01-28T13:13:26.871Z,4756
2019-01-28T13:14:34.921Z,4800
2019-01-28T13:15:42.984Z,4784
2019-01-28T13:16:51.052Z,5092
2019-01-28T13:17:59.139Z,5268
2019-01-28T13:19:07.173Z,5512
2019-01-28T13:20:15.209Z,5512
2019-01-28T13:21:23.275Z,5792
2019-01-28T13:22:31.323Z,6108
2019-01-28T13:23:39.407Z,6448
2019-01-28T13:24:47.431Z,6584
2019-01-28T13:25:55.515Z,6508
2019-01-28T13:27:03.573Z,6528
2019-01-28T13:28:11.617Z,6272
2019-01-28T13:29:19.683Z,6304
2019-01-28T13:30:27.727Z,6396
2019-01-28T13:31:35.824Z,6280
2019-01-28T13:32:43.880Z,6392
2019-01-28T13:33:51.916Z,6668
2019-01-28T13:34:59.982Z,6528
2019-01-28T13:36:09.519Z,6496
2019-01-28T13:37:16.102Z,6336
2019-01-28T13:38:24.133Z,6096
2019-01-28T13:39:32.208Z,6144
2019-01-28T13:40:40.273Z,5908
2019-01-28T13:41:48.304Z,5816
2019-01-28T13:42:56.383Z,5708
2019-01-28T13:44:04.424Z,6304
2019-01-28T13:45:12.521Z,6164
2019-01-28T13:46:20.552Z,6268
2019-01-28T13:47:28.613Z,6364
2019-01-28T13:48:36.673Z,6188
2019-01-28T13:49:44.727Z,6224
2019-01-28T13:50:52.835Z,6192
2019-01-28T13:52:00.877Z,6008
2019-01-28T13:53:08.915Z,6304
2019-01-28T13:54:16.974Z,6404
2019-01-28T13:55:25.026Z,5956
2019-01-28T13:56:33.093Z,5800
2019-01-28T13:57:41.130Z,6240
2019-01-28T13:58:49.218Z,5816
2019-01-28T13:59:57.268Z,6144
2019-01-28T14:01:05.323Z,6268
2019-01-28T14:02:13.371Z,5424
2019-01-28T14:03:21.430Z,5928
2019-01-28T14:04:29.490Z,5832
2019-01-28T14:05:37.548Z,5524
2019-01-28T14:06:45.605Z,6284
2019-01-28T14:07:53.670Z,6564
2019-01-28T14:09:01.709Z,7028
2019-01-28T14:10:09.792Z,7400
2019-01-28T14:11:17.866Z,6260
2019-01-28T14:12:25.946Z,6488
2019-01-28T14:13:33.997Z,5988
2019-01-28T14:14:42.027Z,6224
2019-01-28T14:15:50.079Z,5804
2019-01-28T14:16:58.125Z,5428
2019-01-28T14:18:06.190Z,5772
2019-01-28T14:19:14.228Z,4820
2019-01-28T14:20:22.317Z,5580
2019-01-28T14:21:30.376Z,4884
2019-01-28T14:22:38.418Z,5284
2019-01-28T14:23:46.495Z,5492
2019-01-28T14:24:54.518Z,5488
2019-01-28T14:26:02.602Z,5340
2019-01-28T14:27:10.650Z,5412
2019-01-28T14:28:18.699Z,5900
2019-01-28T14:29:26.773Z,5684
2019-01-28T14:30:34.820Z,5660
2019-01-28T14:31:42.940Z,5792
2019-01-28T14:32:50.979Z,5620
2019-01-28T14:33:59.017Z,5520
2019-01-28T14:35:07.163Z,5708
2019-01-28T14:36:15.189Z,5344
2019-01-28T14:37:23.193Z,5324
2019-01-28T14:38:31.605Z,5368
2019-01-28T14:39:39.300Z,5036
2019-01-28T14:40:47.876Z,5000
2019-01-28T14:41:55.416Z,4756
2019-01-28T14:43:03.487Z,4536
2019-01-28T14:44:11.528Z,4452
2019-01-28T14:45:19.618Z,4404
2019-01-28T14:46:27.646Z,4108
2019-01-28T14:47:35.758Z,3920
2019-01-28T14:48:48.969Z,3696
2019-01-28T14:49:54.543Z,3492
2019-01-28T14:50:59.878Z,3232
2019-01-28T14:52:07.936Z,3096
2019-01-28T14:53:16.023Z,2968
2019-01-28T14:54:24.051Z,2788
2019-01-28T14:55:32.118Z,2680
2019-01-28T14:56:40.189Z,2504
2019-01-28T14:57:48.223Z,2588
2019-01-28T14:58:56.313Z,2472
2019-01-28T15:00:04.322Z,2328
2019-01-28T15:01:12.407Z,2172
2019-01-28T15:02:20.470Z,2068
2019-01-28T15:03:28.522Z,1932
2019-01-28T15:04:36.606Z,1816
2019-01-28T15:05:44.630Z,1680
2019-01-28T15:06:52.731Z,1616
2019-01-28T15:08:00.858Z,1708
2019-01-28T15:09:08.813Z,1528
2019-01-28T15:10:16.903Z,1512
2019-01-28T15:11:24.922Z,1620
2019-01-28T15:12:33.031Z,1632
2019-01-28T15:13:41.029Z,1656
2019-01-28T15:14:49.103Z,1624
2019-01-28T15:15:57.158Z,1552
2019-01-28T15:17:05.217Z,1656
2019-01-28T15:18:13.283Z,1616
2019-01-28T15:19:21.324Z,1824
2019-01-28T15:20:29.399Z,1708
2019-01-28T15:21:37.426Z,1584
2019-01-28T15:22:45.523Z,1484
2019-01-28T15:23:53.587Z,1408
2019-01-28T15:25:01.618Z,1336
2019-01-28T15:26:09.664Z,1428
2019-01-28T15:27:17.717Z,1296
2019-01-28T15:28:25.785Z,1304
2019-01-28T15:29:33.827Z,1316
2019-01-28T15:30:41.950Z,1108
2019-01-28T15:31:49.964Z,1232
2019-01-28T15:32:58.030Z,1180
2019-01-28T15:34:06.071Z,1000
2019-01-28T15:35:14.107Z,1036
2019-01-28T15:36:22.178Z,988
2019-01-28T15:37:30.229Z,1004
2019-01-28T15:38:38.297Z,888
2019-01-28T15:39:46.376Z,1012
2019-01-28T15:40:54.426Z,756
2019-01-28T15:42:02.472Z,788
2019-01-28T15:43:10.577Z,676
2019-01-28T15:44:18.631Z,660
2019-01-28T15:45:26.629Z,696
2019-01-28T15:46:34.683Z,608
2019-01-28T15:47:42.749Z,580