createdAt,value
2019-02-22T00:07:51.400Z,25.3
2019-02-22T00:17:50.607Z,25.5
2019-02-22T00:27:49.809Z,24.9
2019-02-22T00:37:49.012Z,24.3
2019-02-22T00:47:48.216Z,23.3
2019-02-22T00:57:47.470Z,24.6
2019-02-22T01:07:46.625Z,25.3
2019-02-22T01:17:45.830Z,24.6
2019-02-22T01:27:45.030Z,23.3
2019-02-22T01:37:44.234Z,22.9
2019-02-22T01:47:43.441Z,22.9
2019-02-22T01:57:42.642Z,23.3
2019-02-22T02:07:41.852Z,23.9
2019-02-22T02:17:41.048Z,24.9
2019-02-22T02:27:40.253Z,23.8
2019-02-22T02:37:39.455Z,23.2
2019-02-22T02:47:38.663Z,24.8
2019-02-22T02:57:37.862Z,24.4
2019-02-22T03:07:37.065Z,22.9
2019-02-22T03:17:36.270Z,23
2019-02-22T03:27:35.471Z,24.3
2019-02-22T03:37:34.674Z,24.4
2019-02-22T03:47:35.278Z,24.3
2019-02-22T03:57:33.082Z,22.9
2019-02-22T04:07:32.283Z,23.1
2019-02-22T04:17:31.487Z,23.4
2019-02-22T04:29:38.032Z,23.8
2019-02-22T04:39:37.239Z,24.9
2019-02-22T04:49:36.443Z,24.8
2019-02-22T04:59:35.649Z,24.3
2019-02-22T05:09:34.920Z,23.7
2019-02-22T05:19:34.066Z,22.7
2019-02-22T05:24:23.472Z,22.5
2019-02-22T05:34:22.680Z,22.8
2019-02-22T05:44:21.886Z,23.1
2019-02-22T05:54:21.098Z,23.6
2019-02-22T06:04:20.294Z,24.4
2019-02-22T06:09:40.975Z,24.8
2019-02-22T06:19:40.173Z,24.5
2019-02-22T06:29:39.376Z,24.1
2019-02-22T06:39:38.580Z,22.1
2019-02-22T06:49:37.781Z,23.3
2019-02-22T06:59:36.985Z,23.6
2019-02-22T07:09:36.185Z,23.4
2019-02-22T07:19:35.481Z,23.6
2019-02-22T07:29:34.758Z,23.7
2019-02-22T07:39:34.042Z,23.6
2019-02-22T07:49:33.325Z,23.7
2019-02-22T07:59:32.612Z,23.4
2019-02-22T08:09:31.960Z,23.3
2019-02-22T08:19:31.058Z,23.2
2019-02-22T08:29:30.259Z,23.2
2019-02-22T08:39:29.462Z,23.3
2019-02-22T08:49:28.665Z,23.4
2019-02-22T08:59:27.863Z,23.4
2019-02-22T09:09:27.066Z,23.4
2019-02-22T09:19:26.316Z,23.4
2019-02-22T09:29:26.507Z,23.3
2019-02-22T09:39:25.710Z,23.1
2019-02-22T09:49:24.914Z,23.1
2019-02-22T09:59:24.120Z,23.1
2019-02-22T10:09:23.321Z,23.1
2019-02-22T10:19:22.525Z,23.1
2019-02-22T10:29:21.732Z,22.9
2019-02-22T10:39:20.935Z,22.9
2019-02-22T10:49:20.136Z,22.8
2019-02-22T10:59:19.341Z,22.9
2019-02-22T11:09:18.545Z,23.1
2019-02-22T11:19:17.750Z,23
2019-02-22T11:29:16.960Z,23
2019-02-22T11:39:16.160Z,22.9
2019-02-22T11:49:15.361Z,22.9
2019-02-22T11:59:14.568Z,23
2019-02-22T12:09:13.770Z,23.1
2019-02-22T12:19:12.974Z,23.1
2019-02-22T12:29:12.179Z,23.1
2019-02-22T12:39:11.384Z,23
2019-02-22T12:49:10.587Z,23.1
2019-02-22T12:59:09.794Z,23.3
2019-02-22T13:09:09.004Z,23.5
2019-02-22T13:19:08.215Z,23.6
2019-02-22T13:29:07.423Z,24.3
2019-02-22T13:39:06.622Z,24.4
2019-02-22T13:49:05.839Z,24.3
2019-02-22T13:59:05.030Z,23.9
2019-02-22T14:09:04.237Z,23.4
2019-02-22T14:19:03.443Z,22.9
2019-02-22T14:29:02.647Z,23
2019-02-22T14:39:01.851Z,23.2
2019-02-22T14:49:01.055Z,23.6
2019-02-22T14:59:00.258Z,25.1
2019-02-22T15:08:59.463Z,24.6
2019-02-22T15:18:58.670Z,24.2
2019-02-22T15:28:57.878Z,23.4
2019-02-22T15:38:57.082Z,23.1
2019-02-22T15:48:56.399Z,22.8
2019-02-22T15:58:55.493Z,23.1
2019-02-22T16:08:54.694Z,23.6
2019-02-22T16:18:53.900Z,24.4
2019-02-22T16:28:53.105Z,24.3
2019-02-22T16:38:52.308Z,23.9
2019-02-22T16:48:51.515Z,23
2019-02-22T16:58:50.725Z,23
2019-02-22T17:08:49.937Z,22.8
2019-02-22T17:18:49.151Z,23.6
2019-02-22T17:28:48.380Z,24.5
2019-02-22T17:38:47.566Z,25
2019-02-22T17:48:47.074Z,24.9
2019-02-22T17:58:45.987Z,24.6
2019-02-22T18:08:45.195Z,24.1
2019-02-22T18:18:44.406Z,23.9
2019-02-22T18:28:43.621Z,23.1
2019-02-22T18:38:42.832Z,23.8
2019-02-22T18:48:42.039Z,25
2019-02-22T18:58:41.251Z,25
2019-02-22T19:08:40.463Z,24.3
2019-02-22T19:18:39.699Z,24.1
2019-02-22T19:28:38.888Z,23.3
2019-02-22T19:38:38.103Z,23.6
2019-02-22T19:49:59.978Z,24.3
2019-02-22T19:59:59.165Z,24
2019-02-22T20:09:58.401Z,23.9
2019-02-22T20:19:57.584Z,23.1
2019-02-22T20:29:56.794Z,24.2
2019-02-22T20:39:56.003Z,24.2
2019-02-22T20:49:55.230Z,24.3
2019-02-22T20:53:33.184Z,23.4
2019-02-22T21:03:32.391Z,23.6
2019-02-22T21:13:31.597Z,24.8
2019-02-22T21:23:30.803Z,25
2019-02-22T21:33:30.011Z,24.8
2019-02-22T21:43:29.216Z,24.6
2019-02-22T21:53:28.422Z,24.2
2019-02-22T22:03:27.760Z,23.1
2019-02-22T22:13:27.006Z,23.6
2019-02-22T22:23:26.339Z,23.6
2019-02-22T22:33:25.580Z,24.1
2019-02-22T22:43:24.865Z,25.1
2019-02-22T22:53:24.112Z,24.8
2019-02-22T23:03:23.317Z,24.3
2019-02-22T23:13:22.523Z,22.8
2019-02-22T23:23:21.729Z,23.1
2019-02-22T23:33:20.933Z,23.4
2019-02-22T23:43:20.149Z,23.4
2019-02-22T23:53:19.419Z,22
