createdAt,value
2019-02-22T00:01:51.066Z,3.12
2019-02-22T00:04:20.400Z,3.95
2019-02-22T00:06:50.122Z,5.35
2019-02-22T00:09:20.685Z,4.00
2019-02-22T00:11:49.819Z,7.05
2019-02-22T00:14:18.748Z,7.90
2019-02-22T00:16:47.712Z,5.95
2019-02-22T00:19:16.731Z,4.28
2019-02-22T00:21:45.730Z,9.35
2019-02-22T00:24:15.000Z,7.22
2019-02-22T00:26:44.981Z,3.55
2019-02-22T00:29:14.233Z,2.80
2019-02-22T00:31:43.322Z,3.47
2019-02-22T00:34:12.859Z,4.90
2019-02-22T00:36:43.419Z,3.83
2019-02-22T00:39:12.873Z,2.33
2019-02-22T00:41:42.412Z,3.70
2019-02-22T00:44:11.782Z,4.42
2019-02-22T00:46:41.135Z,3.67
2019-02-22T00:49:10.543Z,3.72
2019-02-22T00:51:39.461Z,3.45
2019-02-22T00:54:08.994Z,4.53
2019-02-22T00:56:37.944Z,5.55
2019-02-22T00:59:07.001Z,2.27
2019-02-22T01:01:36.097Z,4.47
2019-02-22T01:04:05.461Z,3.75
2019-02-22T01:06:34.249Z,3.65
2019-02-22T01:09:04.641Z,13.85
2019-02-22T01:11:35.977Z,5.22
2019-02-22T01:14:05.365Z,6.87
2019-02-22T01:16:34.721Z,7.78
2019-02-22T01:19:04.032Z,13.38
2019-02-22T01:21:33.062Z,8.05
2019-02-22T01:24:02.458Z,11.65
2019-02-22T01:26:31.919Z,12.30
2019-02-22T01:29:01.107Z,9.63
2019-02-22T01:31:30.573Z,6.35
2019-02-22T01:34:00.003Z,5.08
2019-02-22T01:36:28.824Z,8.15
2019-02-22T01:38:58.434Z,12.63
2019-02-22T01:41:27.400Z,7.15
2019-02-22T01:43:56.392Z,4.80
2019-02-22T01:46:25.876Z,6.10
2019-02-22T01:48:54.806Z,4.25
2019-02-22T01:51:24.569Z,6.35
2019-02-22T01:53:54.184Z,3.33
2019-02-22T01:56:23.753Z,3.72
2019-02-22T01:58:53.182Z,4.80
2019-02-22T02:01:22.574Z,5.58
2019-02-22T02:03:51.904Z,4.85
2019-02-22T02:06:21.286Z,3.47
2019-02-22T02:08:50.639Z,4.70
2019-02-22T02:11:19.637Z,2.52
2019-02-22T02:13:49.048Z,3.00
2019-02-22T02:16:18.343Z,3.25
2019-02-22T02:18:47.329Z,4.53
2019-02-22T02:21:16.582Z,2.47
2019-02-22T02:23:45.498Z,3.77
2019-02-22T02:26:15.029Z,5.05
2019-02-22T02:28:44.032Z,4.50
2019-02-22T02:31:13.235Z,6.45
2019-02-22T02:33:42.190Z,3.77
2019-02-22T02:36:11.222Z,3.15
2019-02-22T02:38:40.643Z,2.42
2019-02-22T02:41:11.441Z,3.30
2019-02-22T02:43:40.587Z,5.17
2019-02-22T02:46:09.360Z,2.58
2019-02-22T02:48:38.939Z,9.55
2019-02-22T02:51:08.325Z,2.90
2019-02-22T02:53:37.777Z,3.33
2019-02-22T02:56:06.762Z,2.50
2019-02-22T02:58:35.919Z,2.92
2019-02-22T03:01:05.129Z,5.60
2019-02-22T03:03:34.417Z,6.40
2019-02-22T03:06:14.808Z,4.45
2019-02-22T03:08:44.383Z,2.15
2019-02-22T03:11:20.652Z,2.52
2019-02-22T03:13:44.301Z,2.67
2019-02-22T03:16:13.417Z,4.22
2019-02-22T03:18:42.409Z,3.95
2019-02-22T03:21:11.868Z,3.05
2019-02-22T03:23:41.198Z,4.28
2019-02-22T03:26:10.082Z,2.65
2019-02-22T03:28:39.020Z,3.62
2019-02-22T03:31:08.221Z,5.15
2019-02-22T03:33:37.037Z,3.25
2019-02-22T03:36:06.619Z,3.42
2019-02-22T03:38:35.754Z,3.58
2019-02-22T03:41:05.315Z,2.20
2019-02-22T03:43:34.722Z,4.58
2019-02-22T03:46:04.076Z,2.85
2019-02-22T03:48:32.895Z,6.60
2019-02-22T03:51:03.405Z,9.85
2019-02-22T03:53:34.308Z,5.58
2019-02-22T03:56:03.722Z,4.50
2019-02-22T03:58:33.036Z,4.70
2019-02-22T04:01:02.633Z,6.60
2019-02-22T04:03:32.143Z,11.97
2019-02-22T04:06:01.620Z,7.62
2019-02-22T04:08:31.097Z,6.50
2019-02-22T04:11:00.460Z,4.37
2019-02-22T04:13:30.084Z,5.42
2019-02-22T04:15:59.163Z,2.10
2019-02-22T04:18:28.171Z,4.95
2019-02-22T04:20:57.705Z,3.25
2019-02-22T04:23:26.711Z,2.42
2019-02-22T04:25:56.091Z,2.80
2019-02-22T04:28:25.394Z,4.15
2019-02-22T04:30:55.000Z,2.37
2019-02-22T04:33:24.015Z,4.60
2019-02-22T04:35:53.365Z,2.65
2019-02-22T04:38:22.347Z,9.30
2019-02-22T04:40:51.396Z,3.62
2019-02-22T04:43:20.641Z,3.37
2019-02-22T04:45:49.999Z,5.25
2019-02-22T04:48:18.791Z,2.92
2019-02-22T04:50:48.281Z,3.87
2019-02-22T04:53:17.893Z,4.12
2019-02-22T04:55:46.918Z,7.78
2019-02-22T04:58:16.120Z,2.77
2019-02-22T05:00:45.678Z,3.60
2019-02-22T05:03:14.715Z,7.35
2019-02-22T05:05:43.610Z,4.65
2019-02-22T05:08:13.030Z,4.97
2019-02-22T05:10:42.421Z,4.60
2019-02-22T05:13:11.760Z,5.40
2019-02-22T05:15:41.204Z,7.42
2019-02-22T05:18:10.895Z,4.85
2019-02-22T05:20:40.102Z,6.90
2019-02-22T05:23:09.518Z,10.70
2019-02-22T05:25:39.061Z,13.62
2019-02-22T05:28:08.990Z,4.30
2019-02-22T05:30:38.566Z,11.88
2019-02-22T05:33:08.170Z,13.50
2019-02-22T05:35:37.708Z,19.10
2019-02-22T05:38:07.453Z,11.10
2019-02-22T05:40:37.217Z,8.55
2019-02-22T05:43:06.834Z,9.10
2019-02-22T05:45:36.542Z,5.15
2019-02-22T05:48:06.714Z,14.43
2019-02-22T05:50:36.358Z,4.47
2019-02-22T05:53:06.036Z,6.55
2019-02-22T05:55:35.583Z,4.87
2019-02-22T05:58:05.095Z,6.70
2019-02-22T06:00:35.321Z,6.42
2019-02-22T06:03:05.031Z,5.53
2019-02-22T06:05:34.828Z,8.80
2019-02-22T06:08:04.342Z,12.13
2019-02-22T06:10:34.213Z,9.83
2019-02-22T06:13:03.942Z,9.40
2019-02-22T06:15:33.144Z,7.10
2019-02-22T06:18:02.406Z,7.35
2019-02-22T06:20:32.175Z,7.15
2019-02-22T06:23:01.957Z,10.75
2019-02-22T06:25:31.795Z,13.38
2019-02-22T06:28:01.433Z,8.65
2019-02-22T06:30:30.799Z,9.28
2019-02-22T06:33:00.723Z,14.13
2019-02-22T06:35:30.284Z,13.32
2019-02-22T06:38:00.033Z,9.18
2019-02-22T06:40:29.550Z,10.20
2019-02-22T06:42:59.032Z,14.73
2019-02-22T06:45:28.204Z,8.33
2019-02-22T06:47:57.881Z,19.87
2019-02-22T06:50:33.770Z,12.82
2019-02-22T06:52:59.021Z,15.10
2019-02-22T06:55:29.563Z,21.42
2019-02-22T06:57:59.527Z,11.90
2019-02-22T07:00:30.366Z,6.70
2019-02-22T07:03:01.584Z,10.03
2019-02-22T07:05:31.438Z,12.07
2019-02-22T07:08:01.575Z,21.10
2019-02-22T07:10:32.485Z,14.47
2019-02-22T07:13:04.429Z,23.95
2019-02-22T07:15:34.483Z,10.40
2019-02-22T07:18:03.821Z,15.18
2019-02-22T07:20:33.845Z,8.08
2019-02-22T07:23:03.141Z,9.55
2019-02-22T07:25:32.239Z,6.65
2019-02-22T07:28:01.893Z,7.72
2019-02-22T07:30:31.978Z,4.28
2019-02-22T07:33:01.511Z,8.65
2019-02-22T07:35:31.611Z,11.25
2019-02-22T07:38:00.873Z,6.47
2019-02-22T07:40:30.196Z,5.83
2019-02-22T07:43:07.773Z,4.17
2019-02-22T07:45:30.890Z,9.28
2019-02-22T07:48:00.637Z,9.73
2019-02-22T07:50:30.228Z,4.03
2019-02-22T07:52:59.948Z,9.40
2019-02-22T07:55:29.099Z,5.28
2019-02-22T07:57:58.775Z,7.12
2019-02-22T08:00:28.556Z,6.17
2019-02-22T08:02:58.047Z,6.83
2019-02-22T08:05:27.370Z,19.15
2019-02-22T08:07:57.339Z,9.25
2019-02-22T08:10:26.678Z,7.45
2019-02-22T08:12:56.071Z,6.87
2019-02-22T08:15:25.739Z,6.20
2019-02-22T08:17:55.391Z,6.83
2019-02-22T08:20:24.648Z,7.62
2019-02-22T08:22:54.194Z,10.18
2019-02-22T08:25:23.737Z,8.30
2019-02-22T08:27:54.522Z,7.20
2019-02-22T08:30:24.821Z,6.72
2019-02-22T08:32:54.872Z,10.30
2019-02-22T08:35:24.587Z,9.08
2019-02-22T08:37:54.683Z,12.47
2019-02-22T08:40:25.022Z,7.50
2019-02-22T08:42:54.625Z,13.83
2019-02-22T08:45:24.111Z,6.22
2019-02-22T08:47:53.796Z,8.95
2019-02-22T08:50:23.349Z,12.47
2019-02-22T08:52:53.109Z,7.40
2019-02-22T08:55:22.549Z,7.65
2019-02-22T08:57:52.371Z,9.25
2019-02-22T09:00:21.203Z,9.35
2019-02-22T09:02:50.643Z,11.35
2019-02-22T09:05:19.489Z,12.33
2019-02-22T09:07:48.737Z,4.75
2019-02-22T09:10:18.091Z,10.60
2019-02-22T09:12:47.134Z,6.55
2019-02-22T09:15:16.074Z,7.08
2019-02-22T09:17:45.024Z,5.03
2019-02-22T09:20:14.705Z,4.42
2019-02-22T09:22:43.650Z,11.78
2019-02-22T09:25:13.284Z,7.30
2019-02-22T09:27:42.588Z,11.93
2019-02-22T09:30:13.027Z,7.85
2019-02-22T09:32:42.227Z,15.32
2019-02-22T09:35:12.214Z,8.10
2019-02-22T09:37:42.028Z,5.83
2019-02-22T09:40:14.694Z,4.65
2019-02-22T09:42:43.313Z,7.00
2019-02-22T09:45:13.084Z,9.03
2019-02-22T09:47:42.470Z,5.28
2019-02-22T09:50:16.676Z,7.65
2019-02-22T09:52:45.862Z,8.50
2019-02-22T09:55:15.584Z,10.00
2019-02-22T09:57:45.297Z,4.35
2019-02-22T10:00:15.019Z,4.28
2019-02-22T10:02:45.087Z,5.05
2019-02-22T10:05:14.969Z,2.12
2019-02-22T10:07:46.133Z,5.60
2019-02-22T10:10:16.415Z,4.78
2019-02-22T10:12:46.474Z,3.27
2019-02-22T10:15:15.433Z,4.20
2019-02-22T10:17:44.151Z,4.47
2019-02-22T10:20:12.994Z,10.35
2019-02-22T10:22:41.697Z,4.62
2019-02-22T10:25:10.312Z,4.92
2019-02-22T10:27:38.907Z,13.32
2019-02-22T10:30:10.770Z,9.48
2019-02-22T10:32:39.452Z,11.03
2019-02-22T10:35:08.451Z,6.58
2019-02-22T10:37:37.210Z,3.77
2019-02-22T10:40:08.459Z,5.55
2019-02-22T10:42:37.255Z,6.05
2019-02-22T10:45:08.585Z,5.53
2019-02-22T10:47:37.435Z,6.50
2019-02-22T10:50:08.161Z,4.62
2019-02-22T10:52:36.845Z,9.23
2019-02-22T10:55:08.125Z,2.70
2019-02-22T10:57:36.848Z,12.13
2019-02-22T11:00:10.103Z,8.15
2019-02-22T11:02:38.908Z,7.17
2019-02-22T11:05:07.607Z,4.25
2019-02-22T11:07:37.289Z,12.63
2019-02-22T11:10:09.344Z,10.20
2019-02-22T11:12:38.051Z,7.60
2019-02-22T11:15:09.229Z,13.35
2019-02-22T11:17:37.935Z,7.85
2019-02-22T11:20:09.241Z,4.40
2019-02-22T11:22:38.109Z,4.30
2019-02-22T11:25:12.705Z,6.67
2019-02-22T11:27:41.473Z,5.42
2019-02-22T11:30:12.201Z,4.30
2019-02-22T11:32:40.874Z,4.05
2019-02-22T11:35:10.727Z,5.17
2019-02-22T11:37:39.733Z,9.00
2019-02-22T11:40:11.018Z,6.08
2019-02-22T11:42:40.838Z,4.50
2019-02-22T11:45:11.599Z,8.60
2019-02-22T11:47:41.030Z,5.78
2019-02-22T11:50:13.614Z,4.87
2019-02-22T11:52:43.110Z,4.17
2019-02-22T11:55:13.128Z,8.73
2019-02-22T11:57:43.047Z,9.60
2019-02-22T12:00:15.799Z,6.37
2019-02-22T12:02:45.486Z,6.53
2019-02-22T12:05:15.161Z,6.17
2019-02-22T12:07:44.449Z,9.70
2019-02-22T12:10:14.312Z,4.67
2019-02-22T12:12:43.879Z,3.42
2019-02-22T12:15:13.816Z,7.90
2019-02-22T12:17:43.492Z,8.63
2019-02-22T12:20:13.273Z,7.80
2019-02-22T12:22:42.468Z,4.15
2019-02-22T12:25:12.812Z,5.85
2019-02-22T12:27:42.539Z,9.65
2019-02-22T12:30:17.021Z,7.15
2019-02-22T12:32:49.630Z,15.63
2019-02-22T12:35:19.367Z,15.55
2019-02-22T12:37:48.530Z,7.70
2019-02-22T12:40:17.543Z,4.83
2019-02-22T12:42:46.807Z,7.22
2019-02-22T12:45:16.119Z,11.43
2019-02-22T12:47:46.037Z,5.45
2019-02-22T12:50:15.285Z,9.20
2019-02-22T12:52:44.975Z,18.25
2019-02-22T12:55:14.794Z,8.85
2019-02-22T12:57:44.526Z,7.72
2019-02-22T13:00:18.692Z,4.08
2019-02-22T13:02:48.318Z,3.20
2019-02-22T13:05:21.628Z,5.65
2019-02-22T13:07:52.520Z,9.08
2019-02-22T13:10:21.355Z,6.42
2019-02-22T13:12:50.589Z,8.35
2019-02-22T13:15:20.542Z,9.95
2019-02-22T13:17:50.263Z,5.53
2019-02-22T13:20:20.249Z,14.35
2019-02-22T13:22:49.394Z,4.15
2019-02-22T13:25:18.896Z,4.08
2019-02-22T13:27:48.250Z,6.42
2019-02-22T13:30:17.094Z,5.20
2019-02-22T13:32:46.530Z,5.72
2019-02-22T13:35:16.488Z,10.45
2019-02-22T13:37:46.198Z,9.75
2019-02-22T13:40:17.268Z,4.70
2019-02-22T13:42:46.389Z,5.95
2019-02-22T13:45:25.881Z,5.90
2019-02-22T13:47:47.266Z,11.00
2019-02-22T13:50:17.563Z,11.85
2019-02-22T13:52:47.533Z,4.97
2019-02-22T13:55:16.873Z,5.92
2019-02-22T13:57:45.875Z,7.05
2019-02-22T14:00:17.143Z,8.48
2019-02-22T14:02:46.520Z,13.32
2019-02-22T14:05:15.840Z,12.13
2019-02-22T14:07:57.739Z,4.58
2019-02-22T14:10:27.431Z,6.83
2019-02-22T14:12:56.279Z,5.53
2019-02-22T14:15:36.825Z,15.83
2019-02-22T14:17:55.965Z,7.80
2019-02-22T14:20:25.568Z,8.70
2019-02-22T14:22:55.191Z,5.10
2019-02-22T14:25:24.721Z,5.10
2019-02-22T14:27:53.801Z,5.65
2019-02-22T14:30:23.279Z,4.37
2019-02-22T14:32:52.721Z,8.68
2019-02-22T14:35:21.520Z,5.58
2019-02-22T14:37:51.047Z,6.72
2019-02-22T14:40:22.210Z,25.57
2019-02-22T14:42:51.225Z,9.40
2019-02-22T14:45:20.741Z,7.08
2019-02-22T14:47:50.325Z,6.60
2019-02-22T14:50:22.906Z,6.37
2019-02-22T14:52:51.023Z,11.88
2019-02-22T14:55:20.827Z,8.05
2019-02-22T14:57:49.825Z,13.43
2019-02-22T15:00:20.308Z,13.00
2019-02-22T15:02:49.796Z,7.47
2019-02-22T15:05:19.195Z,10.18
2019-02-22T15:07:49.047Z,12.07
2019-02-22T15:10:19.325Z,8.85
2019-02-22T15:12:48.950Z,10.48
2019-02-22T15:15:20.609Z,8.05
2019-02-22T15:18:03.983Z,12.00
2019-02-22T15:20:33.977Z,8.80
2019-02-22T15:23:03.477Z,8.15
2019-02-22T15:25:32.873Z,8.38
2019-02-22T15:28:02.380Z,9.58
2019-02-22T15:30:31.638Z,9.20
2019-02-22T15:33:01.584Z,11.65
2019-02-22T15:35:30.798Z,7.75
2019-02-22T15:37:59.829Z,8.93
2019-02-22T15:40:29.262Z,8.98
2019-02-22T15:42:58.628Z,9.63
2019-02-22T15:45:28.171Z,8.35
2019-02-22T15:47:57.792Z,10.23
2019-02-22T15:50:27.721Z,13.60
2019-02-22T15:52:57.472Z,17.27
2019-02-22T15:55:27.636Z,10.08
2019-02-22T15:57:57.125Z,21.12
2019-02-22T16:00:34.297Z,12.73
2019-02-22T16:03:03.541Z,11.85
2019-02-22T16:05:34.657Z,7.05
2019-02-22T16:08:03.937Z,12.47
2019-02-22T16:10:33.054Z,7.50
2019-02-22T16:13:02.744Z,7.87
2019-02-22T16:15:32.182Z,7.78
2019-02-22T16:18:01.833Z,7.05
2019-02-22T16:20:32.293Z,12.45
2019-02-22T16:23:01.990Z,8.55
2019-02-22T16:25:31.271Z,8.68
2019-02-22T16:28:01.031Z,10.95
2019-02-22T16:30:31.391Z,6.87
2019-02-22T16:33:00.496Z,14.25
2019-02-22T16:35:29.543Z,11.85
2019-02-22T16:37:58.813Z,11.10
2019-02-22T16:40:28.312Z,10.38
2019-02-22T16:42:57.857Z,11.80
2019-02-22T16:45:27.222Z,13.50
2019-02-22T16:47:56.893Z,11.95
2019-02-22T16:50:26.535Z,10.75
2019-02-22T16:52:56.005Z,7.50
2019-02-22T16:55:25.491Z,15.70
2019-02-22T16:57:55.321Z,10.70
2019-02-22T17:00:25.751Z,9.13
2019-02-22T17:02:55.347Z,8.48
2019-02-22T17:05:24.940Z,8.80
2019-02-22T17:07:54.088Z,18.48
2019-02-22T17:10:23.885Z,8.73
2019-02-22T17:12:53.654Z,12.10
2019-02-22T17:15:23.441Z,9.00
2019-02-22T17:17:53.227Z,9.50
2019-02-22T17:20:22.577Z,6.55
2019-02-22T17:22:54.136Z,14.20
2019-02-22T17:25:23.832Z,8.35
2019-02-22T17:27:52.856Z,9.63
2019-02-22T17:30:23.609Z,10.80
2019-02-22T17:32:54.405Z,10.88
2019-02-22T17:35:24.276Z,9.90
2019-02-22T17:37:53.627Z,14.65
2019-02-22T17:40:33.373Z,17.65
2019-02-22T17:43:03.087Z,11.05
2019-02-22T17:45:32.543Z,13.22
2019-02-22T17:48:02.448Z,9.68
2019-02-22T17:50:32.309Z,10.03
2019-02-22T17:53:02.218Z,16.80
2019-02-22T17:55:31.998Z,11.25
2019-02-22T17:58:01.398Z,9.90
2019-02-22T18:00:31.085Z,9.65
2019-02-22T18:03:00.214Z,10.63
2019-02-22T18:05:29.697Z,16.85
2019-02-22T18:07:58.737Z,11.15
2019-02-22T18:10:28.481Z,21.97
2019-02-22T18:12:57.376Z,10.15
2019-02-22T18:15:26.960Z,14.78
2019-02-22T18:17:56.148Z,16.23
2019-02-22T18:20:25.086Z,16.87
2019-02-22T18:22:54.014Z,21.15
2019-02-22T18:25:23.573Z,15.88
2019-02-22T18:27:52.753Z,19.15
2019-02-22T18:30:23.253Z,17.17
2019-02-22T18:32:53.561Z,19.27
2019-02-22T18:35:24.352Z,28.00
2019-02-22T18:37:53.803Z,18.90
2019-02-22T18:40:23.921Z,22.50
2019-02-22T18:42:54.335Z,27.50
2019-02-22T18:45:23.701Z,26.35
2019-02-22T18:47:53.191Z,29.95
2019-02-22T18:50:22.114Z,24.60
2019-02-22T18:52:51.871Z,30.05
2019-02-22T18:55:21.469Z,31.37
2019-02-22T18:57:51.121Z,35.50
2019-02-22T19:00:22.041Z,32.30
2019-02-22T19:02:51.633Z,38.75
2019-02-22T19:05:20.822Z,29.90
2019-02-22T19:07:50.787Z,40.73
2019-02-22T19:10:20.791Z,32.38
2019-02-22T19:12:50.793Z,27.50
2019-02-22T19:15:19.929Z,27.15
2019-02-22T19:17:50.661Z,15.48
2019-02-22T19:20:21.142Z,26.40
2019-02-22T19:22:50.162Z,22.45
2019-02-22T19:25:20.913Z,21.05
2019-02-22T19:27:50.036Z,16.35
2019-02-22T19:30:24.491Z,19.30
2019-02-22T19:32:54.519Z,16.32
2019-02-22T19:35:25.275Z,17.90
2019-02-22T19:37:55.133Z,18.77
2019-02-22T19:40:28.443Z,16.85
2019-02-22T19:42:57.945Z,18.82
2019-02-22T19:45:27.076Z,20.65
2019-02-22T19:47:56.814Z,13.45
2019-02-22T19:50:26.145Z,15.08
2019-02-22T19:52:55.837Z,18.30
2019-02-22T19:55:25.454Z,20.17
2019-02-22T19:57:55.076Z,25.40
2019-02-22T20:00:24.030Z,14.00
2019-02-22T20:02:53.783Z,19.75
2019-02-22T20:05:24.210Z,19.73
2019-02-22T20:07:53.924Z,22.50
2019-02-22T20:10:24.074Z,22.42
2019-02-22T20:12:53.483Z,20.43
2019-02-22T20:15:23.318Z,21.70
2019-02-22T20:17:54.839Z,20.82
2019-02-22T20:20:24.734Z,20.32
2019-02-22T20:22:54.310Z,27.32
2019-02-22T20:25:25.669Z,19.00
2019-02-22T20:27:55.471Z,17.48
2019-02-22T20:30:25.093Z,35.88
2019-02-22T20:32:54.541Z,30.92
2019-02-22T20:35:28.874Z,30.15
2019-02-22T20:37:57.899Z,17.62
2019-02-22T20:40:27.470Z,16.95
2019-02-22T20:42:56.546Z,17.17
2019-02-22T20:45:26.034Z,17.12
2019-02-22T20:48:04.793Z,15.08
2019-02-22T20:50:26.735Z,17.00
2019-02-22T20:52:56.325Z,16.17
2019-02-22T20:55:26.060Z,14.33
2019-02-22T20:57:55.470Z,16.93
2019-02-22T21:00:26.519Z,19.60
2019-02-22T21:02:56.125Z,18.80
2019-02-22T21:05:25.642Z,19.52
2019-02-22T21:07:55.637Z,17.25
2019-02-22T21:10:27.750Z,14.03
2019-02-22T21:12:57.034Z,13.48
2019-02-22T21:15:26.024Z,17.80
2019-02-22T21:17:54.786Z,16.02
2019-02-22T21:20:24.040Z,15.70
2019-02-22T21:22:53.788Z,12.98
2019-02-22T21:25:23.475Z,12.18
2019-02-22T21:27:53.283Z,10.30
2019-02-22T21:30:22.928Z,12.47
2019-02-22T21:32:51.830Z,14.70
2019-02-22T21:35:21.567Z,11.97
2019-02-22T21:37:51.142Z,15.10
2019-02-22T21:40:20.823Z,17.73
2019-02-22T21:42:50.332Z,22.48
2019-02-22T21:45:20.019Z,17.75
2019-02-22T21:47:54.831Z,15.65
2019-02-22T21:50:19.798Z,19.92
2019-02-22T21:52:49.274Z,13.48
2019-02-22T21:55:18.796Z,13.80
2019-02-22T21:57:48.244Z,16.75
2019-02-22T22:00:22.464Z,15.32
2019-02-22T22:02:51.458Z,13.45
2019-02-22T22:05:20.829Z,16.80
2019-02-22T22:07:50.246Z,12.35
2019-02-22T22:10:19.894Z,19.00
2019-02-22T22:12:49.341Z,17.00
2019-02-22T22:15:18.878Z,26.68
2019-02-22T22:17:47.812Z,34.38
2019-02-22T22:20:17.036Z,36.70
2019-02-22T22:22:46.804Z,42.58
2019-02-22T22:25:16.774Z,37.85
2019-02-22T22:27:46.466Z,35.05
2019-02-22T22:30:16.446Z,40.48
2019-02-22T22:32:46.198Z,29.77
2019-02-22T22:35:17.251Z,31.17
2019-02-22T22:37:46.936Z,30.00
2019-02-22T22:40:16.455Z,28.50
2019-02-22T22:42:46.444Z,30.37
2019-02-22T22:45:19.346Z,24.27
2019-02-22T22:47:48.861Z,24.55
2019-02-22T22:50:18.630Z,22.95
2019-02-22T22:52:48.480Z,23.30
2019-02-22T22:55:17.409Z,21.35
2019-02-22T22:57:46.440Z,22.27
2019-02-22T23:00:51.926Z,21.30
2019-02-22T23:03:22.024Z,26.50
2019-02-22T23:05:51.403Z,18.55
2019-02-22T23:08:21.149Z,16.60
2019-02-22T23:10:50.441Z,20.95
2019-02-22T23:13:19.759Z,14.90
2019-02-22T23:15:49.138Z,22.77
2019-02-22T23:18:18.734Z,19.20
2019-02-22T23:20:47.969Z,16.35
2019-02-22T23:23:17.802Z,16.82
2019-02-22T23:25:47.627Z,14.47
2019-02-22T23:28:17.279Z,18.62
2019-02-22T23:30:46.825Z,12.00
2019-02-22T23:33:15.887Z,15.43
2019-02-22T23:35:45.765Z,12.88
2019-02-22T23:38:14.939Z,11.73
2019-02-22T23:40:43.886Z,11.78
2019-02-22T23:43:13.664Z,10.20
2019-02-22T23:45:42.873Z,13.10
2019-02-22T23:48:12.554Z,12.45
2019-02-22T23:50:41.908Z,11.80
2019-02-22T23:53:11.555Z,15.32
2019-02-22T23:55:40.786Z,12.88
2019-02-22T23:58:10.222Z,13.60
