createdAt,value
2019-05-10T00:01:21.982Z,46.80
2019-05-10T00:04:07.851Z,46.80
2019-05-10T00:06:53.382Z,46.80
2019-05-10T00:09:20.252Z,46.90
2019-05-10T00:11:49.733Z,46.90
2019-05-10T00:14:21.917Z,46.90
2019-05-10T00:16:50.453Z,47.00
2019-05-10T00:19:17.917Z,47.00
2019-05-10T00:21:45.381Z,47.00
2019-05-10T00:24:12.858Z,47.00
2019-05-10T00:26:40.325Z,47.00
2019-05-10T00:29:07.802Z,47.10
2019-05-10T00:31:36.137Z,47.10
2019-05-10T00:34:03.604Z,47.10
2019-05-10T00:36:31.061Z,47.10
2019-05-10T00:38:58.551Z,47.10
2019-05-10T00:41:26.026Z,47.10
2019-05-10T00:43:53.494Z,47.10
2019-05-10T00:46:20.961Z,47.20
2019-05-10T00:48:48.426Z,47.20
2019-05-10T00:51:15.894Z,47.10
2019-05-10T00:53:43.352Z,47.10
2019-05-10T00:56:10.818Z,47.10
2019-05-10T00:58:38.282Z,47.10
2019-05-10T01:01:05.754Z,47.20
2019-05-10T01:03:33.214Z,47.10
2019-05-10T01:06:00.691Z,47.20
2019-05-10T01:08:28.153Z,47.20
2019-05-10T01:10:55.622Z,47.20
2019-05-10T01:13:23.172Z,47.20
2019-05-10T01:15:50.643Z,47.30
2019-05-10T01:18:18.134Z,47.20
2019-05-10T01:20:45.593Z,47.30
2019-05-10T01:23:13.053Z,47.20
2019-05-10T01:25:40.521Z,47.10
2019-05-10T01:28:08.013Z,47.10
2019-05-10T01:30:35.474Z,47.10
2019-05-10T01:33:02.933Z,47.10
2019-05-10T01:35:30.449Z,47.10
2019-05-10T01:37:57.909Z,47.10
2019-05-10T01:40:25.370Z,47.20
2019-05-10T01:42:52.839Z,47.20
2019-05-10T01:45:20.302Z,47.20
2019-05-10T01:47:47.766Z,47.20
2019-05-10T01:50:15.234Z,47.30
2019-05-10T01:52:42.694Z,47.20
2019-05-10T01:55:10.153Z,47.20
2019-05-10T01:57:37.621Z,47.30
2019-05-10T02:00:05.959Z,47.30
2019-05-10T02:02:33.594Z,47.70
2019-05-10T02:05:01.157Z,47.30
2019-05-10T02:07:28.628Z,47.30
2019-05-10T02:09:56.095Z,47.30
2019-05-10T02:12:23.579Z,47.30
2019-05-10T02:14:51.037Z,47.30
2019-05-10T02:17:18.517Z,47.30
2019-05-10T02:19:45.973Z,47.30
2019-05-10T02:22:13.440Z,48.00
2019-05-10T02:24:40.911Z,47.40
2019-05-10T02:27:08.370Z,47.30
2019-05-10T02:29:35.843Z,47.30
2019-05-10T02:32:03.883Z,47.40
2019-05-10T02:34:31.344Z,47.40
2019-05-10T02:36:58.816Z,47.50
2019-05-10T02:39:26.282Z,47.50
2019-05-10T02:41:53.749Z,47.50
2019-05-10T02:44:21.234Z,47.40
2019-05-10T02:46:48.701Z,48.00
2019-05-10T02:49:16.175Z,47.40
2019-05-10T02:51:43.645Z,47.40
2019-05-10T02:54:11.112Z,47.40
2019-05-10T02:56:38.574Z,47.50
2019-05-10T02:59:06.346Z,47.50
2019-05-10T03:01:33.799Z,47.50
2019-05-10T03:04:01.263Z,47.60
2019-05-10T03:06:28.898Z,47.50
2019-05-10T03:08:56.374Z,47.40
2019-05-10T03:11:23.844Z,47.50
2019-05-10T03:13:51.493Z,47.50
2019-05-10T03:16:19.226Z,47.50
2019-05-10T03:18:47.174Z,47.60
2019-05-10T03:21:15.114Z,47.50
2019-05-10T03:23:42.591Z,47.50
2019-05-10T03:26:10.054Z,47.50
2019-05-10T03:28:37.521Z,47.50
2019-05-10T03:31:05.129Z,47.50
2019-05-10T03:33:32.632Z,47.50
2019-05-10T03:36:00.410Z,47.40
2019-05-10T03:38:27.878Z,47.40
2019-05-10T03:40:55.411Z,47.30
2019-05-10T03:43:22.946Z,47.40
2019-05-10T03:45:50.415Z,47.40
2019-05-10T03:48:17.884Z,47.40
2019-05-10T03:50:45.359Z,47.40
2019-05-10T03:53:12.812Z,47.40
2019-05-10T03:55:40.278Z,47.40
2019-05-10T03:58:07.757Z,47.40
2019-05-10T04:00:35.231Z,47.40
2019-05-10T04:03:02.691Z,47.50
2019-05-10T04:05:30.162Z,47.60
2019-05-10T04:07:57.694Z,47.50
2019-05-10T04:10:25.153Z,47.50
2019-05-10T04:12:52.653Z,47.60
2019-05-10T04:15:20.107Z,48.00
2019-05-10T04:17:50.196Z,47.60
2019-05-10T04:20:16.952Z,47.70
2019-05-10T04:22:44.510Z,47.70
2019-05-10T04:25:12.034Z,47.70
2019-05-10T04:27:39.603Z,47.80
2019-05-10T04:30:07.105Z,47.80
2019-05-10T04:32:34.574Z,47.80
2019-05-10T04:35:02.203Z,48.00
2019-05-10T04:37:29.663Z,48.10
2019-05-10T04:39:57.131Z,48.20
2019-05-10T04:42:24.593Z,48.10
2019-05-10T04:44:53.436Z,48.00
2019-05-10T04:47:21.269Z,48.10
2019-05-10T04:49:48.739Z,48.20
2019-05-10T04:52:16.207Z,48.20
2019-05-10T04:54:43.683Z,48.00
2019-05-10T04:57:11.150Z,48.10
2019-05-10T04:59:38.620Z,48.10
2019-05-10T05:02:06.112Z,48.10
2019-05-10T05:04:33.655Z,48.30
2019-05-10T05:07:01.121Z,48.20
2019-05-10T05:09:28.605Z,48.30
2019-05-10T05:11:56.070Z,48.20
2019-05-10T05:14:23.531Z,48.20
2019-05-10T05:16:51.008Z,48.20
2019-05-10T05:19:18.469Z,48.20
2019-05-10T05:21:45.940Z,48.20
2019-05-10T05:24:17.095Z,48.20
2019-05-10T05:26:42.649Z,48.30
2019-05-10T05:29:10.114Z,48.10
2019-05-10T05:31:37.584Z,47.90
2019-05-10T05:34:06.325Z,47.90
2019-05-10T05:36:33.889Z,47.90
2019-05-10T05:39:01.370Z,47.80
2019-05-10T05:41:31.791Z,47.70
2019-05-10T05:43:58.027Z,47.70
2019-05-10T05:46:25.509Z,47.70
2019-05-10T05:48:52.972Z,47.80
2019-05-10T05:51:20.443Z,47.80
2019-05-10T05:53:47.950Z,47.80
2019-05-10T05:56:15.463Z,47.70
2019-05-10T05:58:44.485Z,47.70
2019-05-10T06:01:24.283Z,47.60
2019-05-10T06:03:41.389Z,47.50
2019-05-10T06:06:22.318Z,47.50
2019-05-10T06:08:38.146Z,47.40
2019-05-10T06:11:08.942Z,47.40
2019-05-10T06:13:34.798Z,47.30
2019-05-10T06:16:06.874Z,47.30
2019-05-10T06:18:31.457Z,47.30
2019-05-10T06:20:58.922Z,47.20
2019-05-10T06:23:29.027Z,47.20
2019-05-10T06:25:55.571Z,47.10
2019-05-10T06:28:26.881Z,47.10
2019-05-10T06:30:52.238Z,47.10
2019-05-10T06:33:19.714Z,47.10
2019-05-10T06:35:47.194Z,47.10
2019-05-10T06:38:14.679Z,47.10
2019-05-10T06:40:47.248Z,47.20
2019-05-10T06:43:13.438Z,47.10
2019-05-10T06:45:40.558Z,47.10
2019-05-10T06:48:08.013Z,47.10
2019-05-10T06:50:35.490Z,47.30
2019-05-10T06:53:07.344Z,47.40
2019-05-10T06:55:32.154Z,47.30
2019-05-10T06:58:00.937Z,47.20
2019-05-10T07:00:28.566Z,47.30
2019-05-10T07:02:56.038Z,47.30
2019-05-10T07:05:23.530Z,47.20
2019-05-10T07:07:51.059Z,47.10
2019-05-10T07:10:19.721Z,47.10
2019-05-10T07:12:47.735Z,47.00
2019-05-10T07:15:15.238Z,46.90
2019-05-10T07:17:46.908Z,46.90
2019-05-10T07:20:11.906Z,46.80
2019-05-10T07:22:39.376Z,46.80
2019-05-10T07:25:07.521Z,46.80
2019-05-10T07:27:38.182Z,46.80
2019-05-10T07:30:06.183Z,46.80
2019-05-10T07:32:33.649Z,46.80
2019-05-10T07:35:01.219Z,46.80
2019-05-10T07:37:28.768Z,46.80
2019-05-10T07:39:56.238Z,46.90
2019-05-10T07:42:23.881Z,46.90
2019-05-10T07:44:51.337Z,46.90
2019-05-10T07:47:23.973Z,46.90
2019-05-10T07:49:48.010Z,47.00
2019-05-10T07:52:15.483Z,47.20
2019-05-10T07:54:45.370Z,47.10
2019-05-10T07:57:12.163Z,47.00
2019-05-10T07:59:50.031Z,47.00
2019-05-10T08:02:12.896Z,46.90
2019-05-10T08:04:38.491Z,46.90
2019-05-10T08:07:09.172Z,46.80
2019-05-10T08:09:36.877Z,46.80
2019-05-10T08:12:05.229Z,47.30
2019-05-10T08:14:33.019Z,46.70
2019-05-10T08:17:05.852Z,46.70
2019-05-10T08:19:32.906Z,46.70
2019-05-10T08:22:01.784Z,46.70
2019-05-10T08:24:28.094Z,46.50
2019-05-10T08:27:06.901Z,46.50
2019-05-10T08:29:25.073Z,46.50
2019-05-10T08:31:55.783Z,46.60
2019-05-10T08:34:22.763Z,46.60
2019-05-10T08:36:51.979Z,46.50
2019-05-10T08:39:22.205Z,46.50
2019-05-10T08:42:03.315Z,46.50
2019-05-10T08:44:20.936Z,46.50
2019-05-10T08:46:47.378Z,46.60
2019-05-10T08:49:14.917Z,46.70
2019-05-10T08:51:48.003Z,46.80
2019-05-10T08:54:12.157Z,46.80
2019-05-10T08:59:14.479Z,47.00
2019-05-10T09:00:02.221Z,46.80
2019-05-10T09:01:44.940Z,47.10
2019-05-10T09:04:10.841Z,47.00
2019-05-10T09:06:36.742Z,47.00
2019-05-10T09:09:08.292Z,46.90
2019-05-10T09:11:35.470Z,46.90
2019-05-10T09:14:03.307Z,46.90
2019-05-10T09:16:39.251Z,46.80
2019-05-10T09:19:02.398Z,46.80
2019-05-10T09:21:29.363Z,46.70
2019-05-10T09:24:01.733Z,46.80
2019-05-10T09:26:26.005Z,47.00
2019-05-10T09:28:57.595Z,46.90
2019-05-10T09:31:25.532Z,46.80
2019-05-10T09:33:54.237Z,46.80
2019-05-10T09:36:25.139Z,46.90
2019-05-10T09:38:52.515Z,47.00
2019-05-10T09:41:19.524Z,47.00
2019-05-10T09:43:48.869Z,47.00
2019-05-10T09:46:16.187Z,47.10
2019-05-10T09:48:45.063Z,47.10
2019-05-10T09:51:13.741Z,46.90
2019-05-10T09:53:41.571Z,47.20
2019-05-10T09:56:09.027Z,47.30
2019-05-10T09:58:38.643Z,47.30
2019-05-10T10:01:17.040Z,47.30
2019-05-10T10:03:42.882Z,47.20
2019-05-10T10:06:07.823Z,47.20
2019-05-10T10:08:33.761Z,47.20
2019-05-10T10:11:10.456Z,47.50
2019-05-10T10:13:39.321Z,47.30
2019-05-10T10:16:03.983Z,47.10
2019-05-10T10:18:28.781Z,47.10
2019-05-10T10:20:56.254Z,47.20
2019-05-10T10:23:24.560Z,47.00
2019-05-10T10:25:52.961Z,46.90
2019-05-10T10:28:22.587Z,47.50
2019-05-10T10:30:58.523Z,46.80
2019-05-10T10:33:25.221Z,46.70
2019-05-10T10:35:48.266Z,46.70
2019-05-10T10:38:17.909Z,46.70
2019-05-10T10:40:46.191Z,46.70
2019-05-10T10:43:13.805Z,46.60
2019-05-10T10:45:41.277Z,46.50
2019-05-10T10:48:12.796Z,46.50
2019-05-10T10:50:37.933Z,46.40
2019-05-10T10:53:07.774Z,46.40
2019-05-10T10:55:37.091Z,46.50
2019-05-10T10:58:03.829Z,46.50
2019-05-10T11:00:32.970Z,46.50
2019-05-10T11:03:00.831Z,46.50
2019-05-10T11:05:28.392Z,46.40
2019-05-10T11:07:55.864Z,46.40
2019-05-10T11:10:24.990Z,46.40
2019-05-10T11:12:56.300Z,46.40
2019-05-10T11:15:23.241Z,46.30
2019-05-10T11:17:50.842Z,46.30
2019-05-10T11:20:18.318Z,46.20
2019-05-10T11:22:49.650Z,46.20
2019-05-10T11:25:15.006Z,46.20
2019-05-10T11:27:42.654Z,46.10
2019-05-10T11:30:12.128Z,46.00
2019-05-10T11:32:41.610Z,46.00
2019-05-10T11:35:11.777Z,45.90
2019-05-10T11:37:38.078Z,46.00
2019-05-10T11:40:05.990Z,46.10
2019-05-10T11:42:37.481Z,46.20
2019-05-10T11:45:02.738Z,46.20
2019-05-10T11:47:31.259Z,46.10
2019-05-10T11:50:05.803Z,46.20
2019-05-10T11:52:29.207Z,46.40
2019-05-10T11:54:57.366Z,46.20
2019-05-10T11:57:25.504Z,46.20
2019-05-10T11:59:53.038Z,46.20
2019-05-10T12:02:36.988Z,46.20
2019-05-10T12:04:52.637Z,46.20
2019-05-10T12:07:27.393Z,46.30
2019-05-10T12:09:55.667Z,46.20
2019-05-10T12:12:17.303Z,46.10
2019-05-10T12:14:46.662Z,46.00
2019-05-10T12:17:14.473Z,46.00
2019-05-10T12:19:47.733Z,46.00
2019-05-10T12:22:15.945Z,46.00
2019-05-10T12:26:05.677Z,46.00
2019-05-10T12:27:22.424Z,45.90
2019-05-10T12:29:38.934Z,46.00
2019-05-10T12:32:06.405Z,46.00
2019-05-10T12:34:33.875Z,46.00
2019-05-10T12:37:03.952Z,45.80
2019-05-10T12:39:31.029Z,46.10
2019-05-10T12:41:58.635Z,46.20
2019-05-10T12:44:26.097Z,46.00
2019-05-10T12:46:54.266Z,46.00
2019-05-10T12:49:22.106Z,46.00
2019-05-10T12:51:51.394Z,46.00
2019-05-10T12:54:23.809Z,46.30
2019-05-10T12:56:47.991Z,46.10
2019-05-10T12:59:15.455Z,47.00
2019-05-10T13:01:43.201Z,46.30
2019-05-10T13:04:14.937Z,46.50
2019-05-10T13:06:39.924Z,46.80
2019-05-10T13:09:07.595Z,46.90
2019-05-10T13:11:35.047Z,47.00
2019-05-10T13:14:07.484Z,46.90
2019-05-10T13:16:31.782Z,46.80
2019-05-10T13:18:59.257Z,46.80
2019-05-10T13:21:30.104Z,46.80
2019-05-10T13:23:56.150Z,46.70
2019-05-10T13:26:23.692Z,46.60
2019-05-10T13:28:51.138Z,46.60
2019-05-10T13:31:18.615Z,46.40
2019-05-10T13:33:46.084Z,46.40
2019-05-10T13:36:13.559Z,46.30
2019-05-10T13:38:43.940Z,46.70
2019-05-10T13:41:10.229Z,46.60
2019-05-10T13:43:37.702Z,46.50
2019-05-10T13:46:05.169Z,46.40
2019-05-10T13:48:32.662Z,46.20
2019-05-10T13:51:00.163Z,46.30
2019-05-10T13:53:27.680Z,46.30
2019-05-10T13:55:55.183Z,46.20
2019-05-10T13:58:22.658Z,46.20
2019-05-10T14:00:50.126Z,46.20
2019-05-10T14:03:17.674Z,46.10
2019-05-10T14:05:45.170Z,46.10
2019-05-10T14:08:12.686Z,46.20
2019-05-10T14:10:40.157Z,46.20
2019-05-10T14:13:07.625Z,46.30
2019-05-10T14:15:35.115Z,46.40
2019-05-10T14:18:02.605Z,46.40
2019-05-10T14:20:30.073Z,47.00
2019-05-10T14:22:58.909Z,46.20
2019-05-10T14:25:29.366Z,46.20
2019-05-10T14:27:55.922Z,46.20
2019-05-10T14:30:23.407Z,46.20
2019-05-10T14:32:50.857Z,46.20
2019-05-10T14:35:22.597Z,46.20
2019-05-10T14:37:48.254Z,46.10
2019-05-10T14:40:16.833Z,46.10
2019-05-10T14:42:45.295Z,46.20
2019-05-10T14:45:12.795Z,46.10
2019-05-10T14:47:48.267Z,46.00
2019-05-10T14:50:09.593Z,46.30
2019-05-10T14:52:37.209Z,46.50
2019-05-10T14:55:06.091Z,46.10
2019-05-10T14:57:33.899Z,46.00
2019-05-10T15:00:02.153Z,46.00
2019-05-10T15:02:30.220Z,46.20
2019-05-10T15:05:00.946Z,46.10
2019-05-10T15:07:26.933Z,46.10
2019-05-10T15:10:00.178Z,46.10
2019-05-10T15:12:23.609Z,46.00
2019-05-10T15:14:51.070Z,46.10
2019-05-10T15:17:20.110Z,46.10
2019-05-10T15:19:55.780Z,46.10
2019-05-10T15:22:18.538Z,46.10
2019-05-10T15:24:46.113Z,46.10
2019-05-10T15:27:16.118Z,46.10
2019-05-10T15:29:42.770Z,46.00
2019-05-10T15:32:10.310Z,45.90
2019-05-10T15:34:37.792Z,45.90
2019-05-10T15:37:09.104Z,45.90
2019-05-10T15:39:34.458Z,45.80
2019-05-10T15:42:01.973Z,45.80
2019-05-10T15:44:31.428Z,45.80
2019-05-10T15:46:58.655Z,45.70
2019-05-10T15:49:26.131Z,45.70
2019-05-10T15:51:56.757Z,45.70
2019-05-10T15:54:22.804Z,45.60
2019-05-10T15:56:50.278Z,45.70
2019-05-10T15:59:19.268Z,45.60
2019-05-10T16:01:47.407Z,45.60
2019-05-10T16:04:14.875Z,45.60
2019-05-10T16:06:42.343Z,45.60
2019-05-10T16:09:17.539Z,45.70
2019-05-10T16:11:39.016Z,45.60
2019-05-10T16:14:06.494Z,45.50
2019-05-10T16:16:36.900Z,45.50
2019-05-10T16:19:03.144Z,45.60
2019-05-10T16:21:30.609Z,45.70
2019-05-10T16:23:58.073Z,45.90
2019-05-10T16:26:25.542Z,45.80
2019-05-10T16:29:01.310Z,45.80
2019-05-10T16:31:22.897Z,45.70
2019-05-10T16:33:53.555Z,45.70
2019-05-10T16:36:23.136Z,46.30
2019-05-10T16:38:48.768Z,45.60
2019-05-10T16:41:16.227Z,45.50
2019-05-10T16:43:43.694Z,45.60
2019-05-10T16:46:11.174Z,45.40
2019-05-10T16:48:38.992Z,45.40
2019-05-10T16:51:10.149Z,45.40
2019-05-10T16:53:37.720Z,45.40
2019-05-10T16:56:04.847Z,45.50
2019-05-10T16:58:32.321Z,45.50
2019-05-10T17:00:59.787Z,45.50
2019-05-10T17:03:28.668Z,45.40
2019-05-10T17:05:58.727Z,45.40
2019-05-10T17:08:25.509Z,45.40
2019-05-10T17:10:52.977Z,45.40
2019-05-10T17:13:20.433Z,45.60
2019-05-10T17:15:47.899Z,45.40
2019-05-10T17:18:17.426Z,45.40
2019-05-10T17:20:45.477Z,45.40
2019-05-10T17:23:13.962Z,45.40
2019-05-10T17:25:43.394Z,45.40
2019-05-10T17:28:10.644Z,45.50
2019-05-10T17:30:38.118Z,46.30
2019-05-10T17:33:06.119Z,45.70
2019-05-10T17:35:36.584Z,45.90
2019-05-10T17:38:07.804Z,46.10
2019-05-10T17:40:32.041Z,46.10
2019-05-10T17:42:59.523Z,46.20
2019-05-10T17:45:27.049Z,46.00
2019-05-10T17:47:54.590Z,46.00
2019-05-10T17:50:22.092Z,45.90
2019-05-10T17:52:49.608Z,45.90
2019-05-10T17:55:18.538Z,45.90
2019-05-10T17:57:48.762Z,45.80
2019-05-10T18:00:15.482Z,45.70
2019-05-10T18:02:42.953Z,45.70
2019-05-10T18:05:10.450Z,45.60
2019-05-10T18:07:37.922Z,45.60
2019-05-10T18:10:05.555Z,45.50
2019-05-10T18:12:33.033Z,45.60
2019-05-10T18:15:00.519Z,45.50
2019-05-10T18:17:27.984Z,45.50
2019-05-10T18:19:56.672Z,45.60
2019-05-10T18:22:24.666Z,45.60
2019-05-10T18:24:52.128Z,45.50
2019-05-10T18:27:19.595Z,45.60
2019-05-10T18:29:47.064Z,45.70
2019-05-10T18:32:14.534Z,45.80
2019-05-10T18:34:42.357Z,45.80
2019-05-10T18:37:09.842Z,46.20
2019-05-10T18:39:37.338Z,45.80
2019-05-10T18:42:04.811Z,45.80
2019-05-10T18:44:32.270Z,46.00
2019-05-10T18:46:59.740Z,46.00
2019-05-10T18:49:27.210Z,45.90
2019-05-10T18:52:03.908Z,45.90
2019-05-10T18:54:23.852Z,45.90
2019-05-10T18:56:51.312Z,45.80
2019-05-10T18:59:18.793Z,45.80
2019-05-10T19:01:46.253Z,45.80
2019-05-10T19:04:14.546Z,45.70
2019-05-10T19:06:44.052Z,46.20
2019-05-10T19:09:12.124Z,45.50
2019-05-10T19:11:40.969Z,45.50
2019-05-10T19:14:08.674Z,45.40
2019-05-10T19:16:36.178Z,45.40
2019-05-10T19:19:03.834Z,45.40
2019-05-10T19:21:32.649Z,45.30
2019-05-10T19:24:00.386Z,45.40
2019-05-10T19:26:29.667Z,45.40
2019-05-10T19:29:04.236Z,45.40
2019-05-10T19:31:31.817Z,46.00
2019-05-10T19:33:55.454Z,45.40
2019-05-10T19:36:23.064Z,45.40
2019-05-10T19:38:50.595Z,45.40
2019-05-10T19:41:25.029Z,45.40
2019-05-10T19:43:50.028Z,45.50
2019-05-10T19:46:16.814Z,45.50
2019-05-10T19:48:44.285Z,45.50
2019-05-10T19:51:11.749Z,45.70
2019-05-10T19:53:42.397Z,45.70
2019-05-10T19:56:08.417Z,45.60
2019-05-10T19:58:36.358Z,45.50
2019-05-10T20:01:03.866Z,45.60
2019-05-10T20:03:31.325Z,45.50
2019-05-10T20:05:58.794Z,45.40
2019-05-10T20:08:26.271Z,45.40
2019-05-10T20:10:53.732Z,45.40
2019-05-10T20:13:21.188Z,45.40
2019-05-10T20:15:48.672Z,45.40
2019-05-10T20:18:16.137Z,45.40
2019-05-10T20:20:43.645Z,45.40
2019-05-10T20:23:11.114Z,45.40
2019-05-10T20:25:38.910Z,45.40
2019-05-10T20:28:06.721Z,45.30
2019-05-10T20:30:34.345Z,45.30
2019-05-10T20:33:01.939Z,45.90
2019-05-10T20:35:29.405Z,45.20
2019-05-10T20:38:02.123Z,45.20
2019-05-10T20:40:26.061Z,45.10
2019-05-10T20:42:53.595Z,45.10
2019-05-10T20:45:21.153Z,45.70
2019-05-10T20:47:48.659Z,45.10
2019-05-10T20:50:16.244Z,45.10
2019-05-10T20:52:43.772Z,45.20
2019-05-10T20:55:11.351Z,45.40
2019-05-10T20:57:38.855Z,45.20
2019-05-10T21:00:06.316Z,45.30
2019-05-10T21:02:33.785Z,45.10
2019-05-10T21:05:01.343Z,45.10
2019-05-10T21:07:28.917Z,45.00
2019-05-10T21:09:56.370Z,44.90
2019-05-10T21:12:23.847Z,44.90
2019-05-10T21:14:51.309Z,44.90
2019-05-10T21:17:18.774Z,44.80
2019-05-10T21:19:46.243Z,44.70
2019-05-10T21:22:13.714Z,44.60
2019-05-10T21:24:41.174Z,44.70
2019-05-10T21:27:08.644Z,44.80
2019-05-10T21:29:36.106Z,44.70
2019-05-10T21:32:03.664Z,44.60
2019-05-10T21:34:31.138Z,44.60
2019-05-10T21:36:58.609Z,44.60
2019-05-10T21:39:26.081Z,44.60
2019-05-10T21:41:53.571Z,44.50
2019-05-10T21:44:21.035Z,44.50
2019-05-10T21:46:48.531Z,44.60
2019-05-10T21:49:35.405Z,44.60
2019-05-10T21:52:02.892Z,44.40
2019-05-10T21:54:30.421Z,44.70
2019-05-10T21:56:57.878Z,44.70
2019-05-10T21:59:25.396Z,44.90
2019-05-10T22:01:52.861Z,45.10
2019-05-10T22:04:20.389Z,45.10
2019-05-10T22:06:47.979Z,45.30
2019-05-10T22:09:15.498Z,45.30
2019-05-10T22:11:43.010Z,45.20
2019-05-10T22:14:10.518Z,45.30
2019-05-10T22:16:38.041Z,45.00
2019-05-10T22:19:05.566Z,45.00
2019-05-10T22:21:33.094Z,44.90
2019-05-10T22:24:00.606Z,44.80
2019-05-10T22:26:28.194Z,44.80
2019-05-10T22:28:55.694Z,44.70
2019-05-10T22:31:23.259Z,44.50
2019-05-10T22:33:50.780Z,44.50
2019-05-10T22:36:18.288Z,44.40
2019-05-10T22:38:45.875Z,44.50
2019-05-10T22:41:13.388Z,44.40
2019-05-10T22:43:40.893Z,44.40
2019-05-10T22:46:08.412Z,44.40
2019-05-10T22:48:35.997Z,44.30
2019-05-10T22:51:03.516Z,44.40
2019-05-10T22:53:31.017Z,44.40
2019-05-10T22:55:58.547Z,44.40
2019-05-10T22:58:26.064Z,44.40
2019-05-10T23:00:53.586Z,44.40
2019-05-10T23:03:24.401Z,44.50
2019-05-10T23:05:50.318Z,44.60
2019-05-10T23:08:17.831Z,44.70
2019-05-10T23:10:45.329Z,44.60
2019-05-10T23:13:12.837Z,44.40
2019-05-10T23:15:40.344Z,44.40
2019-05-10T23:18:07.853Z,44.40
2019-05-10T23:20:35.362Z,44.40
2019-05-10T23:23:02.881Z,44.40
2019-05-10T23:25:31.018Z,44.30
2019-05-10T23:27:58.521Z,44.20
2019-05-10T23:30:26.061Z,44.20
2019-05-10T23:32:53.579Z,44.10
2019-05-10T23:35:21.080Z,44.10
2019-05-10T23:37:48.594Z,44.10
2019-05-10T23:40:16.192Z,44.00
2019-05-10T23:42:43.705Z,44.00
2019-05-10T23:45:11.206Z,44.00
2019-05-10T23:47:38.721Z,44.70
2019-05-10T23:50:06.301Z,44.00
2019-05-10T23:52:33.805Z,44.00
2019-05-10T23:55:01.301Z,44.00
2019-05-10T23:57:28.816Z,44.00
2019-05-10T23:59:56.347Z,44.10
