createdAt,value
2022-10-11T00:02:21.687Z,78.16
2022-10-11T00:07:21.684Z,78.16
2022-10-11T00:12:21.725Z,78.21
2022-10-11T00:17:21.817Z,78.95
2022-10-11T00:22:21.714Z,79.16
2022-10-11T00:27:21.816Z,79.25
2022-10-11T00:32:21.692Z,79.61
2022-10-11T00:37:21.791Z,79.65
2022-10-11T00:42:21.720Z,79.52
2022-10-11T00:47:21.707Z,79.47
2022-10-11T00:52:21.744Z,79.93
2022-10-11T00:57:22.034Z,80.06
2022-10-11T01:02:21.711Z,79.72
2022-10-11T01:07:21.999Z,80.40
2022-10-11T01:17:22.228Z,79.71
2022-10-11T01:22:21.801Z,79.95
2022-10-11T01:27:21.756Z,81.36
2022-10-11T01:32:21.751Z,81.36
2022-10-11T01:37:21.718Z,81.17
2022-10-11T01:42:21.784Z,81.65
2022-10-11T01:47:21.755Z,82.07
2022-10-11T01:52:21.772Z,81.94
2022-10-11T01:57:21.751Z,81.78
2022-10-11T02:02:21.744Z,81.45
2022-10-11T02:07:21.823Z,83.18
2022-10-11T02:12:21.716Z,81.85
2022-10-11T02:17:21.795Z,81.85
2022-10-11T02:22:21.757Z,82.10
2022-10-11T02:27:22.073Z,82.84
2022-10-11T02:32:21.775Z,83.10
2022-10-11T02:37:21.774Z,83.96
2022-10-11T02:42:21.782Z,84.21
2022-10-11T02:47:21.773Z,83.83
2022-10-11T02:52:21.748Z,83.33
2022-10-11T02:57:21.983Z,83.33
2022-10-11T03:02:21.859Z,83.89
2022-10-11T03:07:21.962Z,82.45
2022-10-11T03:12:21.750Z,84.49
2022-10-11T03:17:36.106Z,82.91
2022-10-11T03:22:21.784Z,82.91
2022-10-11T03:27:21.905Z,82.60
2022-10-11T03:32:21.746Z,82.60
2022-10-11T03:37:21.866Z,83.79
2022-10-11T03:42:21.761Z,83.79
2022-10-11T03:47:21.833Z,83.33
2022-10-11T03:52:21.784Z,83.15
2022-10-11T03:57:21.789Z,83.05
2022-10-11T04:02:21.800Z,82.64
2022-10-11T04:07:21.838Z,83.18
2022-10-11T04:12:21.946Z,83.24
2022-10-11T04:17:22.058Z,82.98
2022-10-11T04:22:21.796Z,82.52
2022-10-11T04:27:22.017Z,81.58
2022-10-11T04:32:21.804Z,81.56
2022-10-11T04:37:21.996Z,80.93
2022-10-11T04:42:21.793Z,80.33
2022-10-11T04:47:21.828Z,81.24
2022-10-11T04:52:25.566Z,80.43
2022-10-11T04:57:21.842Z,80.43
2022-10-11T05:07:21.930Z,79.59
2022-10-11T05:12:21.806Z,79.59
2022-10-11T05:17:21.853Z,79.69
2022-10-11T05:22:21.835Z,79.49
2022-10-11T05:27:22.168Z,79.81
2022-10-11T05:32:23.740Z,80.08
2022-10-11T05:37:21.837Z,79.96
2022-10-11T05:42:21.827Z,80.84
2022-10-11T05:47:21.862Z,80.69
2022-10-11T05:52:21.824Z,80.69
2022-10-11T05:57:21.843Z,80.00
2022-10-11T06:02:21.876Z,79.17
2022-10-11T06:07:22.065Z,78.60
2022-10-11T06:12:21.835Z,78.01
2022-10-11T06:17:22.032Z,76.87
2022-10-11T06:22:21.855Z,76.86
2022-10-11T06:27:21.996Z,76.57
2022-10-11T06:32:22.122Z,76.05
2022-10-11T06:37:21.924Z,75.57
2022-10-11T06:42:21.882Z,74.48
2022-10-11T06:47:21.864Z,74.48
2022-10-11T06:57:21.895Z,73.26
2022-10-11T07:02:21.975Z,73.33
2022-10-11T07:07:21.881Z,73.33
2022-10-11T07:12:21.879Z,71.86
2022-10-11T07:22:21.934Z,71.21
2022-10-11T07:27:22.104Z,72.29
2022-10-11T07:32:21.905Z,72.10
2022-10-11T07:37:22.081Z,70.38
2022-10-11T07:42:22.021Z,70.38
2022-10-11T07:47:21.906Z,69.16
2022-10-11T07:52:21.910Z,68.05
2022-10-11T07:57:21.938Z,68.66
2022-10-11T08:02:21.909Z,66.93
2022-10-11T08:07:21.906Z,65.32
2022-10-11T08:12:21.923Z,63.02
2022-10-11T08:17:22.217Z,58.71
2022-10-11T08:22:21.922Z,58.71
2022-10-11T08:27:22.233Z,57.75
2022-10-11T08:32:21.951Z,55.87
2022-10-11T08:37:21.923Z,55.83
2022-10-11T08:42:21.897Z,54.14
2022-10-11T08:47:21.922Z,54.14
2022-10-11T08:52:21.910Z,55.81
2022-10-11T08:57:22.155Z,52.66
2022-10-11T09:02:21.940Z,53.03
2022-10-11T09:07:22.252Z,53.03
2022-10-11T09:12:21.933Z,52.96
2022-10-11T09:17:22.088Z,53.44
2022-10-11T09:22:23.249Z,52.61
2022-10-11T09:27:37.858Z,52.07
2022-10-11T09:32:21.943Z,54.55
2022-10-11T09:37:22.028Z,54.94
2022-10-11T09:42:21.956Z,55.10
2022-10-11T09:47:22.002Z,52.70
2022-10-11T09:52:21.938Z,53.95
2022-10-11T09:57:22.287Z,55.16
2022-10-11T10:02:21.958Z,55.16
2022-10-11T10:07:22.253Z,53.84
2022-10-11T10:12:21.976Z,56.64
2022-10-11T10:17:22.218Z,57.81
2022-10-11T10:22:21.973Z,57.74
2022-10-11T10:27:22.193Z,58.84
2022-10-11T10:32:22.233Z,58.84
2022-10-11T10:37:22.136Z,60.08
2022-10-11T10:42:22.016Z,59.70
2022-10-11T10:47:21.968Z,59.91
2022-10-11T10:52:22.001Z,60.70
2022-10-11T10:57:21.998Z,60.70
2022-10-11T11:02:39.714Z,60.50
2022-10-11T11:07:21.989Z,60.50
2022-10-11T11:12:22.025Z,60.75
2022-10-11T11:17:22.017Z,60.89
2022-10-11T11:22:22.037Z,61.48
2022-10-11T11:27:22.014Z,61.27
2022-10-11T11:32:22.004Z,61.54
2022-10-11T11:37:22.006Z,62.26
2022-10-11T11:42:22.008Z,62.77
2022-10-11T11:47:22.017Z,63.26
2022-10-11T11:52:21.992Z,62.38
2022-10-11T11:57:22.028Z,62.92
2022-10-11T12:07:24.026Z,62.84
2022-10-11T12:12:21.990Z,62.84
2022-10-11T12:17:22.436Z,62.19
2022-10-11T12:22:22.036Z,61.89
2022-10-11T12:27:22.404Z,61.89
2022-10-11T12:32:22.228Z,62.02
2022-10-11T12:37:22.085Z,62.02
2022-10-11T12:42:22.201Z,62.13
2022-10-11T12:47:22.041Z,61.72
2022-10-11T12:52:24.038Z,61.28
2022-10-11T12:57:22.616Z,60.91
2022-10-11T13:02:22.027Z,61.22
2022-10-11T13:07:22.319Z,61.27
2022-10-11T13:12:24.059Z,61.27
2022-10-11T13:17:22.261Z,60.68
2022-10-11T13:22:22.061Z,61.26
2022-10-11T13:27:22.524Z,59.92
2022-10-11T13:32:22.062Z,59.02
2022-10-11T13:37:22.240Z,59.61
2022-10-11T13:42:22.077Z,59.61
2022-10-11T13:47:22.216Z,58.28
2022-10-11T13:57:22.448Z,58.42
2022-10-11T14:02:22.091Z,58.39
2022-10-11T14:07:22.145Z,58.39
2022-10-11T14:12:22.095Z,58.54
2022-10-11T14:22:22.115Z,59.16
2022-10-11T14:27:22.382Z,58.56
2022-10-11T14:32:22.101Z,58.38
2022-10-11T14:37:22.354Z,58.38
2022-10-11T14:42:22.152Z,59.16
2022-10-11T14:47:24.141Z,58.27
2022-10-11T14:52:22.083Z,57.96
2022-10-11T14:57:22.123Z,58.67
2022-10-11T15:02:22.086Z,58.59
2022-10-11T15:07:22.127Z,58.78
2022-10-11T15:12:22.169Z,58.67
2022-10-11T15:17:22.123Z,58.67
2022-10-11T15:22:22.135Z,57.32
2022-10-11T15:27:22.131Z,57.62
2022-10-11T15:32:22.139Z,57.97
2022-10-11T15:37:22.206Z,58.42
2022-10-11T15:42:22.107Z,59.19
2022-10-11T15:47:22.142Z,61.22
2022-10-11T15:52:22.141Z,62.00
2022-10-11T15:57:22.448Z,62.79
2022-10-11T16:02:22.123Z,62.62
2022-10-11T16:07:22.420Z,63.09
2022-10-11T16:12:22.133Z,63.72
2022-10-11T16:17:22.650Z,63.72
2022-10-11T16:22:22.166Z,65.65
2022-10-11T16:27:22.153Z,66.46
2022-10-11T16:32:22.165Z,67.59
2022-10-11T16:37:22.320Z,69.73
2022-10-11T16:42:22.165Z,69.82
2022-10-11T16:47:22.146Z,70.28
2022-10-11T16:52:22.182Z,70.60
2022-10-11T17:02:22.206Z,70.83
2022-10-11T17:07:22.208Z,71.74
2022-10-11T17:12:22.375Z,71.74
2022-10-11T17:17:22.512Z,72.60
2022-10-11T17:27:22.744Z,72.83
2022-10-11T17:37:24.450Z,72.65
2022-10-11T17:42:22.185Z,72.65
2022-10-11T17:47:22.194Z,72.94
2022-10-11T17:57:22.354Z,72.55
2022-10-11T18:02:22.383Z,72.78
2022-10-11T18:07:22.217Z,73.51
2022-10-11T18:12:22.450Z,72.76
2022-10-11T18:17:22.342Z,72.97
2022-10-11T18:22:22.182Z,73.31
2022-10-11T18:32:24.482Z,73.58
2022-10-11T18:37:22.280Z,73.58
2022-10-11T18:42:22.367Z,73.94
2022-10-11T18:47:22.575Z,74.30
2022-10-11T18:52:22.476Z,74.37
2022-10-11T18:57:24.478Z,74.79
2022-10-11T19:02:22.219Z,75.73
2022-10-11T19:07:22.435Z,75.73
2022-10-11T19:12:24.246Z,76.10
2022-10-11T19:17:22.493Z,76.20
2022-10-11T19:22:22.508Z,76.19
2022-10-11T19:27:22.234Z,76.62
2022-10-11T19:32:22.272Z,77.48
2022-10-11T19:37:22.446Z,78.42
2022-10-11T19:42:26.509Z,79.09
2022-10-11T19:47:22.595Z,79.09
2022-10-11T19:52:24.772Z,79.09
2022-10-11T19:57:24.345Z,77.58
2022-10-11T20:02:22.248Z,77.37
2022-10-11T20:07:22.301Z,77.37
2022-10-11T20:12:22.266Z,77.78
2022-10-11T20:17:22.752Z,77.78
2022-10-11T20:22:22.378Z,77.67
2022-10-11T20:27:22.286Z,80.34
2022-10-11T20:32:24.793Z,80.59
2022-10-11T20:37:22.286Z,82.03
2022-10-11T20:42:25.257Z,82.03
2022-10-11T20:47:22.532Z,81.81
2022-10-11T20:52:22.256Z,81.48
2022-10-11T20:57:22.310Z,81.10
2022-10-11T21:02:22.329Z,81.98
2022-10-11T21:07:22.314Z,83.14
2022-10-11T21:12:22.265Z,83.85
2022-10-11T21:17:22.573Z,83.85
2022-10-11T21:22:22.305Z,85.82
2022-10-11T21:27:22.290Z,85.65
2022-10-11T21:32:22.328Z,85.65
2022-10-11T21:37:22.339Z,86.61
2022-10-11T21:42:27.181Z,86.05
2022-10-11T21:47:22.330Z,86.44
2022-10-11T21:52:22.340Z,86.36
2022-10-11T21:57:22.320Z,85.90
2022-10-11T22:02:22.316Z,85.97
2022-10-11T22:07:22.328Z,86.11
2022-10-11T22:12:22.298Z,86.11
2022-10-11T22:17:22.548Z,86.66
2022-10-11T22:22:22.302Z,86.66
2022-10-11T22:27:22.514Z,89.00
2022-10-11T22:32:22.366Z,88.22
2022-10-11T22:37:22.487Z,89.98
2022-10-11T22:42:26.868Z,89.80
2022-10-11T22:47:22.459Z,89.79
2022-10-11T22:52:22.318Z,91.28
2022-10-11T22:57:22.429Z,91.00
2022-10-11T23:02:22.317Z,89.81
2022-10-11T23:07:22.386Z,90.15
2022-10-11T23:12:22.545Z,90.15
2022-10-11T23:17:22.446Z,90.17
2022-10-11T23:22:22.326Z,90.71
2022-10-11T23:27:22.649Z,90.68
2022-10-11T23:32:22.504Z,91.24
2022-10-11T23:37:22.603Z,91.04
2022-10-11T23:42:22.370Z,90.62
2022-10-11T23:47:22.341Z,90.67
2022-10-11T23:52:22.381Z,90.29
2022-10-11T23:57:22.376Z,90.68
