createdAt,value
2023-01-15T00:00:08.985Z,61.96
2023-01-15T00:02:35.417Z,62.19
2023-01-15T00:05:03.477Z,62.42
2023-01-15T00:07:31.072Z,62.56
2023-01-15T00:09:57.785Z,62.27
2023-01-15T00:12:24.206Z,60.95
2023-01-15T00:14:50.653Z,61.87
2023-01-15T00:17:17.149Z,62.25
2023-01-15T00:19:43.587Z,61.54
2023-01-15T00:22:10.038Z,61.69
2023-01-15T00:24:55.056Z,61.91
2023-01-15T00:27:39.647Z,62.02
2023-01-15T00:30:08.188Z,61.78
2023-01-15T00:32:34.651Z,61.37
2023-01-15T00:35:01.427Z,60.80
2023-01-15T00:37:27.784Z,59.85
2023-01-15T00:39:54.259Z,60.01
2023-01-15T00:42:20.761Z,59.65
2023-01-15T00:44:47.369Z,59.12
2023-01-15T00:47:15.232Z,58.53
2023-01-15T00:49:42.769Z,58.60
2023-01-15T00:52:09.961Z,58.56
2023-01-15T00:54:36.451Z,58.55
2023-01-15T00:57:03.181Z,58.73
2023-01-15T00:59:29.659Z,58.23
2023-01-15T01:01:56.243Z,58.69
2023-01-15T01:04:22.787Z,59.32
2023-01-15T01:06:49.284Z,58.31
2023-01-15T01:09:16.831Z,58.02
2023-01-15T01:11:43.720Z,57.96
2023-01-15T01:14:11.904Z,57.76
2023-01-15T01:16:40.434Z,57.71
2023-01-15T01:19:13.804Z,57.52
2023-01-15T01:21:42.636Z,57.32
2023-01-15T01:24:12.872Z,57.02
2023-01-15T01:26:40.074Z,57.00
2023-01-15T01:29:07.081Z,57.00
2023-01-15T01:31:33.794Z,57.25
2023-01-15T01:34:00.237Z,56.93
2023-01-15T01:36:32.973Z,57.34
2023-01-15T01:38:59.834Z,57.23
2023-01-15T01:41:27.072Z,56.65
2023-01-15T01:44:05.948Z,56.68
2023-01-15T01:46:35.106Z,55.02
2023-01-15T01:49:11.287Z,54.62
2023-01-15T01:51:58.713Z,54.82
2023-01-15T01:54:28.358Z,54.89
2023-01-15T01:56:55.015Z,54.32
2023-01-15T01:59:23.725Z,54.43
2023-01-15T02:01:50.985Z,55.01
2023-01-15T02:04:20.064Z,55.04
2023-01-15T02:06:46.549Z,55.12
2023-01-15T02:09:13.283Z,54.78
2023-01-15T02:11:39.745Z,54.87
2023-01-15T02:14:12.476Z,54.24
2023-01-15T02:16:55.634Z,54.84
2023-01-15T02:19:43.190Z,54.50
2023-01-15T02:22:37.684Z,55.19
2023-01-15T02:25:08.282Z,54.86
2023-01-15T02:27:36.258Z,55.09
2023-01-15T02:30:18.390Z,55.49
2023-01-15T02:32:54.104Z,55.35
2023-01-15T02:35:20.609Z,55.34
2023-01-15T02:37:52.063Z,55.82
2023-01-15T02:40:21.129Z,55.37
2023-01-15T02:42:49.741Z,55.17
2023-01-15T02:45:24.162Z,55.81
2023-01-15T02:47:52.706Z,55.80
2023-01-15T02:50:24.573Z,55.96
2023-01-15T02:52:56.581Z,55.86
2023-01-15T02:55:34.973Z,56.24
2023-01-15T02:58:06.121Z,55.95
2023-01-15T03:00:36.482Z,55.92
2023-01-15T03:03:09.033Z,55.97
2023-01-15T03:05:49.048Z,56.29
2023-01-15T03:08:15.694Z,56.10
2023-01-15T03:11:09.375Z,56.14
2023-01-15T03:13:54.925Z,56.22
2023-01-15T03:16:34.985Z,55.95
2023-01-15T03:19:04.948Z,55.71
2023-01-15T03:22:04.937Z,55.98
2023-01-15T03:24:34.442Z,55.87
2023-01-15T03:27:01.855Z,55.76
2023-01-15T03:29:32.924Z,55.67
2023-01-15T03:32:00.857Z,55.67
2023-01-15T03:34:36.459Z,55.59
2023-01-15T03:37:03.792Z,55.90
2023-01-15T03:39:30.278Z,56.12
2023-01-15T03:42:15.119Z,55.72
2023-01-15T03:44:54.812Z,55.47
2023-01-15T03:47:52.661Z,55.59
2023-01-15T03:50:32.236Z,55.71
2023-01-15T03:53:11.872Z,55.63
2023-01-15T03:55:57.478Z,55.22
2023-01-15T03:58:30.413Z,55.35
2023-01-15T04:01:00.607Z,55.31
2023-01-15T04:03:30.082Z,55.21
2023-01-15T04:05:59.480Z,54.86
2023-01-15T04:08:29.094Z,54.94
2023-01-15T04:10:58.830Z,55.15
2023-01-15T04:13:25.720Z,54.94
2023-01-15T04:15:52.971Z,54.57
2023-01-15T04:18:20.545Z,54.83
2023-01-15T04:20:47.129Z,54.63
2023-01-15T04:23:14.175Z,54.71
2023-01-15T04:25:41.042Z,54.78
2023-01-15T04:28:08.633Z,54.85
2023-01-15T04:30:36.590Z,54.93
2023-01-15T04:33:03.816Z,54.81
2023-01-15T04:35:30.657Z,54.64
2023-01-15T04:37:58.678Z,54.73
2023-01-15T04:40:44.348Z,54.10
2023-01-15T04:43:30.980Z,54.49
2023-01-15T04:45:57.585Z,54.37
2023-01-15T04:48:24.058Z,54.30
2023-01-15T04:50:50.817Z,54.45
2023-01-15T04:53:17.662Z,54.37
2023-01-15T04:55:44.040Z,54.03
2023-01-15T04:58:10.738Z,54.19
2023-01-15T05:00:37.280Z,54.33
2023-01-15T05:03:03.805Z,54.08
2023-01-15T05:05:32.584Z,54.47
2023-01-15T05:07:59.089Z,54.20
2023-01-15T05:10:25.527Z,54.00
2023-01-15T05:12:51.997Z,54.27
2023-01-15T05:15:18.440Z,53.97
2023-01-15T05:17:44.895Z,54.20
2023-01-15T05:20:11.829Z,54.00
2023-01-15T05:22:38.287Z,53.79
2023-01-15T05:25:05.196Z,53.74
2023-01-15T05:27:31.839Z,54.01
2023-01-15T05:29:58.313Z,53.71
2023-01-15T05:32:24.774Z,53.69
2023-01-15T05:34:51.261Z,53.60
2023-01-15T05:37:17.706Z,53.84
2023-01-15T05:39:44.217Z,53.92
2023-01-15T05:42:10.716Z,53.40
2023-01-15T05:44:37.176Z,53.45
2023-01-15T05:47:06.017Z,53.70
2023-01-15T05:49:32.564Z,53.68
2023-01-15T05:52:00.657Z,53.69
2023-01-15T05:54:32.765Z,53.76
2023-01-15T05:56:59.971Z,53.65
2023-01-15T05:59:28.187Z,53.75
2023-01-15T06:01:55.965Z,53.65
2023-01-15T06:04:23.212Z,53.48
2023-01-15T06:06:51.435Z,53.73
2023-01-15T06:09:19.007Z,53.15
2023-01-15T06:11:45.528Z,53.59
2023-01-15T06:14:12.682Z,53.29
2023-01-15T06:16:41.298Z,53.38
2023-01-15T06:19:09.437Z,53.27
2023-01-15T06:21:36.451Z,53.21
2023-01-15T06:24:03.785Z,53.56
2023-01-15T06:26:30.338Z,53.15
2023-01-15T06:28:57.041Z,53.39
2023-01-15T06:31:24.561Z,53.13
2023-01-15T06:33:51.219Z,52.96
2023-01-15T06:36:23.587Z,53.22
2023-01-15T06:38:50.694Z,53.34
2023-01-15T06:41:40.127Z,53.59
2023-01-15T06:44:29.086Z,52.92
2023-01-15T06:47:14.347Z,53.29
2023-01-15T06:49:40.865Z,53.41
2023-01-15T06:52:07.553Z,53.03
2023-01-15T06:54:34.625Z,53.12
2023-01-15T06:57:01.064Z,52.36
2023-01-15T06:59:27.561Z,52.61
2023-01-15T07:01:54.096Z,52.98
2023-01-15T07:04:20.592Z,53.13
2023-01-15T07:06:47.028Z,53.06
2023-01-15T07:09:13.786Z,52.96
2023-01-15T07:11:52.373Z,52.96
2023-01-15T07:14:19.544Z,53.28
2023-01-15T07:16:46.001Z,52.60
2023-01-15T07:19:13.437Z,52.61
2023-01-15T07:21:40.289Z,52.69
2023-01-15T07:24:07.370Z,52.35
2023-01-15T07:26:34.023Z,52.37
2023-01-15T07:29:00.492Z,52.40
2023-01-15T07:31:26.982Z,52.24
2023-01-15T07:33:53.592Z,52.81
2023-01-15T07:36:20.109Z,52.22
2023-01-15T07:38:46.565Z,52.20
2023-01-15T07:41:31.501Z,52.26
2023-01-15T07:44:33.017Z,52.30
2023-01-15T07:47:18.242Z,52.11
2023-01-15T07:49:51.007Z,52.00
2023-01-15T07:52:22.385Z,52.01
2023-01-15T07:54:50.337Z,51.95
2023-01-15T07:57:19.764Z,52.17
2023-01-15T07:59:46.242Z,51.83
2023-01-15T08:02:13.233Z,51.79
2023-01-15T08:04:40.264Z,52.12
2023-01-15T08:07:08.097Z,51.58
2023-01-15T08:09:35.272Z,51.78
2023-01-15T08:12:21.895Z,51.73
2023-01-15T08:15:06.993Z,51.80
2023-01-15T08:17:34.938Z,51.59
2023-01-15T08:20:03.419Z,51.72
2023-01-15T08:22:29.854Z,51.59
2023-01-15T08:24:56.339Z,51.68
2023-01-15T08:27:23.032Z,51.48
2023-01-15T08:29:49.771Z,51.48
2023-01-15T08:32:16.326Z,51.46
2023-01-15T08:34:42.773Z,51.50
2023-01-15T08:37:09.711Z,51.04
2023-01-15T08:39:36.217Z,51.65
2023-01-15T08:42:02.807Z,51.17
2023-01-15T08:44:29.544Z,51.26
2023-01-15T08:46:55.930Z,51.08
2023-01-15T08:49:22.485Z,51.08
2023-01-15T08:51:51.793Z,50.76
2023-01-15T08:54:21.010Z,50.74
2023-01-15T08:56:48.393Z,51.15
2023-01-15T08:59:15.063Z,51.54
2023-01-15T09:01:42.271Z,51.79
2023-01-15T09:04:13.656Z,52.02
2023-01-15T09:06:40.143Z,51.88
2023-01-15T09:09:06.849Z,51.68
2023-01-15T09:11:33.651Z,51.71
2023-01-15T09:13:59.998Z,51.32
2023-01-15T09:16:31.874Z,51.75
2023-01-15T09:18:58.473Z,51.97
2023-01-15T09:21:25.046Z,51.65
2023-01-15T09:23:51.755Z,51.77
2023-01-15T09:26:25.942Z,51.74
2023-01-15T09:28:52.393Z,51.48
2023-01-15T09:31:18.870Z,51.50
2023-01-15T09:33:45.386Z,51.58
2023-01-15T09:36:21.676Z,51.37
2023-01-15T09:38:49.193Z,51.23
2023-01-15T09:41:36.727Z,51.17
2023-01-15T09:44:23.535Z,51.77
2023-01-15T09:47:03.471Z,51.04
2023-01-15T09:49:40.539Z,51.16
2023-01-15T09:52:32.122Z,50.86
2023-01-15T09:55:15.359Z,50.60
2023-01-15T09:57:43.458Z,51.33
2023-01-15T10:00:19.568Z,52.16
2023-01-15T10:02:59.075Z,52.26
2023-01-15T10:05:36.698Z,52.53
2023-01-15T10:08:20.926Z,53.02
2023-01-15T10:10:52.391Z,53.52
2023-01-15T10:13:30.606Z,54.01
2023-01-15T10:15:58.539Z,54.07
2023-01-15T10:18:26.872Z,54.07
2023-01-15T10:20:59.671Z,54.19
2023-01-15T10:23:45.740Z,54.74
2023-01-15T10:26:33.352Z,54.73
2023-01-15T10:29:19.950Z,55.24
2023-01-15T10:31:53.734Z,55.42
2023-01-15T10:34:22.459Z,55.35
2023-01-15T10:36:57.735Z,55.81
2023-01-15T10:39:43.933Z,54.81
2023-01-15T10:42:37.976Z,55.54
2023-01-15T10:45:19.515Z,55.56
2023-01-15T10:47:52.667Z,55.33
2023-01-15T10:50:22.491Z,55.33
2023-01-15T10:53:17.794Z,55.40
2023-01-15T10:55:50.042Z,55.46
2023-01-15T10:58:28.801Z,55.24
2023-01-15T11:01:01.926Z,55.04
2023-01-15T11:03:40.756Z,54.70
2023-01-15T11:06:14.354Z,54.63
2023-01-15T11:12:00.588Z,54.28
2023-01-15T11:15:00.508Z,54.04
2023-01-15T11:17:54.193Z,53.76
2023-01-15T11:20:34.782Z,54.19
2023-01-15T11:23:10.066Z,54.40
2023-01-15T11:25:39.679Z,53.83
2023-01-15T11:28:07.423Z,53.14
2023-01-15T11:30:37.707Z,53.21
2023-01-15T11:33:07.016Z,53.37
2023-01-15T11:35:34.373Z,52.24
2023-01-15T11:38:06.289Z,52.18
2023-01-15T11:40:34.876Z,50.78
2023-01-15T11:43:20.214Z,51.30
2023-01-15T11:46:10.399Z,51.26
2023-01-15T11:49:04.007Z,51.08
2023-01-15T11:51:34.917Z,49.38
2023-01-15T11:54:08.307Z,47.73
2023-01-15T11:56:36.228Z,48.25
2023-01-15T11:59:09.736Z,48.05
2023-01-15T12:01:42.175Z,47.03
2023-01-15T12:04:24.089Z,46.04
2023-01-15T12:06:51.048Z,45.80
2023-01-15T12:09:49.255Z,45.71
2023-01-15T12:12:32.107Z,45.33
2023-01-15T12:15:23.577Z,46.03
2023-01-15T12:18:31.439Z,44.83
2023-01-15T12:21:16.523Z,46.06
2023-01-15T12:24:11.177Z,44.99
2023-01-15T12:26:58.887Z,44.02
2023-01-15T12:29:36.136Z,42.30
2023-01-15T12:32:05.024Z,43.64
2023-01-15T12:34:50.267Z,43.55
2023-01-15T12:37:24.018Z,42.00
2023-01-15T12:40:14.907Z,42.32
2023-01-15T12:43:03.002Z,42.44
2023-01-15T12:45:34.607Z,42.45
2023-01-15T12:48:10.077Z,42.59
2023-01-15T12:50:46.715Z,42.78
2023-01-15T12:53:50.334Z,41.41
2023-01-15T12:56:41.538Z,43.22
2023-01-15T12:59:14.732Z,42.56
2023-01-15T13:02:09.867Z,42.38
2023-01-15T13:05:19.440Z,40.96
2023-01-15T13:08:13.894Z,42.62
2023-01-15T13:10:41.277Z,42.33
2023-01-15T13:13:24.836Z,42.10
2023-01-15T13:16:06.401Z,41.63
2023-01-15T13:18:48.428Z,42.61
2023-01-15T13:21:17.278Z,42.01
2023-01-15T13:23:46.701Z,41.57
2023-01-15T13:26:31.724Z,42.36
2023-01-15T13:29:16.748Z,41.91
2023-01-15T13:32:02.187Z,41.81
2023-01-15T13:34:32.164Z,42.13
2023-01-15T13:37:09.328Z,42.21
2023-01-15T13:39:42.180Z,41.55
2023-01-15T13:42:34.578Z,42.51
2023-01-15T13:45:40.288Z,43.16
2023-01-15T13:48:24.559Z,41.45
2023-01-15T13:50:59.787Z,42.24
2023-01-15T13:53:32.476Z,41.48
2023-01-15T13:56:06.504Z,42.09
2023-01-15T13:58:38.310Z,40.98
2023-01-15T14:01:06.932Z,41.01
2023-01-15T14:03:38.311Z,41.09
2023-01-15T14:06:07.869Z,41.70
2023-01-15T14:08:40.719Z,41.97
2023-01-15T14:11:45.785Z,41.58
2023-01-15T14:14:33.684Z,42.12
2023-01-15T14:17:00.180Z,42.18
2023-01-15T14:19:41.577Z,41.67
2023-01-15T14:22:40.941Z,42.85
2023-01-15T14:25:29.148Z,42.59
2023-01-15T14:28:24.577Z,42.05
2023-01-15T14:31:12.026Z,42.62
2023-01-15T14:33:41.373Z,42.01
2023-01-15T14:36:28.140Z,42.11
2023-01-15T14:39:01.062Z,42.05
2023-01-15T14:41:31.268Z,41.31
2023-01-15T14:44:01.202Z,42.00
2023-01-15T14:46:34.460Z,42.15
2023-01-15T14:49:02.318Z,41.75
2023-01-15T14:51:34.201Z,42.83
2023-01-15T14:54:11.283Z,42.58
2023-01-15T14:56:44.648Z,41.93
2023-01-15T14:59:49.045Z,42.98
2023-01-15T15:02:31.445Z,41.87
2023-01-15T15:05:00.708Z,42.19
2023-01-15T15:07:41.607Z,42.65
2023-01-15T15:10:21.401Z,42.05
2023-01-15T15:13:09.753Z,42.46
2023-01-15T15:15:48.028Z,42.73
2023-01-15T15:18:35.740Z,42.09
2023-01-15T15:21:02.182Z,42.00
2023-01-15T15:24:15.856Z,42.39
2023-01-15T15:26:42.472Z,42.51
2023-01-15T15:29:14.109Z,42.77
2023-01-15T15:31:49.465Z,42.16
2023-01-15T15:34:40.208Z,42.22
2023-01-15T15:37:18.414Z,42.45
2023-01-15T15:39:59.631Z,42.22
2023-01-15T15:42:50.223Z,42.57
2023-01-15T15:45:37.338Z,42.71
2023-01-15T15:48:35.298Z,42.68
2023-01-15T15:51:03.033Z,42.60
2023-01-15T15:53:29.873Z,42.19
2023-01-15T15:55:59.038Z,42.41
2023-01-15T15:58:36.280Z,42.57
2023-01-15T16:01:03.023Z,42.02
2023-01-15T16:03:32.805Z,42.03
2023-01-15T16:06:05.620Z,42.57
2023-01-15T16:08:36.344Z,42.43
2023-01-15T16:11:12.519Z,42.98
2023-01-15T16:13:43.700Z,42.54
2023-01-15T16:16:12.855Z,42.12
2023-01-15T16:18:48.519Z,42.90
2023-01-15T16:21:23.130Z,42.83
2023-01-15T16:24:26.549Z,42.13
2023-01-15T16:26:59.587Z,41.95
2023-01-15T16:29:30.015Z,42.38
2023-01-15T16:31:59.775Z,42.22
2023-01-15T16:34:32.928Z,42.80
2023-01-15T16:37:02.116Z,42.64
2023-01-15T16:39:34.435Z,42.07
2023-01-15T16:42:02.511Z,42.71
2023-01-15T16:45:01.814Z,42.90
2023-01-15T16:47:34.168Z,42.39
2023-01-15T16:50:22.404Z,43.21
2023-01-15T16:52:54.192Z,42.39
2023-01-15T16:55:46.404Z,42.80
2023-01-15T16:58:13.120Z,42.37
2023-01-15T17:00:44.723Z,43.06
2023-01-15T17:03:25.746Z,43.14
2023-01-15T17:05:56.540Z,42.77
2023-01-15T17:08:39.230Z,42.97
2023-01-15T17:11:17.628Z,43.05
2023-01-15T17:13:44.203Z,42.62
2023-01-15T17:16:13.850Z,42.97
2023-01-15T17:18:40.786Z,43.11
2023-01-15T17:21:13.916Z,43.41
2023-01-15T17:23:42.956Z,43.40
2023-01-15T17:26:16.885Z,43.40
2023-01-15T17:28:43.535Z,43.42
2023-01-15T17:31:25.683Z,43.75
2023-01-15T17:33:52.694Z,43.69
2023-01-15T17:36:20.457Z,43.34
2023-01-15T17:38:47.731Z,43.19
2023-01-15T17:41:16.074Z,43.42
2023-01-15T17:43:42.934Z,43.64
2023-01-15T17:46:09.595Z,43.29
2023-01-15T17:48:36.206Z,43.45
2023-01-15T17:51:04.582Z,43.59
2023-01-15T17:53:32.526Z,43.47
2023-01-15T17:56:18.079Z,43.34
2023-01-15T17:59:03.176Z,43.42
2023-01-15T18:01:51.987Z,43.38
2023-01-15T18:04:44.989Z,43.42
2023-01-15T18:07:12.980Z,43.46
2023-01-15T18:09:39.553Z,43.53
2023-01-15T18:12:06.424Z,43.07
2023-01-15T18:14:32.984Z,43.24
2023-01-15T18:16:59.900Z,43.56
2023-01-15T18:19:26.381Z,43.39
2023-01-15T18:21:52.854Z,43.44
2023-01-15T18:24:22.138Z,43.65
2023-01-15T18:26:51.952Z,43.56
2023-01-15T18:29:20.395Z,43.63
2023-01-15T18:31:47.161Z,43.65
2023-01-15T18:34:13.784Z,43.58
2023-01-15T18:36:41.358Z,43.33
2023-01-15T18:39:08.506Z,43.83
2023-01-15T18:41:36.148Z,43.59
2023-01-15T18:44:25.286Z,43.51
2023-01-15T18:46:55.636Z,43.22
2023-01-15T18:49:22.531Z,43.54
2023-01-15T18:52:09.103Z,43.65
2023-01-15T18:54:36.127Z,43.46
2023-01-15T18:57:02.996Z,43.63
2023-01-15T18:59:33.767Z,43.73
2023-01-15T19:02:00.742Z,43.50
2023-01-15T19:04:27.476Z,43.51
2023-01-15T19:06:54.312Z,43.45
2023-01-15T19:09:24.175Z,43.97
2023-01-15T19:11:52.447Z,43.32
2023-01-15T19:14:39.141Z,43.19
2023-01-15T19:17:24.028Z,43.21
2023-01-15T19:19:50.516Z,43.35
2023-01-15T19:22:35.516Z,43.83
2023-01-15T19:25:02.452Z,43.80
2023-01-15T19:27:28.959Z,43.66
2023-01-15T19:29:55.483Z,43.91
2023-01-15T19:32:24.797Z,43.96
2023-01-15T19:34:54.449Z,43.92
2023-01-15T19:37:21.041Z,44.02
2023-01-15T19:39:47.530Z,44.13
2023-01-15T19:42:32.828Z,44.00
2023-01-15T19:45:17.672Z,44.34
2023-01-15T19:48:02.930Z,44.08
2023-01-15T19:50:39.248Z,44.33
2023-01-15T19:53:06.397Z,44.38
2023-01-15T19:55:33.719Z,44.28
2023-01-15T19:58:02.811Z,44.52
2023-01-15T20:00:30.197Z,43.94
2023-01-15T20:02:57.533Z,44.47
2023-01-15T20:05:26.000Z,44.36
2023-01-15T20:07:52.533Z,44.23
2023-01-15T20:10:22.462Z,44.41
2023-01-15T20:13:08.656Z,44.32
2023-01-15T20:15:38.092Z,44.18
2023-01-15T20:18:05.535Z,43.89
2023-01-15T20:20:32.661Z,44.40
2023-01-15T20:22:59.193Z,44.00
2023-01-15T20:25:28.845Z,44.40
2023-01-15T20:27:56.589Z,44.25
2023-01-15T20:30:24.152Z,44.38
2023-01-15T20:32:52.490Z,44.27
2023-01-15T20:35:22.754Z,44.22
2023-01-15T20:37:50.616Z,43.95
2023-01-15T20:40:21.133Z,44.01
2023-01-15T20:43:06.354Z,43.95
2023-01-15T20:45:33.141Z,44.22
2023-01-15T20:48:11.911Z,44.15
2023-01-15T20:51:04.546Z,44.41
2023-01-15T20:53:33.773Z,44.38
2023-01-15T20:56:02.545Z,44.45
2023-01-15T20:58:29.258Z,44.54
2023-01-15T21:01:01.796Z,44.19
2023-01-15T21:03:28.421Z,44.73
2023-01-15T21:05:58.933Z,44.80
2023-01-15T21:08:25.574Z,44.95
2023-01-15T21:10:58.054Z,44.82
2023-01-15T21:13:24.664Z,44.92
2023-01-15T21:16:02.502Z,44.59
2023-01-15T21:18:30.654Z,44.78
2023-01-15T21:20:57.275Z,44.75
2023-01-15T21:23:24.640Z,45.06
2023-01-15T21:25:51.500Z,45.22
2023-01-15T21:28:18.061Z,45.64
2023-01-15T21:30:53.743Z,45.68
2023-01-15T21:33:20.508Z,45.55
2023-01-15T21:35:46.982Z,45.58
2023-01-15T21:38:13.472Z,45.99
2023-01-15T21:40:40.185Z,46.48
2023-01-15T21:43:29.135Z,46.56
2023-01-15T21:46:03.833Z,46.71
2023-01-15T21:48:30.376Z,46.75
