createdAt,value
2019-04-22T00:00:49.038Z,0.00
2019-04-22T00:01:50.348Z,0.00
2019-04-22T00:02:52.606Z,0.00
2019-04-22T00:03:53.144Z,0.00
2019-04-22T00:04:58.968Z,0.00
2019-04-22T00:06:05.297Z,0.00
2019-04-22T00:07:08.729Z,0.00
2019-04-22T00:08:08.585Z,0.00
2019-04-22T00:09:11.282Z,0.00
2019-04-22T00:10:13.380Z,0.00
2019-04-22T00:11:21.173Z,0.00
2019-04-22T00:13:21.881Z,0.00
2019-04-22T00:14:08.350Z,0.00
2019-04-22T00:15:11.392Z,0.00
2019-04-22T00:16:21.847Z,0.00
2019-04-22T00:17:20.319Z,0.00
2019-04-22T00:18:28.249Z,0.00
2019-04-22T00:19:37.214Z,0.00
2019-04-22T00:20:14.402Z,0.00
2019-04-22T00:21:19.479Z,0.00
2019-04-22T00:22:22.067Z,0.00
2019-04-22T00:23:14.124Z,0.00
2019-04-22T00:24:17.443Z,0.00
2019-04-22T00:25:19.790Z,0.00
2019-04-22T00:26:16.097Z,0.00
2019-04-22T00:27:20.309Z,0.00
2019-04-22T00:28:19.971Z,0.00
2019-04-22T00:29:37.295Z,0.00
2019-04-22T00:31:17.014Z,0.00
2019-04-22T00:33:13.338Z,0.00
2019-04-22T00:34:16.544Z,0.00
2019-04-22T00:35:07.020Z,0.00
2019-04-22T00:36:20.190Z,0.00
2019-04-22T00:37:17.501Z,0.00
2019-04-22T00:39:25.479Z,0.00
2019-04-22T00:40:19.681Z,0.00
2019-04-22T00:41:26.704Z,0.00
2019-04-22T00:42:21.432Z,0.00
2019-04-22T00:43:19.645Z,0.00
2019-04-22T00:44:25.509Z,0.00
2019-04-22T00:45:19.461Z,0.00
2019-04-22T00:46:19.727Z,0.00
2019-04-22T00:47:22.892Z,0.00
2019-04-22T00:48:16.022Z,0.00
2019-04-22T00:50:00.422Z,0.00
2019-04-22T00:50:23.910Z,0.00
2019-04-22T00:51:25.280Z,0.00
2019-04-22T00:52:22.379Z,0.00
2019-04-22T00:53:23.849Z,0.00
2019-04-22T00:54:23.894Z,0.00
2019-04-22T00:55:27.345Z,0.00
2019-04-22T00:56:35.794Z,0.00
2019-04-22T00:57:21.755Z,0.00
2019-04-22T00:58:24.397Z,0.00
2019-04-22T00:59:23.360Z,0.00
2019-04-22T01:00:25.849Z,0.00
2019-04-22T01:02:27.910Z,0.00
2019-04-22T01:03:32.289Z,0.00
2019-04-22T01:04:29.113Z,0.00
2019-04-22T01:05:27.886Z,0.00
2019-04-22T01:07:23.851Z,0.00
2019-04-22T01:08:30.438Z,0.00
2019-04-22T01:09:28.162Z,0.00
2019-04-22T01:10:28.795Z,0.00
2019-04-22T01:12:28.453Z,0.00
2019-04-22T01:13:24.855Z,0.00
2019-04-22T01:14:20.321Z,0.00
2019-04-22T01:15:30.559Z,0.00
2019-04-22T01:17:27.151Z,0.00
2019-04-22T01:18:24.985Z,0.00
2019-04-22T01:19:35.057Z,0.00
2019-04-22T01:21:33.772Z,0.00
2019-04-22T01:22:26.749Z,0.00
2019-04-22T01:23:23.765Z,0.00
2019-04-22T01:24:23.408Z,0.00
2019-04-22T01:25:24.951Z,0.00
2019-04-22T01:26:21.298Z,0.00
2019-04-22T01:27:20.666Z,0.00
2019-04-22T01:28:22.316Z,0.00
2019-04-22T01:29:14.740Z,0.00
2019-04-22T01:30:15.031Z,0.00
2019-04-22T01:31:10.261Z,0.00
2019-04-22T01:32:13.222Z,0.00
2019-04-22T01:33:15.039Z,0.00
2019-04-22T01:34:19.787Z,0.00
2019-04-22T01:35:17.965Z,0.00
2019-04-22T01:36:24.526Z,0.00
2019-04-22T01:37:27.183Z,0.00
2019-04-22T01:38:23.638Z,0.00
2019-04-22T01:39:28.849Z,0.00
2019-04-22T01:40:31.513Z,0.00
2019-04-22T01:41:35.834Z,0.00
2019-04-22T01:42:32.724Z,0.00
2019-04-22T01:43:33.366Z,0.00
2019-04-22T01:44:33.378Z,0.00
2019-04-22T01:45:33.049Z,0.00
2019-04-22T01:46:36.666Z,0.00
2019-04-22T01:47:36.431Z,0.00
2019-04-22T01:48:32.552Z,0.00
2019-04-22T01:49:38.315Z,0.00
2019-04-22T01:50:32.668Z,0.00
2019-04-22T01:51:47.245Z,0.00
2019-04-22T01:52:32.669Z,0.00
2019-04-22T01:53:33.711Z,0.00
2019-04-22T01:54:43.302Z,0.00
2019-04-22T01:55:41.732Z,0.00
2019-04-22T01:56:33.294Z,0.00
2019-04-22T01:57:30.345Z,0.00
2019-04-22T01:58:28.979Z,0.00
2019-04-22T01:59:29.069Z,0.00
2019-04-22T02:00:38.422Z,0.00
2019-04-22T02:01:37.179Z,0.00
2019-04-22T02:02:39.972Z,0.00
2019-04-22T02:03:42.962Z,0.00
2019-04-22T02:04:36.839Z,0.00
2019-04-22T02:05:35.750Z,0.00
2019-04-22T02:06:34.678Z,0.00
2019-04-22T02:07:34.445Z,0.00
2019-04-22T02:08:54.915Z,0.00
2019-04-22T02:09:37.748Z,0.00
2019-04-22T02:10:43.920Z,0.00
2019-04-22T02:12:43.356Z,0.00
2019-04-22T02:13:37.951Z,0.00
2019-04-22T02:14:42.448Z,0.00
2019-04-22T02:15:46.493Z,0.00
2019-04-22T02:16:48.181Z,0.00
2019-04-22T02:17:53.334Z,0.00
2019-04-22T02:18:40.955Z,0.00
2019-04-22T02:19:37.321Z,0.00
2019-04-22T02:20:41.159Z,0.00
2019-04-22T02:21:38.589Z,0.00
2019-04-22T02:23:02.078Z,0.00
2019-04-22T02:23:51.254Z,0.00
2019-04-22T02:25:44.335Z,0.00
2019-04-22T02:26:40.183Z,0.00
2019-04-22T02:27:47.147Z,0.00
2019-04-22T02:28:39.892Z,0.00
2019-04-22T02:29:44.380Z,0.00
2019-04-22T02:31:09.275Z,0.00
2019-04-22T02:31:45.382Z,0.00
2019-04-22T02:33:18.452Z,0.00
2019-04-22T02:34:56.902Z,0.00
2019-04-22T02:36:51.340Z,0.00
2019-04-22T02:37:45.148Z,0.00
2019-04-22T02:39:48.659Z,0.00
2019-04-22T02:41:08.802Z,0.00
2019-04-22T02:41:41.562Z,0.00
2019-04-22T02:42:51.713Z,0.00
2019-04-22T02:44:01.721Z,0.00
2019-04-22T02:44:48.479Z,0.00
2019-04-22T02:46:10.456Z,0.00
2019-04-22T02:47:10.048Z,0.00
2019-04-22T02:47:54.501Z,0.00
2019-04-22T02:49:45.397Z,0.00
2019-04-22T02:50:57.677Z,0.00
2019-04-22T02:51:38.694Z,0.00
2019-04-22T02:52:42.986Z,0.00
2019-04-22T02:54:55.170Z,0.00
2019-04-22T02:56:21.883Z,0.00
2019-04-22T02:59:57.360Z,0.00
2019-04-22T03:01:01.155Z,0.00
2019-04-22T03:01:47.437Z,0.00
2019-04-22T03:02:59.371Z,0.00
2019-04-22T03:04:00.698Z,0.00
2019-04-22T03:04:53.074Z,0.00
2019-04-22T03:06:09.449Z,0.00
2019-04-22T03:06:43.327Z,0.00
2019-04-22T03:07:58.588Z,0.00
2019-04-22T03:08:59.629Z,0.00
2019-04-22T03:09:54.238Z,0.00
2019-04-22T03:12:02.670Z,0.00
2019-04-22T03:12:52.184Z,0.00
2019-04-22T03:14:01.496Z,0.00
2019-04-22T03:14:51.953Z,0.00
2019-04-22T03:16:01.310Z,0.00
2019-04-22T03:17:08.605Z,0.00
2019-04-22T03:18:00.593Z,0.00
2019-04-22T03:19:17.704Z,0.00
2019-04-22T03:20:01.977Z,0.00
2019-04-22T03:20:58.349Z,0.00
2019-04-22T03:21:54.397Z,0.00
2019-04-22T03:24:08.868Z,0.00
2019-04-22T03:26:59.608Z,0.00
2019-04-22T03:28:10.240Z,0.00
2019-04-22T03:30:18.830Z,0.00
2019-04-22T03:34:39.532Z,0.00
2019-04-22T03:36:49.100Z,0.00
2019-04-22T03:37:23.060Z,0.00
2019-04-22T03:39:29.704Z,0.00
2019-04-22T03:40:07.296Z,4.00
2019-04-22T03:41:05.528Z,4.00
2019-04-22T03:42:06.356Z,4.00
2019-04-22T03:44:20.738Z,8.00
2019-04-22T03:45:10.336Z,8.00
2019-04-22T03:45:51.600Z,8.00
2019-04-22T03:49:14.801Z,16.00
2019-04-22T03:50:14.520Z,16.00
2019-04-22T03:51:12.068Z,20.00
2019-04-22T03:52:10.665Z,24.00
2019-04-22T03:53:18.784Z,28.00
2019-04-22T03:54:11.169Z,32.00
2019-04-22T03:55:05.499Z,36.00
2019-04-22T03:56:04.379Z,44.00
2019-04-22T03:57:59.667Z,60.00
2019-04-22T03:59:12.078Z,68.00
2019-04-22T04:00:15.018Z,80.00
2019-04-22T04:03:09.588Z,120.00
2019-04-22T04:04:58.869Z,156.00
2019-04-22T04:06:08.689Z,172.00
2019-04-22T04:08:22.319Z,220.00
2019-04-22T04:09:14.336Z,244.00
2019-04-22T04:10:14.164Z,268.00
2019-04-22T04:10:57.856Z,300.00
2019-04-22T04:12:03.734Z,328.00
2019-04-22T04:14:13.818Z,396.00
2019-04-22T04:15:14.064Z,436.00
2019-04-22T04:16:04.663Z,476.00
2019-04-22T04:18:03.320Z,564.00
2019-04-22T04:20:10.929Z,660.00
2019-04-22T04:21:22.355Z,712.00
2019-04-22T04:22:08.043Z,772.00
2019-04-22T04:24:23.895Z,900.00
2019-04-22T04:26:17.028Z,1032.00
2019-04-22T04:27:18.346Z,1108.00
2019-04-22T04:28:31.620Z,1176.00
2019-04-22T04:29:35.649Z,1260.00
2019-04-22T04:30:14.470Z,1340.00
2019-04-22T04:31:17.646Z,1432.00
2019-04-22T04:33:20.925Z,1612.00
2019-04-22T04:34:19.697Z,1720.00
2019-04-22T04:36:11.366Z,1984.00
2019-04-22T04:38:08.210Z,2300.00
2019-04-22T04:39:05.735Z,2628.00
2019-04-22T04:40:28.935Z,3084.00
2019-04-22T04:41:17.267Z,3576.00
2019-04-22T04:42:25.565Z,4036.00
2019-04-22T04:43:07.793Z,4524.00
2019-04-22T04:46:20.638Z,4676.00
2019-04-22T04:48:09.256Z,5260.00
2019-04-22T04:49:17.747Z,5712.00
2019-04-22T04:51:30.517Z,6852.00
2019-04-22T04:52:33.015Z,8616.00
2019-04-22T04:54:26.629Z,5852.00
2019-04-22T04:55:25.310Z,5696.00
2019-04-22T04:57:18.538Z,8516.00
2019-04-22T05:01:25.141Z,10188.00
2019-04-22T05:02:22.610Z,12224.00
2019-04-22T05:03:25.427Z,15904.00
2019-04-22T05:04:42.084Z,18144.00
2019-04-22T05:06:43.049Z,20032.00
2019-04-22T05:07:19.732Z,20768.00
2019-04-22T05:10:31.371Z,22944.00
2019-04-22T05:11:37.239Z,23360.00
2019-04-22T05:12:25.355Z,23776.00
2019-04-22T05:13:14.574Z,24064.00
2019-04-22T05:17:18.692Z,27456.00
2019-04-22T05:18:20.824Z,28256.00
2019-04-22T05:19:15.951Z,28480.00
2019-04-22T05:22:11.827Z,26912.00
2019-04-22T05:23:20.682Z,26976.00
2019-04-22T05:24:19.436Z,27584.00
2019-04-22T05:26:22.570Z,29312.00
2019-04-22T05:27:23.461Z,30016.00
2019-04-22T05:28:23.676Z,30432.00
2019-04-22T05:29:20.708Z,30944.00
2019-04-22T05:31:18.000Z,32000.00
2019-04-22T05:32:36.993Z,32736.00
2019-04-22T05:33:14.279Z,34048.00
2019-04-22T05:34:17.393Z,34976.00
2019-04-22T05:35:14.346Z,35616.00
2019-04-22T05:36:13.016Z,35744.00
2019-04-22T05:37:14.252Z,35488.00
2019-04-22T05:38:17.135Z,35968.00
2019-04-22T05:40:20.062Z,40192.00
2019-04-22T05:41:17.743Z,42912.00
2019-04-22T05:42:16.345Z,45408.00
2019-04-22T05:43:16.234Z,46432.00
2019-04-22T05:44:14.569Z,46144.00
2019-04-22T05:45:14.843Z,44768.00
2019-04-22T05:46:20.214Z,44288.00
2019-04-22T05:47:14.783Z,45280.00
2019-04-22T05:48:18.884Z,47616.00
2019-04-22T05:49:18.025Z,51488.00
2019-04-22T05:50:19.020Z,54752.00
2019-04-22T05:51:23.920Z,56160.00
2019-04-22T05:52:14.830Z,55520.00
2019-04-22T05:53:13.187Z,53472.00
2019-04-22T05:54:23.537Z,51456.00
2019-04-22T05:55:26.822Z,50464.00
2019-04-22T05:56:26.742Z,50368.00
2019-04-22T05:57:21.479Z,51488.00
2019-04-22T05:58:15.237Z,53152.00
2019-04-22T05:59:17.941Z,54496.00
2019-04-22T06:00:23.153Z,54976.00
2019-04-22T06:02:34.955Z,56320.00
2019-04-22T06:03:16.606Z,57280.00
2019-04-22T06:04:39.139Z,58080.00
2019-04-22T06:05:19.612Z,60160.00
2019-04-22T06:06:18.112Z,61536.00
2019-04-22T06:07:19.486Z,63520.00
2019-04-22T06:08:19.793Z,64000.00
2019-04-22T06:09:24.828Z,64672.00
2019-04-22T06:10:39.248Z,65536.00
2019-04-22T06:11:25.635Z,66112.00
2019-04-22T06:12:18.570Z,67136.00
2019-04-22T06:13:17.694Z,68064.00
2019-04-22T06:14:23.004Z,68736.00
2019-04-22T06:15:18.369Z,69952.00
2019-04-22T06:16:26.555Z,69504.00
2019-04-22T06:17:24.775Z,68864.00
2019-04-22T06:19:18.549Z,68704.00
2019-04-22T06:20:23.450Z,68448.00
2019-04-22T06:21:28.058Z,68416.00
2019-04-22T06:22:30.553Z,68096.00
2019-04-22T06:23:29.204Z,67904.00
2019-04-22T06:24:39.609Z,67904.00
2019-04-22T06:25:39.611Z,68960.00
2019-04-22T06:26:29.187Z,70752.00
2019-04-22T06:27:29.083Z,72576.00
2019-04-22T06:28:40.728Z,73280.00
2019-04-22T06:29:25.317Z,73600.00
2019-04-22T06:31:37.331Z,74400.00
2019-04-22T06:33:26.111Z,75584.00
2019-04-22T06:34:30.813Z,76320.00
2019-04-22T06:35:36.427Z,77664.00
2019-04-22T06:36:30.620Z,78560.00
2019-04-22T06:37:22.196Z,79968.00
2019-04-22T06:38:41.527Z,79488.00
2019-04-22T06:39:34.226Z,78080.00
2019-04-22T06:40:36.888Z,75968.00
2019-04-22T06:41:27.272Z,75264.00
2019-04-22T06:42:28.565Z,75488.00
2019-04-22T06:43:29.621Z,75616.00
2019-04-22T06:44:29.687Z,75936.00
2019-04-22T06:45:30.877Z,76640.00
2019-04-22T06:46:36.720Z,76288.00
2019-04-22T06:47:44.181Z,75616.00
2019-04-22T06:49:33.301Z,76608.00
2019-04-22T06:51:32.962Z,76512.00
2019-04-22T06:52:48.308Z,76160.00
2019-04-22T06:53:29.894Z,76256.00
2019-04-22T06:54:28.199Z,76800.00
2019-04-22T06:55:35.639Z,76992.00
2019-04-22T06:56:27.427Z,77024.00
2019-04-22T06:58:28.916Z,72832.00
2019-04-22T06:59:31.217Z,68000.00
2019-04-22T07:00:35.064Z,64640.00
2019-04-22T07:04:38.280Z,76416.00
2019-04-22T07:05:32.855Z,80288.00
2019-04-22T07:06:35.134Z,80352.00
2019-04-22T07:07:36.656Z,77312.00
2019-04-22T07:09:41.662Z,71520.00
2019-04-22T07:10:35.180Z,70976.00
2019-04-22T07:11:30.713Z,73920.00
2019-04-22T07:13:37.750Z,84768.00
2019-04-22T07:14:28.340Z,88416.00
2019-04-22T07:15:46.236Z,88160.00
2019-04-22T07:16:41.455Z,87680.00
2019-04-22T07:17:40.736Z,84832.00
2019-04-22T07:18:41.502Z,82528.00
2019-04-22T07:19:33.550Z,81376.00
2019-04-22T07:20:38.599Z,81984.00
2019-04-22T07:21:37.341Z,84288.00
2019-04-22T07:22:33.823Z,86464.00
2019-04-22T07:23:46.000Z,88320.00
2019-04-22T07:25:36.075Z,89504.00
2019-04-22T07:26:37.588Z,89056.00
2019-04-22T07:27:34.662Z,88672.00
2019-04-22T07:28:29.194Z,88320.00
2019-04-22T07:29:40.363Z,89728.00
2019-04-22T07:30:56.052Z,90624.00
2019-04-22T07:31:34.404Z,92416.00
2019-04-22T07:33:00.993Z,92224.00
2019-04-22T07:33:38.060Z,91712.00
2019-04-22T07:34:39.960Z,90720.00
2019-04-22T07:35:47.584Z,89920.00
2019-04-22T07:37:43.558Z,89600.00
2019-04-22T07:38:49.160Z,90688.00
2019-04-22T07:39:39.296Z,92064.00
2019-04-22T07:40:48.785Z,91776.00
2019-04-22T07:41:38.381Z,91136.00
2019-04-22T07:42:36.459Z,90400.00
2019-04-22T07:43:59.644Z,90784.00
2019-04-22T07:44:48.207Z,89472.00
2019-04-22T07:45:44.376Z,90848.00
2019-04-22T07:46:43.177Z,92832.00
2019-04-22T07:47:46.568Z,93920.00
2019-04-22T07:49:46.918Z,96480.00
2019-04-22T07:52:39.700Z,95744.00
2019-04-22T07:53:40.558Z,95840.00
2019-04-22T07:55:39.737Z,100000.00
2019-04-22T07:56:44.080Z,102432.00
2019-04-22T07:57:44.459Z,104160.00
2019-04-22T07:58:42.120Z,103328.00
2019-04-22T07:59:49.305Z,101888.00
2019-04-22T08:00:38.563Z,100000.00
2019-04-22T08:01:46.350Z,97696.00
2019-04-22T08:02:54.262Z,95360.00
2019-04-22T08:03:44.112Z,93952.00
2019-04-22T08:05:51.839Z,94144.00
2019-04-22T08:07:52.059Z,94976.00
2019-04-22T08:08:46.227Z,96416.00
2019-04-22T08:09:58.037Z,97760.00
2019-04-22T08:12:47.356Z,96864.00
2019-04-22T08:14:01.068Z,96320.00
2019-04-22T08:14:49.972Z,95200.00
2019-04-22T08:15:52.462Z,95488.00
2019-04-22T08:16:51.855Z,96224.00
2019-04-22T08:18:45.405Z,95136.00
2019-04-22T08:19:48.447Z,95072.00
2019-04-22T08:20:47.210Z,92992.00
2019-04-22T08:21:53.244Z,91776.00
2019-04-22T08:22:55.831Z,89184.00
2019-04-22T08:23:50.868Z,87680.00
2019-04-22T08:24:47.225Z,87744.00
2019-04-22T08:25:49.171Z,88640.00
2019-04-22T08:26:56.435Z,89984.00
2019-04-22T08:27:54.990Z,92256.00
2019-04-22T08:28:54.565Z,93376.00
2019-04-22T08:29:58.718Z,93568.00
2019-04-22T08:34:12.199Z,98048.00
2019-04-22T08:34:47.656Z,104160.00
2019-04-22T08:37:12.169Z,108672.00
2019-04-22T08:39:09.678Z,90528.00
2019-04-22T08:39:48.653Z,83840.00
2019-04-22T08:40:56.032Z,81344.00
2019-04-22T08:41:49.842Z,82080.00
2019-04-22T08:42:56.243Z,82368.00
2019-04-22T08:43:57.814Z,81856.00
2019-04-22T08:45:05.844Z,78720.00
2019-04-22T08:45:57.298Z,75456.00
2019-04-22T08:46:57.851Z,75456.00
2019-04-22T08:47:51.307Z,76384.00
2019-04-22T08:49:57.209Z,80480.00
2019-04-22T08:50:58.440Z,83296.00
2019-04-22T08:51:58.861Z,84896.00
2019-04-22T08:52:58.744Z,86112.00
2019-04-22T08:54:00.304Z,83936.00
2019-04-22T08:54:57.512Z,85152.00
2019-04-22T08:56:07.788Z,87072.00
2019-04-22T08:56:50.673Z,87296.00
2019-04-22T08:59:03.077Z,85184.00
2019-04-22T09:00:00.273Z,78976.00
2019-04-22T09:00:57.262Z,71008.00
2019-04-22T09:01:59.642Z,64640.00
2019-04-22T09:03:00.704Z,65088.00
2019-04-22T09:03:58.118Z,73632.00
2019-04-22T09:04:53.970Z,82144.00
2019-04-22T09:07:16.156Z,89344.00
2019-04-22T09:08:05.901Z,88384.00
2019-04-22T09:09:01.858Z,83232.00
2019-04-22T09:09:55.344Z,80576.00
2019-04-22T09:10:57.093Z,81888.00
2019-04-22T09:12:00.235Z,81440.00
2019-04-22T09:14:08.593Z,80544.00
2019-04-22T09:15:16.581Z,79584.00
2019-04-22T09:15:59.062Z,80128.00
2019-04-22T09:16:54.767Z,80128.00
2019-04-22T09:18:02.328Z,80352.00
2019-04-22T09:19:00.863Z,79968.00
2019-04-22T09:20:00.036Z,79264.00
2019-04-22T09:21:08.788Z,80096.00
2019-04-22T09:22:00.399Z,81280.00
2019-04-22T09:23:04.581Z,80768.00
2019-04-22T09:24:05.279Z,80416.00
2019-04-22T09:24:58.601Z,78592.00
2019-04-22T09:26:03.851Z,77568.00
2019-04-22T09:27:08.134Z,76480.00
2019-04-22T09:28:05.753Z,75104.00
2019-04-22T09:29:05.005Z,72576.00
2019-04-22T09:30:01.255Z,73696.00
2019-04-22T09:32:06.854Z,76128.00
2019-04-22T09:33:08.195Z,76960.00
2019-04-22T09:33:59.672Z,76832.00
2019-04-22T09:35:02.727Z,78656.00
2019-04-22T09:36:12.783Z,81920.00
2019-04-22T09:37:17.390Z,82912.00
2019-04-22T09:38:19.035Z,84800.00
2019-04-22T09:39:01.266Z,83712.00
2019-04-22T09:40:11.882Z,82528.00
2019-04-22T09:41:10.073Z,82400.00
2019-04-22T09:42:07.824Z,83040.00
2019-04-22T09:43:06.414Z,81984.00
2019-04-22T09:44:05.656Z,80128.00
2019-04-22T09:45:05.997Z,78080.00
2019-04-22T09:46:08.152Z,76992.00
2019-04-22T09:47:09.604Z,75488.00
2019-04-22T09:48:08.322Z,75296.00
2019-04-22T09:49:12.300Z,74752.00
2019-04-22T09:50:24.250Z,73728.00
2019-04-22T09:51:08.605Z,74432.00
2019-04-22T09:52:04.223Z,73120.00
2019-04-22T09:53:08.732Z,74272.00
2019-04-22T09:56:13.591Z,73152.00
2019-04-22T09:57:09.233Z,72448.00
2019-04-22T09:58:09.659Z,75008.00
2019-04-22T09:59:07.635Z,75680.00
2019-04-22T10:00:10.262Z,74816.00
2019-04-22T10:01:19.197Z,77088.00
2019-04-22T10:02:19.922Z,74848.00
2019-04-22T10:03:20.498Z,74624.00
2019-04-22T10:04:06.908Z,74944.00
2019-04-22T10:05:15.117Z,74816.00
2019-04-22T10:06:21.131Z,74624.00
2019-04-22T10:07:13.475Z,76800.00
2019-04-22T10:08:16.854Z,75616.00
2019-04-22T10:10:18.821Z,73952.00
2019-04-22T10:11:13.101Z,75200.00
2019-04-22T10:12:10.313Z,75296.00
2019-04-22T10:13:12.347Z,76864.00
2019-04-22T10:14:16.982Z,78432.00
2019-04-22T10:15:10.068Z,77824.00
2019-04-22T10:16:20.185Z,78272.00
2019-04-22T10:17:10.892Z,76992.00
2019-04-22T10:18:09.712Z,75936.00
2019-04-22T10:19:12.405Z,76128.00
2019-04-22T10:20:13.239Z,75808.00
2019-04-22T10:21:16.526Z,74432.00
2019-04-22T10:22:24.824Z,73344.00
2019-04-22T10:23:17.021Z,72416.00
2019-04-22T10:24:16.662Z,69984.00
2019-04-22T10:25:21.462Z,67296.00
2019-04-22T10:26:19.466Z,65920.00
2019-04-22T10:27:14.048Z,64704.00
2019-04-22T10:28:15.565Z,64320.00
2019-04-22T10:30:14.994Z,65280.00
2019-04-22T10:31:21.622Z,64960.00
2019-04-22T10:32:14.319Z,64288.00
2019-04-22T10:33:10.120Z,63680.00
2019-04-22T10:34:05.823Z,63296.00
2019-04-22T10:34:58.321Z,63104.00
2019-04-22T10:35:50.010Z,62048.00
2019-04-22T10:36:54.464Z,60960.00
2019-04-22T10:37:50.431Z,61920.00
2019-04-22T10:38:50.718Z,61856.00
2019-04-22T10:39:56.874Z,61952.00
2019-04-22T10:40:52.452Z,59904.00
2019-04-22T10:41:52.595Z,60512.00
2019-04-22T10:42:51.583Z,61088.00
2019-04-22T10:43:52.854Z,61280.00
2019-04-22T10:44:53.778Z,61248.00
2019-04-22T10:45:52.303Z,61568.00
2019-04-22T10:46:52.290Z,61760.00
2019-04-22T10:47:54.152Z,60704.00
2019-04-22T10:48:52.824Z,59936.00
2019-04-22T10:49:54.105Z,59200.00
2019-04-22T10:50:53.108Z,58752.00
2019-04-22T10:51:53.301Z,58208.00
2019-04-22T10:52:53.510Z,58176.00
2019-04-22T10:53:53.707Z,58144.00
2019-04-22T10:54:53.915Z,58144.00
2019-04-22T10:55:54.429Z,57632.00
2019-04-22T10:56:55.088Z,56384.00
2019-04-22T10:57:54.766Z,54656.00
2019-04-22T10:58:54.722Z,48128.00
2019-04-22T10:59:54.921Z,47200.00
2019-04-22T11:00:56.203Z,52320.00
2019-04-22T11:01:55.334Z,52224.00
2019-04-22T11:02:55.953Z,51776.00
2019-04-22T11:03:56.911Z,51904.00
2019-04-22T11:04:56.331Z,51264.00
2019-04-22T11:05:57.096Z,50560.00
2019-04-22T11:07:00.951Z,48128.00
2019-04-22T11:08:01.155Z,49088.00
2019-04-22T11:09:01.129Z,49184.00
2019-04-22T11:10:14.954Z,48896.00
2019-04-22T11:11:12.361Z,45952.00
2019-04-22T11:12:04.465Z,46496.00
2019-04-22T11:12:58.913Z,41408.00
2019-04-22T11:13:58.040Z,44448.00
2019-04-22T11:14:58.213Z,42816.00
2019-04-22T11:15:58.492Z,41632.00
2019-04-22T11:17:00.479Z,33280.00
2019-04-22T11:17:59.742Z,22944.00
2019-04-22T11:18:59.351Z,18112.00
2019-04-22T11:19:59.527Z,17440.00
2019-04-22T11:20:59.839Z,16992.00
2019-04-22T11:22:07.760Z,16576.00
2019-04-22T11:23:00.596Z,16512.00
2019-04-22T11:24:00.742Z,16448.00
2019-04-22T11:25:01.310Z,16384.00
2019-04-22T11:26:00.158Z,16320.00
2019-04-22T11:27:01.140Z,16256.00
2019-04-22T11:28:01.856Z,16000.00
2019-04-22T11:29:01.501Z,15644.00
2019-04-22T11:30:01.898Z,15412.00
2019-04-22T11:31:02.564Z,15152.00
2019-04-22T11:32:02.187Z,14972.00
2019-04-22T11:33:02.563Z,14732.00
2019-04-22T11:34:02.754Z,14800.00
2019-04-22T11:35:01.978Z,14712.00
2019-04-22T11:36:02.163Z,14408.00
2019-04-22T11:37:03.288Z,14300.00
2019-04-22T11:38:02.561Z,14192.00
2019-04-22T11:39:06.107Z,14212.00
2019-04-22T11:40:14.787Z,14080.00
2019-04-22T11:41:03.479Z,13908.00
2019-04-22T11:42:04.491Z,13780.00
2019-04-22T11:43:04.036Z,13680.00
2019-04-22T11:44:05.290Z,13556.00
2019-04-22T11:45:05.459Z,13296.00
2019-04-22T11:46:05.187Z,13008.00
2019-04-22T11:47:05.330Z,12948.00
2019-04-22T11:48:05.567Z,12868.00
2019-04-22T11:49:05.842Z,12724.00
2019-04-22T11:50:05.990Z,12688.00
2019-04-22T11:51:06.194Z,12684.00
2019-04-22T11:52:07.306Z,12676.00
2019-04-22T11:53:06.947Z,12536.00
2019-04-22T11:54:07.038Z,12360.00
2019-04-22T11:55:06.659Z,12276.00
2019-04-22T11:56:06.951Z,12188.00
2019-04-22T11:57:07.375Z,12236.00
2019-04-22T11:58:06.830Z,12156.00
2019-04-22T11:59:06.851Z,12136.00
2019-04-22T12:00:07.172Z,12064.00
2019-04-22T12:01:08.539Z,12072.00
2019-04-22T12:02:08.817Z,12060.00
2019-04-22T12:03:07.511Z,11984.00
2019-04-22T12:04:07.701Z,11924.00
2019-04-22T12:05:08.034Z,11896.00
2019-04-22T12:06:08.463Z,11860.00
2019-04-22T12:07:08.784Z,11816.00
2019-04-22T12:08:09.260Z,11720.00
2019-04-22T12:09:10.063Z,11688.00
2019-04-22T12:10:18.955Z,11604.00
2019-04-22T12:11:09.852Z,11524.00
2019-04-22T12:12:09.735Z,11440.00
2019-04-22T12:13:10.293Z,11396.00
2019-04-22T12:14:09.855Z,11276.00
2019-04-22T12:15:10.689Z,11152.00
2019-04-22T12:16:11.519Z,11032.00
2019-04-22T12:17:11.338Z,10868.00
2019-04-22T12:18:11.213Z,10732.00
2019-04-22T12:19:11.418Z,10716.00
2019-04-22T12:20:14.026Z,10852.00
2019-04-22T12:21:11.080Z,10876.00
2019-04-22T12:22:11.275Z,10760.00
2019-04-22T12:23:12.735Z,10684.00
2019-04-22T12:24:13.065Z,10668.00
2019-04-22T12:25:12.450Z,10640.00
2019-04-22T12:26:16.728Z,10576.00
2019-04-22T12:27:12.280Z,10512.00
2019-04-22T12:28:13.005Z,10380.00
2019-04-22T12:29:13.254Z,10264.00
2019-04-22T12:30:12.876Z,10312.00
2019-04-22T12:31:13.582Z,10292.00
2019-04-22T12:32:13.575Z,10360.00
2019-04-22T12:33:14.913Z,10484.00
2019-04-22T12:34:13.671Z,10644.00
2019-04-22T12:35:13.868Z,10892.00
2019-04-22T12:36:14.928Z,10808.00
2019-04-22T12:37:22.321Z,10496.00
2019-04-22T12:38:16.583Z,10408.00
2019-04-22T12:39:15.632Z,10336.00
2019-04-22T12:40:27.022Z,10132.00
2019-04-22T12:41:16.023Z,9944.00
2019-04-22T12:42:15.408Z,9940.00
2019-04-22T12:43:18.500Z,9828.00
2019-04-22T12:44:15.643Z,9700.00
2019-04-22T12:45:16.282Z,9580.00
2019-04-22T12:46:16.327Z,9488.00
2019-04-22T12:47:16.226Z,9264.00
2019-04-22T12:48:17.159Z,9316.00
2019-04-22T12:49:18.098Z,9164.00
2019-04-22T12:50:25.577Z,9116.00
2019-04-22T12:51:17.012Z,9260.00
2019-04-22T12:52:26.651Z,9188.00
2019-04-22T12:53:20.545Z,9176.00
2019-04-22T12:54:19.227Z,9112.00
2019-04-22T12:55:17.796Z,9044.00
2019-04-22T12:56:19.372Z,9180.00
2019-04-22T12:57:18.818Z,9328.00
2019-04-22T12:58:19.855Z,9416.00
2019-04-22T12:59:19.356Z,9456.00
2019-04-22T13:00:18.758Z,9476.00
2019-04-22T13:01:19.123Z,9452.00
2019-04-22T13:02:19.163Z,9380.00
2019-04-22T13:03:20.338Z,9348.00
2019-04-22T13:04:21.299Z,9364.00
2019-04-22T13:05:20.123Z,9332.00
2019-04-22T13:06:19.957Z,9288.00
2019-04-22T13:07:20.160Z,9240.00
2019-04-22T13:08:20.351Z,9240.00
2019-04-22T13:09:21.260Z,9192.00
2019-04-22T13:10:21.952Z,9204.00
2019-04-22T13:11:26.977Z,9164.00
2019-04-22T13:12:22.371Z,9128.00
2019-04-22T13:13:22.933Z,9028.00
2019-04-22T13:14:22.984Z,8916.00
2019-04-22T13:15:22.152Z,8784.00
2019-04-22T13:16:22.883Z,8832.00
2019-04-22T13:17:23.124Z,8760.00
2019-04-22T13:18:31.700Z,8952.00
2019-04-22T13:19:23.455Z,8904.00
2019-04-22T13:20:24.191Z,8864.00
2019-04-22T13:21:22.910Z,8864.00
2019-04-22T13:22:23.205Z,8756.00
2019-04-22T13:23:23.277Z,8744.00
2019-04-22T13:24:23.824Z,8712.00
2019-04-22T13:25:27.006Z,8640.00
2019-04-22T13:26:26.764Z,8648.00
2019-04-22T13:27:24.775Z,8500.00
2019-04-22T13:28:25.183Z,8520.00
2019-04-22T13:29:25.395Z,8620.00
2019-04-22T13:30:26.181Z,8544.00
2019-04-22T13:31:24.842Z,8612.00
2019-04-22T13:32:25.109Z,8544.00
2019-04-22T13:33:25.229Z,8572.00
2019-04-22T13:34:31.714Z,8596.00
2019-04-22T13:35:26.213Z,8668.00
2019-04-22T13:36:27.702Z,8692.00
2019-04-22T13:37:26.024Z,8624.00
2019-04-22T13:38:27.045Z,8568.00
2019-04-22T13:39:27.145Z,8540.00
2019-04-22T13:40:26.616Z,8468.00
2019-04-22T13:41:35.464Z,8480.00
2019-04-22T13:42:27.559Z,8392.00
2019-04-22T13:43:27.258Z,8336.00
2019-04-22T13:44:28.063Z,8296.00
2019-04-22T13:45:27.840Z,8180.00
2019-04-22T13:46:31.291Z,8060.00
2019-04-22T13:47:41.974Z,7968.00
2019-04-22T13:48:46.279Z,7924.00
2019-04-22T13:50:17.713Z,7860.00
2019-04-22T13:50:56.283Z,7840.00
2019-04-22T13:54:27.246Z,7728.00
2019-04-22T13:54:30.197Z,7672.00
2019-04-22T13:54:55.238Z,7644.00
2019-04-22T13:56:47.553Z,7584.00
2019-04-22T13:57:47.553Z,7564.00
2019-04-22T13:58:46.093Z,7544.00