createdAt,value
2022-12-08T00:00:16.519Z,12
2022-12-08T00:05:19.565Z,11
2022-12-08T00:10:47.908Z,12
2022-12-08T00:15:19.542Z,9
2022-12-08T00:20:19.507Z,12
2022-12-08T00:25:16.529Z,7
2022-12-08T00:30:19.581Z,6
2022-12-08T00:35:19.503Z,9
2022-12-08T00:40:19.520Z,8
2022-12-08T00:45:19.529Z,7
2022-12-08T00:50:16.549Z,6
2022-12-08T00:55:19.542Z,6
2022-12-08T01:00:16.569Z,6
2022-12-08T01:05:19.592Z,6
2022-12-08T01:10:16.575Z,5
2022-12-08T01:15:19.564Z,5
2022-12-08T01:20:19.534Z,6
2022-12-08T01:25:16.548Z,6
2022-12-08T01:30:19.532Z,5
2022-12-08T01:35:19.616Z,5
2022-12-08T01:40:19.540Z,6
2022-12-08T01:45:19.566Z,5
2022-12-08T01:50:19.530Z,6
2022-12-08T01:55:19.541Z,6
2022-12-08T02:00:16.605Z,6
2022-12-08T02:05:19.503Z,6
2022-12-08T02:10:19.535Z,7
2022-12-08T02:15:19.577Z,7
2022-12-08T02:20:19.587Z,6
2022-12-08T02:25:19.552Z,6
2022-12-08T02:30:19.557Z,9
2022-12-08T02:35:19.580Z,8
2022-12-08T02:40:19.606Z,7
2022-12-08T02:45:19.546Z,5
2022-12-08T02:50:16.625Z,4
2022-12-08T02:55:16.654Z,5
2022-12-08T03:00:16.422Z,5
2022-12-08T03:05:19.555Z,3
2022-12-08T03:10:19.605Z,3
2022-12-08T03:15:16.627Z,4
2022-12-08T03:20:19.665Z,7
2022-12-08T03:25:19.638Z,5
2022-12-08T03:30:19.554Z,6
2022-12-08T03:35:16.654Z,5
2022-12-08T03:40:19.601Z,4
2022-12-08T03:45:16.636Z,5
2022-12-08T03:50:16.623Z,5
2022-12-08T03:55:19.678Z,5
2022-12-08T04:00:19.546Z,5
2022-12-08T04:05:19.620Z,5
2022-12-08T04:10:19.578Z,5
2022-12-08T04:15:16.634Z,3
2022-12-08T04:20:16.477Z,5
2022-12-08T04:25:19.602Z,2
2022-12-08T04:30:16.757Z,5
2022-12-08T04:35:16.639Z,4
2022-12-08T04:40:19.642Z,4
2022-12-08T04:45:19.641Z,4
2022-12-08T04:50:19.647Z,5
2022-12-08T04:55:16.594Z,6
2022-12-08T05:00:18.840Z,5
2022-12-08T05:05:18.918Z,5
2022-12-08T05:10:15.855Z,5
2022-12-08T05:15:18.887Z,6
2022-12-08T05:20:18.967Z,6
2022-12-08T05:25:15.889Z,5
2022-12-08T05:30:18.972Z,6
2022-12-08T05:35:16.045Z,5
2022-12-08T05:40:15.912Z,5
2022-12-08T05:45:18.883Z,9
2022-12-08T05:50:15.926Z,5
2022-12-08T05:55:18.914Z,7
2022-12-08T06:00:18.939Z,5
2022-12-08T06:05:15.969Z,3
2022-12-08T06:10:18.873Z,6
2022-12-08T06:15:18.937Z,5
2022-12-08T06:20:18.908Z,5
2022-12-08T06:25:15.946Z,5
2022-12-08T06:30:18.939Z,5
2022-12-08T06:35:19.075Z,5
2022-12-08T06:40:15.943Z,5
2022-12-08T06:45:15.964Z,5
2022-12-08T06:50:18.885Z,4
2022-12-08T06:55:42.543Z,6
2022-12-08T07:00:15.981Z,6
2022-12-08T07:05:15.981Z,6
2022-12-08T07:10:15.867Z,7
2022-12-08T07:15:18.937Z,7
2022-12-08T07:20:15.947Z,8
2022-12-08T07:25:15.956Z,10
2022-12-08T07:30:18.950Z,10
2022-12-08T07:35:18.991Z,7
2022-12-08T07:40:15.993Z,5
2022-12-08T07:45:18.961Z,11
2022-12-08T07:51:53.121Z,12
2022-12-08T07:55:15.988Z,11
2022-12-08T08:00:18.971Z,11
2022-12-08T08:05:15.979Z,12
2022-12-08T08:10:18.972Z,10
2022-12-08T08:15:18.976Z,12
2022-12-08T08:20:18.977Z,11
2022-12-08T08:25:18.946Z,15
2022-12-08T08:30:20.264Z,11
2022-12-08T08:35:16.010Z,17
2022-12-08T08:40:18.985Z,13
2022-12-08T08:45:18.984Z,18
2022-12-08T08:50:16.081Z,13
2022-12-08T08:55:18.999Z,12
2022-12-08T09:00:19.030Z,9
2022-12-08T09:05:15.987Z,12
2022-12-08T09:10:15.852Z,15
2022-12-08T09:15:19.011Z,12
2022-12-08T09:20:16.012Z,16
2022-12-08T09:25:18.961Z,12
2022-12-08T09:30:16.105Z,15
2022-12-08T09:35:19.011Z,12
2022-12-08T09:40:18.974Z,10
2022-12-08T09:45:15.992Z,11
2022-12-08T09:50:19.054Z,13
2022-12-08T09:55:16.015Z,9
2022-12-08T10:00:19.047Z,9
2022-12-08T10:05:16.140Z,11
2022-12-08T10:10:19.079Z,12
2022-12-08T10:15:16.051Z,15
2022-12-08T10:20:19.106Z,10
2022-12-08T10:25:16.085Z,10
2022-12-08T10:30:19.069Z,7
2022-12-08T10:35:19.051Z,7
2022-12-08T10:40:16.022Z,11
2022-12-08T10:45:19.004Z,10
2022-12-08T10:50:16.017Z,7
2022-12-08T10:55:19.069Z,13
2022-12-08T11:00:19.075Z,10
2022-12-08T11:05:15.879Z,11
2022-12-08T11:10:16.135Z,12
2022-12-08T11:15:19.052Z,12
2022-12-08T11:20:16.105Z,8
2022-12-08T11:25:19.030Z,9
2022-12-08T11:30:16.430Z,13
2022-12-08T11:35:19.140Z,13
2022-12-08T11:40:19.163Z,10
2022-12-08T11:45:19.099Z,14
2022-12-08T11:50:19.841Z,13
2022-12-08T11:55:18.998Z,11
2022-12-08T12:00:19.052Z,13
2022-12-08T12:05:23.568Z,12
2022-12-08T12:10:16.058Z,17
2022-12-08T12:15:19.117Z,15
2022-12-08T12:20:19.041Z,14
2022-12-08T12:25:19.086Z,10
2022-12-08T12:30:16.140Z,15
2022-12-08T12:35:22.664Z,7
2022-12-08T12:40:16.145Z,17
2022-12-08T12:45:19.064Z,11
2022-12-08T12:50:19.095Z,13
2022-12-08T12:55:19.172Z,13
2022-12-08T13:00:19.029Z,16
2022-12-08T13:05:15.988Z,17
2022-12-08T13:10:19.154Z,14
2022-12-08T13:15:19.159Z,16
2022-12-08T13:20:19.083Z,19
2022-12-08T13:25:16.085Z,13
2022-12-08T13:30:16.109Z,17
2022-12-08T13:35:16.091Z,18
2022-12-08T13:40:19.105Z,15
2022-12-08T13:45:27.931Z,10
2022-12-08T14:00:19.098Z,12
2022-12-08T14:05:18.717Z,20
2022-12-08T14:10:19.092Z,17
2022-12-08T14:15:16.493Z,12
2022-12-08T14:20:16.134Z,18
2022-12-08T14:25:15.977Z,20
2022-12-08T14:30:19.175Z,19
2022-12-08T14:35:16.100Z,13
2022-12-08T14:40:21.112Z,0
2022-12-08T14:45:19.157Z,14
2022-12-08T14:50:19.126Z,13
2022-12-08T14:55:16.170Z,17
2022-12-08T15:00:19.141Z,18
2022-12-08T15:05:16.234Z,13
2022-12-08T15:10:16.170Z,17
2022-12-08T15:15:16.248Z,17
2022-12-08T15:20:19.100Z,15
2022-12-08T15:25:19.133Z,14
2022-12-08T15:30:16.180Z,10
2022-12-08T15:35:19.151Z,17
2022-12-08T15:40:19.153Z,17
2022-12-08T15:45:16.164Z,15
2022-12-08T15:50:19.158Z,14
2022-12-08T15:55:19.175Z,9
2022-12-08T16:00:43.770Z,10
2022-12-08T16:05:41.544Z,17
2022-12-08T16:10:19.374Z,17
2022-12-08T16:16:00.383Z,20
2022-12-08T16:20:16.176Z,13
2022-12-08T16:25:20.689Z,18
2022-12-08T16:30:19.172Z,17
2022-12-08T16:35:19.186Z,18
2022-12-08T16:40:19.124Z,24
2022-12-08T16:45:19.179Z,16
2022-12-08T16:50:19.166Z,9
2022-12-08T16:55:19.136Z,21
2022-12-08T17:00:19.139Z,17
2022-12-08T17:05:16.305Z,23
2022-12-08T17:10:16.264Z,13
2022-12-08T17:15:16.233Z,14
2022-12-08T17:20:16.172Z,15
2022-12-08T17:25:19.257Z,15
2022-12-08T17:30:19.152Z,11
2022-12-08T17:35:19.166Z,18
2022-12-08T17:40:15.994Z,15
2022-12-08T17:45:16.201Z,15
2022-12-08T17:56:11.275Z,18
2022-12-08T18:00:19.168Z,17
2022-12-08T18:05:19.238Z,18
2022-12-08T18:10:16.228Z,14
2022-12-08T18:15:19.270Z,10
2022-12-08T18:20:19.163Z,10
2022-12-08T18:25:16.210Z,15
2022-12-08T18:30:19.220Z,11
2022-12-08T18:35:16.244Z,10
2022-12-08T18:40:19.222Z,14
2022-12-08T18:45:22.232Z,13
2022-12-08T18:50:16.233Z,11
2022-12-08T18:55:19.270Z,14
2022-12-08T19:00:19.210Z,16
2022-12-08T19:05:19.189Z,12
2022-12-08T19:10:19.233Z,19
2022-12-08T19:15:19.240Z,14
2022-12-08T19:20:16.248Z,12
2022-12-08T19:25:16.227Z,12
2022-12-08T19:30:16.231Z,15
2022-12-08T19:35:16.211Z,16
2022-12-08T19:40:16.282Z,15
2022-12-08T19:45:19.435Z,15
2022-12-08T19:50:19.227Z,20
2022-12-08T19:55:19.287Z,13
2022-12-08T20:00:19.230Z,15
2022-12-08T20:05:19.222Z,16
2022-12-08T20:10:16.297Z,17
2022-12-08T20:15:16.379Z,14
2022-12-08T20:20:19.365Z,13
2022-12-08T20:25:19.640Z,15
2022-12-08T20:30:17.388Z,16
2022-12-08T20:35:19.284Z,11
2022-12-08T20:40:16.304Z,13
2022-12-08T20:45:19.298Z,17
2022-12-08T20:50:19.306Z,14
2022-12-08T20:55:19.686Z,14
2022-12-08T21:00:19.482Z,16
2022-12-08T21:05:19.287Z,10
2022-12-08T21:10:19.418Z,16
2022-12-08T21:15:19.483Z,15
2022-12-08T21:20:19.302Z,13
2022-12-08T21:25:19.281Z,10
2022-12-08T21:30:19.373Z,12
2022-12-08T21:35:19.320Z,11
2022-12-08T21:40:16.362Z,16
2022-12-08T21:45:19.439Z,11
2022-12-08T21:50:19.274Z,10
2022-12-08T21:55:16.374Z,11
2022-12-08T22:00:19.362Z,12
2022-12-08T22:05:16.432Z,8
2022-12-08T22:10:19.444Z,14
2022-12-08T22:15:16.411Z,11
2022-12-08T22:20:19.450Z,11
2022-12-08T22:25:16.542Z,11
2022-12-08T22:30:16.357Z,10
2022-12-08T22:35:16.406Z,12
2022-12-08T22:40:16.582Z,11
2022-12-08T22:45:19.508Z,14
2022-12-08T22:50:16.333Z,15
2022-12-08T22:55:19.278Z,18
2022-12-08T23:00:19.484Z,16
2022-12-08T23:05:16.901Z,15
2022-12-08T23:10:16.536Z,11
2022-12-08T23:15:19.580Z,12
2022-12-08T23:20:19.527Z,14
2022-12-08T23:25:19.482Z,10
2022-12-08T23:30:19.303Z,15
2022-12-08T23:35:19.423Z,12
2022-12-08T23:40:19.305Z,13
2022-12-08T23:45:19.403Z,12
2022-12-08T23:50:19.625Z,11
2022-12-08T23:55:19.326Z,13
