createdAt,value
2022-10-04T00:03:11.687Z,100.00
2022-10-04T00:12:45.398Z,100.00
2022-10-04T00:22:19.199Z,100.00
2022-10-04T00:31:53.159Z,100.00
2022-10-04T00:41:31.236Z,100.00
2022-10-04T00:51:01.323Z,100.00
2022-10-04T01:00:36.707Z,100.00
2022-10-04T01:10:08.807Z,100.00
2022-10-04T01:19:44.301Z,100.00
2022-10-04T01:29:16.364Z,100.00
2022-10-04T01:38:50.399Z,100.00
2022-10-04T01:48:25.974Z,100.00
2022-10-04T01:57:58.182Z,100.00
2022-10-04T02:07:32.151Z,100.00
2022-10-04T02:17:07.225Z,100.00
2022-10-04T02:26:39.172Z,100.00
2022-10-04T02:36:14.427Z,100.00
2022-10-04T02:45:47.605Z,100.00
2022-10-04T02:55:19.552Z,100.00
2022-10-04T03:04:53.391Z,100.00
2022-10-04T03:14:29.221Z,100.00
2022-10-04T03:24:01.142Z,100.00
2022-10-04T03:33:35.127Z,100.00
2022-10-04T03:43:08.906Z,100.00
2022-10-04T03:52:42.927Z,100.00
2022-10-04T04:02:16.509Z,100.00
2022-10-04T04:11:50.607Z,100.00
2022-10-04T04:21:24.159Z,100.00
2022-10-04T04:30:59.699Z,100.00
2022-10-04T04:40:31.505Z,100.00
2022-10-04T04:50:05.327Z,100.00
2022-10-04T04:59:39.245Z,100.00
2022-10-04T05:09:14.791Z,100.00
2022-10-04T05:18:52.382Z,100.00
2022-10-04T05:28:22.905Z,100.00
2022-10-04T05:37:54.859Z,100.00
2022-10-04T05:47:27.590Z,100.00
2022-10-04T05:57:03.236Z,100.00
2022-10-04T06:06:36.504Z,100.00
2022-10-04T06:16:08.451Z,100.00
2022-10-04T06:25:42.933Z,100.00
2022-10-04T06:35:17.098Z,100.00
2022-10-04T06:44:51.298Z,100.00
2022-10-04T06:54:25.592Z,100.00
2022-10-04T07:03:59.337Z,100.00
2022-10-04T07:13:33.426Z,100.00
2022-10-04T07:23:07.905Z,100.00
2022-10-04T07:32:41.185Z,100.00
2022-10-04T07:42:15.477Z,100.00
2022-10-04T07:51:49.401Z,100.00
2022-10-04T08:01:23.588Z,100.00
2022-10-04T08:02:30.266Z,100.00
2022-10-04T08:12:00.006Z,100.00
2022-10-04T08:13:04.053Z,100.00
2022-10-04T08:22:35.672Z,100.00
2022-10-04T08:23:38.235Z,100.00
2022-10-04T08:24:42.295Z,100.00
2022-10-04T08:34:13.312Z,100.00
2022-10-04T08:35:17.401Z,100.00
2022-10-04T08:36:21.400Z,100.00
2022-10-04T08:37:23.668Z,100.00
2022-10-04T08:38:27.720Z,100.00
2022-10-04T08:39:31.608Z,100.00
2022-10-04T08:40:34.073Z,100.00
2022-10-04T08:41:36.442Z,100.00
2022-10-04T08:42:40.494Z,100.00
2022-10-04T08:43:42.841Z,100.00
2022-10-04T08:53:14.910Z,100.00
2022-10-04T08:54:17.395Z,100.00
2022-10-04T08:55:19.850Z,100.00
2022-10-04T08:56:22.278Z,100.00
2022-10-04T08:57:26.337Z,100.00
2022-10-04T08:58:28.587Z,100.00
2022-10-04T08:59:31.012Z,100.00
2022-10-04T09:00:33.467Z,100.00
2022-10-04T09:01:37.541Z,100.00
2022-10-04T09:02:41.411Z,100.00
2022-10-04T09:03:45.299Z,100.00
2022-10-04T09:04:47.707Z,100.00
2022-10-04T09:05:51.733Z,100.00
2022-10-04T09:06:54.071Z,100.00
2022-10-04T09:07:56.517Z,100.00
2022-10-04T09:08:58.944Z,100.00
2022-10-04T09:10:03.016Z,100.00
2022-10-04T09:11:05.394Z,100.00
2022-10-04T09:12:07.769Z,100.00
2022-10-04T09:13:11.779Z,100.00
2022-10-04T09:14:15.906Z,100.00
2022-10-04T09:15:18.255Z,100.00
2022-10-04T09:16:20.704Z,100.00
2022-10-04T09:17:24.656Z,100.00
2022-10-04T09:18:28.608Z,100.00
2022-10-04T09:19:30.943Z,100.00
2022-10-04T09:20:38.541Z,100.00
2022-10-04T09:21:35.957Z,100.00
2022-10-04T09:22:38.399Z,100.00
2022-10-04T09:23:40.896Z,100.00
2022-10-04T09:33:13.632Z,100.00
2022-10-04T09:34:16.123Z,100.00
2022-10-04T09:35:20.192Z,100.00
2022-10-04T09:36:22.505Z,100.00
2022-10-04T09:37:24.891Z,100.00
2022-10-04T09:38:28.986Z,100.00
2022-10-04T09:39:32.783Z,100.00
2022-10-04T09:40:36.688Z,100.00
2022-10-04T09:41:40.609Z,100.00
2022-10-04T09:42:42.895Z,100.00
2022-10-04T09:43:46.901Z,100.00
2022-10-04T09:44:51.068Z,100.00
2022-10-04T09:45:53.383Z,100.00
2022-10-04T09:46:56.757Z,100.00
2022-10-04T09:47:58.234Z,99.88
2022-10-04T09:49:00.699Z,99.83
2022-10-04T09:50:04.762Z,99.94
2022-10-04T09:51:08.641Z,100.00
2022-10-04T09:52:12.047Z,100.00
2022-10-04T09:53:16.015Z,100.00
2022-10-04T09:54:20.045Z,99.67
2022-10-04T09:55:22.277Z,99.33
2022-10-04T09:56:24.613Z,98.78
2022-10-04T09:57:27.085Z,98.44
2022-10-04T09:58:29.505Z,97.78
2022-10-04T09:59:31.946Z,97.55
2022-10-04T10:00:34.367Z,97.55
2022-10-04T10:01:37.869Z,97.82
2022-10-04T10:02:40.314Z,98.27
2022-10-04T10:03:44.251Z,98.33
2022-10-04T10:04:46.587Z,98.16
2022-10-04T10:05:49.011Z,97.72
2022-10-04T10:06:51.439Z,97.32
2022-10-04T10:07:55.505Z,97.31
2022-10-04T10:08:57.838Z,97.39
2022-10-04T10:10:00.211Z,97.30
2022-10-04T10:11:04.275Z,97.08
2022-10-04T10:12:06.628Z,96.66
2022-10-04T10:21:38.887Z,97.80
2022-10-04T10:22:41.261Z,97.72
2022-10-04T10:23:45.338Z,97.70
2022-10-04T10:24:49.282Z,97.19
2022-10-04T10:25:51.640Z,97.10
2022-10-04T10:26:54.119Z,96.91
2022-10-04T10:27:56.640Z,96.70
2022-10-04T10:29:00.704Z,96.71
2022-10-04T10:30:03.030Z,96.58
2022-10-04T10:31:05.447Z,96.52
2022-10-04T10:32:07.970Z,96.67
2022-10-04T10:33:11.977Z,96.70
2022-10-04T10:34:15.931Z,96.54
2022-10-04T10:35:18.300Z,96.25
2022-10-04T10:36:20.696Z,95.85
2022-10-04T10:37:23.184Z,96.40
2022-10-04T10:38:25.559Z,96.65
2022-10-04T10:39:28.017Z,96.96
2022-10-04T10:40:30.462Z,97.31
2022-10-04T10:41:32.925Z,95.70
2022-10-04T10:42:35.598Z,94.58
2022-10-04T10:43:38.275Z,94.16
2022-10-04T10:44:46.089Z,94.43
2022-10-04T10:45:48.216Z,94.65
2022-10-04T10:46:52.282Z,94.35
2022-10-04T10:47:54.608Z,94.09
2022-10-04T10:48:57.004Z,94.30
2022-10-04T10:49:59.420Z,94.28
2022-10-04T10:51:01.858Z,94.87
2022-10-04T10:52:04.333Z,95.34
2022-10-04T10:53:06.793Z,94.15
2022-10-04T10:54:09.271Z,93.91
2022-10-04T10:55:11.620Z,93.72
2022-10-04T10:56:14.109Z,93.57
2022-10-04T10:57:16.650Z,93.65
2022-10-04T10:58:19.166Z,93.56
2022-10-04T10:59:21.523Z,93.38
2022-10-04T11:00:23.857Z,93.56
2022-10-04T11:01:26.468Z,93.79
2022-10-04T11:02:47.968Z,93.65
2022-10-04T11:03:32.145Z,92.81
2022-10-04T11:04:35.240Z,92.20
2022-10-04T11:05:37.473Z,92.13
2022-10-04T11:06:41.598Z,91.88
2022-10-04T11:07:43.887Z,91.19
2022-10-04T11:08:46.314Z,91.30
2022-10-04T11:09:48.750Z,89.80
2022-10-04T11:10:51.991Z,89.13
2022-10-04T11:11:55.249Z,89.08
2022-10-04T11:12:59.251Z,89.56
2022-10-04T11:14:03.161Z,89.70
2022-10-04T11:15:05.447Z,89.35
2022-10-04T11:16:08.002Z,88.63
2022-10-04T11:17:10.376Z,89.04
2022-10-04T11:18:12.698Z,89.81
2022-10-04T11:19:15.133Z,88.46
2022-10-04T11:20:18.570Z,88.43
2022-10-04T11:21:22.545Z,88.23
2022-10-04T11:22:26.457Z,87.30
2022-10-04T11:23:28.899Z,85.05
2022-10-04T11:24:32.733Z,85.43
2022-10-04T11:25:35.165Z,86.35
2022-10-04T11:26:37.484Z,86.77
2022-10-04T11:27:40.005Z,86.62
2022-10-04T11:28:42.472Z,84.91
2022-10-04T11:29:44.780Z,83.35
2022-10-04T11:30:47.320Z,84.03
2022-10-04T11:31:49.789Z,85.01
2022-10-04T11:32:52.349Z,85.46
2022-10-04T11:33:54.755Z,85.97
2022-10-04T11:34:58.819Z,85.82
2022-10-04T11:36:01.134Z,83.71
2022-10-04T11:37:03.596Z,82.86
2022-10-04T11:38:11.705Z,82.37
2022-10-04T11:39:13.827Z,83.83
2022-10-04T11:40:16.187Z,82.56
2022-10-04T11:41:18.757Z,83.98
2022-10-04T11:42:22.786Z,84.82
2022-10-04T11:43:25.052Z,85.54
2022-10-04T11:44:29.133Z,84.65
2022-10-04T11:45:33.078Z,84.05
2022-10-04T11:46:35.479Z,82.94
2022-10-04T11:47:37.860Z,83.01
2022-10-04T11:48:40.390Z,83.30
2022-10-04T11:49:42.801Z,83.08
2022-10-04T11:50:45.250Z,83.93
2022-10-04T11:51:47.721Z,84.01
2022-10-04T11:52:51.754Z,82.14
2022-10-04T11:53:54.034Z,82.95
2022-10-04T11:54:56.531Z,80.41
2022-10-04T11:56:00.694Z,80.38
2022-10-04T11:57:03.011Z,80.05
2022-10-04T11:58:08.517Z,80.11
2022-10-04T11:59:07.711Z,80.65
2022-10-04T12:00:11.806Z,80.45
2022-10-04T12:01:15.818Z,80.12
2022-10-04T12:02:18.250Z,79.65
2022-10-04T12:03:20.733Z,80.46
2022-10-04T12:04:24.723Z,79.78
2022-10-04T12:05:28.676Z,79.21
2022-10-04T12:06:30.957Z,80.72
2022-10-04T12:07:33.438Z,79.56
2022-10-04T12:08:35.835Z,79.49
2022-10-04T12:09:38.307Z,79.31
2022-10-04T12:10:40.752Z,79.99
2022-10-04T12:11:43.109Z,77.90
2022-10-04T12:12:47.137Z,77.14
2022-10-04T12:13:49.642Z,78.99
2022-10-04T12:14:53.626Z,76.98
2022-10-04T12:15:56.025Z,77.05
2022-10-04T12:16:58.447Z,76.08
2022-10-04T12:18:00.859Z,76.85
2022-10-04T12:19:05.004Z,75.22
2022-10-04T12:20:11.338Z,76.01
2022-10-04T12:21:09.679Z,74.46
2022-10-04T12:22:12.160Z,75.20
2022-10-04T12:23:14.581Z,75.27
2022-10-04T12:24:17.151Z,76.01
2022-10-04T12:25:19.535Z,76.28
2022-10-04T12:26:21.855Z,74.91
2022-10-04T12:27:24.379Z,75.51
2022-10-04T12:28:26.817Z,73.87
2022-10-04T12:29:29.400Z,75.54
2022-10-04T12:30:31.794Z,72.96
2022-10-04T12:31:35.787Z,73.61
2022-10-04T12:32:38.207Z,73.02
2022-10-04T12:33:40.539Z,72.66
2022-10-04T12:34:42.950Z,72.38
2022-10-04T12:35:48.881Z,74.54
2022-10-04T12:36:51.108Z,73.85
2022-10-04T12:37:53.523Z,73.77
2022-10-04T12:38:55.959Z,72.40
2022-10-04T12:39:58.374Z,73.79
2022-10-04T12:41:02.273Z,73.12
2022-10-04T12:42:04.676Z,75.90
2022-10-04T12:43:07.130Z,75.03
2022-10-04T12:44:09.540Z,74.54
2022-10-04T12:45:11.991Z,75.30
2022-10-04T12:46:14.529Z,75.47
2022-10-04T12:47:16.770Z,76.36
2022-10-04T12:48:19.216Z,75.32
2022-10-04T12:49:21.620Z,75.09
2022-10-04T12:50:24.034Z,73.32
2022-10-04T12:51:26.374Z,72.12
2022-10-04T12:52:28.905Z,71.96
2022-10-04T12:53:31.303Z,71.14
2022-10-04T12:54:33.856Z,71.47
2022-10-04T12:55:37.900Z,71.65
2022-10-04T12:56:40.099Z,72.76
2022-10-04T12:57:42.450Z,71.35
2022-10-04T12:58:44.923Z,73.11
2022-10-04T12:59:47.508Z,73.67
2022-10-04T13:00:49.953Z,71.76
2022-10-04T13:01:52.330Z,71.71
2022-10-04T13:02:54.755Z,71.65
2022-10-04T13:03:57.310Z,71.73
2022-10-04T13:04:59.662Z,73.24
2022-10-04T13:06:01.968Z,73.40
2022-10-04T13:07:06.082Z,72.80
2022-10-04T13:08:08.420Z,73.45
2022-10-04T13:09:10.992Z,72.05
2022-10-04T13:10:30.172Z,72.51
2022-10-04T13:11:17.319Z,72.56
2022-10-04T13:12:21.405Z,71.42
2022-10-04T13:13:23.793Z,69.77
2022-10-04T13:14:26.203Z,71.95
2022-10-04T13:15:28.811Z,70.74
2022-10-04T13:17:36.025Z,70.51
2022-10-04T13:18:36.167Z,70.30
2022-10-04T13:19:38.560Z,71.04
2022-10-04T13:20:41.024Z,72.26
2022-10-04T13:21:43.697Z,70.74
2022-10-04T13:23:02.808Z,70.14
2022-10-04T13:23:49.801Z,68.98
2022-10-04T13:24:52.254Z,69.99
2022-10-04T13:25:54.732Z,68.14
2022-10-04T13:26:57.190Z,68.04
2022-10-04T13:27:59.681Z,67.36
2022-10-04T13:29:02.184Z,67.45
2022-10-04T13:30:04.764Z,68.16
2022-10-04T13:31:08.850Z,70.15
2022-10-04T13:32:11.185Z,68.74
2022-10-04T13:33:13.553Z,67.69
2022-10-04T13:34:16.953Z,69.02
2022-10-04T13:35:20.831Z,67.82
2022-10-04T13:36:21.783Z,68.04
2022-10-04T13:37:24.262Z,67.88
2022-10-04T13:38:26.759Z,68.81
2022-10-04T13:39:29.122Z,67.85
2022-10-04T13:40:31.552Z,68.58
2022-10-04T13:41:34.012Z,66.96
2022-10-04T13:42:36.546Z,69.64
2022-10-04T13:43:38.989Z,67.21
2022-10-04T13:44:41.483Z,67.53
2022-10-04T13:45:43.988Z,67.12
2022-10-04T13:46:46.382Z,67.96
2022-10-04T13:47:50.617Z,66.70
2022-10-04T13:48:55.807Z,66.80
2022-10-04T13:49:59.618Z,67.28
2022-10-04T13:51:01.838Z,66.97
2022-10-04T13:52:04.387Z,65.81
2022-10-04T13:53:06.787Z,67.08
2022-10-04T13:54:09.303Z,65.88
2022-10-04T13:55:11.690Z,66.48
2022-10-04T13:56:14.418Z,66.32
2022-10-04T13:57:16.855Z,67.82
2022-10-04T13:58:20.944Z,65.72
2022-10-04T13:59:23.296Z,67.00
2022-10-04T14:00:25.710Z,65.29
2022-10-04T14:01:28.200Z,64.91
2022-10-04T14:02:30.632Z,64.45
2022-10-04T14:03:33.179Z,65.59
2022-10-04T14:04:35.621Z,65.24
2022-10-04T14:05:38.141Z,66.70
2022-10-04T14:06:40.641Z,67.10
2022-10-04T14:07:43.105Z,68.68
2022-10-04T14:08:45.571Z,68.97
2022-10-04T14:09:48.086Z,65.86
2022-10-04T14:10:50.526Z,66.41
2022-10-04T14:11:53.050Z,67.60
2022-10-04T14:12:57.030Z,69.27
2022-10-04T14:13:59.363Z,67.50
2022-10-04T14:15:01.774Z,67.98
2022-10-04T14:16:04.350Z,68.53
2022-10-04T14:17:06.686Z,68.11
2022-10-04T14:18:09.137Z,66.27
2022-10-04T14:19:11.645Z,67.15
2022-10-04T14:20:14.172Z,65.36
2022-10-04T14:21:19.332Z,66.33
2022-10-04T14:22:19.208Z,68.85
2022-10-04T14:23:23.237Z,65.69
2022-10-04T14:24:25.606Z,64.51
2022-10-04T14:25:28.047Z,64.04
2022-10-04T14:26:32.111Z,65.10
2022-10-04T14:27:34.420Z,64.04
2022-10-04T14:28:38.715Z,67.30
2022-10-04T14:29:40.881Z,62.77
2022-10-04T14:30:43.280Z,61.73
2022-10-04T14:31:45.954Z,63.85
2022-10-04T14:32:49.795Z,64.28
2022-10-04T14:33:52.130Z,65.00
2022-10-04T14:34:56.192Z,65.01
2022-10-04T14:35:58.529Z,62.44
2022-10-04T14:37:02.617Z,61.00
2022-10-04T14:38:04.932Z,63.22
2022-10-04T14:39:07.384Z,63.91
2022-10-04T14:40:09.873Z,62.67
2022-10-04T14:41:12.375Z,62.09
2022-10-04T14:42:14.837Z,62.31
2022-10-04T14:43:18.974Z,63.80
2022-10-04T14:44:21.347Z,63.21
2022-10-04T14:45:23.819Z,64.96
2022-10-04T14:46:27.839Z,63.12
2022-10-04T14:47:31.899Z,64.26
2022-10-04T14:48:34.172Z,62.82
2022-10-04T14:49:39.563Z,62.56
2022-10-04T14:50:43.443Z,62.42
2022-10-04T14:51:46.062Z,64.52
2022-10-04T14:52:48.303Z,62.67
2022-10-04T14:53:50.752Z,63.17
2022-10-04T14:54:53.315Z,66.37
2022-10-04T14:55:55.853Z,62.04
2022-10-04T14:56:58.344Z,61.96
2022-10-04T14:58:00.881Z,63.40
2022-10-04T14:59:03.373Z,62.70
2022-10-04T15:00:05.858Z,63.24
2022-10-04T15:01:08.353Z,61.29
2022-10-04T15:02:10.866Z,60.65
2022-10-04T15:03:13.326Z,60.57
2022-10-04T15:04:15.879Z,59.87
2022-10-04T15:05:18.343Z,60.55
2022-10-04T15:06:20.882Z,59.82
2022-10-04T15:07:24.496Z,62.11
2022-10-04T15:08:26.888Z,62.80
2022-10-04T15:09:29.331Z,61.53
2022-10-04T15:10:35.670Z,58.29
2022-10-04T15:11:34.348Z,58.62
2022-10-04T15:13:05.685Z,58.02
2022-10-04T15:13:39.345Z,59.83
2022-10-04T15:14:41.853Z,60.50
2022-10-04T15:15:44.433Z,58.48
2022-10-04T15:16:47.389Z,57.34
2022-10-04T15:17:49.453Z,57.25
2022-10-04T15:18:51.945Z,58.29
2022-10-04T15:19:56.096Z,57.11
2022-10-04T15:20:58.485Z,56.14
2022-10-04T15:22:00.998Z,55.94
2022-10-04T15:23:05.075Z,57.08
2022-10-04T15:24:07.500Z,56.49
2022-10-04T15:25:11.566Z,56.92
2022-10-04T15:26:14.018Z,55.39
2022-10-04T15:27:16.535Z,55.48
2022-10-04T15:28:18.987Z,54.96
2022-10-04T15:29:21.433Z,55.65
2022-10-04T15:30:25.569Z,55.72
2022-10-04T15:31:28.016Z,56.13
2022-10-04T15:32:34.679Z,55.59
2022-10-04T15:33:32.950Z,55.56
2022-10-04T15:34:35.428Z,54.30
2022-10-04T15:35:39.536Z,56.27
2022-10-04T15:36:43.852Z,56.00
2022-10-04T15:37:46.012Z,56.66
2022-10-04T15:38:48.398Z,58.08
2022-10-04T15:39:53.500Z,57.19
2022-10-04T15:40:53.339Z,57.29
2022-10-04T15:41:55.848Z,57.53
2022-10-04T15:42:59.922Z,56.82
2022-10-04T15:44:03.850Z,57.36
2022-10-04T15:45:07.807Z,54.78
2022-10-04T15:46:10.196Z,55.66
2022-10-04T15:47:14.215Z,55.74
2022-10-04T15:48:17.584Z,57.22
2022-10-04T15:49:21.602Z,56.14
2022-10-04T15:50:24.048Z,57.24
2022-10-04T15:51:28.090Z,58.01
2022-10-04T15:52:30.472Z,59.24
2022-10-04T15:53:32.951Z,55.29
2022-10-04T15:54:35.574Z,56.98
2022-10-04T15:55:38.010Z,54.59
2022-10-04T15:56:40.539Z,53.33
2022-10-04T15:57:43.122Z,54.26
2022-10-04T15:58:48.317Z,54.12
2022-10-04T15:59:48.065Z,55.27
2022-10-04T16:00:50.552Z,54.85
2022-10-04T16:01:53.098Z,57.55
2022-10-04T16:02:57.079Z,58.04
2022-10-04T16:03:59.448Z,59.44
2022-10-04T16:05:01.921Z,57.60
2022-10-04T16:06:04.394Z,59.62
2022-10-04T16:07:06.919Z,59.75
2022-10-04T16:08:09.424Z,60.92
2022-10-04T16:09:11.761Z,62.19
2022-10-04T16:10:14.220Z,60.92
2022-10-04T16:11:18.303Z,59.92
2022-10-04T16:12:22.217Z,60.20
2022-10-04T16:13:24.503Z,60.29
2022-10-04T16:14:28.633Z,62.73
2022-10-04T16:15:30.846Z,62.89
2022-10-04T16:16:33.471Z,64.49
2022-10-04T16:17:37.772Z,65.44
2022-10-04T16:18:40.034Z,66.69
2022-10-04T16:19:42.521Z,65.01
2022-10-04T16:20:46.553Z,66.88
2022-10-04T16:21:48.716Z,67.56
2022-10-04T16:22:51.201Z,68.76
2022-10-04T16:23:55.220Z,68.32
2022-10-04T16:24:57.765Z,68.80
2022-10-04T16:26:00.066Z,66.29
2022-10-04T16:27:02.613Z,67.06
2022-10-04T16:28:05.945Z,67.25
2022-10-04T16:29:07.479Z,68.74
2022-10-04T16:30:28.062Z,68.87
2022-10-04T16:31:20.069Z,70.68
2022-10-04T16:32:19.863Z,71.05
2022-10-04T16:33:22.293Z,70.08
2022-10-04T16:34:26.310Z,71.05
2022-10-04T16:35:28.693Z,70.56
2022-10-04T16:36:32.738Z,72.04
2022-10-04T16:37:35.070Z,72.36
2022-10-04T16:38:37.577Z,72.29
2022-10-04T16:39:41.480Z,72.64
2022-10-04T16:40:43.811Z,72.63
2022-10-04T16:41:47.856Z,73.09
2022-10-04T16:42:50.173Z,73.07
2022-10-04T16:43:54.245Z,73.29
2022-10-04T16:44:56.540Z,73.53
2022-10-04T16:45:59.119Z,73.67
2022-10-04T16:47:01.349Z,73.90
2022-10-04T16:48:03.754Z,74.06
2022-10-04T16:49:07.931Z,74.28
2022-10-04T16:50:12.070Z,74.16
2022-10-04T16:51:15.946Z,74.18
2022-10-04T16:52:18.314Z,74.37
2022-10-04T16:53:20.754Z,74.64
2022-10-04T16:54:23.196Z,74.86
2022-10-04T16:55:27.282Z,75.29
2022-10-04T17:04:57.269Z,78.35
2022-10-04T17:05:59.751Z,78.77
2022-10-04T17:15:32.684Z,81.23
2022-10-04T17:25:07.679Z,83.17
2022-10-04T17:34:39.872Z,84.66
2022-10-04T17:44:13.755Z,86.14
2022-10-04T17:53:47.720Z,87.35
2022-10-04T18:03:21.918Z,89.01
2022-10-04T18:12:57.375Z,89.52
2022-10-04T18:22:29.692Z,90.93
2022-10-04T18:32:03.997Z,91.57
2022-10-04T18:41:38.235Z,92.09
2022-10-04T18:51:13.701Z,92.62
2022-10-04T19:00:47.293Z,93.66
2022-10-04T19:10:21.010Z,94.06
2022-10-04T19:19:53.493Z,94.98
2022-10-04T19:29:29.195Z,94.88
2022-10-04T19:39:02.605Z,95.46
2022-10-04T19:48:36.440Z,96.03
2022-10-04T19:58:08.919Z,97.29
2022-10-04T20:07:42.705Z,98.11
2022-10-04T20:17:16.721Z,96.88
2022-10-04T20:26:53.530Z,96.34
2022-10-04T20:36:24.586Z,96.35
2022-10-04T20:45:59.860Z,97.24
2022-10-04T20:55:33.221Z,97.91
2022-10-04T21:05:06.725Z,99.31
2022-10-04T21:06:09.129Z,99.57
2022-10-04T21:15:42.592Z,100.00
2022-10-04T21:25:16.923Z,100.00
2022-10-04T21:34:53.727Z,100.00
2022-10-04T21:44:25.363Z,100.00
2022-10-04T21:54:00.887Z,100.00
2022-10-04T22:03:33.063Z,100.00
2022-10-04T22:13:07.088Z,100.00
2022-10-04T22:22:40.904Z,99.65
2022-10-04T22:32:17.562Z,100.00
2022-10-04T22:41:49.310Z,100.00
2022-10-04T22:51:22.880Z,100.00
2022-10-04T23:00:57.039Z,100.00
2022-10-04T23:10:31.327Z,100.00
2022-10-04T23:20:04.964Z,100.00
2022-10-04T23:29:36.113Z,100.00
2022-10-04T23:39:10.704Z,99.42
2022-10-04T23:48:45.397Z,99.66
2022-10-04T23:58:19.082Z,100.00
