createdAt,value
2017-10-24T00:00:57.953Z,13.00
2017-10-24T00:03:25.376Z,12.90
2017-10-24T00:05:52.813Z,12.90
2017-10-24T00:08:20.996Z,12.80
2017-10-24T00:10:48.437Z,12.80
2017-10-24T00:13:15.874Z,12.70
2017-10-24T00:15:43.307Z,12.80
2017-10-24T00:18:10.739Z,12.70
2017-10-24T00:20:38.171Z,12.70
2017-10-24T00:23:05.601Z,12.70
2017-10-24T00:25:33.043Z,12.70
2017-10-24T00:28:00.462Z,12.60
2017-10-24T00:30:27.900Z,12.60
2017-10-24T00:32:55.336Z,12.50
2017-10-24T00:35:23.542Z,12.40
2017-10-24T00:37:50.977Z,12.40
2017-10-24T00:40:18.432Z,12.40
2017-10-24T00:42:46.616Z,12.40
2017-10-24T00:45:14.062Z,12.40
2017-10-24T00:47:41.508Z,12.40
2017-10-24T00:50:09.715Z,12.30
2017-10-24T00:52:37.159Z,12.30
2017-10-24T00:55:04.602Z,12.30
2017-10-24T00:57:32.804Z,12.30
2017-10-24T01:00:00.231Z,12.20
2017-10-24T01:02:28.432Z,12.20
2017-10-24T01:04:55.875Z,12.20
2017-10-24T01:07:23.322Z,12.30
2017-10-24T01:09:50.762Z,12.30
2017-10-24T01:12:18.209Z,12.20
2017-10-24T01:14:45.645Z,12.20
2017-10-24T01:17:13.089Z,12.20
2017-10-24T01:19:40.507Z,12.20
2017-10-24T01:22:07.965Z,12.20
2017-10-24T01:24:35.401Z,12.20
2017-10-24T01:27:03.615Z,12.20
2017-10-24T01:29:31.059Z,12.20
2017-10-24T01:31:58.498Z,12.20
2017-10-24T01:34:25.925Z,12.20
2017-10-24T01:36:53.373Z,12.20
2017-10-24T01:39:20.796Z,12.20
2017-10-24T01:41:48.258Z,12.20
2017-10-24T01:44:15.699Z,12.20
2017-10-24T01:46:43.154Z,12.20
2017-10-24T01:49:10.598Z,12.20
2017-10-24T01:51:38.041Z,12.20
2017-10-24T01:54:06.247Z,12.20
2017-10-24T01:56:33.684Z,12.20
2017-10-24T01:59:01.113Z,12.20
2017-10-24T02:01:28.544Z,12.20
2017-10-24T02:03:55.994Z,12.20
2017-10-24T02:06:23.445Z,12.10
2017-10-24T02:08:50.905Z,12.10
2017-10-24T02:11:18.350Z,12.10
2017-10-24T02:13:45.785Z,12.20
2017-10-24T02:16:13.990Z,12.10
2017-10-24T02:18:41.441Z,12.10
2017-10-24T02:21:08.878Z,12.10
2017-10-24T02:23:36.310Z,12.10
2017-10-24T02:26:03.728Z,12.10
2017-10-24T02:28:31.168Z,12.10
2017-10-24T02:30:58.604Z,12.00
2017-10-24T02:33:26.061Z,12.00
2017-10-24T02:35:53.485Z,12.00
2017-10-24T02:38:20.924Z,12.00
2017-10-24T02:40:49.112Z,12.00
2017-10-24T02:43:16.552Z,12.00
2017-10-24T02:45:43.992Z,12.00
2017-10-24T02:48:11.437Z,12.00
2017-10-24T02:50:38.870Z,12.00
2017-10-24T02:53:06.300Z,12.00
2017-10-24T02:55:33.737Z,12.00
2017-10-24T02:58:01.936Z,12.00
2017-10-24T03:00:29.364Z,12.00
2017-10-24T03:02:56.813Z,12.00
2017-10-24T03:05:24.238Z,12.00
2017-10-24T03:07:51.690Z,12.00
2017-10-24T03:10:19.183Z,12.00
2017-10-24T03:12:46.632Z,12.00
2017-10-24T03:15:14.085Z,12.00
2017-10-24T03:17:41.517Z,12.00
2017-10-24T03:20:08.962Z,12.00
2017-10-24T03:22:36.381Z,12.00
2017-10-24T03:25:04.585Z,12.00
2017-10-24T03:27:31.999Z,12.00
2017-10-24T03:29:59.445Z,12.00
2017-10-24T03:32:26.885Z,12.00
2017-10-24T03:34:54.320Z,12.00
2017-10-24T03:37:21.749Z,12.00
2017-10-24T03:39:49.201Z,12.00
2017-10-24T03:42:16.634Z,12.00
2017-10-24T03:44:44.846Z,12.10
2017-10-24T03:47:12.264Z,12.00
2017-10-24T03:49:40.460Z,12.10
2017-10-24T03:52:07.899Z,12.10
2017-10-24T03:54:35.333Z,12.10
2017-10-24T03:57:02.755Z,12.10
2017-10-24T03:59:30.197Z,12.10
2017-10-24T04:01:57.637Z,12.10
2017-10-24T04:04:25.088Z,12.10
2017-10-24T04:06:52.511Z,12.00
2017-10-24T04:09:19.957Z,12.00
2017-10-24T04:11:47.381Z,12.00
2017-10-24T04:14:14.811Z,12.00
2017-10-24T04:16:42.244Z,12.00
2017-10-24T04:19:09.672Z,12.00
2017-10-24T04:21:37.107Z,12.00
2017-10-24T04:24:04.541Z,12.10
2017-10-24T04:26:31.963Z,12.00
2017-10-24T04:28:59.402Z,12.00
2017-10-24T04:31:26.845Z,12.00
2017-10-24T04:33:55.038Z,12.00
2017-10-24T04:36:22.494Z,12.00
2017-10-24T04:38:49.920Z,12.00
2017-10-24T04:41:17.372Z,12.00
2017-10-24T04:43:44.812Z,12.10
2017-10-24T04:46:12.244Z,12.10
2017-10-24T04:48:39.663Z,12.10
2017-10-24T04:51:07.109Z,12.10
2017-10-24T04:53:34.540Z,12.10
2017-10-24T04:56:01.977Z,12.00
2017-10-24T04:58:29.400Z,12.00
2017-10-24T05:00:56.838Z,12.00
2017-10-24T05:03:24.270Z,12.00
2017-10-24T05:05:51.709Z,12.00
2017-10-24T05:08:20.515Z,12.00
2017-10-24T05:10:47.955Z,12.00
2017-10-24T05:13:15.419Z,12.00
2017-10-24T05:15:42.844Z,12.00
2017-10-24T05:18:10.269Z,12.00
2017-10-24T05:20:37.718Z,12.00
2017-10-24T05:23:05.148Z,12.00
2017-10-24T05:25:32.569Z,12.00
2017-10-24T05:28:00.769Z,12.00
2017-10-24T05:30:29.083Z,11.90
2017-10-24T05:32:56.504Z,12.00
2017-10-24T05:35:23.943Z,11.90
2017-10-24T05:37:51.365Z,12.00
2017-10-24T05:40:18.804Z,12.00
2017-10-24T05:42:46.232Z,12.00
2017-10-24T05:45:13.673Z,11.90
2017-10-24T05:47:41.093Z,11.90
2017-10-24T05:50:08.529Z,11.90
2017-10-24T05:52:35.956Z,11.90
2017-10-24T05:55:03.394Z,11.90
2017-10-24T05:57:30.816Z,11.90
2017-10-24T05:59:58.252Z,12.00
2017-10-24T06:02:25.678Z,11.90
2017-10-24T06:04:53.108Z,11.90
2017-10-24T06:07:21.303Z,11.90
2017-10-24T06:09:48.733Z,11.80
2017-10-24T06:12:16.181Z,11.90
2017-10-24T06:14:43.611Z,11.90
2017-10-24T06:17:11.048Z,11.90
2017-10-24T06:19:38.476Z,11.90
2017-10-24T06:22:05.904Z,11.90
2017-10-24T06:24:34.095Z,12.00
2017-10-24T06:27:01.542Z,11.90
2017-10-24T06:29:28.956Z,11.90
2017-10-24T06:31:56.394Z,11.90
2017-10-24T06:34:23.823Z,11.90
2017-10-24T06:36:51.255Z,11.90
2017-10-24T06:39:19.440Z,12.00
2017-10-24T06:41:46.883Z,12.00
2017-10-24T06:44:14.296Z,12.00
2017-10-24T06:46:41.734Z,12.00
2017-10-24T06:49:09.156Z,12.00
2017-10-24T06:51:37.356Z,12.10
2017-10-24T06:54:04.783Z,12.00
2017-10-24T06:56:32.234Z,12.10
2017-10-24T06:58:59.665Z,12.10
2017-10-24T07:01:27.101Z,12.10
2017-10-24T07:03:54.533Z,12.10
2017-10-24T07:06:21.986Z,12.10
2017-10-24T07:08:49.423Z,12.10
2017-10-24T07:11:17.632Z,12.10
2017-10-24T07:13:45.062Z,12.10
2017-10-24T07:16:12.511Z,12.10
2017-10-24T07:18:39.938Z,12.10
2017-10-24T07:21:07.378Z,12.20
2017-10-24T07:23:34.806Z,12.20
2017-10-24T07:26:02.265Z,12.20
2017-10-24T07:28:29.695Z,12.20
2017-10-24T07:30:57.885Z,12.20
2017-10-24T07:33:25.326Z,12.20
2017-10-24T07:35:52.740Z,12.20
2017-10-24T07:38:20.171Z,12.30
2017-10-24T07:40:47.600Z,12.40
2017-10-24T07:43:15.034Z,12.40
2017-10-24T07:45:43.230Z,12.40
2017-10-24T07:48:10.663Z,12.40
2017-10-24T07:50:38.861Z,12.40
2017-10-24T07:53:06.303Z,12.40
2017-10-24T07:55:33.734Z,12.40
2017-10-24T07:58:01.187Z,12.40
2017-10-24T08:00:28.605Z,12.50
2017-10-24T08:02:56.066Z,12.50
2017-10-24T08:05:23.507Z,12.50
2017-10-24T08:07:50.932Z,12.60
2017-10-24T08:10:18.366Z,12.60
2017-10-24T08:12:45.801Z,12.60
2017-10-24T08:15:13.233Z,12.60
2017-10-24T08:17:40.664Z,12.70
2017-10-24T08:20:08.868Z,12.70
2017-10-24T08:22:36.301Z,12.70
2017-10-24T08:25:03.733Z,12.80
2017-10-24T08:27:31.162Z,12.90
2017-10-24T08:29:58.593Z,12.80
2017-10-24T08:32:26.033Z,12.90
2017-10-24T08:34:53.460Z,12.90
2017-10-24T08:37:21.665Z,12.90
2017-10-24T08:39:49.087Z,12.90
2017-10-24T08:42:16.533Z,13.00
2017-10-24T08:44:43.960Z,13.00
2017-10-24T08:47:11.411Z,13.00
2017-10-24T08:49:38.845Z,13.10
2017-10-24T08:52:06.279Z,13.10
2017-10-24T08:54:33.704Z,13.10
2017-10-24T08:57:01.173Z,13.20
2017-10-24T08:59:29.364Z,13.20
2017-10-24T09:01:56.783Z,13.20
2017-10-24T09:04:24.231Z,13.30
2017-10-24T09:06:51.640Z,13.30
2017-10-24T09:12:15.274Z,13.40
2017-10-24T09:14:42.705Z,13.50
2017-10-24T09:17:41.638Z,13.50
2017-10-24T09:20:09.066Z,13.50
2017-10-24T09:22:36.493Z,13.50
2017-10-24T09:25:03.930Z,13.50
2017-10-24T09:27:31.369Z,13.50
2017-10-24T09:29:58.821Z,13.60
2017-10-24T09:32:44.929Z,13.60
2017-10-24T09:35:12.365Z,13.60
2017-10-24T09:37:39.780Z,13.70
2017-10-24T09:40:07.213Z,13.70
2017-10-24T09:42:34.649Z,13.70
2017-10-24T09:45:02.867Z,13.80
2017-10-24T09:47:30.297Z,13.80
2017-10-24T09:49:57.741Z,13.80
2017-10-24T09:52:25.182Z,13.80
2017-10-24T09:54:52.625Z,13.90
2017-10-24T09:57:20.064Z,13.90
2017-10-24T09:59:47.486Z,14.00
2017-10-24T10:02:14.917Z,14.10
2017-10-24T10:04:43.140Z,14.30
2017-10-24T10:07:11.347Z,14.30
2017-10-24T10:09:38.802Z,14.40
2017-10-24T10:12:08.998Z,14.50
2017-10-24T10:14:36.427Z,14.60
2017-10-24T10:17:03.861Z,14.70
2017-10-24T10:19:31.313Z,14.70
2017-10-24T10:21:58.728Z,14.80
2017-10-24T10:24:43.616Z,14.80
2017-10-24T10:27:11.041Z,14.80
2017-10-24T10:29:38.481Z,14.80
2017-10-24T10:32:05.920Z,14.90
2017-10-24T10:34:34.119Z,14.90
2017-10-24T10:37:01.554Z,14.90
2017-10-24T10:39:28.972Z,15.00
2017-10-24T10:41:56.407Z,15.00
2017-10-24T10:44:23.839Z,15.10
2017-10-24T10:46:51.291Z,15.20
2017-10-24T10:49:18.723Z,15.20
2017-10-24T10:51:46.157Z,15.30
2017-10-24T10:54:14.356Z,15.40
2017-10-24T10:56:41.798Z,15.30
2017-10-24T10:59:09.224Z,15.40
2017-10-24T11:01:36.664Z,15.40
2017-10-24T11:04:04.093Z,15.40
2017-10-24T11:06:31.525Z,15.40
2017-10-24T11:08:58.945Z,15.40
2017-10-24T11:11:26.392Z,15.50
2017-10-24T11:13:53.828Z,15.40
2017-10-24T11:16:21.270Z,15.50
2017-10-24T11:18:48.685Z,15.50
2017-10-24T11:21:16.117Z,15.50
2017-10-24T11:23:43.557Z,15.60
2017-10-24T11:26:11.016Z,15.60
2017-10-24T11:28:38.441Z,15.60
2017-10-24T11:31:05.887Z,15.70
2017-10-24T11:33:33.302Z,15.70
2017-10-24T11:36:00.742Z,15.80
2017-10-24T11:38:28.168Z,15.80
2017-10-24T11:40:55.587Z,15.80
2017-10-24T11:43:23.797Z,15.80
2017-10-24T11:45:51.271Z,15.80
2017-10-24T11:48:18.693Z,15.80
2017-10-24T11:50:46.108Z,15.70
2017-10-24T11:53:13.544Z,15.70
2017-10-24T11:55:40.955Z,15.70
2017-10-24T11:58:08.393Z,15.70
2017-10-24T12:00:35.890Z,15.70
2017-10-24T12:03:03.300Z,15.80
2017-10-24T12:05:31.958Z,15.80
2017-10-24T12:07:59.364Z,15.80
2017-10-24T12:10:26.784Z,15.70
2017-10-24T12:12:54.229Z,15.70
2017-10-24T12:15:21.660Z,15.80
2017-10-24T12:17:49.092Z,15.90
2017-10-24T12:20:16.513Z,15.90
2017-10-24T12:22:43.981Z,15.80
2017-10-24T12:25:11.374Z,15.90
2017-10-24T12:27:38.880Z,15.80
2017-10-24T12:30:06.279Z,15.80
2017-10-24T12:32:35.192Z,15.80
2017-10-24T12:35:03.429Z,15.90
2017-10-24T12:37:30.861Z,15.90
2017-10-24T12:39:58.298Z,16.00
2017-10-24T12:42:30.581Z,16.00
2017-10-24T12:45:02.814Z,16.00
2017-10-24T12:47:30.254Z,16.10
2017-10-24T12:50:03.352Z,16.20
2017-10-24T12:52:30.776Z,16.20
2017-10-24T12:54:58.212Z,16.40
2017-10-24T12:57:26.213Z,16.40
2017-10-24T12:59:57.198Z,16.40
2017-10-24T13:02:24.628Z,16.50
2017-10-24T13:04:52.048Z,16.60
2017-10-24T13:07:19.468Z,16.60
2017-10-24T13:09:46.900Z,16.60
2017-10-24T13:12:14.337Z,16.60
2017-10-24T13:14:41.776Z,16.60
2017-10-24T13:17:09.196Z,16.60
2017-10-24T13:19:36.625Z,16.60
2017-10-24T13:22:04.050Z,16.50
2017-10-24T13:24:31.501Z,16.60
2017-10-24T13:26:59.672Z,16.50
2017-10-24T13:29:27.105Z,16.50
2017-10-24T13:31:54.532Z,16.40
2017-10-24T13:34:21.968Z,16.40
2017-10-24T13:36:49.395Z,16.50
2017-10-24T13:39:17.598Z,16.50
2017-10-24T13:41:45.012Z,16.50
2017-10-24T13:44:13.263Z,16.50
2017-10-24T13:46:40.664Z,16.50
2017-10-24T13:49:08.093Z,16.50
2017-10-24T13:51:35.519Z,16.50
2017-10-24T13:54:02.946Z,16.50
2017-10-24T13:56:30.375Z,16.50
2017-10-24T13:58:57.793Z,16.60
2017-10-24T14:01:25.230Z,16.60
2017-10-24T14:03:52.658Z,16.60
2017-10-24T14:06:25.829Z,16.60
2017-10-24T14:08:58.956Z,16.60
2017-10-24T14:11:26.403Z,16.60
2017-10-24T14:13:53.802Z,16.60
2017-10-24T14:16:21.235Z,16.60
2017-10-24T14:18:48.669Z,16.70
2017-10-24T14:21:16.089Z,16.60
2017-10-24T14:23:43.524Z,16.60
2017-10-24T14:26:10.952Z,16.60
2017-10-24T14:28:38.396Z,16.60
2017-10-24T14:31:05.813Z,16.60
2017-10-24T14:33:33.265Z,16.60
2017-10-24T14:36:00.672Z,16.60
2017-10-24T14:38:28.105Z,16.60
2017-10-24T14:40:55.531Z,16.60
2017-10-24T14:43:23.732Z,16.70
2017-10-24T14:45:51.147Z,16.60
2017-10-24T14:48:18.596Z,16.60
2017-10-24T14:50:46.035Z,16.70
2017-10-24T14:53:13.516Z,16.70
2017-10-24T14:55:40.920Z,16.70
2017-10-24T14:58:08.351Z,16.70
2017-10-24T15:00:36.536Z,16.70
2017-10-24T15:03:03.965Z,16.70
2017-10-24T15:05:31.422Z,16.60
2017-10-24T15:07:58.846Z,16.60
2017-10-24T15:10:26.281Z,16.50
2017-10-24T15:12:54.172Z,16.50
2017-10-24T15:15:21.601Z,16.50
2017-10-24T15:17:49.021Z,16.50
2017-10-24T15:20:16.453Z,16.40
2017-10-24T15:22:43.876Z,16.40
2017-10-24T15:25:11.334Z,16.40
2017-10-24T15:27:38.756Z,16.40
2017-10-24T15:30:06.172Z,16.40
2017-10-24T15:32:33.600Z,16.40
2017-10-24T15:35:01.024Z,16.30
2017-10-24T15:37:28.452Z,16.30
2017-10-24T15:39:55.875Z,16.30
2017-10-24T15:42:23.304Z,16.30
2017-10-24T15:44:50.725Z,16.30
2017-10-24T15:47:18.153Z,16.30
2017-10-24T15:49:45.580Z,16.30
2017-10-24T15:52:13.007Z,16.30
2017-10-24T15:54:40.437Z,16.30
2017-10-24T15:57:07.881Z,16.30
2017-10-24T15:59:35.310Z,16.30
2017-10-24T16:02:02.720Z,16.20
2017-10-24T16:04:30.165Z,16.20
2017-10-24T16:06:58.353Z,16.30
2017-10-24T16:09:26.565Z,16.20
2017-10-24T16:11:53.985Z,16.20
2017-10-24T16:14:21.679Z,16.20
2017-10-24T16:16:49.098Z,16.20
2017-10-24T16:19:17.534Z,16.20
2017-10-24T16:21:44.929Z,16.20
2017-10-24T16:24:13.116Z,16.20
2017-10-24T16:26:40.544Z,16.20
2017-10-24T16:29:07.985Z,16.20
2017-10-24T16:34:31.741Z,16.10
2017-10-24T16:36:59.161Z,16.10
2017-10-24T16:42:19.756Z,16.00
2017-10-24T16:44:47.197Z,15.90
2017-10-24T16:47:14.613Z,15.90
2017-10-24T16:49:42.036Z,15.90
2017-10-24T16:52:09.464Z,15.90
2017-10-24T16:54:36.932Z,15.90
2017-10-24T16:57:05.128Z,15.90
2017-10-24T16:59:32.567Z,15.80
2017-10-24T17:01:59.990Z,15.90
2017-10-24T17:04:27.420Z,15.90
2017-10-24T17:06:54.843Z,15.90
2017-10-24T17:09:23.023Z,15.90
2017-10-24T17:11:50.456Z,15.90
2017-10-24T17:14:17.871Z,15.90
2017-10-24T17:16:45.337Z,15.90
2017-10-24T18:38:24.850Z,15.90
2017-10-24T18:40:52.287Z,15.30
2017-10-24T18:43:19.708Z,15.30
2017-10-24T18:45:47.159Z,15.30
2017-10-24T18:48:14.572Z,15.30
2017-10-24T18:50:41.992Z,15.40
2017-10-24T18:53:10.464Z,15.40
2017-10-24T18:55:38.647Z,15.40
2017-10-24T18:58:06.084Z,15.40
2017-10-24T19:00:33.504Z,15.40
2017-10-24T19:03:00.927Z,15.40
2017-10-24T19:05:28.449Z,15.40
2017-10-24T19:07:55.871Z,15.40
2017-10-24T19:10:23.314Z,15.40
2017-10-24T19:12:50.746Z,15.50
2017-10-24T19:15:18.923Z,15.50
2017-10-24T19:17:46.351Z,15.40
2017-10-24T19:20:13.777Z,15.40
2017-10-24T19:22:41.214Z,15.40
2017-10-24T19:25:08.632Z,15.40
2017-10-24T19:27:36.850Z,15.40
2017-10-24T19:30:04.260Z,15.40
2017-10-24T19:32:31.675Z,15.40
2017-10-24T19:34:59.105Z,15.40
2017-10-24T19:37:26.530Z,15.40
2017-10-24T19:39:54.729Z,15.40
2017-10-24T19:42:22.153Z,15.40
2017-10-24T19:44:50.365Z,15.40
2017-10-24T19:47:17.780Z,15.40
2017-10-24T19:49:45.968Z,15.40
2017-10-24T19:52:14.177Z,15.50
2017-10-24T19:54:41.579Z,15.40
2017-10-24T19:57:09.020Z,15.50
2017-10-24T19:59:36.437Z,15.40
2017-10-24T20:02:03.860Z,15.50
2017-10-24T20:04:32.050Z,15.40
2017-10-24T20:06:59.472Z,15.40
2017-10-24T20:09:26.913Z,15.50
2017-10-24T20:11:54.339Z,15.50
2017-10-24T20:14:21.762Z,15.50
2017-10-24T20:16:49.962Z,15.40
2017-10-24T20:19:17.380Z,15.40
2017-10-24T20:21:44.820Z,15.40
2017-10-24T20:24:12.236Z,15.50
2017-10-24T20:26:39.664Z,15.60
2017-10-24T20:29:07.083Z,15.60
2017-10-24T20:31:34.512Z,15.60
2017-10-24T20:34:02.028Z,15.60
2017-10-24T20:36:29.487Z,15.60
2017-10-24T20:38:56.908Z,15.60
2017-10-24T20:41:24.358Z,15.60
2017-10-24T20:43:51.783Z,15.60
2017-10-24T20:46:19.212Z,15.60
2017-10-24T20:48:46.631Z,15.60
2017-10-24T20:51:14.055Z,15.60
2017-10-24T20:53:41.477Z,15.60
2017-10-24T20:56:08.977Z,15.60
2017-10-24T20:58:36.407Z,15.60
2017-10-24T21:01:03.832Z,15.60
2017-10-24T21:03:31.255Z,15.60
2017-10-24T21:05:58.684Z,15.60
2017-10-24T21:08:26.111Z,15.60
2017-10-24T21:10:53.530Z,15.70
2017-10-24T21:13:20.956Z,15.70
2017-10-24T21:15:48.376Z,15.70
2017-10-24T21:18:15.808Z,15.70
2017-10-24T21:20:43.219Z,15.70
2017-10-24T21:23:10.654Z,15.70
2017-10-24T21:25:38.067Z,15.70
2017-10-24T21:28:05.495Z,15.70
2017-10-24T21:30:32.920Z,15.60
2017-10-24T21:33:00.348Z,15.60
2017-10-24T21:35:28.536Z,15.60
2017-10-24T21:37:55.972Z,15.60
2017-10-24T21:40:23.396Z,15.60
2017-10-24T21:42:50.823Z,15.70
2017-10-24T21:45:18.249Z,15.70
2017-10-24T21:47:46.441Z,15.80
2017-10-24T21:50:13.855Z,15.80
2017-10-24T21:52:41.284Z,15.80
2017-10-24T21:55:08.701Z,15.80
2017-10-24T21:57:36.133Z,15.80
2017-10-24T22:00:03.547Z,15.80
2017-10-24T22:02:30.986Z,15.80
2017-10-24T22:04:58.409Z,15.80
2017-10-24T22:07:25.840Z,15.80
2017-10-24T22:09:53.268Z,15.80
2017-10-24T22:12:20.704Z,15.80
2017-10-24T22:14:48.133Z,15.90
2017-10-24T22:17:15.554Z,15.90
2017-10-24T22:19:42.977Z,15.80
2017-10-24T22:22:10.401Z,15.90
2017-10-24T22:24:38.596Z,15.90
2017-10-24T22:27:06.012Z,15.90
2017-10-24T22:29:33.441Z,15.90
2017-10-24T22:32:00.864Z,15.90
2017-10-24T22:34:28.308Z,16.00
2017-10-24T22:36:55.732Z,16.00
2017-10-24T22:39:23.148Z,16.00
2017-10-24T22:41:50.568Z,16.00
2017-10-24T22:44:17.992Z,16.00
2017-10-24T22:46:45.425Z,15.90
2017-10-24T22:49:12.861Z,15.90
2017-10-24T22:51:40.276Z,15.90
2017-10-24T22:54:07.704Z,15.90
2017-10-24T22:56:35.120Z,16.00
2017-10-24T22:59:02.544Z,15.90
2017-10-24T23:01:30.727Z,15.80
2017-10-24T23:03:58.160Z,15.80
2017-10-24T23:06:25.580Z,15.80
2017-10-24T23:08:53.013Z,15.80
2017-10-24T23:11:21.332Z,15.90
2017-10-24T23:13:48.771Z,15.80
2017-10-24T23:16:16.185Z,15.70
2017-10-24T23:18:43.616Z,15.70
2017-10-24T23:21:11.043Z,15.60
2017-10-24T23:23:38.468Z,15.60
2017-10-24T23:26:05.893Z,15.60
2017-10-24T23:28:33.321Z,15.50
2017-10-24T23:31:00.747Z,15.50
2017-10-24T23:33:28.178Z,15.50
2017-10-24T23:35:55.596Z,15.50
2017-10-24T23:38:23.040Z,15.50
2017-10-24T23:40:50.455Z,15.40
2017-10-24T23:43:17.880Z,15.40
2017-10-24T23:45:45.303Z,15.40
2017-10-24T23:48:12.724Z,15.40
2017-10-24T23:50:40.152Z,15.40
2017-10-24T23:53:07.571Z,15.40
2017-10-24T23:55:35.002Z,15.40
2017-10-24T23:58:02.431Z,15.40
