createdAt,value
2018-12-17T00:00:51.748Z,26.00
2018-12-17T00:01:54.549Z,33.50
2018-12-17T00:02:57.551Z,29.50
2018-12-17T00:04:00.382Z,25.00
2018-12-17T00:05:03.217Z,30.50
2018-12-17T00:06:06.023Z,33.00
2018-12-17T00:07:09.300Z,28.50
2018-12-17T00:08:12.076Z,31.50
2018-12-17T00:09:15.900Z,35.50
2018-12-17T00:10:19.415Z,34.00
2018-12-17T00:11:22.227Z,30.50
2018-12-17T00:12:25.021Z,31.50
2018-12-17T00:13:28.095Z,27.00
2018-12-17T00:14:30.861Z,33.50
2018-12-17T00:15:33.644Z,30.50
2018-12-17T00:16:36.542Z,36.00
2018-12-17T00:17:39.320Z,33.00
2018-12-17T00:18:42.114Z,35.00
2018-12-17T00:19:45.202Z,29.50
2018-12-17T00:20:47.984Z,36.50
2018-12-17T00:21:50.791Z,28.00
2018-12-17T00:22:53.554Z,30.00
2018-12-17T00:23:56.762Z,31.50
2018-12-17T00:24:59.553Z,31.50
2018-12-17T00:26:02.662Z,32.00
2018-12-17T00:27:05.936Z,27.00
2018-12-17T00:28:08.799Z,28.00
2018-12-17T00:29:11.616Z,29.50
2018-12-17T00:30:16.293Z,29.00
2018-12-17T00:31:19.035Z,30.00
2018-12-17T00:32:22.097Z,28.50
2018-12-17T00:33:29.243Z,32.00
2018-12-17T00:34:32.106Z,30.00
2018-12-17T00:35:35.215Z,23.50
2018-12-17T00:36:39.454Z,30.00
2018-12-17T00:37:42.236Z,28.00
2018-12-17T00:38:46.170Z,28.50
2018-12-17T00:39:48.932Z,35.00
2018-12-17T00:40:52.886Z,27.00
2018-12-17T00:41:55.661Z,30.00
2018-12-17T00:42:58.443Z,29.50
2018-12-17T00:44:01.249Z,35.50
2018-12-17T00:45:04.052Z,24.50
2018-12-17T00:46:06.869Z,36.50
2018-12-17T00:47:09.607Z,28.00
2018-12-17T00:48:12.386Z,30.50
2018-12-17T00:49:15.187Z,27.50
2018-12-17T00:50:18.401Z,19.50
2018-12-17T00:51:22.113Z,30.00
2018-12-17T00:52:24.897Z,25.50
2018-12-17T00:53:27.666Z,24.50
2018-12-17T00:54:30.462Z,32.00
2018-12-17T00:55:33.231Z,23.00
2018-12-17T00:56:36.005Z,30.50
2018-12-17T00:57:39.156Z,26.50
2018-12-17T00:58:41.888Z,26.50
2018-12-17T00:59:44.665Z,20.00
2018-12-17T01:00:47.437Z,21.50
2018-12-17T01:01:50.235Z,25.00
2018-12-17T01:02:52.953Z,28.00
2018-12-17T01:03:57.423Z,24.00
2018-12-17T01:05:00.194Z,24.50
2018-12-17T01:06:03.029Z,24.50
2018-12-17T01:07:05.871Z,27.50
2018-12-17T01:08:08.676Z,21.50
2018-12-17T01:09:11.525Z,27.50
2018-12-17T01:10:14.630Z,27.00
2018-12-17T01:11:17.468Z,26.00
2018-12-17T01:12:20.499Z,20.00
2018-12-17T01:13:23.265Z,21.00
2018-12-17T01:14:26.061Z,27.50
2018-12-17T01:15:28.834Z,24.00
2018-12-17T01:16:32.069Z,19.00
2018-12-17T01:17:34.851Z,25.50
2018-12-17T01:18:37.771Z,25.00
2018-12-17T01:19:40.607Z,18.50
2018-12-17T01:20:43.518Z,18.50
2018-12-17T01:21:46.397Z,21.50
2018-12-17T01:22:49.449Z,24.50
2018-12-17T01:23:52.414Z,22.50
2018-12-17T01:24:55.194Z,26.00
2018-12-17T01:25:58.047Z,22.50
2018-12-17T01:27:00.830Z,19.50
2018-12-17T01:28:03.611Z,17.00
2018-12-17T01:29:06.742Z,24.50
2018-12-17T01:30:09.511Z,24.50
2018-12-17T01:31:12.253Z,23.00
2018-12-17T01:32:15.016Z,26.50
2018-12-17T01:33:17.790Z,22.50
2018-12-17T01:34:20.551Z,22.50
2018-12-17T01:35:23.630Z,29.50
2018-12-17T01:36:26.893Z,20.50
2018-12-17T01:37:29.634Z,23.50
2018-12-17T01:38:32.389Z,22.50
2018-12-17T01:39:35.205Z,22.50
2018-12-17T01:40:38.138Z,22.00
2018-12-17T01:41:41.225Z,19.50
2018-12-17T01:42:44.161Z,19.50
2018-12-17T01:43:46.976Z,21.00
2018-12-17T01:44:49.739Z,22.00
2018-12-17T01:45:52.606Z,21.00
2018-12-17T01:46:55.380Z,25.00
2018-12-17T01:47:58.577Z,22.00
2018-12-17T01:49:01.377Z,24.00
2018-12-17T01:50:04.174Z,24.00
2018-12-17T01:51:07.017Z,26.00
2018-12-17T01:52:09.799Z,22.00
2018-12-17T01:53:12.611Z,27.50
2018-12-17T01:54:15.949Z,26.50
2018-12-17T01:55:18.706Z,23.00
2018-12-17T01:56:21.531Z,20.00
2018-12-17T01:57:24.344Z,23.50
2018-12-17T01:58:29.303Z,18.50
2018-12-17T01:59:32.002Z,22.00
2018-12-17T02:00:35.258Z,21.00
2018-12-17T02:01:38.132Z,22.00
2018-12-17T02:02:41.303Z,21.00
2018-12-17T02:03:44.227Z,20.50
2018-12-17T02:04:47.923Z,19.50
2018-12-17T02:05:50.765Z,22.00
2018-12-17T02:06:54.251Z,22.00
2018-12-17T02:07:57.033Z,25.50
2018-12-17T02:09:00.168Z,22.50
2018-12-17T02:10:02.963Z,21.50
2018-12-17T02:11:05.737Z,19.50
2018-12-17T02:12:08.857Z,20.50
2018-12-17T02:13:11.735Z,21.00
2018-12-17T02:14:14.496Z,20.00
2018-12-17T02:15:17.351Z,19.00
2018-12-17T02:16:20.185Z,22.00
2018-12-17T02:17:23.135Z,16.00
2018-12-17T02:18:26.303Z,23.50
2018-12-17T02:19:29.038Z,21.00
2018-12-17T02:20:31.834Z,18.50
2018-12-17T02:21:34.583Z,22.00
2018-12-17T02:22:37.515Z,22.50
2018-12-17T02:23:40.293Z,22.50
2018-12-17T02:24:43.565Z,19.00
2018-12-17T02:25:46.312Z,25.50
2018-12-17T02:26:49.189Z,22.00
2018-12-17T02:27:51.965Z,25.00
2018-12-17T02:28:54.743Z,28.00
2018-12-17T02:29:57.547Z,25.50
2018-12-17T02:31:03.882Z,20.00
2018-12-17T02:32:07.094Z,21.50
2018-12-17T02:33:10.207Z,27.50
2018-12-17T02:34:13.168Z,22.00
2018-12-17T02:35:16.201Z,26.50
2018-12-17T02:36:19.183Z,23.00
2018-12-17T02:37:22.505Z,25.50
2018-12-17T02:38:25.481Z,24.50
2018-12-17T02:39:28.255Z,24.00
2018-12-17T02:40:31.442Z,23.50
2018-12-17T02:41:34.362Z,23.50
2018-12-17T02:42:37.502Z,26.00
2018-12-17T02:43:40.771Z,22.00
2018-12-17T02:44:43.704Z,25.00
2018-12-17T02:45:46.763Z,30.00
2018-12-17T02:46:49.563Z,30.00
2018-12-17T02:47:53.395Z,27.00
2018-12-17T02:48:56.625Z,31.50
2018-12-17T02:50:00.542Z,33.00
2018-12-17T02:51:03.338Z,29.50
2018-12-17T02:52:06.123Z,30.00
2018-12-17T02:53:08.867Z,26.50
2018-12-17T02:54:11.622Z,31.50
2018-12-17T02:55:14.831Z,32.50
2018-12-17T02:56:18.067Z,28.50
2018-12-17T02:57:21.017Z,30.00
2018-12-17T02:58:24.067Z,31.50
2018-12-17T02:59:26.972Z,33.50
2018-12-17T03:00:30.249Z,36.50
2018-12-17T03:01:33.021Z,32.50
2018-12-17T03:02:36.715Z,29.00
2018-12-17T03:03:39.579Z,24.00
2018-12-17T03:04:42.566Z,30.50
2018-12-17T03:05:45.473Z,30.50
2018-12-17T03:06:48.221Z,35.50
2018-12-17T03:07:51.154Z,29.50
2018-12-17T03:08:54.457Z,34.00
2018-12-17T03:09:57.357Z,38.00
2018-12-17T03:11:00.115Z,39.00
2018-12-17T03:12:02.905Z,28.00
2018-12-17T03:13:05.717Z,29.00
2018-12-17T03:14:08.509Z,26.00
2018-12-17T03:15:11.751Z,27.50
2018-12-17T03:16:14.506Z,28.00
2018-12-17T03:17:17.292Z,30.00
2018-12-17T03:18:20.217Z,28.00
2018-12-17T03:19:23.044Z,24.00
2018-12-17T03:20:25.896Z,26.50
2018-12-17T03:21:29.132Z,29.00
2018-12-17T03:22:31.910Z,24.50
2018-12-17T03:23:34.672Z,30.00
2018-12-17T03:24:37.433Z,31.50
2018-12-17T03:25:40.273Z,34.00
2018-12-17T03:26:43.066Z,31.50
2018-12-17T03:27:46.185Z,34.50
2018-12-17T03:28:51.928Z,33.00
2018-12-17T03:29:53.853Z,38.00
2018-12-17T03:30:56.710Z,31.00
2018-12-17T03:31:59.576Z,31.00
2018-12-17T03:33:02.364Z,29.50
2018-12-17T03:34:06.325Z,28.00
2018-12-17T03:35:09.497Z,27.50
2018-12-17T03:36:12.375Z,29.50
2018-12-17T03:37:16.517Z,20.00
2018-12-17T03:38:19.396Z,23.50
2018-12-17T03:39:22.184Z,19.00
2018-12-17T03:40:25.350Z,23.50
2018-12-17T03:41:29.442Z,26.50
2018-12-17T03:42:32.339Z,23.00
2018-12-17T03:43:35.181Z,21.50
2018-12-17T03:44:37.963Z,24.00
2018-12-17T03:45:40.821Z,21.00
2018-12-17T03:46:43.591Z,18.00
2018-12-17T03:47:46.374Z,22.50
2018-12-17T03:48:49.200Z,16.00
2018-12-17T03:49:52.017Z,18.00
2018-12-17T03:50:54.880Z,18.00
2018-12-17T03:51:57.705Z,20.00
2018-12-17T03:53:01.016Z,16.00
2018-12-17T03:54:04.564Z,18.00
2018-12-17T03:55:07.341Z,18.00
2018-12-17T03:56:10.193Z,24.50
2018-12-17T03:57:12.951Z,17.50
2018-12-17T03:58:15.707Z,20.00
2018-12-17T03:59:18.947Z,20.00
2018-12-17T04:00:21.683Z,21.50
2018-12-17T04:01:24.481Z,23.00
2018-12-17T04:02:27.271Z,22.00
2018-12-17T04:03:30.150Z,16.50
2018-12-17T04:04:32.996Z,17.50
2018-12-17T04:05:36.384Z,19.50
2018-12-17T04:06:39.365Z,21.00
2018-12-17T04:07:42.132Z,20.50
2018-12-17T04:08:44.978Z,23.50
2018-12-17T04:09:47.758Z,22.00
2018-12-17T04:10:50.497Z,19.00
2018-12-17T04:11:53.585Z,20.50
2018-12-17T04:12:56.431Z,20.50
2018-12-17T04:13:59.277Z,20.00
2018-12-17T04:15:02.034Z,20.00
2018-12-17T04:16:04.842Z,20.50
2018-12-17T04:17:07.661Z,18.50
2018-12-17T04:18:11.206Z,20.00
2018-12-17T04:19:13.992Z,18.50
2018-12-17T04:20:16.767Z,20.00
2018-12-17T04:21:19.554Z,20.00
2018-12-17T04:22:22.996Z,18.50
2018-12-17T04:23:25.762Z,20.50
2018-12-17T04:24:28.937Z,19.00
2018-12-17T04:25:31.830Z,18.50
2018-12-17T04:26:34.735Z,18.50
2018-12-17T04:27:37.560Z,15.50
2018-12-17T04:28:40.452Z,17.00
2018-12-17T04:29:43.294Z,19.00
2018-12-17T04:30:46.067Z,16.00
2018-12-17T04:31:50.047Z,14.50
2018-12-17T04:32:52.969Z,20.00
2018-12-17T04:33:55.728Z,17.50
2018-12-17T04:34:58.515Z,18.50
2018-12-17T04:36:01.862Z,17.50
2018-12-17T04:37:04.797Z,20.00
2018-12-17T04:38:07.550Z,19.00
2018-12-17T04:39:10.436Z,19.50
2018-12-17T04:40:13.221Z,22.00
2018-12-17T04:41:16.396Z,16.00
2018-12-17T04:42:19.730Z,18.00
2018-12-17T04:43:22.966Z,17.00
2018-12-17T04:44:25.772Z,18.00
2018-12-17T04:45:28.706Z,16.00
2018-12-17T04:46:31.626Z,15.50
2018-12-17T04:47:34.738Z,18.00
2018-12-17T04:48:37.628Z,16.50
2018-12-17T04:49:40.516Z,15.50
2018-12-17T04:50:43.419Z,19.50
2018-12-17T04:51:46.624Z,16.00
2018-12-17T04:52:50.022Z,19.50
2018-12-17T04:53:53.551Z,14.00
2018-12-17T04:54:56.412Z,18.00
2018-12-17T04:55:59.175Z,16.00
2018-12-17T04:57:02.448Z,18.50
2018-12-17T04:58:06.100Z,14.50
2018-12-17T04:59:14.641Z,15.00
2018-12-17T05:00:15.474Z,15.00
2018-12-17T05:01:18.196Z,14.50
2018-12-17T05:02:21.232Z,14.00
2018-12-17T05:03:24.699Z,14.00
2018-12-17T05:04:27.452Z,14.50
2018-12-17T05:05:30.751Z,14.00
2018-12-17T05:06:34.246Z,15.50
2018-12-17T05:07:37.199Z,18.50
2018-12-17T05:08:40.052Z,15.00
2018-12-17T05:09:44.418Z,14.00
2018-12-17T05:10:47.463Z,9.00
2018-12-17T05:11:50.770Z,10.50
2018-12-17T05:12:53.532Z,11.50
2018-12-17T05:13:56.483Z,15.50
2018-12-17T05:14:59.389Z,15.50
2018-12-17T05:16:02.287Z,11.00
2018-12-17T05:17:05.236Z,11.50
2018-12-17T05:18:08.688Z,16.00
2018-12-17T05:19:11.656Z,15.50
2018-12-17T05:20:14.583Z,10.00
2018-12-17T05:21:17.419Z,13.00
2018-12-17T05:22:21.301Z,19.50
2018-12-17T05:23:24.694Z,22.00
2018-12-17T05:24:29.173Z,23.00
2018-12-17T05:25:31.932Z,11.00
2018-12-17T05:26:34.724Z,15.00
2018-12-17T05:27:37.481Z,12.50
2018-12-17T05:28:40.270Z,12.50
2018-12-17T05:29:44.355Z,15.00
2018-12-17T05:30:47.491Z,14.00
2018-12-17T05:31:50.314Z,17.50
2018-12-17T05:32:53.360Z,14.00
2018-12-17T05:33:56.135Z,14.00
2018-12-17T05:34:59.318Z,15.00
2018-12-17T05:36:02.236Z,16.00
2018-12-17T05:37:05.302Z,14.00
2018-12-17T05:38:08.045Z,16.00
2018-12-17T05:39:10.838Z,15.50
2018-12-17T05:40:13.566Z,20.00
2018-12-17T05:41:16.334Z,19.00
2018-12-17T05:42:19.154Z,14.50
2018-12-17T05:43:22.363Z,14.50
2018-12-17T05:44:25.122Z,14.50
2018-12-17T05:45:27.909Z,18.00
2018-12-17T05:46:30.674Z,16.00
2018-12-17T05:47:33.485Z,15.50
2018-12-17T05:48:36.318Z,19.00
2018-12-17T05:49:39.411Z,18.00
2018-12-17T05:50:42.175Z,20.00
2018-12-17T05:51:44.937Z,17.00
2018-12-17T05:52:48.520Z,19.50
2018-12-17T05:53:51.314Z,18.50
2018-12-17T05:54:54.102Z,18.00
2018-12-17T05:55:57.279Z,18.50
2018-12-17T05:57:00.137Z,18.00
2018-12-17T05:58:02.925Z,15.00
2018-12-17T05:59:05.690Z,18.00
2018-12-17T06:00:08.509Z,24.00
2018-12-17T06:01:11.363Z,27.00
2018-12-17T06:02:14.924Z,18.00
2018-12-17T06:03:18.257Z,25.00
2018-12-17T06:04:21.513Z,21.00
2018-12-17T06:05:24.883Z,20.50
2018-12-17T06:06:27.740Z,23.50
2018-12-17T06:07:31.222Z,23.50
2018-12-17T06:08:35.072Z,18.50
2018-12-17T06:09:38.059Z,22.50
2018-12-17T06:10:41.357Z,20.00
2018-12-17T06:11:44.515Z,22.00
2018-12-17T06:12:47.291Z,18.00
2018-12-17T06:13:50.626Z,19.00
2018-12-17T06:14:54.354Z,19.00
2018-12-17T06:15:57.144Z,16.50
2018-12-17T06:17:00.358Z,23.50
2018-12-17T06:18:04.710Z,22.00
2018-12-17T06:19:08.195Z,18.50
2018-12-17T06:20:11.547Z,24.00
2018-12-17T06:21:14.396Z,19.50
2018-12-17T06:22:18.399Z,20.00
2018-12-17T06:23:21.670Z,22.50
2018-12-17T06:24:25.927Z,20.50
2018-12-17T06:25:29.156Z,21.50
2018-12-17T06:26:32.484Z,22.00
2018-12-17T06:27:37.040Z,16.50
2018-12-17T06:28:40.918Z,17.50
2018-12-17T06:29:45.324Z,18.50
2018-12-17T06:43:51.535Z,21.00
2018-12-17T06:46:06.510Z,21.50
2018-12-17T06:47:09.774Z,20.00
2018-12-17T06:48:17.015Z,22.00
2018-12-17T06:49:18.701Z,20.75
2018-12-17T06:50:21.925Z,18.75
2018-12-17T06:51:25.128Z,17.75
2018-12-17T06:52:28.328Z,17.75
2018-12-17T06:53:31.915Z,18.00
2018-12-17T06:54:34.863Z,18.50
2018-12-17T06:55:39.978Z,17.50
2018-12-17T06:56:43.169Z,16.00
2018-12-17T06:57:46.418Z,16.00
2018-12-17T06:58:49.814Z,20.00
2018-12-17T06:59:52.624Z,19.50
2018-12-17T07:00:55.598Z,16.00
2018-12-17T07:02:00.016Z,19.00
2018-12-17T07:03:03.597Z,19.00
2018-12-17T07:04:06.849Z,20.00
2018-12-17T07:05:11.061Z,18.00
2018-12-17T07:06:14.461Z,22.50
2018-12-17T07:07:18.043Z,18.00
2018-12-17T07:08:21.648Z,19.00
2018-12-17T07:09:24.460Z,14.00
2018-12-17T07:10:30.898Z,19.50
2018-12-17T07:11:34.249Z,16.00
2018-12-17T07:12:37.546Z,15.00
2018-12-17T07:13:40.394Z,16.50
2018-12-17T07:14:43.876Z,15.50
2018-12-17T07:15:46.996Z,18.00
2018-12-17T07:16:50.567Z,19.00
2018-12-17T07:17:53.490Z,17.00
2018-12-17T07:18:56.564Z,16.50
2018-12-17T07:20:00.462Z,22.00
2018-12-17T07:21:05.012Z,24.00
2018-12-17T07:22:08.008Z,17.50
2018-12-17T07:23:11.320Z,20.00
2018-12-17T08:23:14.856Z,18.00
2018-12-17T08:24:17.693Z,20.00
2018-12-17T08:25:20.485Z,20.50
2018-12-17T08:26:23.605Z,18.50
2018-12-17T08:28:25.516Z,19.00
2018-12-17T08:29:28.594Z,21.50
2018-12-17T08:30:31.690Z,19.00
2018-12-17T08:31:34.571Z,20.00
2018-12-17T08:32:38.552Z,15.50
2018-12-17T08:33:41.499Z,14.50
2018-12-17T08:34:45.510Z,19.00
2018-12-17T08:35:50.181Z,18.00
2018-12-17T08:36:53.490Z,18.00
2018-12-17T08:37:56.389Z,25.50
2018-12-17T08:38:59.264Z,18.50
2018-12-17T08:40:02.465Z,17.00
2018-12-17T08:41:06.233Z,16.00
2018-12-17T08:42:09.508Z,19.50
2018-12-17T08:43:12.648Z,18.00
2018-12-17T08:44:16.047Z,16.00
2018-12-17T08:45:19.345Z,16.00
2018-12-17T08:46:22.546Z,19.00
2018-12-17T08:47:26.025Z,13.50
2018-12-17T08:48:29.558Z,16.00
2018-12-17T08:49:32.631Z,13.50
2018-12-17T08:50:37.573Z,13.50
2018-12-17T08:51:40.956Z,15.00
2018-12-17T08:52:43.967Z,13.00
2018-12-17T08:53:47.671Z,14.00
2018-12-17T08:54:51.986Z,18.50
2018-12-17T08:55:54.768Z,18.00
2018-12-17T08:56:57.706Z,15.00
2018-12-17T08:58:02.497Z,16.50
2018-12-17T08:59:05.277Z,20.00
2018-12-17T09:00:11.215Z,16.00
2018-12-17T09:01:13.613Z,17.00
2018-12-17T09:02:17.143Z,17.00
2018-12-17T09:03:20.032Z,14.00
2018-12-17T09:04:24.323Z,14.00
2018-12-17T09:05:27.203Z,11.50
2018-12-17T09:06:31.483Z,13.00
2018-12-17T09:07:34.518Z,20.00
2018-12-17T09:08:38.111Z,22.50
2018-12-17T09:09:41.539Z,18.50
2018-12-17T09:10:44.974Z,19.00
2018-12-17T09:11:47.901Z,16.50
2018-12-17T09:12:52.651Z,17.50
2018-12-17T09:13:55.839Z,20.00
2018-12-17T09:16:04.044Z,16.00
2018-12-17T09:17:07.601Z,22.00
2018-12-17T09:18:10.418Z,14.00
2018-12-17T09:19:13.662Z,14.00
2018-12-17T09:20:16.499Z,16.50
2018-12-17T09:21:19.317Z,15.50
2018-12-17T09:22:22.219Z,15.50
2018-12-17T09:23:24.997Z,14.00
2018-12-17T09:24:27.772Z,17.00
2018-12-17T09:25:30.994Z,13.50
2018-12-17T09:26:33.773Z,15.00
2018-12-17T09:27:36.572Z,18.00
2018-12-17T09:28:39.421Z,20.00
2018-12-17T09:29:42.857Z,16.00
2018-12-17T09:30:45.625Z,21.50
2018-12-17T09:31:50.016Z,16.00
2018-12-17T09:32:53.591Z,20.00
2018-12-17T09:33:56.398Z,14.00
2018-12-17T09:34:59.230Z,14.50
2018-12-17T09:36:02.854Z,18.00
2018-12-17T09:37:06.831Z,14.00
2018-12-17T09:38:11.640Z,16.00
2018-12-17T09:39:14.443Z,19.00
2018-12-17T09:40:17.224Z,17.00
2018-12-17T09:41:21.073Z,19.50
2018-12-17T09:42:23.883Z,16.00
2018-12-17T09:43:27.830Z,14.00
2018-12-17T09:44:33.789Z,17.00
2018-12-17T09:45:36.568Z,16.50
2018-12-17T09:46:39.412Z,12.50
2018-12-17T09:47:42.930Z,14.50
2018-12-17T09:48:45.732Z,16.00
2018-12-17T09:49:48.606Z,18.00
2018-12-17T09:50:51.404Z,15.50
2018-12-17T09:51:54.168Z,11.00
2018-12-17T09:52:56.916Z,16.00
2018-12-17T09:53:59.682Z,15.00
2018-12-17T09:55:02.433Z,14.00
2018-12-17T09:56:05.574Z,14.00
2018-12-17T09:57:08.858Z,15.00
2018-12-17T09:58:12.670Z,15.50
2018-12-17T09:59:16.308Z,11.50
2018-12-17T10:00:25.197Z,9.50
2018-12-17T10:01:23.967Z,12.00
2018-12-17T10:02:27.529Z,12.50
2018-12-17T10:03:31.118Z,12.00
2018-12-17T10:04:35.474Z,14.00
2018-12-17T10:05:38.331Z,14.00
2018-12-17T10:06:41.816Z,12.00
2018-12-17T10:07:44.656Z,10.00
2018-12-17T10:08:47.871Z,11.50
2018-12-17T10:09:50.695Z,12.00
2018-12-17T10:10:54.122Z,10.50
2018-12-17T10:11:56.916Z,12.50
2018-12-17T10:13:00.422Z,10.50
2018-12-17T10:14:04.857Z,11.50
2018-12-17T10:15:08.001Z,11.00
2018-12-17T10:16:13.284Z,14.00
2018-12-17T10:17:16.253Z,10.50
2018-12-17T10:18:19.076Z,14.00
2018-12-17T10:19:22.711Z,10.00
2018-12-17T10:20:26.203Z,12.00
2018-12-17T10:21:29.417Z,11.50
2018-12-17T10:22:32.325Z,10.50
2018-12-17T10:23:35.275Z,13.00
2018-12-17T10:24:38.166Z,12.50
2018-12-17T10:25:42.171Z,10.00
2018-12-17T10:26:45.701Z,10.00
2018-12-17T10:27:49.049Z,10.00
2018-12-17T10:28:53.120Z,14.00
2018-12-17T10:29:56.090Z,8.00
2018-12-17T10:30:59.637Z,11.50
2018-12-17T10:32:06.503Z,11.00
2018-12-17T10:33:11.460Z,12.50
2018-12-17T10:34:15.033Z,10.00
2018-12-17T10:35:18.022Z,12.00
2018-12-17T10:36:20.908Z,11.50
2018-12-17T10:37:25.722Z,8.50
2018-12-17T10:38:28.776Z,12.00
2018-12-17T10:39:32.017Z,8.00
2018-12-17T10:40:41.340Z,10.00
2018-12-17T10:41:47.539Z,10.00
2018-12-17T10:42:55.487Z,8.00
2018-12-17T10:43:58.475Z,12.50
2018-12-17T10:45:02.996Z,8.00
2018-12-17T10:46:06.130Z,10.00
2018-12-17T10:47:09.363Z,10.00
2018-12-17T10:48:13.441Z,12.00
2018-12-17T10:49:17.305Z,12.00
2018-12-17T10:50:20.560Z,11.00
2018-12-17T10:51:23.517Z,9.50
2018-12-17T10:52:26.889Z,9.00
2018-12-17T10:53:30.228Z,10.00
2018-12-17T10:54:33.233Z,13.00
2018-12-17T10:55:36.044Z,12.50
2018-12-17T10:56:39.052Z,13.00
2018-12-17T10:57:42.052Z,9.00
2018-12-17T10:58:45.163Z,11.00
2018-12-17T10:59:48.494Z,12.00
2018-12-17T11:00:56.366Z,8.00
2018-12-17T11:02:05.647Z,9.00
2018-12-17T11:03:13.608Z,12.00
2018-12-17T11:04:22.366Z,10.00
2018-12-17T11:05:28.131Z,12.00
2018-12-17T11:06:32.251Z,8.00
2018-12-17T11:07:35.049Z,10.00
2018-12-17T11:08:37.853Z,10.50
2018-12-17T11:09:41.548Z,13.50
2018-12-17T11:10:44.400Z,12.00
2018-12-17T11:11:47.203Z,10.00
2018-12-17T11:12:50.480Z,10.00
2018-12-17T11:13:53.252Z,11.00
2018-12-17T11:14:56.060Z,11.00
2018-12-17T11:15:58.851Z,10.00
2018-12-17T11:17:01.629Z,12.00
2018-12-17T11:18:04.428Z,9.50
2018-12-17T11:19:09.392Z,13.00
2018-12-17T11:20:12.210Z,11.50
2018-12-17T11:21:14.958Z,12.00
2018-12-17T11:22:17.849Z,12.00
2018-12-17T11:23:22.247Z,13.50
2018-12-17T11:24:26.322Z,9.00
2018-12-17T11:25:30.107Z,12.00
2018-12-17T11:26:33.839Z,12.00
2018-12-17T11:27:36.614Z,14.50
2018-12-17T11:28:39.688Z,12.00
2018-12-17T11:29:42.446Z,13.00
2018-12-17T11:43:55.156Z,13.00
2018-12-17T11:44:58.539Z,11.75
2018-12-17T11:46:03.373Z,12.00
2018-12-17T11:47:08.091Z,11.00
2018-12-17T11:49:18.773Z,10.00
2018-12-17T11:50:23.291Z,11.50
2018-12-17T11:51:26.104Z,11.50
2018-12-17T11:52:29.707Z,9.50
2018-12-17T11:53:41.418Z,11.00
2018-12-17T11:54:44.218Z,11.50
2018-12-17T11:55:47.246Z,12.75
2018-12-17T11:56:50.004Z,10.50
2018-12-17T11:57:52.738Z,13.00
2018-12-17T11:58:57.508Z,10.50
2018-12-17T12:00:00.958Z,13.75
2018-12-17T12:01:07.290Z,11.25
2018-12-17T12:02:10.166Z,15.25
2018-12-17T12:03:13.051Z,14.75
2018-12-17T12:04:17.332Z,11.75
2018-12-17T12:05:20.161Z,12.25
2018-12-17T12:06:23.323Z,12.50
2018-12-17T12:07:26.749Z,12.00
2018-12-17T12:08:31.603Z,16.00
2018-12-17T12:09:37.932Z,13.25
2018-12-17T12:10:40.711Z,13.00
2018-12-17T12:11:45.028Z,12.25
2018-12-17T12:12:48.615Z,13.75
2018-12-17T12:13:51.398Z,13.50
2018-12-17T12:14:54.244Z,13.50
2018-12-17T12:16:03.413Z,15.50
2018-12-17T12:17:06.839Z,13.50
2018-12-17T12:18:10.538Z,14.50
2018-12-17T12:19:13.993Z,17.75
2018-12-17T12:20:18.765Z,17.75
2018-12-17T12:21:21.625Z,14.50
2018-12-17T12:22:24.798Z,13.75
2018-12-17T12:23:27.648Z,12.50
2018-12-17T12:24:31.616Z,13.25
2018-12-17T12:25:35.132Z,15.75
2018-12-17T12:26:38.872Z,15.50
2018-12-17T12:27:41.738Z,13.25
2018-12-17T12:28:44.790Z,15.00
2018-12-17T12:29:47.572Z,13.75
2018-12-17T12:30:50.986Z,17.00
2018-12-17T12:31:53.801Z,13.25
2018-12-17T12:32:57.721Z,11.75
2018-12-17T12:34:00.735Z,17.25
2018-12-17T12:35:04.861Z,12.75
2018-12-17T12:36:08.627Z,13.75
2018-12-17T12:37:12.557Z,16.25
2018-12-17T12:38:15.469Z,13.00
2018-12-17T12:39:19.046Z,13.25
2018-12-17T12:40:21.970Z,16.50
2018-12-17T12:41:25.574Z,14.25
2018-12-17T12:42:29.833Z,12.00
2018-12-17T12:43:32.799Z,15.00
2018-12-17T12:44:36.651Z,16.00
2018-12-17T12:45:39.793Z,19.00
2018-12-17T12:46:45.317Z,11.25
2018-12-17T12:47:51.402Z,13.00
2018-12-17T12:48:54.560Z,17.00
2018-12-17T12:49:58.023Z,13.00
2018-12-17T12:51:00.899Z,11.75
2018-12-17T12:52:03.753Z,14.25
2018-12-17T12:53:10.080Z,17.25
2018-12-17T12:54:14.597Z,11.75
2018-12-17T12:55:17.417Z,11.00
2018-12-17T12:56:20.963Z,11.50
2018-12-17T12:57:23.872Z,13.25
2018-12-17T12:58:26.696Z,14.50
2018-12-17T12:59:30.879Z,12.00
2018-12-17T13:00:35.768Z,11.25
2018-12-17T13:01:39.934Z,13.25
2018-12-17T13:02:43.331Z,11.00
2018-12-17T13:03:46.600Z,12.25
2018-12-17T13:04:50.605Z,16.00
2018-12-17T13:05:53.595Z,13.00
2018-12-17T13:06:56.668Z,13.00
2018-12-17T13:07:59.995Z,11.00
2018-12-17T13:09:02.860Z,13.00
2018-12-17T13:10:07.240Z,11.25
2018-12-17T13:11:11.112Z,15.00
2018-12-17T13:12:13.878Z,13.00
2018-12-17T13:13:16.760Z,12.00
2018-12-17T13:14:20.538Z,11.00
2018-12-17T13:15:25.249Z,12.50
2018-12-17T13:16:28.451Z,11.75
2018-12-17T13:17:32.147Z,11.00
2018-12-17T13:18:35.669Z,18.25
2018-12-17T13:19:38.828Z,20.50
2018-12-17T13:20:42.461Z,11.25
2018-12-17T13:21:45.290Z,12.50
2018-12-17T13:22:48.119Z,13.75
2018-12-17T13:23:51.211Z,11.00
2018-12-17T13:24:53.994Z,13.50
2018-12-17T13:25:57.796Z,13.00
2018-12-17T13:27:01.724Z,15.00
2018-12-17T13:28:04.599Z,13.00
2018-12-17T13:29:07.475Z,13.25
2018-12-17T13:30:10.454Z,15.25
2018-12-17T13:31:14.740Z,9.00
2018-12-17T13:32:17.863Z,13.00
2018-12-17T13:33:21.570Z,12.75
2018-12-17T13:34:25.033Z,12.75
2018-12-17T13:35:28.023Z,11.00
2018-12-17T13:36:32.029Z,13.75
2018-12-17T13:37:34.986Z,12.75
2018-12-17T13:38:38.248Z,14.00
2018-12-17T13:39:41.983Z,13.00
2018-12-17T13:40:44.833Z,14.00
2018-12-17T13:41:47.740Z,13.50
2018-12-17T13:42:50.731Z,15.00
2018-12-17T13:43:53.654Z,11.75
2018-12-17T13:44:58.666Z,13.00
2018-12-17T13:46:01.780Z,14.50
2018-12-17T13:47:04.800Z,12.50
2018-12-17T13:48:08.077Z,12.75
2018-12-17T13:49:11.910Z,13.00
2018-12-17T13:50:19.822Z,11.50
2018-12-17T13:51:28.358Z,13.25
2018-12-17T13:52:37.279Z,11.00
2018-12-17T13:53:40.391Z,16.75
2018-12-17T13:54:43.371Z,15.50
2018-12-17T13:55:46.183Z,11.00
2018-12-17T13:56:51.731Z,12.50
2018-12-17T13:57:55.562Z,13.75
2018-12-17T13:58:58.793Z,11.00
2018-12-17T14:00:02.497Z,12.00
2018-12-17T14:01:08.022Z,11.50
2018-12-17T14:02:11.212Z,14.00
2018-12-17T14:03:14.001Z,12.50
2018-12-17T14:04:17.212Z,13.00
2018-12-17T14:05:20.025Z,13.50
2018-12-17T14:06:24.141Z,11.50
2018-12-17T14:07:28.634Z,11.50
2018-12-17T14:08:31.928Z,13.75
2018-12-17T14:09:38.941Z,11.00
2018-12-17T14:10:47.798Z,11.75
2018-12-17T14:11:50.638Z,13.75
2018-12-17T14:12:53.473Z,11.25
2018-12-17T14:13:57.573Z,13.75
2018-12-17T14:15:00.470Z,11.00
2018-12-17T14:16:08.280Z,13.00
2018-12-17T14:17:16.342Z,10.25
2018-12-17T14:18:25.236Z,13.00
2018-12-17T14:19:28.030Z,11.00
2018-12-17T14:20:35.695Z,9.00
2018-12-17T14:21:43.452Z,13.00
2018-12-17T14:22:47.257Z,14.25
2018-12-17T14:23:51.838Z,11.00
2018-12-17T14:24:54.615Z,12.00
2018-12-17T14:25:57.443Z,9.00
2018-12-17T14:27:02.016Z,13.00
2018-12-17T14:28:05.968Z,12.25
2018-12-17T14:29:09.983Z,13.50
2018-12-17T14:30:12.982Z,12.75
2018-12-17T14:31:16.188Z,10.75
2018-12-17T14:32:19.321Z,9.25
2018-12-17T14:33:22.445Z,11.00
2018-12-17T14:34:25.303Z,9.00
2018-12-17T14:35:28.535Z,7.50
2018-12-17T14:36:31.408Z,12.75
2018-12-17T14:37:36.464Z,9.75
2018-12-17T14:38:41.206Z,13.00
2018-12-17T14:39:44.298Z,9.00
2018-12-17T14:40:47.851Z,12.50
2018-12-17T14:41:51.026Z,11.00
2018-12-17T14:42:54.012Z,13.00
2018-12-17T14:44:00.760Z,11.00
2018-12-17T14:45:04.395Z,13.00
2018-12-17T14:46:07.177Z,9.00
2018-12-17T14:47:11.553Z,9.00
2018-12-17T14:48:14.782Z,11.00
2018-12-17T14:49:19.570Z,11.00
2018-12-17T14:50:22.480Z,13.75
2018-12-17T14:51:25.305Z,11.00
2018-12-17T14:52:28.069Z,13.50
2018-12-17T14:53:31.263Z,9.75
2018-12-17T14:54:34.828Z,11.25
2018-12-17T14:56:45.387Z,13.00
2018-12-17T14:57:48.176Z,12.75
2018-12-17T14:58:50.991Z,11.00
2018-12-17T14:59:54.771Z,11.75
2018-12-17T15:00:58.445Z,11.25
2018-12-17T15:02:01.251Z,13.25
2018-12-17T15:03:04.637Z,13.00
2018-12-17T15:04:07.434Z,13.00
2018-12-17T15:05:11.181Z,12.75
2018-12-17T15:06:15.243Z,12.25
2018-12-17T15:07:18.921Z,8.25
2018-12-17T15:08:21.767Z,10.50