createdAt,value
2023-01-29T00:01:48.834Z,73.52
2023-01-29T00:04:15.278Z,72.94
2023-01-29T00:06:41.676Z,73.08
2023-01-29T00:09:08.190Z,73.26
2023-01-29T00:11:35.615Z,72.76
2023-01-29T00:14:02.249Z,72.26
2023-01-29T00:16:28.716Z,72.53
2023-01-29T00:18:55.133Z,72.28
2023-01-29T00:21:22.711Z,72.47
2023-01-29T00:23:50.081Z,71.79
2023-01-29T00:26:17.076Z,71.45
2023-01-29T00:28:43.844Z,71.23
2023-01-29T00:31:24.684Z,71.24
2023-01-29T00:33:51.577Z,71.56
2023-01-29T00:36:19.941Z,72.43
2023-01-29T00:38:54.535Z,72.08
2023-01-29T00:41:40.353Z,71.74
2023-01-29T00:44:26.386Z,71.74
2023-01-29T00:46:53.016Z,71.95
2023-01-29T00:49:19.774Z,72.26
2023-01-29T00:52:06.324Z,72.65
2023-01-29T00:54:33.298Z,72.73
2023-01-29T00:57:00.117Z,71.87
2023-01-29T00:59:26.552Z,71.70
2023-01-29T01:02:11.623Z,71.09
2023-01-29T01:04:38.050Z,71.75
2023-01-29T01:07:04.649Z,71.72
2023-01-29T01:09:49.605Z,71.63
2023-01-29T01:12:15.988Z,71.96
2023-01-29T01:14:43.254Z,71.71
2023-01-29T01:17:10.042Z,71.74
2023-01-29T01:19:36.764Z,71.68
2023-01-29T01:22:04.880Z,71.22
2023-01-29T01:24:32.026Z,71.11
2023-01-29T01:26:58.683Z,70.57
2023-01-29T01:29:25.153Z,71.24
2023-01-29T01:31:53.470Z,71.47
2023-01-29T01:34:21.987Z,71.45
2023-01-29T01:36:48.914Z,71.59
2023-01-29T01:39:15.422Z,71.81
2023-01-29T01:41:42.567Z,71.67
2023-01-29T01:44:47.453Z,72.02
2023-01-29T01:47:15.511Z,72.49
2023-01-29T01:49:43.024Z,72.00
2023-01-29T01:52:10.582Z,72.30
2023-01-29T01:54:37.025Z,71.85
2023-01-29T01:57:09.643Z,71.54
2023-01-29T01:59:38.684Z,71.16
2023-01-29T02:02:25.818Z,70.70
2023-01-29T02:05:11.697Z,71.23
2023-01-29T02:08:02.627Z,71.06
2023-01-29T02:10:32.585Z,71.24
2023-01-29T02:12:58.985Z,71.81
2023-01-29T02:15:25.398Z,71.85
2023-01-29T02:17:51.856Z,72.09
2023-01-29T02:20:26.726Z,72.62
2023-01-29T02:23:08.443Z,72.79
2023-01-29T02:25:46.791Z,73.06
2023-01-29T02:28:53.451Z,71.64
2023-01-29T02:31:40.939Z,71.26
2023-01-29T02:34:25.986Z,70.81
2023-01-29T02:37:04.742Z,71.96
2023-01-29T02:39:37.505Z,72.71
2023-01-29T02:42:16.638Z,72.29
2023-01-29T02:44:52.411Z,72.50
2023-01-29T02:47:23.212Z,72.37
2023-01-29T02:50:09.760Z,72.17
2023-01-29T02:52:44.558Z,71.63
2023-01-29T02:55:21.380Z,71.41
2023-01-29T02:57:49.320Z,72.20
2023-01-29T03:00:30.034Z,73.26
2023-01-29T03:03:11.155Z,73.18
2023-01-29T03:06:02.260Z,73.07
2023-01-29T03:08:43.158Z,73.70
2023-01-29T03:11:13.767Z,72.15
2023-01-29T03:13:43.041Z,72.46
2023-01-29T03:16:32.760Z,73.35
2023-01-29T03:19:28.539Z,73.00
2023-01-29T03:22:01.544Z,72.64
2023-01-29T03:24:55.346Z,73.15
2023-01-29T03:27:45.727Z,71.81
2023-01-29T03:30:35.130Z,72.36
2023-01-29T03:33:06.438Z,72.93
2023-01-29T03:35:39.519Z,73.45
2023-01-29T03:38:09.831Z,73.64
2023-01-29T03:40:54.771Z,73.62
2023-01-29T03:43:32.936Z,73.90
2023-01-29T03:46:11.668Z,73.59
2023-01-29T03:48:45.620Z,73.10
2023-01-29T03:51:23.767Z,72.46
2023-01-29T03:53:58.909Z,72.10
2023-01-29T03:56:43.510Z,72.01
2023-01-29T03:59:18.360Z,72.97
2023-01-29T04:01:50.189Z,73.65
2023-01-29T04:04:22.559Z,73.00
2023-01-29T04:06:53.025Z,72.82
2023-01-29T04:09:40.524Z,72.17
2023-01-29T04:12:14.704Z,72.39
2023-01-29T04:14:41.377Z,72.46
2023-01-29T04:17:25.623Z,72.25
2023-01-29T04:19:53.418Z,72.62
2023-01-29T04:22:28.121Z,72.65
2023-01-29T04:24:54.934Z,72.61
2023-01-29T04:27:29.883Z,72.86
2023-01-29T04:30:18.434Z,73.10
2023-01-29T04:33:02.960Z,73.18
2023-01-29T04:35:39.364Z,72.01
2023-01-29T04:38:13.996Z,72.01
2023-01-29T04:40:46.385Z,72.64
2023-01-29T04:43:21.242Z,72.31
2023-01-29T04:46:17.528Z,72.70
2023-01-29T04:48:58.367Z,73.80
2023-01-29T04:51:45.610Z,73.33
2023-01-29T04:54:25.681Z,73.92
2023-01-29T04:56:57.108Z,72.53
2023-01-29T04:59:33.207Z,72.87
2023-01-29T05:02:02.339Z,73.06
2023-01-29T05:04:33.415Z,73.74
2023-01-29T05:07:06.497Z,73.74
2023-01-29T05:09:34.486Z,73.58
2023-01-29T05:12:02.517Z,73.47
2023-01-29T05:14:33.895Z,72.28
2023-01-29T05:17:05.288Z,71.26
2023-01-29T05:19:31.804Z,71.36
2023-01-29T05:21:59.065Z,72.00
2023-01-29T05:24:27.523Z,73.01
2023-01-29T05:27:13.764Z,73.15
2023-01-29T05:29:47.372Z,71.76
2023-01-29T05:32:15.518Z,72.22
2023-01-29T05:34:42.059Z,71.94
2023-01-29T05:37:10.373Z,70.60
2023-01-29T05:39:36.863Z,72.37
2023-01-29T05:42:03.379Z,72.62
2023-01-29T05:44:29.836Z,73.20
2023-01-29T05:46:56.365Z,73.42
2023-01-29T05:49:22.763Z,72.18
2023-01-29T05:51:49.228Z,72.09
2023-01-29T05:54:15.709Z,71.95
2023-01-29T05:56:42.437Z,72.85
2023-01-29T05:59:08.935Z,72.15
2023-01-29T06:01:35.378Z,72.30
2023-01-29T06:04:01.837Z,73.07
2023-01-29T06:06:28.235Z,72.49
2023-01-29T06:08:55.877Z,72.90
2023-01-29T06:11:22.256Z,71.18
2023-01-29T06:13:49.137Z,70.99
2023-01-29T06:16:15.727Z,70.44
2023-01-29T06:18:42.924Z,71.40
2023-01-29T06:21:12.101Z,72.04
2023-01-29T06:23:38.814Z,72.30
2023-01-29T06:26:11.599Z,72.45
2023-01-29T06:28:38.448Z,72.37
2023-01-29T06:33:53.277Z,73.19
2023-01-29T06:36:19.701Z,72.90
2023-01-29T06:38:47.152Z,71.43
2023-01-29T06:41:17.619Z,70.56
2023-01-29T06:43:45.024Z,70.09
2023-01-29T06:46:11.765Z,71.40
2023-01-29T06:48:38.148Z,71.75
2023-01-29T06:51:06.614Z,72.28
2023-01-29T06:53:34.618Z,72.48
2023-01-29T06:56:01.161Z,72.92
2023-01-29T06:58:27.537Z,72.75
2023-01-29T07:00:54.041Z,72.33
2023-01-29T07:03:20.527Z,71.45
2023-01-29T07:05:53.309Z,71.59
2023-01-29T07:08:22.583Z,73.11
2023-01-29T07:10:49.883Z,73.41
2023-01-29T07:13:16.703Z,73.14
2023-01-29T07:15:44.388Z,73.34
2023-01-29T07:18:13.441Z,73.30
2023-01-29T07:20:41.274Z,72.67
2023-01-29T07:23:11.883Z,72.24
2023-01-29T07:25:38.958Z,72.70
2023-01-29T07:28:05.725Z,72.37
2023-01-29T07:30:32.692Z,73.15
2023-01-29T07:33:08.152Z,73.81
2023-01-29T07:35:43.107Z,72.99
2023-01-29T07:38:11.082Z,72.24
2023-01-29T07:40:38.080Z,73.83
2023-01-29T07:43:06.741Z,74.00
2023-01-29T07:45:35.151Z,73.98
2023-01-29T07:48:01.589Z,73.90
2023-01-29T07:50:28.117Z,73.04
2023-01-29T07:52:54.632Z,72.54
2023-01-29T07:55:21.035Z,72.14
2023-01-29T07:57:47.559Z,70.83
2023-01-29T08:00:15.535Z,70.50
2023-01-29T08:02:42.225Z,72.68
2023-01-29T08:05:09.036Z,73.31
2023-01-29T08:07:35.436Z,73.46
2023-01-29T08:10:01.834Z,73.35
2023-01-29T08:12:28.202Z,73.07
2023-01-29T08:14:54.606Z,71.63
2023-01-29T08:17:21.040Z,72.33
2023-01-29T08:19:47.446Z,72.21
2023-01-29T08:22:15.252Z,72.17
2023-01-29T08:24:53.605Z,71.09
2023-01-29T08:27:26.335Z,70.54
2023-01-29T08:29:52.742Z,69.97
2023-01-29T08:32:19.106Z,70.44
2023-01-29T08:34:45.631Z,69.23
2023-01-29T08:37:11.976Z,70.09
2023-01-29T08:39:38.402Z,70.42
2023-01-29T08:42:04.949Z,72.38
2023-01-29T08:44:31.365Z,72.31
2023-01-29T08:46:57.808Z,71.85
2023-01-29T08:49:24.535Z,69.99
2023-01-29T08:51:54.634Z,70.67
2023-01-29T08:54:21.066Z,70.92
2023-01-29T08:56:47.512Z,69.69
2023-01-29T08:59:14.243Z,69.99
2023-01-29T09:01:40.687Z,68.62
2023-01-29T09:04:07.510Z,68.14
2023-01-29T09:06:34.084Z,66.85
2023-01-29T09:09:00.669Z,66.88
2023-01-29T09:11:27.111Z,65.89
2023-01-29T09:13:53.501Z,65.42
2023-01-29T09:16:19.980Z,64.35
2023-01-29T09:18:46.428Z,64.65
2023-01-29T09:21:12.867Z,65.36
2023-01-29T09:23:39.342Z,64.60
2023-01-29T09:26:07.416Z,62.91
2023-01-29T09:28:33.871Z,64.30
2023-01-29T09:31:03.702Z,65.27
2023-01-29T09:33:31.023Z,64.50
2023-01-29T09:35:57.504Z,63.69
2023-01-29T09:38:23.899Z,61.01
2023-01-29T09:41:00.358Z,63.04
2023-01-29T09:43:55.586Z,64.35
2023-01-29T09:46:30.545Z,64.10
2023-01-29T09:49:24.724Z,63.41
2023-01-29T09:52:02.360Z,60.34
2023-01-29T09:54:34.981Z,61.33
2023-01-29T09:57:01.451Z,59.79
2023-01-29T09:59:31.090Z,59.65
2023-01-29T10:02:29.885Z,58.37
2023-01-29T10:05:17.809Z,60.28
2023-01-29T10:08:06.272Z,59.50
2023-01-29T10:10:55.997Z,59.44
2023-01-29T10:13:43.450Z,60.94
2023-01-29T10:16:36.058Z,59.35
2023-01-29T10:19:16.864Z,60.06
2023-01-29T10:22:01.955Z,59.95
2023-01-29T10:24:38.998Z,60.19
2023-01-29T10:27:18.869Z,60.18
2023-01-29T10:29:48.854Z,60.20
2023-01-29T10:32:21.325Z,59.91
2023-01-29T10:35:31.023Z,60.33
2023-01-29T10:38:02.135Z,60.41
2023-01-29T10:40:38.010Z,61.20
2023-01-29T10:43:17.482Z,60.75
2023-01-29T10:45:56.565Z,60.27
2023-01-29T10:48:40.694Z,60.48
2023-01-29T10:51:14.622Z,59.84
2023-01-29T10:53:49.305Z,61.35
2023-01-29T10:56:37.321Z,61.42
2023-01-29T10:59:15.519Z,61.53
2023-01-29T11:01:41.977Z,60.90
2023-01-29T11:04:11.957Z,60.86
2023-01-29T11:06:38.522Z,60.70
2023-01-29T11:09:29.156Z,59.88
2023-01-29T11:12:19.482Z,60.33
2023-01-29T11:15:11.689Z,59.40
2023-01-29T11:17:38.253Z,60.12
2023-01-29T11:20:25.011Z,57.99
2023-01-29T11:22:55.634Z,58.48
2023-01-29T11:25:22.477Z,58.02
2023-01-29T11:27:57.145Z,55.06
2023-01-29T11:30:43.821Z,56.35
2023-01-29T11:33:21.966Z,54.24
2023-01-29T11:35:48.538Z,56.10
2023-01-29T11:38:23.791Z,54.64
2023-01-29T11:40:50.941Z,54.50
2023-01-29T11:43:23.010Z,53.38
2023-01-29T11:45:53.287Z,54.44
2023-01-29T11:48:21.921Z,55.12
2023-01-29T11:50:53.581Z,53.49
2023-01-29T11:53:33.918Z,52.80
2023-01-29T11:56:01.553Z,52.37
2023-01-29T11:58:31.795Z,51.29
2023-01-29T12:00:59.879Z,52.70
2023-01-29T12:03:34.916Z,51.21
2023-01-29T12:06:22.347Z,52.62
2023-01-29T12:08:57.988Z,52.19
2023-01-29T12:11:31.216Z,52.41
2023-01-29T12:14:02.085Z,52.59
2023-01-29T12:16:49.696Z,52.39
2023-01-29T12:19:40.425Z,53.38
2023-01-29T12:22:43.513Z,53.32
2023-01-29T12:25:22.557Z,52.92
2023-01-29T12:28:07.851Z,51.33
2023-01-29T12:30:48.639Z,51.90
2023-01-29T12:33:40.351Z,51.00
2023-01-29T12:36:31.879Z,51.94
2023-01-29T12:38:59.276Z,52.28
2023-01-29T12:41:45.800Z,53.10
2023-01-29T12:44:25.654Z,53.24
2023-01-29T12:46:58.775Z,52.30
2023-01-29T12:49:28.174Z,53.54
2023-01-29T12:52:07.370Z,53.38
2023-01-29T12:55:00.538Z,53.43
2023-01-29T12:57:37.324Z,53.15
2023-01-29T13:00:25.421Z,53.44
2023-01-29T13:02:54.888Z,53.87
2023-01-29T13:05:48.679Z,53.74
2023-01-29T13:08:20.946Z,53.23
2023-01-29T13:10:51.652Z,53.19
2023-01-29T13:13:33.323Z,53.10
2023-01-29T13:16:01.478Z,53.48
2023-01-29T13:18:42.292Z,53.12
2023-01-29T13:21:21.928Z,53.61
2023-01-29T13:23:55.741Z,54.43
2023-01-29T13:26:23.162Z,53.33
2023-01-29T13:28:51.546Z,53.04
2023-01-29T13:31:36.615Z,53.69
2023-01-29T13:34:21.787Z,52.82
2023-01-29T13:36:51.554Z,52.94
2023-01-29T13:39:31.850Z,53.99
2023-01-29T13:42:01.096Z,53.10
2023-01-29T13:44:39.286Z,52.28
2023-01-29T13:47:08.849Z,53.02
2023-01-29T13:49:54.373Z,52.13
2023-01-29T13:52:43.168Z,51.38
2023-01-29T13:55:18.947Z,50.19
2023-01-29T13:57:46.100Z,51.30
2023-01-29T14:00:21.365Z,52.15
2023-01-29T14:02:56.850Z,52.41
2023-01-29T14:05:29.278Z,53.03
2023-01-29T14:07:55.596Z,52.96
2023-01-29T14:10:24.322Z,51.98
2023-01-29T14:12:52.868Z,52.61
2023-01-29T14:15:29.371Z,52.56
2023-01-29T14:17:59.895Z,53.57
2023-01-29T14:20:52.733Z,52.42
2023-01-29T14:23:36.177Z,52.12
2023-01-29T14:26:05.846Z,52.92
2023-01-29T14:28:33.993Z,52.54
2023-01-29T14:31:00.700Z,52.33
2023-01-29T14:33:38.011Z,52.64
2023-01-29T14:36:14.996Z,52.38
2023-01-29T14:38:51.067Z,52.26
2023-01-29T14:41:25.000Z,52.47
2023-01-29T14:43:51.450Z,52.52
2023-01-29T14:46:35.858Z,52.63
2023-01-29T14:49:02.861Z,52.21
2023-01-29T14:51:37.454Z,52.82
2023-01-29T14:54:06.131Z,54.21
2023-01-29T14:56:35.397Z,52.40
2023-01-29T14:59:22.009Z,51.84
2023-01-29T15:01:55.379Z,52.23
2023-01-29T15:04:27.918Z,52.47
2023-01-29T15:07:34.201Z,52.77
2023-01-29T15:10:22.290Z,52.94
2023-01-29T15:12:55.163Z,52.35
2023-01-29T15:15:36.821Z,52.47
2023-01-29T15:18:17.357Z,53.19
2023-01-29T15:20:44.027Z,53.67
2023-01-29T15:23:28.071Z,53.08
2023-01-29T15:25:57.809Z,53.80
2023-01-29T15:28:24.560Z,53.32
2023-01-29T15:30:55.727Z,53.26
2023-01-29T15:33:22.646Z,52.96
2023-01-29T15:35:51.641Z,53.15
2023-01-29T15:38:22.629Z,53.83
2023-01-29T15:41:19.509Z,53.57
2023-01-29T15:43:48.644Z,54.04
2023-01-29T15:46:26.933Z,54.19
2023-01-29T15:48:55.899Z,54.18
2023-01-29T15:51:28.030Z,54.82
2023-01-29T15:53:57.998Z,54.84
2023-01-29T15:56:29.502Z,54.20
2023-01-29T15:58:58.890Z,55.37
2023-01-29T16:01:29.117Z,56.25
2023-01-29T16:03:59.395Z,55.40
2023-01-29T16:06:26.833Z,56.78
2023-01-29T16:08:55.279Z,57.31
2023-01-29T16:11:21.904Z,56.41
2023-01-29T16:13:50.460Z,55.20
2023-01-29T16:16:23.642Z,56.90
2023-01-29T16:19:00.032Z,58.71
2023-01-29T16:21:38.149Z,58.74
2023-01-29T16:24:19.645Z,57.45
2023-01-29T16:26:49.255Z,58.06
2023-01-29T16:29:22.415Z,59.63
2023-01-29T16:31:50.887Z,60.83
2023-01-29T16:34:27.238Z,60.83
2023-01-29T16:36:55.519Z,61.99
2023-01-29T16:39:25.131Z,63.22
2023-01-29T16:42:21.371Z,63.03
2023-01-29T16:45:00.710Z,63.49
2023-01-29T16:47:33.204Z,63.91
2023-01-29T16:50:02.416Z,64.16
2023-01-29T16:52:33.986Z,64.18
2023-01-29T16:55:21.928Z,64.55
2023-01-29T16:57:57.140Z,64.52
2023-01-29T17:00:25.453Z,64.30
2023-01-29T17:03:02.940Z,63.84
2023-01-29T17:05:31.993Z,64.17
2023-01-29T17:07:59.229Z,64.27
2023-01-29T17:10:28.054Z,63.15
2023-01-29T17:13:05.149Z,63.87
2023-01-29T17:15:47.705Z,64.54
2023-01-29T17:18:22.607Z,65.07
2023-01-29T17:20:49.811Z,65.00
2023-01-29T17:23:16.602Z,64.50
2023-01-29T17:25:43.759Z,64.86
2023-01-29T17:28:13.532Z,65.23
2023-01-29T17:30:40.442Z,65.01
2023-01-29T17:33:15.732Z,66.26
2023-01-29T17:35:43.824Z,66.00
2023-01-29T17:38:25.565Z,66.70
2023-01-29T17:41:14.141Z,66.61
2023-01-29T17:43:40.620Z,67.22
2023-01-29T17:46:13.274Z,66.38
2023-01-29T17:48:40.046Z,66.89
2023-01-29T17:51:11.619Z,67.23
2023-01-29T17:53:46.694Z,67.00
2023-01-29T17:56:18.795Z,64.43
2023-01-29T17:58:45.383Z,64.67
2023-01-29T18:01:11.877Z,65.85
2023-01-29T18:03:38.430Z,66.36
2023-01-29T18:06:07.718Z,66.39
2023-01-29T18:08:36.927Z,66.91
2023-01-29T18:11:03.413Z,67.76
2023-01-29T18:13:29.820Z,67.60
2023-01-29T18:15:56.318Z,67.47
2023-01-29T18:18:24.150Z,67.92
2023-01-29T18:20:51.083Z,68.46
2023-01-29T18:23:17.634Z,68.92
2023-01-29T18:25:44.785Z,68.65
2023-01-29T18:28:17.790Z,68.61
2023-01-29T18:30:47.174Z,68.17
2023-01-29T18:33:14.397Z,68.35
2023-01-29T18:35:40.883Z,67.90
2023-01-29T18:38:07.460Z,67.76
2023-01-29T18:40:33.922Z,68.20
2023-01-29T18:43:00.892Z,68.94
2023-01-29T18:45:28.432Z,68.13
2023-01-29T18:47:55.252Z,68.67
2023-01-29T18:50:26.161Z,67.97
2023-01-29T18:52:53.778Z,68.90
2023-01-29T18:55:20.419Z,68.87
2023-01-29T18:58:33.743Z,68.34
2023-01-29T19:00:33.263Z,68.56
2023-01-29T19:02:59.849Z,69.21
2023-01-29T19:05:26.535Z,69.21
2023-01-29T19:07:52.959Z,69.43
2023-01-29T19:10:19.576Z,69.74
2023-01-29T19:12:46.068Z,70.22
2023-01-29T19:15:12.599Z,71.25
2023-01-29T19:17:39.317Z,70.19
2023-01-29T19:20:06.391Z,70.32
2023-01-29T19:22:33.092Z,70.63
2023-01-29T19:24:59.525Z,70.67
2023-01-29T19:27:30.178Z,70.08
2023-01-29T19:29:59.748Z,70.23
2023-01-29T19:32:28.758Z,71.47
2023-01-29T19:34:55.251Z,71.29
2023-01-29T19:37:21.802Z,70.95
2023-01-29T19:39:48.228Z,70.86
2023-01-29T19:42:14.752Z,71.36
2023-01-29T19:44:41.179Z,71.83
2023-01-29T19:47:07.685Z,70.99
2023-01-29T19:49:34.238Z,71.35
2023-01-29T19:52:01.709Z,71.74
2023-01-29T19:54:29.435Z,71.51
2023-01-29T19:56:56.567Z,71.32
2023-01-29T19:59:23.181Z,70.97
2023-01-29T20:01:49.665Z,71.04
2023-01-29T20:04:16.198Z,71.08
2023-01-29T20:06:42.590Z,70.21
2023-01-29T20:09:08.993Z,71.02
2023-01-29T20:11:35.462Z,71.03
2023-01-29T20:14:02.078Z,71.71
2023-01-29T20:16:28.553Z,71.65
2023-01-29T20:18:54.982Z,72.42
2023-01-29T20:21:41.753Z,71.73
2023-01-29T20:24:12.313Z,72.11
2023-01-29T20:26:38.994Z,71.73
2023-01-29T20:29:06.403Z,71.74
2023-01-29T20:31:33.647Z,71.14
2023-01-29T20:34:01.629Z,70.22
2023-01-29T20:36:28.407Z,70.89
2023-01-29T20:38:54.797Z,71.51
2023-01-29T20:41:21.647Z,70.71
2023-01-29T20:43:50.432Z,71.18
2023-01-29T20:46:17.215Z,70.92
2023-01-29T20:48:43.563Z,70.66
2023-01-29T20:51:13.635Z,71.24
2023-01-29T20:53:41.053Z,71.48
2023-01-29T20:56:07.991Z,71.78
2023-01-29T20:58:34.950Z,72.09
2023-01-29T21:01:01.739Z,72.30
2023-01-29T21:03:28.155Z,72.17
2023-01-29T21:05:58.934Z,72.40
2023-01-29T21:08:25.361Z,72.62
2023-01-29T21:10:52.992Z,72.33
2023-01-29T21:13:19.386Z,71.63
2023-01-29T21:15:45.921Z,71.13
2023-01-29T21:18:12.330Z,71.51
2023-01-29T21:20:38.751Z,71.39
2023-01-29T21:23:07.044Z,71.82
2023-01-29T21:25:33.891Z,72.00
2023-01-29T21:28:00.788Z,72.03
2023-01-29T21:30:27.240Z,72.11
2023-01-29T21:32:53.728Z,71.41
2023-01-29T21:35:20.183Z,71.95
2023-01-29T21:37:46.695Z,72.29
2023-01-29T21:40:13.758Z,72.93
2023-01-29T21:42:58.796Z,73.22
2023-01-29T21:45:25.203Z,72.59
2023-01-29T21:47:51.693Z,72.92
2023-01-29T21:50:18.631Z,73.28
2023-01-29T21:52:45.217Z,72.78
2023-01-29T21:55:11.643Z,72.82
2023-01-29T21:57:38.140Z,72.55
2023-01-29T22:00:05.159Z,72.73
2023-01-29T22:02:32.108Z,72.79
2023-01-29T22:05:16.553Z,72.42
2023-01-29T22:07:44.423Z,72.81
2023-01-29T22:10:12.050Z,72.62
2023-01-29T22:12:38.996Z,72.36
2023-01-29T22:15:06.749Z,71.89
2023-01-29T22:17:33.853Z,71.20
2023-01-29T22:20:00.247Z,71.24
2023-01-29T22:22:26.889Z,71.29
2023-01-29T22:24:55.039Z,71.80
2023-01-29T22:27:21.457Z,71.88
2023-01-29T22:29:48.101Z,72.00
2023-01-29T22:32:14.570Z,72.27
2023-01-29T22:34:40.967Z,72.60
2023-01-29T22:37:07.469Z,72.58
2023-01-29T22:39:33.927Z,72.75
2023-01-29T22:42:00.307Z,73.21
2023-01-29T22:44:26.732Z,72.93
2023-01-29T22:46:53.178Z,72.72
2023-01-29T22:49:19.711Z,72.66
2023-01-29T22:51:46.962Z,72.86
2023-01-29T22:54:15.376Z,73.27
2023-01-29T22:56:41.788Z,72.82
2023-01-29T22:59:09.957Z,72.09
2023-01-29T23:01:36.390Z,71.73
2023-01-29T23:04:02.828Z,72.44
2023-01-29T23:06:29.221Z,72.53
2023-01-29T23:08:55.717Z,72.48
2023-01-29T23:11:23.485Z,72.24
2023-01-29T23:13:54.672Z,72.66
2023-01-29T23:16:27.764Z,72.39
2023-01-29T23:18:56.130Z,73.15
2023-01-29T23:21:25.807Z,72.77
2023-01-29T23:23:59.268Z,71.64
2023-01-29T23:26:44.896Z,72.32
2023-01-29T23:29:11.624Z,72.07
2023-01-29T23:31:38.573Z,72.36
2023-01-29T23:34:05.118Z,73.01
2023-01-29T23:36:31.527Z,73.06
2023-01-29T23:38:57.968Z,73.01
2023-01-29T23:41:24.611Z,72.74
2023-01-29T23:43:52.785Z,72.91
2023-01-29T23:46:19.231Z,73.14
2023-01-29T23:48:45.768Z,72.23
2023-01-29T23:51:12.288Z,71.98
2023-01-29T23:53:38.813Z,71.26
2023-01-29T23:56:05.868Z,70.83
2023-01-29T23:58:33.068Z,70.97
