createdAt,value
2023-04-28T00:06:41.636Z,13.72
2023-04-28T00:16:46.433Z,13.88
2023-04-28T00:26:49.568Z,13.78
2023-04-28T00:36:53.968Z,13.45
2023-04-28T00:46:57.785Z,13.51
2023-04-28T00:57:03.229Z,13.24
2023-04-28T01:07:06.431Z,12.99
2023-04-28T01:17:12.120Z,12.94
2023-04-28T01:27:17.747Z,13.00
2023-04-28T01:37:20.922Z,12.72
2023-04-28T01:47:26.104Z,12.54
2023-04-28T01:57:29.590Z,12.44
2023-04-28T02:07:35.213Z,12.35
2023-04-28T02:17:39.873Z,12.35
2023-04-28T02:39:52.158Z,12.19
2023-04-28T02:49:57.212Z,12.29
2023-04-28T03:00:01.788Z,12.11
2023-04-28T03:10:11.582Z,12.26
2023-04-28T03:20:16.624Z,12.28
2023-04-28T03:30:20.943Z,12.29
2023-04-28T03:40:25.985Z,12.38
2023-04-28T03:50:47.179Z,12.37
2023-04-28T04:00:52.114Z,12.12
2023-04-28T04:10:56.172Z,11.88
2023-04-28T04:21:00.725Z,12.19
2023-04-28T04:31:04.583Z,12.13
2023-04-28T04:41:09.271Z,12.09
2023-04-28T04:51:12.563Z,12.19
2023-04-28T05:01:17.111Z,12.24
2023-04-28T05:11:20.555Z,12.31
2023-04-28T05:21:25.036Z,12.23
2023-04-28T05:31:28.119Z,12.18
2023-04-28T05:41:32.782Z,11.93
2023-04-28T05:51:35.874Z,12.01
2023-04-28T06:01:40.405Z,11.79
2023-04-28T06:11:43.398Z,11.72
2023-04-28T06:21:50.456Z,11.88
2023-04-28T06:31:57.846Z,11.96
2023-04-28T06:42:03.226Z,12.04
2023-04-28T06:52:09.677Z,12.09
2023-04-28T07:02:15.024Z,12.42
2023-04-28T07:12:19.161Z,12.65
2023-04-28T07:22:23.599Z,12.86
2023-04-28T07:32:30.471Z,13.07
2023-04-28T07:42:34.469Z,13.36
2023-04-28T07:52:38.205Z,13.62
2023-04-28T08:02:42.651Z,13.54
2023-04-28T08:12:46.495Z,13.83
2023-04-28T08:22:50.646Z,14.11
2023-04-28T08:32:54.149Z,14.38
2023-04-28T08:42:58.531Z,14.32
2023-04-28T08:53:05.467Z,14.47
2023-04-28T09:03:10.279Z,14.46
2023-04-28T09:13:26.236Z,14.66
2023-04-28T09:23:30.759Z,14.92
2023-04-28T09:33:33.789Z,15.10
2023-04-28T09:43:38.737Z,15.04
2023-04-28T09:53:44.283Z,15.06
2023-04-28T10:03:51.181Z,15.12
2023-04-28T10:13:55.360Z,15.22
2023-04-28T10:24:11.424Z,15.29
2023-04-28T10:34:24.529Z,15.28
2023-04-28T10:44:44.287Z,15.15
2023-04-28T10:55:28.830Z,15.61
2023-04-28T11:05:34.740Z,15.50
2023-04-28T11:15:37.604Z,15.55
2023-04-28T11:36:09.377Z,16.66
2023-04-28T11:46:17.994Z,16.51
2023-04-28T11:56:22.557Z,16.23
2023-04-28T12:06:25.647Z,17.00
2023-04-28T12:16:48.558Z,17.50
2023-04-28T12:26:51.718Z,17.25
2023-04-28T12:36:56.185Z,17.09
2023-04-28T12:46:59.162Z,17.76
2023-04-28T12:57:04.066Z,18.40
2023-04-28T13:07:07.875Z,19.42
2023-04-28T13:17:13.701Z,19.82
2023-04-28T13:27:16.809Z,18.88
2023-04-28T13:37:21.248Z,18.31
2023-04-28T13:47:24.621Z,18.66
2023-04-28T13:57:29.075Z,18.51
2023-04-28T14:07:31.782Z,18.24
2023-04-28T14:17:36.677Z,18.37
2023-04-28T14:27:40.511Z,18.62
2023-04-28T14:37:45.245Z,18.39
2023-04-28T14:47:48.722Z,18.78
2023-04-28T14:57:53.262Z,18.80
2023-04-28T15:07:57.264Z,19.13
2023-04-28T15:18:02.258Z,19.59
2023-04-28T15:28:07.234Z,19.69
2023-04-28T15:38:12.262Z,19.63
2023-04-28T15:48:15.634Z,19.64
2023-04-28T15:58:20.494Z,19.47
2023-04-28T16:08:25.416Z,19.24
2023-04-28T16:18:30.293Z,19.18
2023-04-28T16:28:33.552Z,18.99
2023-04-28T16:38:38.207Z,18.73
2023-04-28T16:48:41.174Z,18.25
2023-04-28T16:58:45.410Z,17.96
2023-04-28T17:08:50.643Z,17.76
2023-04-28T17:18:55.294Z,17.41
2023-04-28T17:28:59.973Z,17.25
2023-04-28T17:39:05.148Z,17.09
2023-04-28T17:49:08.640Z,16.91
2023-04-28T17:59:14.513Z,16.78
2023-04-28T18:09:17.872Z,16.86
2023-04-28T18:19:23.412Z,16.66
2023-04-28T18:29:26.665Z,16.60
2023-04-28T18:39:30.998Z,16.61
2023-04-28T18:49:34.704Z,16.51
2023-04-28T18:59:40.118Z,16.52
2023-04-28T19:09:43.379Z,16.45
2023-04-28T19:19:48.139Z,16.78
2023-04-28T19:29:52.409Z,16.55
2023-04-28T19:39:57.074Z,16.50
2023-04-28T19:50:00.143Z,16.63
2023-04-28T20:00:05.189Z,16.68
2023-04-28T20:10:12.823Z,16.54
2023-04-28T20:20:17.109Z,16.31
2023-04-28T20:30:23.858Z,16.27
2023-04-28T20:40:28.350Z,16.43
2023-04-28T20:50:33.458Z,16.19
2023-04-28T21:00:40.521Z,16.03
2023-04-28T21:10:43.735Z,15.92
2023-04-28T21:20:48.341Z,15.73
2023-04-28T21:30:52.967Z,15.77
2023-04-28T21:40:58.211Z,15.61
2023-04-28T21:51:01.723Z,15.56
2023-04-28T22:01:07.962Z,15.53
2023-04-28T22:11:11.471Z,15.53
2023-04-28T22:21:16.008Z,15.12
2023-04-28T22:31:18.875Z,14.77
2023-04-28T22:41:24.658Z,14.75
2023-04-28T22:51:28.816Z,14.77
2023-04-28T23:01:33.397Z,14.80
2023-04-28T23:11:37.000Z,14.83
2023-04-28T23:21:41.273Z,14.89
2023-04-28T23:31:44.061Z,14.43
2023-04-28T23:41:48.248Z,14.44
2023-04-28T23:51:51.291Z,14.48
