createdAt,value
2017-10-07T00:01:57.316Z,9.20
2017-10-07T00:04:24.757Z,9.30
2017-10-07T00:06:52.214Z,9.30
2017-10-07T00:09:19.643Z,9.30
2017-10-07T00:11:47.071Z,9.40
2017-10-07T00:14:14.519Z,9.50
2017-10-07T00:16:42.730Z,9.50
2017-10-07T00:19:10.164Z,9.50
2017-10-07T00:21:37.595Z,9.60
2017-10-07T00:24:05.039Z,9.60
2017-10-07T00:26:32.479Z,9.70
2017-10-07T00:28:59.930Z,9.70
2017-10-07T00:31:27.368Z,9.60
2017-10-07T00:33:54.805Z,9.70
2017-10-07T00:36:22.230Z,9.80
2017-10-07T00:38:49.671Z,9.80
2017-10-07T00:41:17.099Z,9.90
2017-10-07T00:43:44.543Z,9.90
2017-10-07T00:46:11.975Z,9.80
2017-10-07T00:48:40.183Z,9.90
2017-10-07T00:51:07.630Z,9.90
2017-10-07T00:53:35.071Z,10.00
2017-10-07T00:56:02.511Z,10.00
2017-10-07T00:58:29.962Z,10.10
2017-10-07T01:00:57.404Z,10.20
2017-10-07T01:03:24.862Z,10.20
2017-10-07T01:05:52.307Z,10.10
2017-10-07T01:08:19.742Z,10.10
2017-10-07T01:10:47.186Z,10.20
2017-10-07T01:13:14.631Z,10.20
2017-10-07T01:15:42.086Z,10.20
2017-10-07T01:18:09.531Z,10.30
2017-10-07T01:20:36.975Z,10.30
2017-10-07T01:23:04.416Z,10.30
2017-10-07T01:25:31.862Z,10.40
2017-10-07T01:27:59.299Z,10.30
2017-10-07T01:30:27.555Z,10.40
2017-10-07T01:32:54.996Z,10.40
2017-10-07T01:35:22.746Z,10.40
2017-10-07T01:37:51.086Z,10.40
2017-10-07T01:40:18.527Z,10.30
2017-10-07T01:42:45.962Z,10.40
2017-10-07T01:45:13.410Z,10.40
2017-10-07T01:47:40.843Z,10.40
2017-10-07T01:50:08.286Z,10.40
2017-10-07T01:52:36.500Z,10.30
2017-10-07T01:55:03.965Z,10.30
2017-10-07T01:57:31.403Z,10.20
2017-10-07T01:59:58.865Z,10.20
2017-10-07T02:02:26.310Z,10.20
2017-10-07T02:04:53.767Z,10.20
2017-10-07T02:07:21.198Z,10.30
2017-10-07T02:09:49.415Z,10.30
2017-10-07T02:12:16.879Z,10.20
2017-10-07T02:14:44.327Z,10.30
2017-10-07T02:17:11.771Z,10.30
2017-10-07T02:19:39.207Z,10.30
2017-10-07T02:22:06.650Z,10.30
2017-10-07T02:24:34.855Z,10.20
2017-10-07T02:27:02.311Z,10.20
2017-10-07T02:29:29.751Z,10.30
2017-10-07T02:31:57.195Z,10.30
2017-10-07T02:34:25.406Z,10.40
2017-10-07T02:36:52.872Z,10.40
2017-10-07T02:39:20.296Z,10.40
2017-10-07T02:41:47.737Z,10.50
2017-10-07T02:44:15.951Z,10.50
2017-10-07T02:46:43.395Z,10.50
2017-10-07T02:49:10.844Z,10.50
2017-10-07T02:51:38.283Z,10.50
2017-10-07T02:54:05.718Z,10.30
2017-10-07T02:56:33.941Z,10.30
2017-10-07T02:59:01.379Z,10.30
2017-10-07T03:01:28.846Z,10.20
2017-10-07T03:03:56.285Z,10.00
2017-10-07T03:06:23.719Z,9.90
2017-10-07T03:08:51.162Z,9.90
2017-10-07T03:11:18.606Z,10.00
2017-10-07T03:13:46.051Z,10.10
2017-10-07T03:16:13.492Z,10.10
2017-10-07T03:18:40.940Z,10.00
2017-10-07T03:21:08.374Z,9.90
2017-10-07T03:23:35.811Z,9.90
2017-10-07T03:26:03.251Z,10.00
2017-10-07T03:28:30.701Z,10.10
2017-10-07T03:30:58.143Z,10.10
2017-10-07T03:33:25.583Z,10.10
2017-10-07T03:35:53.028Z,10.00
2017-10-07T03:38:20.468Z,9.90
2017-10-07T03:40:47.904Z,9.80
2017-10-07T03:43:15.362Z,9.80
2017-10-07T03:45:42.803Z,9.90
2017-10-07T03:48:10.243Z,9.90
2017-10-07T03:50:37.686Z,9.90
2017-10-07T03:53:05.127Z,9.90
2017-10-07T03:55:32.571Z,9.90
2017-10-07T03:58:00.002Z,9.90
2017-10-07T04:00:28.206Z,9.90
2017-10-07T04:02:55.646Z,9.90
2017-10-07T04:05:23.087Z,9.70
2017-10-07T04:07:51.291Z,9.70
2017-10-07T04:10:18.734Z,9.70
2017-10-07T04:12:46.171Z,9.70
2017-10-07T04:15:13.606Z,9.70
2017-10-07T04:17:41.047Z,9.60
2017-10-07T04:20:08.504Z,9.60
2017-10-07T04:22:35.935Z,9.50
2017-10-07T04:25:03.407Z,9.40
2017-10-07T04:27:30.846Z,9.50
2017-10-07T04:29:58.292Z,9.50
2017-10-07T04:32:25.744Z,9.60
2017-10-07T04:34:53.179Z,9.50
2017-10-07T04:37:21.391Z,9.60
2017-10-07T04:39:48.835Z,9.60
2017-10-07T04:42:16.291Z,9.70
2017-10-07T04:44:43.726Z,9.70
2017-10-07T04:47:11.161Z,9.70
2017-10-07T04:49:38.591Z,9.80
2017-10-07T04:52:06.047Z,9.80
2017-10-07T04:54:33.481Z,9.80
2017-10-07T04:57:00.925Z,9.80
2017-10-07T04:59:28.359Z,9.80
2017-10-07T05:01:56.566Z,9.80
2017-10-07T05:04:24.011Z,9.70
2017-10-07T05:06:51.473Z,9.80
2017-10-07T05:09:18.923Z,9.80
2017-10-07T05:11:46.391Z,9.80
2017-10-07T05:14:13.839Z,9.80
2017-10-07T05:16:41.262Z,9.80
2017-10-07T05:19:08.715Z,9.80
2017-10-07T05:21:36.154Z,9.80
2017-10-07T05:24:03.595Z,9.70
2017-10-07T05:26:31.048Z,9.70
2017-10-07T05:28:58.523Z,9.70
2017-10-07T05:31:25.967Z,9.80
2017-10-07T05:33:53.404Z,9.90
2017-10-07T05:36:20.837Z,9.90
2017-10-07T05:38:48.279Z,10.00
2017-10-07T05:41:15.726Z,10.00
2017-10-07T05:43:43.940Z,10.10
2017-10-07T05:46:11.380Z,10.10
2017-10-07T05:48:38.815Z,10.00
2017-10-07T05:51:06.247Z,9.90
2017-10-07T05:53:33.695Z,9.90
2017-10-07T05:56:01.166Z,9.90
2017-10-07T05:58:28.621Z,9.90
2017-10-07T06:00:56.055Z,10.00
2017-10-07T06:03:23.515Z,10.00
2017-10-07T06:05:52.875Z,10.00
2017-10-07T06:08:20.314Z,10.10
2017-10-07T06:10:48.067Z,10.10
2017-10-07T06:13:16.271Z,10.10
2017-10-07T06:15:43.736Z,10.10
2017-10-07T06:18:11.181Z,10.10
2017-10-07T06:20:38.632Z,10.00
2017-10-07T06:23:06.074Z,10.10
2017-10-07T06:25:33.525Z,10.10
2017-10-07T06:28:00.975Z,10.00
2017-10-07T06:30:29.199Z,9.90
2017-10-07T06:32:56.759Z,9.90
2017-10-07T06:35:24.322Z,9.80
2017-10-07T06:37:51.857Z,9.90
2017-10-07T06:40:19.310Z,10.10
2017-10-07T06:42:46.757Z,10.00
2017-10-07T06:45:14.214Z,10.60
2017-10-07T06:47:41.663Z,10.70
2017-10-07T06:50:09.131Z,10.50
2017-10-07T06:52:36.586Z,10.40
2017-10-07T06:55:04.032Z,10.40
2017-10-07T06:57:31.482Z,10.50
2017-10-07T06:59:58.927Z,10.40
2017-10-07T07:02:27.148Z,10.30
2017-10-07T07:04:54.605Z,10.30
2017-10-07T07:07:22.048Z,10.40
2017-10-07T07:09:49.498Z,10.50
2017-10-07T07:12:16.953Z,10.80
2017-10-07T07:14:44.411Z,10.90
2017-10-07T07:17:11.870Z,10.80
2017-10-07T07:19:40.056Z,11.20
2017-10-07T07:22:07.494Z,10.80
2017-10-07T07:24:34.950Z,10.90
2017-10-07T07:27:02.421Z,11.00
2017-10-07T07:29:29.865Z,11.10
2017-10-07T07:31:58.151Z,11.20
2017-10-07T07:34:25.594Z,11.00
2017-10-07T07:36:53.039Z,11.30
2017-10-07T07:39:20.480Z,11.80
2017-10-07T07:41:48.703Z,13.50
2017-10-07T07:44:16.173Z,13.50
2017-10-07T07:46:43.634Z,13.80
2017-10-07T07:49:11.091Z,13.70
2017-10-07T07:51:38.542Z,13.30
2017-10-07T07:54:06.007Z,13.60
2017-10-07T07:56:34.215Z,15.00
2017-10-07T07:59:01.667Z,14.90
2017-10-07T08:01:29.107Z,15.50
2017-10-07T08:03:56.552Z,16.00
2017-10-07T08:06:24.763Z,14.50
2017-10-07T08:08:52.210Z,14.50
2017-10-07T08:11:19.662Z,14.50
2017-10-07T08:13:47.118Z,14.30
2017-10-07T08:16:14.574Z,14.60
2017-10-07T08:18:42.055Z,15.00
2017-10-07T08:21:09.511Z,14.50
2017-10-07T08:23:36.946Z,14.80
2017-10-07T08:26:04.402Z,15.10
2017-10-07T08:28:31.843Z,16.10
2017-10-07T08:30:59.294Z,17.10
2017-10-07T08:33:26.734Z,16.40
2017-10-07T08:35:54.946Z,15.30
2017-10-07T08:38:22.383Z,15.20
2017-10-07T08:40:49.834Z,15.60
2017-10-07T08:43:17.324Z,15.60
2017-10-07T08:45:44.768Z,15.00
2017-10-07T08:48:12.222Z,15.00
2017-10-07T08:50:39.678Z,14.60
2017-10-07T08:53:07.134Z,14.80
2017-10-07T08:55:35.363Z,14.50
2017-10-07T08:58:02.803Z,13.80
2017-10-07T09:00:30.260Z,13.50
2017-10-07T09:02:57.714Z,13.90
2017-10-07T09:05:25.158Z,14.10
2017-10-07T09:07:52.598Z,14.40
2017-10-07T09:10:20.074Z,14.50
2017-10-07T09:12:47.522Z,14.40
2017-10-07T09:15:15.001Z,14.40
2017-10-07T09:17:42.495Z,14.60
2017-10-07T09:20:09.936Z,14.80
2017-10-07T09:22:38.142Z,14.40
2017-10-07T09:25:05.600Z,14.30
2017-10-07T09:27:33.058Z,14.20
2017-10-07T09:30:00.516Z,14.30
2017-10-07T09:32:27.968Z,14.50
2017-10-07T09:34:55.426Z,14.40
2017-10-07T09:37:22.881Z,14.10
2017-10-07T09:39:51.086Z,14.60
2017-10-07T09:42:18.548Z,14.60
2017-10-07T09:44:45.990Z,15.20
2017-10-07T09:47:13.474Z,16.50
2017-10-07T09:49:40.918Z,17.80
2017-10-07T09:52:08.399Z,17.90
2017-10-07T09:54:36.623Z,17.20
2017-10-07T09:57:04.072Z,17.20
2017-10-07T09:59:31.528Z,17.80
2017-10-07T10:01:58.962Z,18.20
2017-10-07T10:04:26.407Z,19.70
2017-10-07T10:06:54.624Z,18.10
2017-10-07T10:09:22.079Z,18.00
2017-10-07T10:11:49.523Z,17.10
2017-10-07T10:14:16.974Z,15.80
2017-10-07T10:16:44.411Z,16.20
2017-10-07T10:19:11.854Z,17.60
2017-10-07T10:21:40.063Z,17.30
2017-10-07T10:24:07.587Z,17.20
2017-10-07T10:26:35.794Z,17.40
2017-10-07T10:29:03.248Z,17.40
2017-10-07T10:31:30.670Z,17.80
2017-10-07T10:33:58.907Z,18.70
2017-10-07T10:36:26.347Z,18.70
2017-10-07T10:38:53.791Z,19.60
2017-10-07T10:41:21.251Z,18.80
2017-10-07T10:43:48.707Z,19.30
2017-10-07T10:46:16.159Z,19.50
2017-10-07T10:48:43.603Z,19.50
2017-10-07T10:51:11.051Z,19.20
2017-10-07T10:53:39.267Z,18.70
2017-10-07T10:56:06.714Z,18.70
2017-10-07T10:58:34.162Z,18.10
2017-10-07T11:01:01.614Z,17.20
2017-10-07T11:03:29.050Z,17.50
2017-10-07T11:05:56.495Z,18.50
2017-10-07T11:08:24.699Z,19.00
2017-10-07T11:10:52.159Z,18.90
2017-10-07T11:13:19.594Z,19.60
2017-10-07T11:15:47.038Z,20.60
2017-10-07T11:18:15.243Z,20.00
2017-10-07T11:20:43.457Z,18.10
2017-10-07T11:23:10.903Z,18.10
2017-10-07T11:25:38.363Z,17.80
2017-10-07T11:28:05.804Z,18.30
2017-10-07T11:30:33.261Z,18.60
2017-10-07T11:33:00.712Z,18.70
2017-10-07T11:35:28.154Z,17.00
2017-10-07T11:37:55.609Z,16.90
2017-10-07T11:40:23.062Z,16.80
2017-10-07T11:42:50.526Z,17.40
2017-10-07T11:45:18.014Z,17.40
2017-10-07T11:47:45.472Z,17.30
2017-10-07T11:50:12.929Z,17.50
2017-10-07T11:52:40.386Z,17.50
2017-10-07T11:55:07.821Z,17.80
2017-10-07T11:57:35.279Z,17.40
2017-10-07T12:00:02.726Z,17.60
2017-10-07T12:02:30.180Z,17.80
2017-10-07T12:04:57.623Z,17.90
2017-10-07T12:07:25.079Z,18.10
2017-10-07T12:09:52.535Z,18.00
2017-10-07T12:12:19.994Z,17.70
2017-10-07T12:14:47.695Z,17.40
2017-10-07T12:17:15.145Z,16.80
2017-10-07T12:19:42.590Z,16.10
2017-10-07T12:22:10.056Z,16.20
2017-10-07T12:24:37.506Z,16.20
2017-10-07T12:27:04.959Z,16.60
2017-10-07T12:29:32.409Z,16.90
2017-10-07T12:31:59.858Z,16.60
2017-10-07T12:34:27.313Z,16.30
2017-10-07T12:36:54.763Z,16.90
2017-10-07T12:39:22.215Z,16.70
2017-10-07T12:41:49.671Z,16.90
2017-10-07T12:44:17.146Z,17.40
2017-10-07T12:46:44.582Z,17.80
2017-10-07T12:49:12.791Z,17.80
2017-10-07T12:51:40.240Z,17.80
2017-10-07T12:54:07.684Z,17.40
2017-10-07T12:56:35.126Z,16.30
2017-10-07T12:59:02.579Z,16.80
2017-10-07T13:01:30.037Z,16.60
2017-10-07T13:03:57.497Z,16.90
2017-10-07T13:06:24.949Z,16.50
2017-10-07T13:08:52.407Z,15.60
2017-10-07T13:11:19.848Z,15.50
2017-10-07T13:13:48.866Z,15.00
2017-10-07T13:16:16.309Z,15.00
2017-10-07T13:18:43.751Z,14.90
2017-10-07T13:21:11.194Z,14.90
2017-10-07T13:23:39.413Z,15.10
2017-10-07T13:26:06.894Z,15.00
2017-10-07T13:28:34.342Z,14.90
2017-10-07T13:31:01.791Z,15.00
2017-10-07T13:33:29.238Z,15.20
2017-10-07T13:35:56.687Z,15.00
2017-10-07T13:38:24.135Z,15.00
2017-10-07T13:40:51.592Z,15.00
2017-10-07T13:43:19.047Z,15.10
2017-10-07T13:45:46.501Z,15.20
2017-10-07T13:48:13.934Z,15.40
2017-10-07T13:50:41.379Z,15.40
2017-10-07T13:53:09.590Z,15.50
2017-10-07T13:55:37.042Z,15.40
2017-10-07T13:58:04.492Z,15.40
2017-10-07T14:00:31.942Z,15.20
2017-10-07T14:02:59.383Z,15.30
2017-10-07T14:05:35.219Z,15.00
2017-10-07T14:08:02.691Z,15.00
2017-10-07T14:10:30.905Z,14.50
2017-10-07T14:12:58.361Z,14.50
2017-10-07T14:15:25.934Z,14.50
2017-10-07T14:17:53.390Z,14.50
2017-10-07T14:20:20.831Z,14.50
2017-10-07T14:22:48.275Z,14.60
2017-10-07T14:25:15.735Z,14.50
2017-10-07T14:27:43.300Z,14.50
2017-10-07T14:30:10.746Z,14.60
2017-10-07T14:32:38.203Z,14.50
2017-10-07T14:35:05.647Z,14.50
2017-10-07T14:37:33.123Z,14.50
2017-10-07T14:40:00.578Z,14.50
2017-10-07T14:42:28.036Z,14.50
2017-10-07T14:44:56.246Z,14.50
2017-10-07T14:47:23.695Z,14.50
2017-10-07T14:49:51.947Z,14.30
2017-10-07T14:52:20.218Z,14.60
2017-10-07T14:54:47.695Z,14.50
2017-10-07T14:57:15.147Z,14.40
2017-10-07T14:59:42.667Z,14.40
2017-10-07T15:02:10.996Z,14.50
2017-10-07T15:04:38.472Z,14.60
2017-10-07T15:07:06.733Z,14.30
2017-10-07T15:09:34.178Z,14.30
2017-10-07T15:12:01.650Z,14.30
2017-10-07T15:14:29.891Z,14.20
2017-10-07T15:16:57.344Z,14.20
2017-10-07T15:19:24.804Z,14.30
2017-10-07T15:21:52.258Z,14.10
2017-10-07T15:24:19.699Z,14.30
2017-10-07T15:26:47.161Z,14.20
2017-10-07T15:29:14.612Z,14.20
2017-10-07T15:31:42.411Z,14.30
2017-10-07T15:34:09.890Z,14.30
2017-10-07T15:36:38.108Z,14.40
2017-10-07T15:39:05.570Z,14.40
2017-10-07T15:41:33.012Z,14.40
2017-10-07T15:44:00.451Z,14.20
2017-10-07T15:46:27.937Z,14.20
2017-10-07T15:48:55.478Z,14.30
2017-10-07T15:51:22.980Z,14.20
2017-10-07T15:53:50.440Z,14.10
2017-10-07T15:56:17.883Z,14.10
2017-10-07T15:58:45.343Z,13.90
2017-10-07T16:01:12.783Z,13.90
2017-10-07T16:03:40.239Z,13.80
2017-10-07T16:06:07.688Z,13.60
2017-10-07T16:08:35.143Z,13.60
2017-10-07T16:11:03.514Z,13.60
2017-10-07T16:13:30.958Z,13.50
2017-10-07T16:15:58.395Z,13.50
2017-10-07T16:18:25.963Z,13.50
2017-10-07T16:20:54.245Z,13.40
2017-10-07T16:23:21.700Z,13.40
2017-10-07T16:25:49.195Z,13.30
2017-10-07T16:28:16.854Z,13.30
2017-10-07T16:33:28.584Z,13.20
2017-10-07T16:35:56.859Z,13.10
2017-10-07T16:38:24.312Z,13.10
2017-10-07T16:40:51.762Z,13.10
2017-10-07T16:43:19.212Z,13.10
2017-10-07T16:45:47.920Z,13.00
2017-10-07T16:48:35.801Z,13.00
2017-10-07T16:51:05.495Z,12.90
2017-10-07T16:53:34.691Z,13.00
2017-10-07T16:56:02.202Z,12.90
2017-10-07T16:58:30.763Z,12.90
2017-10-07T17:00:58.897Z,12.70
2017-10-07T17:03:29.397Z,12.60
2017-10-07T17:08:55.270Z,12.60
2017-10-07T17:11:26.488Z,12.50
2017-10-07T17:13:54.059Z,12.60
2017-10-07T17:16:21.613Z,12.60
2017-10-07T17:18:49.125Z,12.70
2017-10-07T17:21:16.686Z,12.60
2017-10-07T17:23:44.171Z,12.60
2017-10-07T17:26:11.627Z,12.50
2017-10-07T17:28:39.084Z,12.50
2017-10-07T17:31:06.550Z,12.60
2017-10-07T17:33:34.028Z,12.60
2017-10-07T17:36:01.468Z,12.50
2017-10-07T17:38:28.911Z,12.40
2017-10-07T17:40:56.367Z,12.40
2017-10-07T17:43:23.823Z,12.20
2017-10-07T17:45:52.245Z,12.20
2017-10-07T17:48:22.760Z,12.10
2017-10-07T17:50:51.203Z,12.10
2017-10-07T17:53:18.679Z,12.10
2017-10-07T17:55:46.135Z,12.20
2017-10-07T17:58:13.592Z,12.20
2017-10-07T18:00:41.038Z,12.20
2017-10-07T18:03:08.498Z,12.20
2017-10-07T18:05:36.855Z,12.20
2017-10-07T18:08:04.299Z,12.30
2017-10-07T18:10:31.739Z,12.30
2017-10-07T18:12:59.191Z,12.30
2017-10-07T18:15:28.197Z,12.50
2017-10-07T18:17:56.432Z,12.40
2017-10-07T18:20:23.895Z,12.40
2017-10-07T18:22:51.350Z,12.40
2017-10-07T18:25:18.791Z,12.30
2017-10-07T18:27:56.441Z,12.40
2017-10-07T18:30:31.840Z,12.50
2017-10-07T18:32:59.375Z,12.50
2017-10-07T18:35:26.861Z,12.50
2017-10-07T18:37:54.310Z,12.40
2017-10-07T18:40:21.760Z,12.40
2017-10-07T18:42:49.210Z,12.40
2017-10-07T18:45:16.654Z,12.50
2017-10-07T18:47:44.102Z,12.40
2017-10-07T18:50:12.563Z,12.40
2017-10-07T18:52:40.809Z,12.50
2017-10-07T18:55:40.990Z,12.40
2017-10-07T18:58:12.162Z,12.50
2017-10-07T19:01:03.403Z,12.50
2017-10-07T19:03:30.915Z,12.60
2017-10-07T19:05:58.392Z,12.50
2017-10-07T19:08:25.848Z,12.60
2017-10-07T19:10:56.129Z,12.60
2017-10-07T19:13:23.639Z,12.60
2017-10-07T19:15:51.100Z,12.60
2017-10-07T19:18:18.561Z,12.60
2017-10-07T19:20:50.338Z,12.60
2017-10-07T19:23:17.867Z,12.50
2017-10-07T19:37:25.865Z,12.50
2017-10-07T19:44:32.300Z,12.30
2017-10-07T19:53:09.772Z,12.20
2017-10-07T19:55:37.312Z,12.20
2017-10-07T19:58:04.795Z,12.10
2017-10-07T20:00:32.263Z,12.00
2017-10-07T20:03:01.001Z,12.00
2017-10-07T20:05:29.286Z,11.80
2017-10-07T20:07:56.762Z,11.80
2017-10-07T20:10:24.292Z,11.70
2017-10-07T20:12:51.828Z,11.40
2017-10-07T23:13:22.287Z,10.40
2017-10-07T23:16:12.694Z,10.30
2017-10-07T23:18:47.975Z,10.30
2017-10-07T23:21:19.303Z,10.30
2017-10-07T23:24:00.380Z,10.20
