createdAt,value
2022-08-21T00:01:47.275Z,17.29
2022-08-21T00:04:20.931Z,17.24
2022-08-21T00:06:50.681Z,17.09
2022-08-21T00:09:18.620Z,17.28
2022-08-21T00:11:47.255Z,17.38
2022-08-21T00:14:18.035Z,17.14
2022-08-21T00:16:46.570Z,17.32
2022-08-21T00:19:14.728Z,17.40
2022-08-21T00:21:44.512Z,17.58
2022-08-21T00:24:13.784Z,17.67
2022-08-21T00:26:41.735Z,17.72
2022-08-21T00:29:10.457Z,17.63
2022-08-21T00:31:39.999Z,17.40
2022-08-21T00:34:08.532Z,17.13
2022-08-21T00:36:36.912Z,17.05
2022-08-21T00:39:06.572Z,17.08
2022-08-21T00:41:38.921Z,17.04
2022-08-21T00:44:08.962Z,17.00
2022-08-21T00:46:39.926Z,17.08
2022-08-21T00:49:09.048Z,17.09
2022-08-21T00:51:41.257Z,17.03
2022-08-21T00:54:18.858Z,17.00
2022-08-21T00:56:50.095Z,16.94
2022-08-21T00:59:21.527Z,16.93
2022-08-21T01:01:55.259Z,16.88
2022-08-21T01:04:25.155Z,16.87
2022-08-21T01:06:53.508Z,16.84
2022-08-21T01:09:21.742Z,16.85
2022-08-21T01:11:51.375Z,16.88
2022-08-21T01:14:20.823Z,16.90
2022-08-21T01:16:52.773Z,16.96
2022-08-21T01:19:23.709Z,16.95
2022-08-21T01:21:56.116Z,16.88
2022-08-21T01:24:24.770Z,16.92
2022-08-21T01:26:53.537Z,16.83
2022-08-21T01:29:32.101Z,16.69
2022-08-21T01:32:01.133Z,16.64
2022-08-21T01:34:29.271Z,16.58
2022-08-21T01:36:58.876Z,16.47
2022-08-21T01:39:27.009Z,16.44
2022-08-21T01:41:54.772Z,16.42
2022-08-21T01:44:23.626Z,16.21
2022-08-21T01:46:52.776Z,16.14
2022-08-21T01:49:21.971Z,16.12
2022-08-21T01:51:49.823Z,16.07
2022-08-21T01:54:19.552Z,16.03
2022-08-21T01:56:49.952Z,15.97
2022-08-21T01:59:18.196Z,15.96
2022-08-21T02:01:46.332Z,15.95
2022-08-21T02:04:14.937Z,15.94
2022-08-21T02:06:43.594Z,15.99
2022-08-21T02:09:13.041Z,16.02
2022-08-21T02:11:42.811Z,15.84
2022-08-21T02:14:12.480Z,15.73
2022-08-21T02:16:41.174Z,15.62
2022-08-21T02:19:09.859Z,15.56
2022-08-21T02:21:37.794Z,15.54
2022-08-21T02:24:06.733Z,15.53
2022-08-21T02:26:35.102Z,15.53
2022-08-21T02:29:05.811Z,15.50
2022-08-21T02:31:33.825Z,15.56
2022-08-21T02:34:02.416Z,15.58
2022-08-21T02:36:30.928Z,15.65
2022-08-21T02:38:58.753Z,15.66
2022-08-21T02:41:27.040Z,15.67
2022-08-21T02:43:55.337Z,15.69
2022-08-21T02:46:24.985Z,15.65
2022-08-21T02:48:52.825Z,15.59
2022-08-21T02:51:23.759Z,15.59
2022-08-21T02:53:52.953Z,15.57
2022-08-21T02:56:22.928Z,15.56
2022-08-21T02:58:56.475Z,15.56
2022-08-21T03:01:26.446Z,15.57
2022-08-21T03:03:54.637Z,15.65
2022-08-21T03:06:25.622Z,15.75
2022-08-21T03:08:53.707Z,15.79
2022-08-21T03:11:22.107Z,15.82
2022-08-21T03:13:50.096Z,15.83
2022-08-21T03:16:17.962Z,15.76
2022-08-21T03:18:47.559Z,15.73
2022-08-21T03:21:15.523Z,15.62
2022-08-21T03:23:44.120Z,15.56
2022-08-21T03:26:12.610Z,15.49
2022-08-21T03:28:41.472Z,15.54
2022-08-21T03:31:09.727Z,15.58
2022-08-21T03:33:37.642Z,15.52
2022-08-21T03:36:08.913Z,15.53
2022-08-21T03:38:38.273Z,15.51
2022-08-21T03:41:07.259Z,15.41
2022-08-21T03:43:37.961Z,15.32
2022-08-21T03:46:08.368Z,15.20
2022-08-21T03:48:38.355Z,14.93
2022-08-21T03:51:08.442Z,14.82
2022-08-21T03:53:37.513Z,14.77
2022-08-21T03:56:07.556Z,14.77
2022-08-21T03:58:35.540Z,14.83
2022-08-21T04:01:05.658Z,14.85
2022-08-21T04:03:34.612Z,14.86
2022-08-21T04:06:02.304Z,14.86
2022-08-21T04:08:32.103Z,14.85
2022-08-21T04:11:00.637Z,14.86
2022-08-21T04:13:30.054Z,14.93
2022-08-21T04:16:00.613Z,14.90
2022-08-21T04:18:28.644Z,14.90
2022-08-21T04:20:59.829Z,14.97
2022-08-21T04:23:28.302Z,15.01
2022-08-21T04:25:58.408Z,15.08
2022-08-21T04:28:30.430Z,15.14
2022-08-21T04:31:00.147Z,15.17
2022-08-21T04:33:28.113Z,15.19
2022-08-21T04:35:55.995Z,15.19
2022-08-21T04:38:24.441Z,15.12
2022-08-21T04:40:53.513Z,15.17
2022-08-21T04:43:24.490Z,15.19
2022-08-21T04:45:54.005Z,15.23
2022-08-21T04:48:26.771Z,15.16
2022-08-21T04:50:59.774Z,15.28
2022-08-21T04:53:32.947Z,15.40
2022-08-21T04:56:06.408Z,15.57
2022-08-21T04:58:36.381Z,15.86
2022-08-21T05:01:07.657Z,16.03
2022-08-21T05:03:37.740Z,16.35
2022-08-21T05:06:10.941Z,16.60
2022-08-21T05:08:40.486Z,16.80
2022-08-21T05:11:08.945Z,16.92
2022-08-21T05:13:38.352Z,17.11
2022-08-21T05:16:06.868Z,17.36
2022-08-21T05:18:35.451Z,17.58
2022-08-21T05:21:03.318Z,17.86
2022-08-21T05:23:31.411Z,18.18
2022-08-21T05:25:59.550Z,18.51
2022-08-21T05:28:27.940Z,18.80
2022-08-21T05:30:57.845Z,19.07
2022-08-21T05:33:26.172Z,19.39
2022-08-21T05:35:56.823Z,19.66
2022-08-21T05:38:25.338Z,19.93
2022-08-21T05:40:53.349Z,20.25
2022-08-21T05:43:23.220Z,20.58
2022-08-21T05:45:51.352Z,20.86
2022-08-21T05:48:22.427Z,21.00
2022-08-21T05:50:53.815Z,21.25
2022-08-21T05:53:24.252Z,21.65
2022-08-21T05:55:53.356Z,22.01
2022-08-21T05:58:23.751Z,22.33
2022-08-21T06:00:53.954Z,22.57
2022-08-21T06:03:28.406Z,22.92
2022-08-21T06:05:57.468Z,23.16
2022-08-21T06:08:27.755Z,23.40
2022-08-21T06:10:57.840Z,23.67
2022-08-21T06:13:26.377Z,23.98
2022-08-21T06:16:04.643Z,24.16
2022-08-21T06:18:34.620Z,24.28
2022-08-21T06:21:02.700Z,24.63
2022-08-21T06:23:33.249Z,24.75
2022-08-21T06:26:01.934Z,25.14
2022-08-21T06:28:30.482Z,25.34
2022-08-21T06:30:58.452Z,24.47
2022-08-21T06:33:29.330Z,23.35
2022-08-21T06:36:02.006Z,23.19
2022-08-21T06:38:30.186Z,23.31
2022-08-21T06:40:59.481Z,22.79
2022-08-21T06:43:39.259Z,23.31
2022-08-21T06:46:09.274Z,24.25
2022-08-21T06:48:38.343Z,24.84
2022-08-21T06:51:07.750Z,24.04
2022-08-21T06:53:36.016Z,24.84
2022-08-21T06:56:05.354Z,25.53
2022-08-21T06:58:33.315Z,24.12
2022-08-21T07:01:03.776Z,23.79
2022-08-21T07:03:34.519Z,24.36
2022-08-21T07:06:02.834Z,25.46
2022-08-21T07:08:32.519Z,26.18
2022-08-21T07:11:03.397Z,26.86
2022-08-21T07:13:31.462Z,27.89
2022-08-21T07:16:03.924Z,28.35
2022-08-21T07:18:32.574Z,28.37
2022-08-21T07:21:02.435Z,28.76
2022-08-21T07:23:34.724Z,29.12
2022-08-21T07:26:03.348Z,29.38
2022-08-21T07:28:32.309Z,29.96
2022-08-21T07:31:02.089Z,30.40
2022-08-21T07:33:32.867Z,30.55
2022-08-21T07:36:01.463Z,30.94
2022-08-21T07:38:29.460Z,31.43
2022-08-21T07:41:02.434Z,31.59
2022-08-21T07:43:32.119Z,31.90
2022-08-21T07:46:00.142Z,32.14
2022-08-21T07:48:28.079Z,32.32
2022-08-21T07:50:57.397Z,33.02
2022-08-21T07:53:28.245Z,33.70
2022-08-21T07:56:00.531Z,34.11
2022-08-21T07:58:28.310Z,34.38
2022-08-21T08:00:56.764Z,34.80
2022-08-21T08:03:28.848Z,34.49
2022-08-21T08:05:57.844Z,34.35
2022-08-21T08:08:26.290Z,34.04
2022-08-21T08:10:55.865Z,34.26
2022-08-21T08:13:25.681Z,34.82
2022-08-21T08:15:53.812Z,35.06
2022-08-21T08:18:22.016Z,35.41
2022-08-21T08:20:49.998Z,35.65
2022-08-21T08:23:18.242Z,35.57
2022-08-21T08:25:46.549Z,36.39
2022-08-21T08:28:17.352Z,36.58
2022-08-21T08:30:47.706Z,36.34
2022-08-21T08:33:16.380Z,35.71
2022-08-21T08:35:47.196Z,36.15
2022-08-21T08:38:20.912Z,36.63
2022-08-21T08:41:03.544Z,36.53
2022-08-21T08:43:34.427Z,33.22
2022-08-21T08:46:12.418Z,31.28
2022-08-21T08:48:53.069Z,29.33
2022-08-21T08:51:26.623Z,28.56
2022-08-21T08:54:06.826Z,29.30
2022-08-21T08:56:36.431Z,30.33
2022-08-21T08:59:11.302Z,31.05
2022-08-21T09:01:43.421Z,32.52
2022-08-21T09:04:14.657Z,33.22
2022-08-21T09:07:10.100Z,33.85
2022-08-21T09:09:51.069Z,34.12
2022-08-21T09:12:35.321Z,32.72
2022-08-21T09:15:14.649Z,29.96
2022-08-21T09:18:01.954Z,27.97
2022-08-21T09:20:43.344Z,27.41
2022-08-21T09:23:24.411Z,27.83
2022-08-21T09:26:01.623Z,30.25
2022-08-21T09:28:34.424Z,29.12
2022-08-21T09:31:05.631Z,29.33
2022-08-21T09:33:35.816Z,26.66
2022-08-21T09:36:05.875Z,26.24
2022-08-21T09:38:37.978Z,26.27
2022-08-21T09:41:09.695Z,28.09
2022-08-21T09:43:40.034Z,28.17
2022-08-21T09:46:11.903Z,30.19
2022-08-21T09:48:47.755Z,31.76
2022-08-21T09:51:19.705Z,32.35
2022-08-21T09:53:51.686Z,33.29
2022-08-21T09:56:50.886Z,33.90
2022-08-21T09:59:22.750Z,35.34
2022-08-21T10:01:53.198Z,36.53
2022-08-21T10:04:32.689Z,35.30
2022-08-21T10:07:10.443Z,35.07
2022-08-21T10:09:40.428Z,36.93
2022-08-21T10:12:19.746Z,31.47
2022-08-21T10:15:00.783Z,33.25
2022-08-21T10:17:36.170Z,36.06
2022-08-21T10:20:12.848Z,37.82
2022-08-21T10:22:58.265Z,29.55
2022-08-21T10:25:39.843Z,30.64
2022-08-21T10:28:34.730Z,32.10
2022-08-21T10:31:14.157Z,35.56
2022-08-21T10:33:56.145Z,34.81
2022-08-21T10:36:42.123Z,38.34
2022-08-21T10:39:35.216Z,40.68
2022-08-21T10:47:49.824Z,37.19
2022-08-21T10:50:32.635Z,34.17
2022-08-21T10:53:29.463Z,32.26
2022-08-21T10:56:02.316Z,37.06
2022-08-21T10:58:33.589Z,36.96
2022-08-21T11:01:10.663Z,36.27
2022-08-21T11:03:47.169Z,41.16
2022-08-21T11:06:21.719Z,44.39
2022-08-21T11:08:57.723Z,46.00
2022-08-21T11:11:35.718Z,47.79
2022-08-21T11:14:13.749Z,41.73
2022-08-21T11:16:44.158Z,35.46
2022-08-21T11:19:18.233Z,39.12
2022-08-21T11:21:51.558Z,38.58
2022-08-21T11:24:32.446Z,35.78
2022-08-21T11:27:07.786Z,38.47
2022-08-21T11:29:40.542Z,41.31
2022-08-21T11:32:30.325Z,44.38
2022-08-21T11:35:10.350Z,47.26
2022-08-21T11:37:52.554Z,44.54
2022-08-21T11:40:36.491Z,43.14
2022-08-21T11:43:15.003Z,41.86
2022-08-21T11:45:49.624Z,42.81
2022-08-21T11:48:35.412Z,43.84
2022-08-21T11:51:09.811Z,43.42
2022-08-21T11:53:47.401Z,43.35
2022-08-21T11:56:25.767Z,42.16
2022-08-21T11:58:59.454Z,42.52
2022-08-21T12:01:32.593Z,43.27
2022-08-21T12:04:04.893Z,41.56
2022-08-21T12:06:37.037Z,42.05
2022-08-21T12:09:08.233Z,43.63
2022-08-21T12:11:49.747Z,39.87
2022-08-21T12:14:21.153Z,35.27
2022-08-21T12:16:52.168Z,37.47
2022-08-21T12:19:36.990Z,37.90
2022-08-21T12:22:14.351Z,36.13
2022-08-21T12:24:45.713Z,33.39
2022-08-21T12:27:28.339Z,33.51
2022-08-21T12:30:00.807Z,39.59
2022-08-21T12:32:32.690Z,39.42
2022-08-21T12:35:08.917Z,41.99
2022-08-21T12:37:48.214Z,43.28
2022-08-21T12:40:23.921Z,43.13
2022-08-21T12:42:59.153Z,44.30
2022-08-21T12:45:33.269Z,47.01
2022-08-21T12:48:11.321Z,48.95
2022-08-21T12:50:47.007Z,49.96
2022-08-21T12:53:32.836Z,48.82
2022-08-21T12:56:04.774Z,48.69
2022-08-21T12:58:34.679Z,47.00
2022-08-21T13:01:07.235Z,47.47
2022-08-21T13:03:40.013Z,45.65
2022-08-21T13:06:17.341Z,45.03
2022-08-21T13:08:48.726Z,46.65
2022-08-21T13:11:32.497Z,44.02
2022-08-21T13:14:06.422Z,38.54
2022-08-21T13:16:36.413Z,42.26
2022-08-21T13:19:09.664Z,43.14
2022-08-21T13:21:43.464Z,44.39
2022-08-21T13:24:41.310Z,45.39
2022-08-21T13:27:19.859Z,46.05
2022-08-21T13:29:52.177Z,46.03
2022-08-21T13:32:28.559Z,49.03
2022-08-21T13:34:57.003Z,48.18
2022-08-21T13:37:29.309Z,48.47
2022-08-21T13:40:00.081Z,49.77
2022-08-21T13:42:28.256Z,47.45
2022-08-21T13:44:57.504Z,46.22
2022-08-21T13:47:25.517Z,45.10
2022-08-21T13:49:59.176Z,44.86
2022-08-21T13:52:31.549Z,43.74
2022-08-21T13:55:03.553Z,44.99
2022-08-21T13:57:33.831Z,45.94
2022-08-21T14:00:19.709Z,44.47
2022-08-21T14:02:52.610Z,44.39
2022-08-21T14:05:24.071Z,39.08
2022-08-21T14:08:00.011Z,44.03
2022-08-21T14:10:29.096Z,45.94
2022-08-21T14:13:01.439Z,47.37
2022-08-21T14:15:32.703Z,46.93
2022-08-21T14:18:12.198Z,46.24
2022-08-21T14:20:40.439Z,47.03
2022-08-21T14:23:08.381Z,50.16
2022-08-21T14:25:43.986Z,50.38
2022-08-21T14:28:21.520Z,50.51
2022-08-21T14:30:51.672Z,51.89
2022-08-21T14:33:27.286Z,50.96
2022-08-21T14:35:55.165Z,48.69
2022-08-21T14:38:26.613Z,46.95
2022-08-21T14:40:57.803Z,44.96
2022-08-21T14:43:28.626Z,47.84
2022-08-21T14:45:58.506Z,50.06
2022-08-21T14:48:26.817Z,50.79
2022-08-21T14:51:00.254Z,44.91
2022-08-21T14:53:28.629Z,42.24
2022-08-21T14:56:11.743Z,38.86
2022-08-21T14:58:43.299Z,36.38
2022-08-21T15:01:15.856Z,35.40
2022-08-21T15:03:44.216Z,38.87
2022-08-21T15:06:13.001Z,36.85
2022-08-21T15:08:41.306Z,34.55
2022-08-21T15:11:18.629Z,38.67
2022-08-21T15:14:05.791Z,41.62
2022-08-21T15:16:37.692Z,43.69
2022-08-21T15:19:06.067Z,44.72
2022-08-21T15:21:37.114Z,44.19
2022-08-21T15:24:05.693Z,43.41
2022-08-21T15:26:35.093Z,44.82
2022-08-21T15:29:06.793Z,43.88
2022-08-21T15:31:37.791Z,44.49
2022-08-21T15:34:05.755Z,45.18
2022-08-21T15:36:34.130Z,45.26
2022-08-21T15:39:02.439Z,45.07
2022-08-21T15:41:31.700Z,44.41
2022-08-21T15:43:59.916Z,44.99
2022-08-21T15:46:28.291Z,45.61
2022-08-21T15:48:59.995Z,42.84
2022-08-21T15:51:28.750Z,42.00
2022-08-21T15:53:56.926Z,41.46
2022-08-21T15:56:28.928Z,37.73
2022-08-21T15:59:02.625Z,38.59
2022-08-21T16:01:36.152Z,38.84
2022-08-21T16:04:20.798Z,38.81
2022-08-21T16:06:53.417Z,40.61
2022-08-21T16:09:24.377Z,41.20
2022-08-21T16:11:54.532Z,40.67
2022-08-21T16:14:22.743Z,43.04
2022-08-21T16:16:51.971Z,42.86
2022-08-21T16:19:24.059Z,43.13
2022-08-21T16:21:52.964Z,42.86
2022-08-21T16:24:21.247Z,42.89
2022-08-21T16:26:57.975Z,43.86
2022-08-21T16:29:31.631Z,44.54
2022-08-21T16:32:00.053Z,42.91
2022-08-21T16:34:29.529Z,40.18
2022-08-21T16:36:57.652Z,39.47
2022-08-21T16:39:25.798Z,40.41
2022-08-21T16:41:53.898Z,37.86
2022-08-21T16:44:23.331Z,38.49
2022-08-21T16:46:51.903Z,38.92
2022-08-21T16:49:20.333Z,36.30
2022-08-21T16:51:50.004Z,33.27
2022-08-21T16:54:17.973Z,34.72
2022-08-21T16:56:47.956Z,34.81
2022-08-21T16:59:17.515Z,32.92
2022-08-21T17:01:47.036Z,34.75
2022-08-21T17:04:15.586Z,35.00
2022-08-21T17:06:44.099Z,34.21
2022-08-21T17:09:13.682Z,33.16
2022-08-21T17:11:44.150Z,31.91
2022-08-21T17:14:15.646Z,32.22
2022-08-21T17:16:46.745Z,30.72
2022-08-21T17:19:16.152Z,30.89
2022-08-21T17:21:45.041Z,31.42
2022-08-21T17:24:15.973Z,30.85
2022-08-21T17:26:45.013Z,30.78
2022-08-21T17:29:15.960Z,30.40
2022-08-21T17:31:47.064Z,30.16
2022-08-21T17:34:15.963Z,29.90
2022-08-21T17:36:44.139Z,29.74
2022-08-21T17:39:14.870Z,29.67
2022-08-21T17:41:56.338Z,29.55
2022-08-21T17:44:26.630Z,29.26
2022-08-21T17:46:54.773Z,28.94
2022-08-21T17:49:22.996Z,28.71
2022-08-21T17:51:51.746Z,28.53
2022-08-21T17:54:20.479Z,28.16
2022-08-21T17:56:49.137Z,27.85
2022-08-21T17:59:18.840Z,27.90
2022-08-21T18:01:49.168Z,27.89
2022-08-21T18:04:18.547Z,27.81
2022-08-21T18:06:48.262Z,27.65
2022-08-21T18:09:18.815Z,27.51
2022-08-21T18:11:47.300Z,27.30
2022-08-21T18:14:16.614Z,27.12
2022-08-21T18:16:47.050Z,26.98
2022-08-21T18:19:23.747Z,26.87
2022-08-21T18:21:52.822Z,26.77
2022-08-21T18:24:21.962Z,26.62
2022-08-21T18:26:51.455Z,26.46
2022-08-21T18:29:23.190Z,26.26
2022-08-21T18:31:53.128Z,26.12
2022-08-21T18:34:29.316Z,26.06
2022-08-21T18:36:58.837Z,25.85
2022-08-21T18:39:37.387Z,25.75
2022-08-21T18:42:11.228Z,25.64
2022-08-21T18:44:40.302Z,25.66
2022-08-21T18:47:14.871Z,25.24
2022-08-21T18:49:43.192Z,24.95
2022-08-21T18:52:20.494Z,24.84
2022-08-21T18:57:40.704Z,24.68
2022-08-21T19:00:12.534Z,24.58
2022-08-21T19:02:44.285Z,24.47
2022-08-21T19:05:16.153Z,24.28
2022-08-21T19:07:46.918Z,23.98
2022-08-21T19:10:28.830Z,23.93
2022-08-21T19:12:59.817Z,23.44
2022-08-21T19:15:29.790Z,22.77
2022-08-21T19:18:01.158Z,22.64
2022-08-21T19:20:36.490Z,22.90
2022-08-21T19:23:07.193Z,22.91
2022-08-21T19:25:37.644Z,22.96
2022-08-21T19:28:14.240Z,23.09
2022-08-21T19:30:52.897Z,23.36
2022-08-21T19:33:27.486Z,23.24
2022-08-21T19:35:57.472Z,22.64
2022-08-21T19:38:25.534Z,22.73
2022-08-21T19:40:54.277Z,23.05
2022-08-21T19:43:23.811Z,23.23
2022-08-21T19:45:55.938Z,23.20
2022-08-21T19:48:26.678Z,23.13
2022-08-21T19:50:55.432Z,23.09
2022-08-21T19:53:24.188Z,23.02
2022-08-21T19:55:54.188Z,22.97
2022-08-21T19:58:34.655Z,22.93
2022-08-21T20:01:03.365Z,22.89
2022-08-21T20:03:34.019Z,22.77
2022-08-21T20:06:02.787Z,22.68
2022-08-21T20:08:32.200Z,22.65
2022-08-21T20:11:04.198Z,22.58
2022-08-21T20:13:34.079Z,22.52
2022-08-21T20:16:03.557Z,22.41
2022-08-21T20:18:35.447Z,22.38
2022-08-21T20:21:04.961Z,22.34
2022-08-21T20:23:34.255Z,22.22
2022-08-21T20:26:02.956Z,22.20
2022-08-21T20:28:36.567Z,22.16
2022-08-21T20:31:09.570Z,22.05
2022-08-21T20:33:39.803Z,21.98
2022-08-21T20:36:08.051Z,21.87
2022-08-21T20:38:37.554Z,21.86
2022-08-21T20:41:17.978Z,21.74
2022-08-21T20:43:49.465Z,21.71
2022-08-21T20:46:21.772Z,21.60
2022-08-21T20:48:51.357Z,21.45
2022-08-21T20:51:25.276Z,21.34
2022-08-21T20:54:04.268Z,21.37
2022-08-21T20:56:39.569Z,21.30
2022-08-21T20:59:16.591Z,21.22
2022-08-21T21:01:47.638Z,21.14
2022-08-21T21:04:36.410Z,21.08
2022-08-21T21:10:00.203Z,20.86
2022-08-21T21:12:36.259Z,20.75
2022-08-21T21:15:14.188Z,20.57
2022-08-21T21:17:47.678Z,20.53
2022-08-21T21:20:25.061Z,20.54
2022-08-21T21:22:58.951Z,20.48
2022-08-21T21:25:39.866Z,20.50
2022-08-21T21:28:32.018Z,20.61
2022-08-21T21:31:03.982Z,20.56
2022-08-21T21:33:32.481Z,20.58
2022-08-21T21:36:23.429Z,20.48
2022-08-21T21:38:59.044Z,20.50
2022-08-21T21:41:34.495Z,20.51
2022-08-21T21:44:12.845Z,20.57
2022-08-21T21:46:50.601Z,20.57
2022-08-21T21:49:44.631Z,20.58
2022-08-21T21:52:35.997Z,20.68
2022-08-21T21:55:23.702Z,20.73
2022-08-21T21:58:24.149Z,20.75
2022-08-21T22:01:01.575Z,20.69
2022-08-21T22:03:39.248Z,20.55
2022-08-21T22:06:13.521Z,20.53
2022-08-21T22:08:51.012Z,20.45
2022-08-21T22:11:29.343Z,20.43
2022-08-21T22:14:05.453Z,20.35
2022-08-21T22:16:37.183Z,20.29
2022-08-21T22:19:14.877Z,20.24
2022-08-21T22:21:50.330Z,20.17
2022-08-21T22:24:32.065Z,20.12
2022-08-21T22:27:05.618Z,20.11
2022-08-21T22:29:43.630Z,20.24
2022-08-21T22:32:13.694Z,20.33
2022-08-21T22:34:42.010Z,20.22
2022-08-21T22:37:12.943Z,20.25
2022-08-21T22:39:45.648Z,20.17
2022-08-21T22:42:21.038Z,20.30
2022-08-21T22:44:53.076Z,20.36
2022-08-21T22:47:23.445Z,20.23
2022-08-21T22:49:54.285Z,20.19
2022-08-21T22:52:26.707Z,20.17
2022-08-21T22:57:47.973Z,20.22
2022-08-21T23:00:38.905Z,20.27
2022-08-21T23:03:16.435Z,20.38
2022-08-21T23:05:46.309Z,20.17
2022-08-21T23:08:25.413Z,20.24
2022-08-21T23:11:01.289Z,20.29
2022-08-21T23:13:38.874Z,20.25
2022-08-21T23:16:28.368Z,20.25
2022-08-21T23:19:08.427Z,20.26
2022-08-21T23:21:48.738Z,20.32
2022-08-21T23:24:49.897Z,20.31
2022-08-21T23:27:32.577Z,20.31
2022-08-21T23:30:07.876Z,20.28
2022-08-21T23:33:00.415Z,20.20
2022-08-21T23:35:51.131Z,20.13
2022-08-21T23:38:30.606Z,20.08
2022-08-21T23:41:11.073Z,20.17
2022-08-21T23:43:49.653Z,20.07
2022-08-21T23:46:35.464Z,19.97
2022-08-21T23:49:17.768Z,19.70
2022-08-21T23:51:56.896Z,19.77
2022-08-21T23:54:35.713Z,19.76
2022-08-21T23:57:14.915Z,19.63
