createdAt,value
2018-08-06T00:00:29.444Z,41.60
2018-08-06T00:02:58.599Z,42.20
2018-08-06T00:05:27.507Z,42.70
2018-08-06T00:07:56.399Z,42.70
2018-08-06T00:10:26.231Z,43.10
2018-08-06T00:12:55.102Z,43.30
2018-08-06T00:15:24.324Z,43.40
2018-08-06T00:17:53.182Z,43.40
2018-08-06T00:20:22.101Z,43.40
2018-08-06T00:22:50.982Z,44.00
2018-08-06T00:25:19.982Z,44.30
2018-08-06T00:27:49.399Z,44.70
2018-08-06T00:30:19.402Z,44.90
2018-08-06T00:32:49.155Z,45.50
2018-08-06T00:35:18.679Z,45.90
2018-08-06T00:37:54.018Z,46.70
2018-08-06T00:40:23.139Z,46.80
2018-08-06T00:42:52.031Z,46.70
2018-08-06T00:45:21.725Z,46.50
2018-08-06T00:47:50.853Z,46.50
2018-08-06T00:50:19.985Z,47.00
2018-08-06T00:52:49.358Z,47.10
2018-08-06T00:55:19.483Z,47.40
2018-08-06T00:57:48.447Z,47.70
2018-08-06T01:00:19.401Z,47.70
2018-08-06T01:02:48.298Z,47.70
2018-08-06T01:05:17.513Z,47.80
2018-08-06T01:07:46.581Z,48.00
2018-08-06T01:10:16.841Z,48.30
2018-08-06T01:12:45.843Z,48.30
2018-08-06T01:15:16.811Z,48.90
2018-08-06T01:17:46.062Z,48.90
2018-08-06T01:20:15.226Z,49.50
2018-08-06T01:22:44.646Z,49.50
2018-08-06T01:25:14.102Z,49.80
2018-08-06T01:27:43.248Z,50.20
2018-08-06T01:30:13.792Z,50.40
2018-08-06T01:32:42.856Z,50.80
2018-08-06T01:35:12.262Z,51.20
2018-08-06T01:37:41.479Z,51.40
2018-08-06T01:40:12.912Z,51.50
2018-08-06T01:42:42.139Z,51.80
2018-08-06T01:45:12.626Z,52.10
2018-08-06T01:47:41.527Z,52.60
2018-08-06T01:50:11.660Z,52.70
2018-08-06T01:52:41.186Z,53.00
2018-08-06T01:55:10.067Z,53.30
2018-08-06T01:57:38.942Z,53.50
2018-08-06T02:00:10.906Z,53.20
2018-08-06T02:02:40.290Z,53.20
2018-08-06T02:05:09.644Z,53.20
2018-08-06T02:07:39.737Z,53.20
2018-08-06T02:10:12.232Z,53.60
2018-08-06T02:12:41.838Z,53.60
2018-08-06T02:15:11.549Z,53.50
2018-08-06T02:17:40.827Z,53.50
2018-08-06T02:20:15.783Z,53.50
2018-08-06T02:22:46.290Z,53.80
2018-08-06T02:25:15.910Z,53.90
2018-08-06T02:27:44.884Z,54.10
2018-08-06T02:30:15.141Z,54.20
2018-08-06T02:32:44.075Z,54.10
2018-08-06T02:35:14.203Z,54.10
2018-08-06T02:37:43.711Z,54.20
2018-08-06T02:40:15.540Z,54.90
2018-08-06T02:42:44.770Z,55.40
2018-08-06T02:45:13.671Z,55.80
2018-08-06T02:47:43.197Z,56.30
2018-08-06T02:50:12.570Z,56.60
2018-08-06T02:52:42.809Z,56.60
2018-08-06T02:55:13.973Z,56.30
2018-08-06T02:57:42.818Z,56.30
2018-08-06T03:00:14.067Z,56.60
2018-08-06T03:02:44.030Z,56.90
2018-08-06T03:05:14.362Z,56.70
2018-08-06T03:07:44.564Z,56.60
2018-08-06T03:10:14.354Z,56.30
2018-08-06T03:12:44.356Z,56.70
2018-08-06T03:15:13.875Z,56.60
2018-08-06T03:17:43.101Z,56.60
2018-08-06T03:20:13.521Z,56.10
2018-08-06T03:22:42.658Z,55.70
2018-08-06T03:25:13.356Z,56.10
2018-08-06T03:27:42.991Z,55.70
2018-08-06T03:30:14.215Z,55.40
2018-08-06T03:32:44.032Z,55.70
2018-08-06T03:35:13.073Z,55.80
2018-08-06T03:37:42.033Z,55.70
2018-08-06T03:40:11.568Z,55.50
2018-08-06T03:42:40.674Z,55.10
2018-08-06T03:45:11.138Z,54.60
2018-08-06T03:47:40.993Z,54.20
2018-08-06T03:50:11.159Z,53.90
2018-08-06T03:52:40.098Z,53.50
2018-08-06T03:55:09.987Z,53.20
2018-08-06T03:57:39.338Z,53.00
2018-08-06T04:00:10.828Z,53.20
2018-08-06T04:02:40.186Z,53.50
2018-08-06T04:05:11.051Z,53.30
2018-08-06T04:07:40.351Z,53.30
2018-08-06T04:10:12.266Z,53.50
2018-08-06T04:12:41.588Z,53.60
2018-08-06T04:15:10.900Z,53.80
2018-08-06T04:17:40.189Z,53.80
2018-08-06T04:20:10.125Z,54.30
2018-08-06T04:22:39.417Z,54.50
2018-08-06T04:25:08.387Z,54.50
2018-08-06T04:27:37.580Z,54.20
2018-08-06T04:30:10.906Z,54.50
2018-08-06T04:32:39.925Z,55.40
2018-08-06T04:35:09.320Z,55.20
2018-08-06T04:37:38.467Z,55.20
2018-08-06T04:40:08.416Z,55.50
2018-08-06T04:42:37.639Z,55.40
2018-08-06T04:45:06.710Z,55.50
2018-08-06T04:47:35.652Z,56.10
2018-08-06T04:50:05.175Z,56.40
2018-08-06T04:52:34.312Z,56.70
2018-08-06T04:55:03.293Z,56.70
2018-08-06T04:57:32.173Z,56.90
2018-08-06T05:00:01.060Z,56.40
2018-08-06T05:02:30.259Z,56.90
2018-08-06T05:04:59.166Z,56.60
2018-08-06T05:07:28.099Z,56.40
2018-08-06T05:09:57.027Z,56.70
2018-08-06T05:12:26.225Z,57.60
2018-08-06T05:14:55.434Z,56.90
2018-08-06T05:17:24.609Z,55.80
2018-08-06T05:19:53.921Z,53.60
2018-08-06T05:22:22.989Z,53.00
2018-08-06T05:24:52.218Z,51.50
2018-08-06T05:27:21.521Z,50.20
2018-08-06T05:29:50.482Z,49.30
2018-08-06T05:32:19.356Z,49.20
2018-08-06T05:34:48.592Z,48.40
2018-08-06T05:37:17.484Z,47.80
2018-08-06T05:39:46.341Z,49.20
2018-08-06T05:42:15.264Z,50.50
2018-08-06T05:44:44.376Z,50.50
2018-08-06T05:47:13.568Z,50.40
2018-08-06T05:49:42.519Z,50.20
2018-08-06T05:52:11.725Z,50.50
2018-08-06T05:54:41.259Z,51.10
2018-08-06T05:57:10.150Z,50.70
2018-08-06T05:59:39.393Z,51.10
2018-08-06T06:02:08.540Z,50.90
2018-08-06T06:04:37.414Z,51.80
2018-08-06T06:07:06.465Z,52.10
2018-08-06T06:09:35.320Z,52.40
2018-08-06T06:12:04.212Z,52.90
2018-08-06T06:14:33.096Z,53.00
2018-08-06T06:17:02.223Z,52.70
2018-08-06T06:21:59.699Z,51.10
2018-08-06T06:24:28.582Z,49.50
2018-08-06T06:26:57.472Z,48.40
2018-08-06T06:29:26.407Z,48.00
2018-08-06T06:31:55.329Z,47.40
2018-08-06T06:34:24.838Z,47.50
2018-08-06T06:36:53.664Z,46.80
2018-08-06T06:39:22.714Z,45.90
2018-08-06T06:41:51.662Z,44.40
2018-08-06T06:44:20.497Z,43.40
2018-08-06T06:46:49.401Z,42.20
2018-08-06T06:51:47.195Z,40.00
2018-08-06T06:54:16.235Z,39.10
2018-08-06T06:56:45.354Z,39.30
2018-08-06T06:59:14.718Z,40.60
2018-08-06T07:01:43.791Z,40.70
2018-08-06T07:04:13.164Z,40.30
2018-08-06T07:06:42.152Z,40.70
2018-08-06T07:09:12.724Z,40.30
2018-08-06T07:11:41.711Z,39.30
2018-08-06T07:14:10.771Z,38.40
2018-08-06T07:16:39.808Z,37.20
2018-08-06T07:19:08.772Z,37.20
2018-08-06T07:21:38.215Z,37.20
2018-08-06T07:24:07.152Z,37.50
2018-08-06T07:26:36.523Z,37.80
2018-08-06T07:29:05.655Z,37.60
2018-08-06T07:31:34.547Z,37.40
2018-08-06T07:34:03.501Z,36.30
2018-08-06T07:36:32.407Z,35.60
2018-08-06T07:39:01.284Z,34.20
2018-08-06T07:41:30.179Z,33.40
2018-08-06T07:43:59.090Z,32.50
2018-08-06T07:46:28.010Z,31.60
2018-08-06T07:48:56.888Z,31.10
2018-08-06T07:51:26.172Z,30.70
2018-08-06T07:53:55.028Z,30.40
2018-08-06T07:56:24.031Z,30.60
2018-08-06T07:58:53.272Z,30.30
2018-08-06T08:01:22.348Z,29.50
2018-08-06T08:03:51.266Z,29.20
2018-08-06T08:06:20.655Z,29.20
2018-08-06T08:08:50.239Z,28.40
2018-08-06T08:11:19.187Z,28.30
2018-08-06T08:13:48.096Z,28.30
2018-08-06T08:16:16.990Z,27.30
2018-08-06T08:18:45.996Z,27.70
2018-08-06T08:21:14.906Z,27.70
2018-08-06T08:23:44.108Z,27.30
2018-08-06T08:26:13.376Z,27.40
2018-08-06T08:28:42.331Z,27.00
2018-08-06T08:31:11.291Z,27.20
2018-08-06T08:33:40.507Z,26.80
2018-08-06T08:36:09.419Z,26.70
2018-08-06T08:38:38.394Z,26.30
2018-08-06T08:41:07.663Z,27.00
2018-08-06T08:43:36.536Z,27.20
2018-08-06T08:46:05.720Z,27.10
2018-08-06T08:48:34.584Z,27.10
2018-08-06T08:51:03.831Z,26.80
2018-08-06T08:53:32.691Z,26.90
2018-08-06T08:56:01.851Z,25.90
2018-08-06T08:58:30.818Z,26.10
2018-08-06T09:00:59.805Z,25.70
2018-08-06T09:03:28.674Z,25.40
2018-08-06T09:05:58.058Z,24.30
2018-08-06T09:08:26.934Z,24.20
2018-08-06T09:10:55.875Z,25.60
2018-08-06T09:13:25.096Z,24.30
2018-08-06T09:15:54.035Z,24.80
2018-08-06T09:18:22.972Z,25.30
2018-08-06T09:20:52.115Z,24.50
2018-08-06T09:23:21.070Z,25.10
2018-08-06T09:25:49.987Z,24.40
2018-08-06T09:28:18.891Z,24.50
2018-08-06T09:30:47.799Z,24.20
2018-08-06T09:33:17.043Z,23.90
2018-08-06T09:35:45.925Z,23.40
2018-08-06T09:38:14.862Z,23.20
2018-08-06T09:40:44.991Z,22.20
2018-08-06T09:43:13.897Z,22.00
2018-08-06T09:45:42.783Z,22.80
2018-08-06T09:48:11.806Z,24.00
2018-08-06T09:50:41.009Z,24.00
2018-08-06T09:53:09.935Z,23.70
2018-08-06T09:55:39.062Z,24.70
2018-08-06T09:58:07.991Z,24.20
2018-08-06T10:00:40.166Z,23.40
2018-08-06T10:03:09.575Z,22.10
2018-08-06T10:05:39.126Z,22.80
2018-08-06T10:08:08.227Z,23.40
2018-08-06T10:10:37.542Z,22.70
2018-08-06T10:13:06.458Z,23.00
2018-08-06T10:15:35.447Z,23.20
2018-08-06T10:18:04.497Z,22.10
2018-08-06T10:20:33.630Z,21.80
2018-08-06T10:23:02.725Z,22.10
2018-08-06T10:25:32.090Z,21.50
2018-08-06T10:28:01.533Z,21.90
2018-08-06T10:30:30.678Z,21.60
2018-08-06T10:32:59.547Z,21.10
2018-08-06T10:35:28.450Z,20.70
2018-08-06T10:38:00.248Z,20.70
2018-08-06T10:40:30.323Z,20.00
2018-08-06T10:42:59.485Z,21.20
2018-08-06T10:45:29.347Z,21.40
2018-08-06T10:47:58.596Z,20.40
2018-08-06T10:50:27.814Z,21.00
2018-08-06T10:52:56.957Z,21.10
2018-08-06T10:55:26.096Z,20.90
2018-08-06T10:57:55.002Z,19.70
2018-08-06T11:00:24.522Z,20.20
2018-08-06T11:02:53.819Z,21.50
2018-08-06T11:05:23.167Z,21.70
2018-08-06T11:07:52.118Z,20.00
2018-08-06T11:10:24.036Z,20.70
2018-08-06T11:12:53.199Z,19.50
2018-08-06T11:15:23.761Z,19.90
2018-08-06T11:17:52.767Z,20.50
2018-08-06T11:20:22.356Z,18.40
2018-08-06T11:22:51.231Z,18.70
2018-08-06T11:25:21.948Z,19.20
2018-08-06T11:27:51.516Z,20.30
2018-08-06T11:30:21.748Z,20.40
2018-08-06T11:32:54.120Z,20.10
2018-08-06T11:35:23.009Z,21.00
2018-08-06T11:37:52.094Z,20.70
2018-08-06T11:40:20.951Z,21.70
2018-08-06T11:42:50.163Z,21.50
2018-08-06T11:45:20.614Z,19.40
2018-08-06T11:47:49.788Z,20.80
2018-08-06T11:50:18.654Z,20.90
2018-08-06T11:52:47.800Z,19.20
2018-08-06T11:55:16.704Z,18.80
2018-08-06T11:57:45.809Z,18.90
2018-08-06T12:00:16.902Z,20.90
2018-08-06T12:02:46.099Z,18.80
2018-08-06T12:05:15.359Z,18.80
2018-08-06T12:07:44.448Z,19.70
2018-08-06T12:10:15.891Z,20.40
2018-08-06T12:12:45.760Z,18.80
2018-08-06T12:15:15.654Z,18.70
2018-08-06T12:17:44.953Z,18.70
2018-08-06T12:20:16.030Z,19.00
2018-08-06T12:22:46.127Z,20.50
2018-08-06T12:25:15.835Z,19.60
2018-08-06T12:27:45.464Z,19.50
2018-08-06T12:30:19.023Z,19.40
2018-08-06T12:32:48.759Z,20.30
2018-08-06T12:35:18.163Z,19.40
2018-08-06T12:37:47.468Z,19.80
2018-08-06T12:40:18.536Z,18.40
2018-08-06T12:42:47.894Z,17.80
2018-08-06T12:45:17.266Z,18.50
2018-08-06T12:47:46.862Z,19.60
2018-08-06T12:50:17.030Z,18.70
2018-08-06T12:52:46.339Z,19.40
2018-08-06T12:55:16.354Z,19.50
2018-08-06T12:57:45.853Z,18.90
2018-08-06T13:00:20.465Z,18.70
2018-08-06T13:02:50.433Z,19.20
2018-08-06T13:07:48.779Z,20.80
2018-08-06T13:10:18.174Z,21.50
2018-08-06T13:12:47.053Z,20.20
2018-08-06T13:15:16.473Z,19.60
2018-08-06T13:17:45.416Z,20.00
2018-08-06T13:20:14.720Z,20.60
2018-08-06T13:22:43.632Z,21.00
2018-08-06T13:25:13.129Z,22.10
2018-08-06T13:27:42.617Z,21.20
2018-08-06T13:30:14.198Z,20.60
2018-08-06T13:32:43.884Z,19.60
2018-08-06T13:35:13.923Z,20.10
2018-08-06T13:37:42.846Z,20.10
2018-08-06T13:40:12.024Z,20.90
2018-08-06T13:42:40.936Z,20.20
2018-08-06T13:45:12.018Z,19.60
2018-08-06T13:47:41.076Z,19.40
2018-08-06T13:50:10.726Z,18.70
2018-08-06T13:52:39.609Z,19.20
2018-08-06T13:55:10.183Z,19.50
2018-08-06T13:57:39.619Z,19.70
2018-08-06T14:00:12.850Z,19.80
2018-08-06T14:02:41.750Z,20.20
2018-08-06T14:05:12.215Z,20.80
2018-08-06T14:07:41.987Z,19.40
2018-08-06T14:10:11.436Z,20.10
2018-08-06T14:12:40.309Z,20.50
2018-08-06T14:15:10.498Z,20.20
2018-08-06T14:17:40.583Z,19.80
2018-08-06T14:20:11.218Z,21.10
2018-08-06T14:22:40.161Z,21.60
2018-08-06T14:25:10.401Z,21.70
2018-08-06T14:27:39.312Z,22.30
2018-08-06T14:30:12.652Z,22.60
2018-08-06T14:32:42.611Z,23.10
2018-08-06T14:35:12.284Z,22.60
2018-08-06T14:37:41.339Z,22.50
2018-08-06T14:40:13.028Z,22.20
2018-08-06T14:42:42.094Z,21.60
2018-08-06T14:45:11.456Z,22.70
2018-08-06T14:47:40.656Z,22.30
2018-08-06T14:50:11.640Z,22.50
2018-08-06T14:52:40.858Z,21.10
2018-08-06T14:55:10.008Z,21.80
2018-08-06T14:57:40.215Z,21.70
2018-08-06T15:00:15.210Z,22.30
2018-08-06T15:02:44.216Z,22.50
2018-08-06T15:05:13.144Z,22.40
2018-08-06T15:07:42.031Z,22.30
2018-08-06T15:10:12.367Z,22.90
2018-08-06T15:12:41.375Z,23.10
2018-08-06T15:15:13.007Z,22.20
2018-08-06T15:17:42.600Z,23.00
2018-08-06T15:20:13.907Z,22.90
2018-08-06T15:22:43.072Z,22.80
2018-08-06T15:25:15.519Z,22.20
2018-08-06T15:27:45.118Z,22.40
2018-08-06T15:30:14.259Z,22.70
2018-08-06T15:32:43.425Z,23.90
2018-08-06T15:35:13.080Z,22.40
2018-08-06T15:37:43.069Z,22.80
2018-08-06T15:40:17.388Z,22.50
2018-08-06T15:42:46.348Z,22.60
2018-08-06T15:45:15.758Z,23.20
2018-08-06T15:47:45.604Z,23.70
2018-08-06T15:50:16.813Z,24.00
2018-08-06T15:52:45.751Z,24.20
2018-08-06T15:55:14.770Z,23.80
2018-08-06T15:57:43.820Z,24.10
2018-08-06T16:00:15.121Z,23.10
2018-08-06T16:02:44.360Z,22.70
2018-08-06T16:05:13.846Z,23.40
2018-08-06T16:07:42.878Z,22.60
2018-08-06T16:10:12.841Z,22.70
2018-08-06T16:12:42.191Z,23.50
2018-08-06T16:17:42.293Z,23.80
2018-08-06T16:20:13.044Z,23.80
2018-08-06T16:22:42.119Z,23.80
2018-08-06T16:25:11.999Z,23.80
2018-08-06T16:27:41.322Z,23.60
2018-08-06T16:30:22.349Z,23.20
2018-08-06T16:32:51.351Z,23.40
2018-08-06T16:35:21.725Z,23.60
2018-08-06T16:37:51.940Z,23.90
2018-08-06T16:40:20.816Z,24.10
2018-08-06T16:42:50.296Z,24.20
2018-08-06T16:45:19.421Z,24.50
2018-08-06T16:47:48.433Z,23.80
2018-08-06T16:50:17.944Z,23.80
2018-08-06T16:52:47.193Z,23.90
2018-08-06T16:55:15.834Z,23.90
2018-08-06T16:57:44.722Z,24.20
2018-08-06T17:00:16.928Z,24.30
2018-08-06T17:02:46.042Z,25.10
2018-08-06T17:05:15.081Z,24.40
2018-08-06T17:07:45.391Z,25.00
2018-08-06T17:10:16.015Z,24.00
2018-08-06T17:12:46.026Z,24.70
2018-08-06T17:15:16.279Z,24.40
2018-08-06T17:17:45.648Z,24.10
2018-08-06T17:20:16.865Z,24.40
2018-08-06T17:22:47.027Z,24.60
2018-08-06T17:25:15.943Z,25.10
2018-08-06T17:27:45.301Z,25.20
2018-08-06T17:30:15.384Z,25.50
2018-08-06T17:32:45.383Z,25.60
2018-08-06T17:35:15.071Z,25.90
2018-08-06T17:37:43.987Z,26.00
2018-08-06T17:40:15.051Z,26.10
2018-08-06T17:42:44.100Z,26.30
2018-08-06T17:45:15.260Z,26.40
2018-08-06T17:47:44.143Z,25.70
2018-08-06T17:50:15.954Z,26.00
2018-08-06T17:52:46.155Z,26.40
2018-08-06T17:57:44.252Z,26.20
2018-08-06T18:00:13.587Z,25.80
2018-08-06T18:02:42.502Z,25.40
2018-08-06T18:05:13.029Z,25.60
2018-08-06T18:07:42.509Z,25.60
2018-08-06T18:10:12.952Z,25.50
2018-08-06T18:12:42.760Z,25.50
2018-08-06T18:15:12.082Z,25.70
2018-08-06T18:17:40.988Z,26.00
2018-08-06T18:20:14.233Z,25.90
2018-08-06T18:22:43.379Z,26.20
2018-08-06T18:25:14.085Z,26.30
2018-08-06T18:27:43.579Z,26.40
2018-08-06T18:30:15.112Z,26.40
2018-08-06T18:32:44.107Z,26.70
2018-08-06T18:35:14.687Z,26.90
2018-08-06T18:37:43.693Z,27.00
2018-08-06T18:40:13.364Z,27.10
2018-08-06T18:42:42.384Z,27.20
2018-08-06T18:45:14.051Z,27.20
2018-08-06T18:47:43.850Z,27.50
2018-08-06T18:50:13.829Z,27.30
2018-08-06T18:52:44.165Z,27.40
2018-08-06T18:55:14.075Z,27.80
2018-08-06T18:57:43.471Z,27.60
2018-08-06T19:00:15.545Z,27.90
2018-08-06T19:02:44.710Z,27.90
2018-08-06T19:05:13.979Z,27.90
2018-08-06T19:07:43.091Z,28.00
2018-08-06T19:10:12.680Z,28.20
2018-08-06T19:12:46.996Z,28.30
2018-08-06T19:15:15.976Z,28.40
2018-08-06T19:17:50.571Z,28.40
2018-08-06T19:20:19.508Z,28.40
2018-08-06T19:22:48.715Z,28.40
2018-08-06T19:25:23.021Z,29.20
2018-08-06T19:27:52.191Z,28.70
2018-08-06T19:30:21.695Z,28.60
2018-08-06T19:32:50.596Z,28.70
2018-08-06T19:35:19.731Z,28.80
2018-08-06T19:37:50.181Z,28.90
2018-08-06T19:40:19.931Z,28.90
2018-08-06T19:45:23.060Z,28.90
2018-08-06T19:47:51.946Z,29.00
2018-08-06T19:50:26.552Z,29.00
2018-08-06T19:52:56.204Z,29.10
2018-08-06T19:55:30.596Z,29.20
2018-08-06T19:58:00.352Z,29.50
2018-08-06T20:00:29.407Z,29.70
2018-08-06T20:02:58.314Z,30.30
2018-08-06T20:05:27.227Z,30.70
2018-08-06T20:07:56.371Z,30.70
2018-08-06T20:10:25.467Z,31.10
2018-08-06T20:12:54.782Z,31.30
2018-08-06T20:15:26.228Z,31.60
2018-08-06T20:17:55.397Z,32.30
2018-08-06T20:20:24.602Z,32.30
2018-08-06T20:22:55.684Z,32.50
2018-08-06T20:25:27.732Z,32.60
2018-08-06T20:27:59.860Z,32.80
2018-08-06T20:32:58.410Z,33.20
2018-08-06T20:35:27.417Z,33.10
2018-08-06T20:37:56.603Z,33.10
2018-08-06T20:40:25.716Z,33.20
2018-08-06T20:42:54.770Z,34.00
2018-08-06T20:45:23.684Z,33.80
2018-08-06T20:47:52.815Z,34.10
2018-08-06T20:50:22.978Z,34.10
2018-08-06T20:52:52.893Z,34.10
2018-08-06T20:55:21.983Z,34.20
2018-08-06T20:57:51.026Z,34.50
2018-08-06T21:00:22.115Z,34.70
2018-08-06T21:02:51.683Z,35.40
2018-08-06T21:05:20.583Z,35.60
2018-08-06T21:07:49.787Z,35.70
2018-08-06T21:10:19.388Z,35.70
2018-08-06T21:12:48.825Z,36.50
2018-08-06T21:15:18.609Z,36.60
2018-08-06T21:17:47.549Z,36.90
2018-08-06T21:20:17.668Z,37.40
2018-08-06T21:22:47.852Z,37.60
2018-08-06T21:25:16.845Z,38.10
2018-08-06T21:27:47.258Z,38.20
2018-08-06T21:30:18.034Z,38.50
2018-08-06T21:32:54.404Z,38.70
2018-08-06T21:35:24.767Z,38.80
2018-08-06T21:37:54.503Z,39.00
2018-08-06T21:40:27.694Z,39.30
2018-08-06T21:42:56.880Z,39.30
2018-08-06T21:45:26.862Z,39.00
2018-08-06T21:47:56.096Z,39.40
2018-08-06T21:50:25.324Z,39.40
2018-08-06T21:52:54.327Z,39.40
2018-08-06T21:57:51.853Z,39.90
2018-08-06T22:00:35.470Z,39.40
2018-08-06T22:03:08.874Z,39.90
2018-08-06T22:05:38.973Z,39.90
2018-08-06T22:08:07.935Z,40.00
2018-08-06T22:10:36.855Z,40.00
2018-08-06T22:13:06.281Z,40.00
2018-08-06T22:15:35.465Z,40.30
2018-08-06T22:18:04.484Z,40.00
2018-08-06T22:20:33.347Z,40.60
2018-08-06T22:23:02.190Z,40.60
2018-08-06T22:27:59.635Z,40.70
2018-08-06T22:30:28.498Z,40.30
2018-08-06T22:32:57.646Z,40.60
2018-08-06T22:35:26.914Z,40.90
2018-08-06T22:37:56.055Z,40.50
2018-08-06T22:40:24.994Z,40.70
2018-08-06T22:42:54.208Z,40.60
2018-08-06T22:45:23.131Z,40.70
2018-08-06T22:47:52.056Z,40.50
2018-08-06T22:50:21.011Z,40.70
2018-08-06T22:52:50.331Z,40.70
2018-08-06T22:55:19.319Z,40.70
2018-08-06T22:57:48.518Z,41.30
2018-08-06T23:00:17.607Z,40.50
2018-08-06T23:02:46.564Z,40.50
2018-08-06T23:05:16.752Z,40.70
2018-08-06T23:07:45.686Z,41.20
2018-08-06T23:10:16.438Z,41.30
2018-08-06T23:15:15.323Z,41.30
2018-08-06T23:17:44.731Z,41.50
2018-08-06T23:20:13.899Z,41.60
2018-08-06T23:22:42.762Z,41.80
2018-08-06T23:25:11.712Z,41.80
2018-08-06T23:27:40.600Z,41.90
2018-08-06T23:30:11.926Z,42.10
2018-08-06T23:32:41.144Z,42.10
2018-08-06T23:35:11.849Z,42.20
2018-08-06T23:37:42.015Z,42.70
2018-08-06T23:40:12.088Z,42.80
2018-08-06T23:42:41.942Z,42.80
2018-08-06T23:45:13.328Z,43.00
2018-08-06T23:47:42.258Z,42.40
2018-08-06T23:50:12.887Z,43.30
2018-08-06T23:52:44.304Z,42.70
2018-08-06T23:55:15.036Z,42.50
2018-08-06T23:57:43.982Z,42.80
