createdAt,value
2022-10-12T00:00:52.942Z,1.03
2022-10-12T00:03:19.609Z,1.13
2022-10-12T00:05:46.535Z,0.80
2022-10-12T00:08:13.188Z,1.10
2022-10-12T00:10:41.544Z,0.93
2022-10-12T00:13:08.535Z,1.00
2022-10-12T00:15:39.790Z,0.93
2022-10-12T00:18:07.075Z,1.07
2022-10-12T00:20:34.492Z,0.90
2022-10-12T00:23:00.880Z,1.00
2022-10-12T00:25:27.255Z,0.93
2022-10-12T00:27:53.586Z,1.20
2022-10-12T00:30:19.943Z,1.10
2022-10-12T00:32:46.263Z,0.90
2022-10-12T00:35:12.588Z,1.00
2022-10-12T00:37:39.406Z,1.03
2022-10-12T00:40:06.679Z,0.90
2022-10-12T00:42:33.007Z,1.00
2022-10-12T00:44:59.328Z,1.00
2022-10-12T00:47:37.332Z,1.13
2022-10-12T00:50:16.359Z,1.00
2022-10-12T00:52:47.321Z,1.20
2022-10-12T00:55:16.740Z,1.30
2022-10-12T00:57:46.912Z,1.00
2022-10-12T01:02:50.133Z,1.00
2022-10-12T01:05:17.221Z,1.10
2022-10-12T01:07:43.648Z,1.20
2022-10-12T01:10:10.121Z,0.97
2022-10-12T01:12:37.153Z,1.00
2022-10-12T01:15:04.578Z,0.90
2022-10-12T01:18:06.575Z,1.07
2022-10-12T01:20:45.002Z,0.90
2022-10-12T01:23:17.503Z,0.80
2022-10-12T01:26:14.832Z,1.00
2022-10-12T01:28:53.334Z,1.07
2022-10-12T01:31:43.477Z,1.10
2022-10-12T01:34:18.126Z,0.90
2022-10-12T01:36:55.457Z,0.80
2022-10-12T01:39:25.516Z,0.97
2022-10-12T01:41:57.071Z,0.87
2022-10-12T01:44:25.155Z,1.00
2022-10-12T01:46:53.355Z,1.07
2022-10-12T01:49:23.491Z,0.93
2022-10-12T01:52:08.959Z,1.00
2022-10-12T01:55:01.013Z,0.90
2022-10-12T01:57:36.146Z,0.83
2022-10-12T02:00:09.891Z,1.17
2022-10-12T02:03:07.601Z,1.00
2022-10-12T02:05:55.645Z,0.90
2022-10-12T02:08:30.222Z,0.80
2022-10-12T02:11:11.162Z,0.90
2022-10-12T02:13:41.693Z,0.93
2022-10-12T02:16:12.737Z,1.00
2022-10-12T02:18:42.926Z,1.00
2022-10-12T02:21:09.982Z,0.90
2022-10-12T02:23:36.920Z,0.90
2022-10-12T02:26:03.295Z,0.93
2022-10-12T02:28:31.023Z,0.90
2022-10-12T02:31:01.854Z,1.03
2022-10-12T02:33:50.993Z,0.90
2022-10-12T02:36:39.700Z,0.80
2022-10-12T02:39:15.078Z,0.90
2022-10-12T02:41:46.514Z,0.90
2022-10-12T02:44:15.730Z,1.00
2022-10-12T02:46:42.659Z,0.90
2022-10-12T02:49:09.805Z,0.80
2022-10-12T02:51:37.022Z,0.87
2022-10-12T02:54:03.544Z,0.90
2022-10-12T02:56:29.856Z,0.90
2022-10-12T02:58:56.207Z,0.90
2022-10-12T03:01:22.558Z,1.00
2022-10-12T03:03:48.893Z,1.00
2022-10-12T03:06:15.384Z,0.80
2022-10-12T03:08:41.670Z,0.90
2022-10-12T03:11:09.470Z,0.73
2022-10-12T03:13:35.771Z,0.70
2022-10-12T03:16:09.424Z,1.10
2022-10-12T03:18:36.318Z,0.80
2022-10-12T03:21:02.945Z,0.90
2022-10-12T03:23:29.334Z,0.83
2022-10-12T03:25:55.613Z,0.80
2022-10-12T03:28:22.031Z,0.90
2022-10-12T03:30:48.381Z,0.97
2022-10-12T03:33:14.665Z,0.93
2022-10-12T03:35:44.344Z,0.77
2022-10-12T03:38:10.809Z,0.90
2022-10-12T03:40:38.205Z,0.90
2022-10-12T03:43:04.573Z,1.00
2022-10-12T03:45:30.868Z,0.83
2022-10-12T03:48:01.023Z,0.90
2022-10-12T03:50:30.143Z,0.87
2022-10-12T03:52:56.440Z,0.90
2022-10-12T03:55:23.518Z,0.93
2022-10-12T03:57:50.071Z,0.70
2022-10-12T04:00:16.584Z,0.80
2022-10-12T04:02:42.902Z,1.00
2022-10-12T04:05:09.438Z,0.80
2022-10-12T04:07:36.060Z,0.90
2022-10-12T04:10:02.886Z,0.87
2022-10-12T04:12:29.275Z,0.80
2022-10-12T04:14:55.567Z,0.90
2022-10-12T04:17:21.888Z,0.90
2022-10-12T04:19:48.197Z,0.90
2022-10-12T04:22:14.599Z,0.80
2022-10-12T04:24:40.942Z,0.87
2022-10-12T04:27:07.478Z,0.90
2022-10-12T04:29:33.764Z,1.00
2022-10-12T04:32:00.089Z,0.80
2022-10-12T04:34:26.388Z,0.80
2022-10-12T04:36:52.691Z,1.00
2022-10-12T04:39:19.102Z,1.10
2022-10-12T04:41:45.394Z,1.00
2022-10-12T04:44:11.687Z,0.80
2022-10-12T04:46:37.983Z,1.07
2022-10-12T04:49:04.265Z,0.80
2022-10-12T04:51:30.567Z,0.90
2022-10-12T04:53:56.882Z,0.87
2022-10-12T04:56:23.227Z,0.87
2022-10-12T04:58:49.650Z,1.00
2022-10-12T05:01:15.992Z,1.10
2022-10-12T05:03:42.410Z,2.10
2022-10-12T05:06:08.820Z,2.87
2022-10-12T05:08:35.115Z,2.60
2022-10-12T05:11:01.624Z,2.27
2022-10-12T05:13:28.606Z,2.30
2022-10-12T05:15:54.915Z,2.60
2022-10-12T05:18:21.340Z,2.00
2022-10-12T05:20:47.647Z,2.40
2022-10-12T05:23:14.059Z,2.13
2022-10-12T05:25:40.791Z,2.33
2022-10-12T05:28:07.148Z,2.53
2022-10-12T05:30:33.798Z,2.60
2022-10-12T05:33:00.101Z,2.10
2022-10-12T05:35:26.523Z,2.20
2022-10-12T05:37:53.075Z,2.20
2022-10-12T05:40:19.459Z,2.07
2022-10-12T05:42:45.810Z,2.00
2022-10-12T05:45:12.688Z,2.10
2022-10-12T05:47:40.416Z,1.97
2022-10-12T05:50:07.483Z,2.30
2022-10-12T05:52:33.791Z,2.03
2022-10-12T05:55:00.123Z,2.10
2022-10-12T05:57:26.415Z,2.03
2022-10-12T05:59:52.717Z,1.93
2022-10-12T06:02:19.079Z,1.80
2022-10-12T06:04:45.425Z,2.00
2022-10-12T06:07:11.724Z,1.80
2022-10-12T06:09:40.941Z,1.87
2022-10-12T06:12:07.786Z,1.80
2022-10-12T06:14:34.091Z,1.70
2022-10-12T06:17:00.421Z,1.93
2022-10-12T06:19:26.719Z,1.80
2022-10-12T06:21:53.033Z,1.43
2022-10-12T06:24:19.335Z,1.63
2022-10-12T06:26:45.643Z,1.88
2022-10-12T06:29:11.959Z,1.80
2022-10-12T06:31:39.697Z,1.93
2022-10-12T06:34:06.136Z,1.77
2022-10-12T06:36:32.681Z,1.95
2022-10-12T06:38:58.969Z,1.70
2022-10-12T06:41:25.331Z,1.50
2022-10-12T06:43:51.677Z,1.50
2022-10-12T06:46:17.980Z,1.65
2022-10-12T06:48:44.341Z,1.58
2022-10-12T06:51:10.632Z,1.45
2022-10-12T06:53:36.919Z,1.60
2022-10-12T06:56:08.250Z,1.58
2022-10-12T06:58:34.970Z,1.70
2022-10-12T07:01:03.037Z,1.63
2022-10-12T07:03:29.473Z,1.80
2022-10-12T07:05:55.853Z,1.70
2022-10-12T07:08:22.259Z,1.70
2022-10-12T07:10:48.583Z,1.50
2022-10-12T07:13:14.924Z,1.90
2022-10-12T07:15:41.270Z,1.60
2022-10-12T07:18:07.551Z,1.70
2022-10-12T07:20:33.842Z,1.60
2022-10-12T07:23:00.212Z,1.60
2022-10-12T07:25:26.502Z,1.55
2022-10-12T07:27:52.833Z,1.48
2022-10-12T07:30:19.319Z,1.65
2022-10-12T07:32:46.890Z,1.30
2022-10-12T07:35:13.171Z,1.50
2022-10-12T07:37:39.930Z,1.67
2022-10-12T07:40:07.305Z,1.55
2022-10-12T07:42:33.605Z,1.55
2022-10-12T07:44:59.887Z,1.45
2022-10-12T07:47:26.182Z,1.90
2022-10-12T07:49:52.481Z,1.38
2022-10-12T07:52:18.779Z,1.40
2022-10-12T07:54:45.118Z,1.45
2022-10-12T07:57:11.511Z,1.55
2022-10-12T07:59:37.809Z,1.75
2022-10-12T08:02:04.217Z,1.70
2022-10-12T08:04:30.699Z,1.48
2022-10-12T08:06:58.362Z,1.15
2022-10-12T08:09:24.655Z,1.27
2022-10-12T08:11:50.951Z,1.40
2022-10-12T08:14:17.238Z,1.63
2022-10-12T08:16:44.435Z,1.48
2022-10-12T08:19:10.926Z,1.52
2022-10-12T08:21:37.409Z,1.85
2022-10-12T08:24:03.793Z,1.63
2022-10-12T08:26:30.250Z,1.50
2022-10-12T08:28:56.757Z,1.40
2022-10-12T08:31:23.157Z,1.55
2022-10-12T08:33:49.518Z,1.40
2022-10-12T08:36:15.887Z,1.70
2022-10-12T08:38:43.615Z,1.20
2022-10-12T08:41:43.752Z,1.80
2022-10-12T08:45:02.872Z,1.42
2022-10-12T08:47:41.248Z,1.35
2022-10-12T08:50:14.618Z,1.50
2022-10-12T08:52:52.776Z,1.58
2022-10-12T08:55:23.709Z,1.67
2022-10-12T08:57:50.286Z,1.25
2022-10-12T09:00:17.274Z,1.40
2022-10-12T09:03:04.860Z,1.40
2022-10-12T09:05:40.747Z,1.30
2022-10-12T09:08:14.427Z,1.20
2022-10-12T09:10:47.049Z,1.30
2022-10-12T09:13:41.825Z,1.35
2022-10-12T09:16:22.807Z,1.60
2022-10-12T09:19:01.162Z,1.40
2022-10-12T09:21:28.817Z,1.40
2022-10-12T09:23:56.339Z,1.30
2022-10-12T09:26:39.189Z,1.35
2022-10-12T09:29:25.707Z,1.25
2022-10-12T09:32:21.466Z,1.42
2022-10-12T09:34:48.835Z,1.40
2022-10-12T09:37:19.562Z,1.33
2022-10-12T09:39:46.323Z,1.50
2022-10-12T09:42:12.656Z,1.10
2022-10-12T09:44:57.457Z,1.35
2022-10-12T09:47:31.576Z,1.40
2022-10-12T09:50:03.335Z,1.30
2022-10-12T09:52:39.249Z,1.23
2022-10-12T09:55:19.680Z,1.30
2022-10-12T09:57:54.414Z,1.27
2022-10-12T10:00:30.250Z,1.50
2022-10-12T10:02:56.931Z,1.40
2022-10-12T10:05:26.234Z,1.30
2022-10-12T10:07:53.297Z,1.30
2022-10-12T10:10:29.374Z,1.40
2022-10-12T10:12:58.945Z,1.10
2022-10-12T10:15:27.960Z,1.35
2022-10-12T10:18:03.110Z,1.45
2022-10-12T10:20:45.299Z,1.17
2022-10-12T10:23:32.896Z,1.38
2022-10-12T10:26:12.656Z,1.30
2022-10-12T10:28:43.327Z,1.30
2022-10-12T10:31:27.426Z,1.40
2022-10-12T10:34:18.338Z,1.38
2022-10-12T10:36:52.789Z,1.20
2022-10-12T10:39:23.147Z,1.13
2022-10-12T10:41:49.799Z,1.27
2022-10-12T10:44:23.674Z,1.42
2022-10-12T10:46:50.494Z,1.50
2022-10-12T10:49:33.624Z,1.40
2022-10-12T10:52:00.131Z,1.15
2022-10-12T10:54:29.509Z,1.50
2022-10-12T10:57:03.848Z,1.30
2022-10-12T10:59:36.286Z,1.33
2022-10-12T11:02:11.569Z,1.33
2022-10-12T11:04:47.928Z,1.50
2022-10-12T11:07:31.358Z,1.70
2022-10-12T11:10:01.399Z,1.27
2022-10-12T11:12:38.270Z,1.40
2022-10-12T11:15:28.403Z,1.33
2022-10-12T11:17:59.080Z,2.08
2022-10-12T11:20:31.798Z,1.50
2022-10-12T11:23:03.272Z,1.63
2022-10-12T11:25:52.055Z,1.48
2022-10-12T11:28:18.486Z,1.88
2022-10-12T11:30:49.402Z,2.08
2022-10-12T11:33:21.162Z,1.30
2022-10-12T11:35:47.790Z,1.55
2022-10-12T11:38:32.952Z,1.48
2022-10-12T11:41:19.044Z,1.52
2022-10-12T11:43:57.459Z,1.60
2022-10-12T11:46:36.054Z,1.70
2022-10-12T11:49:14.619Z,1.85
2022-10-12T11:51:45.857Z,1.38
2022-10-12T11:54:48.306Z,1.98
2022-10-12T11:57:35.286Z,1.40
2022-10-12T12:00:03.106Z,1.40
2022-10-12T12:02:41.287Z,1.38
2022-10-12T12:05:16.782Z,1.73
2022-10-12T12:07:46.348Z,2.40
2022-10-12T12:10:27.874Z,2.53
2022-10-12T12:13:20.277Z,1.60
2022-10-12T12:15:49.602Z,1.55
2022-10-12T12:18:25.732Z,1.83
2022-10-12T12:21:02.260Z,1.50
2022-10-12T12:23:52.784Z,1.73
2022-10-12T12:26:20.570Z,2.00
2022-10-12T12:28:49.194Z,1.15
2022-10-12T12:31:22.745Z,1.10
2022-10-12T12:34:04.274Z,1.13
2022-10-12T12:36:35.796Z,2.05
2022-10-12T12:39:04.710Z,1.80
2022-10-12T12:41:57.784Z,1.70
2022-10-12T12:44:42.606Z,1.30
2022-10-12T12:47:40.295Z,1.25
2022-10-12T12:50:01.094Z,1.27
2022-10-12T12:52:35.448Z,1.30
2022-10-12T12:55:13.936Z,1.20
2022-10-12T12:58:07.909Z,1.50
2022-10-12T13:00:39.865Z,1.13
2022-10-12T13:03:28.019Z,1.80
2022-10-12T13:06:53.885Z,1.35
2022-10-12T13:09:29.481Z,1.60
2022-10-12T13:12:17.400Z,1.50
2022-10-12T13:15:16.431Z,1.40
2022-10-12T13:18:45.216Z,2.00
2022-10-12T13:21:07.666Z,2.10
2022-10-12T13:23:34.251Z,2.10
2022-10-12T13:26:06.822Z,1.48
2022-10-12T13:28:37.281Z,2.33
2022-10-12T13:31:11.434Z,2.85
2022-10-12T13:33:50.310Z,1.80
2022-10-12T13:36:25.764Z,2.15
2022-10-12T13:39:00.660Z,2.13
2022-10-12T13:41:30.287Z,2.55
2022-10-12T13:44:01.666Z,2.10
2022-10-12T13:46:44.479Z,2.72
2022-10-12T13:49:18.193Z,2.80
2022-10-12T13:51:48.451Z,1.90
2022-10-12T13:54:39.515Z,2.60
2022-10-12T13:57:22.373Z,1.92
2022-10-12T14:00:02.143Z,2.10
2022-10-12T14:02:30.823Z,2.35
2022-10-12T14:04:59.235Z,2.00
2022-10-12T14:07:38.111Z,2.40
2022-10-12T14:10:07.830Z,1.92
2022-10-12T14:12:35.859Z,1.60
2022-10-12T14:15:03.391Z,1.65
2022-10-12T14:17:29.791Z,2.25
2022-10-12T14:19:59.702Z,1.50
2022-10-12T14:22:31.654Z,1.35
2022-10-12T14:25:11.688Z,1.50
2022-10-12T14:27:39.082Z,1.00
2022-10-12T14:30:24.152Z,1.70
2022-10-12T14:32:52.379Z,3.50
2022-10-12T14:35:24.598Z,2.30
2022-10-12T14:37:52.467Z,2.20
2022-10-12T14:40:32.661Z,1.60
2022-10-12T14:43:03.370Z,2.00
2022-10-12T14:45:30.504Z,2.47
2022-10-12T14:47:56.989Z,2.70
2022-10-12T14:50:23.813Z,1.77
2022-10-12T14:52:55.474Z,2.42
2022-10-12T14:55:24.039Z,2.15
2022-10-12T14:57:50.683Z,2.40
2022-10-12T15:00:31.521Z,2.72
2022-10-12T15:02:57.850Z,2.30
2022-10-12T15:05:26.185Z,2.72
2022-10-12T15:07:52.895Z,2.75
2022-10-12T15:10:22.599Z,1.92
2022-10-12T15:12:49.560Z,1.67
2022-10-12T15:15:32.417Z,1.60
2022-10-12T15:17:58.876Z,2.10
2022-10-12T15:20:26.479Z,1.58
2022-10-12T15:22:52.829Z,3.00
2022-10-12T15:25:44.374Z,2.20
2022-10-12T15:28:10.821Z,2.00
2022-10-12T15:30:52.064Z,2.30
2022-10-12T15:33:24.019Z,1.75
2022-10-12T15:35:50.755Z,1.27
2022-10-12T15:38:17.223Z,1.50
2022-10-12T15:40:44.439Z,1.58
2022-10-12T15:43:11.111Z,1.52
2022-10-12T15:45:38.999Z,1.27
2022-10-12T15:48:06.579Z,1.20
2022-10-12T15:50:48.697Z,1.70
2022-10-12T15:53:21.155Z,1.77
2022-10-12T15:55:47.497Z,1.10
2022-10-12T15:58:13.823Z,1.40
2022-10-12T16:00:40.194Z,1.33
2022-10-12T16:03:06.567Z,1.27
2022-10-12T16:05:35.252Z,1.10
2022-10-12T16:08:03.071Z,1.30
2022-10-12T16:10:34.715Z,1.40
2022-10-12T16:13:01.027Z,1.20
2022-10-12T16:15:29.459Z,1.10
2022-10-12T16:17:55.992Z,1.60
2022-10-12T16:20:22.918Z,1.40
2022-10-12T16:22:49.798Z,1.33
2022-10-12T16:25:18.125Z,1.20
2022-10-12T16:27:45.883Z,1.10
2022-10-12T16:30:12.930Z,1.48
2022-10-12T16:32:39.238Z,1.20
2022-10-12T16:35:06.293Z,1.35
2022-10-12T16:37:33.735Z,1.20
2022-10-12T16:40:01.294Z,1.10
2022-10-12T16:42:27.610Z,1.17
2022-10-12T16:44:53.919Z,1.17
2022-10-12T16:47:20.210Z,1.38
2022-10-12T16:49:46.571Z,1.20
2022-10-12T16:52:13.222Z,1.25
2022-10-12T16:54:39.930Z,1.40
2022-10-12T16:57:06.306Z,1.30
2022-10-12T16:59:32.596Z,1.27
2022-10-12T17:01:58.931Z,1.33
2022-10-12T17:04:25.750Z,1.13
2022-10-12T17:06:54.217Z,1.30
2022-10-12T17:09:21.203Z,1.20
2022-10-12T17:11:47.614Z,1.30
2022-10-12T17:14:15.066Z,1.30
2022-10-12T17:16:50.549Z,1.17
2022-10-12T17:19:21.385Z,1.33
2022-10-12T17:21:48.223Z,1.23
2022-10-12T17:24:17.415Z,1.08
2022-10-12T17:26:44.731Z,1.20
2022-10-12T17:29:16.509Z,1.20
2022-10-12T17:31:43.047Z,1.38
2022-10-12T17:34:18.308Z,1.55
2022-10-12T17:36:45.342Z,1.30
2022-10-12T17:39:11.683Z,2.43
2022-10-12T17:41:37.990Z,2.10
2022-10-12T17:44:04.342Z,2.60
2022-10-12T17:46:30.635Z,3.75
2022-10-12T17:48:57.022Z,2.78
2022-10-12T17:51:23.361Z,2.17
2022-10-12T17:53:49.673Z,1.70
2022-10-12T17:56:16.025Z,1.50
2022-10-12T17:58:42.632Z,1.53
2022-10-12T18:01:17.761Z,1.40
2022-10-12T18:03:46.427Z,1.50
2022-10-12T18:06:15.817Z,1.57
2022-10-12T18:08:43.179Z,1.83
2022-10-12T18:11:09.859Z,1.90
2022-10-12T18:13:37.129Z,1.70
2022-10-12T18:16:08.534Z,1.67
2022-10-12T18:18:34.841Z,1.80
2022-10-12T18:21:05.082Z,1.90
2022-10-12T18:23:31.400Z,1.90
2022-10-12T18:26:02.019Z,2.10
2022-10-12T18:28:28.373Z,2.20
2022-10-12T18:30:54.703Z,2.07
2022-10-12T18:33:21.754Z,2.17
2022-10-12T18:35:48.089Z,2.27
2022-10-12T18:38:14.382Z,2.00
2022-10-12T18:40:42.393Z,2.20
2022-10-12T18:43:08.996Z,2.40
2022-10-12T18:45:41.188Z,2.17
2022-10-12T18:48:07.843Z,2.13
2022-10-12T18:50:35.498Z,2.33
2022-10-12T18:53:01.875Z,2.47
2022-10-12T18:55:28.175Z,2.73
2022-10-12T18:57:54.474Z,2.40
2022-10-12T19:00:20.781Z,2.27
2022-10-12T19:02:47.087Z,2.20
2022-10-12T19:05:13.477Z,2.13
2022-10-12T19:07:39.758Z,2.50
2022-10-12T19:10:09.844Z,2.23
2022-10-12T19:12:36.153Z,2.57
2022-10-12T19:15:02.898Z,2.57
2022-10-12T19:17:30.721Z,2.40
2022-10-12T19:19:58.735Z,2.30
2022-10-12T19:22:26.238Z,2.40
2022-10-12T19:24:53.472Z,2.40
2022-10-12T19:27:20.118Z,2.30
2022-10-12T19:29:46.639Z,2.30
2022-10-12T19:32:12.944Z,2.40
2022-10-12T19:34:39.251Z,2.57
2022-10-12T19:37:05.548Z,2.60
2022-10-12T19:39:32.779Z,2.40
2022-10-12T19:41:59.123Z,2.57
2022-10-12T19:44:25.438Z,2.60
2022-10-12T19:46:53.438Z,3.17
2022-10-12T19:49:20.233Z,2.43
2022-10-12T19:51:46.924Z,2.60
2022-10-12T19:54:14.795Z,2.60
2022-10-12T19:56:41.294Z,2.50
2022-10-12T19:59:07.605Z,2.80
2022-10-12T20:01:36.303Z,2.73
2022-10-12T20:04:08.888Z,2.77
2022-10-12T20:06:35.567Z,2.67
2022-10-12T20:09:02.949Z,2.60
2022-10-12T20:11:29.303Z,2.63
2022-10-12T20:13:56.126Z,2.93
2022-10-12T20:16:22.717Z,2.80
2022-10-12T20:18:49.871Z,2.80
2022-10-12T20:21:19.586Z,2.80
2022-10-12T20:23:46.179Z,3.00
2022-10-12T20:26:18.266Z,3.00
2022-10-12T20:28:44.873Z,2.70
2022-10-12T20:31:11.371Z,2.90
2022-10-12T20:33:38.922Z,2.80
2022-10-12T20:36:10.550Z,3.20
2022-10-12T20:38:37.859Z,3.23
2022-10-12T20:41:06.306Z,2.60
2022-10-12T20:43:32.675Z,3.00
2022-10-12T20:46:03.496Z,2.90
2022-10-12T20:48:31.177Z,3.17
2022-10-12T20:50:57.523Z,3.00
2022-10-12T20:53:23.975Z,3.00
2022-10-12T20:55:50.259Z,3.30
2022-10-12T20:58:16.558Z,3.30
2022-10-12T21:00:42.855Z,2.80
2022-10-12T21:03:09.197Z,2.90
2022-10-12T21:05:36.017Z,3.10
2022-10-12T21:08:02.867Z,2.70
2022-10-12T21:10:29.194Z,3.00
2022-10-12T21:12:55.499Z,3.10
2022-10-12T21:15:21.795Z,3.40
2022-10-12T21:17:48.095Z,3.03
2022-10-12T21:20:14.389Z,2.77
2022-10-12T21:22:40.683Z,2.97
2022-10-12T21:25:07.379Z,2.90
2022-10-12T21:27:33.666Z,2.90
2022-10-12T21:29:59.967Z,2.53
2022-10-12T21:32:26.254Z,2.90
2022-10-12T21:34:53.422Z,3.03
2022-10-12T21:37:19.709Z,3.10
2022-10-12T21:39:47.780Z,2.80
2022-10-12T21:42:17.286Z,2.90
2022-10-12T21:44:43.795Z,2.80
2022-10-12T21:47:10.853Z,3.03
2022-10-12T21:49:39.183Z,3.10
2022-10-12T21:52:05.637Z,2.93
2022-10-12T21:54:31.910Z,2.83
2022-10-12T21:56:58.220Z,2.77
2022-10-12T21:59:24.519Z,2.80
2022-10-12T22:01:50.838Z,2.90
2022-10-12T22:04:17.161Z,2.83
2022-10-12T22:06:43.595Z,2.50
2022-10-12T22:09:14.806Z,2.83
2022-10-12T22:11:41.329Z,3.10
2022-10-12T22:14:09.987Z,2.73
2022-10-12T22:16:36.879Z,3.00
2022-10-12T22:19:05.125Z,2.90
2022-10-12T22:21:31.968Z,2.80
2022-10-12T22:24:00.249Z,2.93
2022-10-12T22:26:27.032Z,3.00
2022-10-12T22:28:53.502Z,2.80
2022-10-12T22:31:21.395Z,2.70
2022-10-12T22:33:47.861Z,3.07
2022-10-12T22:36:15.198Z,2.60
2022-10-12T22:38:42.156Z,2.83
2022-10-12T22:41:16.885Z,2.37
2022-10-12T22:43:43.186Z,2.70
2022-10-12T22:46:09.744Z,2.90
2022-10-12T22:48:36.934Z,2.77
2022-10-12T22:51:04.834Z,2.93
2022-10-12T22:53:31.178Z,2.40
2022-10-12T22:56:02.856Z,2.70
2022-10-12T22:58:29.803Z,3.00
2022-10-12T23:01:10.275Z,2.70
2022-10-12T23:03:37.115Z,2.27
2022-10-12T23:06:04.049Z,2.60
2022-10-12T23:08:30.674Z,3.10
2022-10-12T23:11:07.898Z,3.00
2022-10-12T23:13:34.495Z,2.67
2022-10-12T23:16:02.477Z,3.10
2022-10-12T23:18:28.814Z,2.80
2022-10-12T23:20:55.115Z,2.67
2022-10-12T23:23:21.431Z,2.60
2022-10-12T23:25:47.777Z,2.63
2022-10-12T23:28:14.138Z,2.47
2022-10-12T23:30:40.466Z,2.50
2022-10-12T23:33:06.758Z,2.90
2022-10-12T23:35:33.350Z,2.80
2022-10-12T23:37:59.699Z,3.03
2022-10-12T23:40:26.009Z,2.93
2022-10-12T23:42:52.295Z,2.90
2022-10-12T23:45:18.611Z,2.80
2022-10-12T23:47:44.914Z,2.57
2022-10-12T23:50:11.213Z,2.60
2022-10-12T23:52:37.609Z,2.80
2022-10-12T23:55:04.067Z,2.70
2022-10-12T23:57:46.270Z,2.60
