createdAt,value
2022-10-05T00:02:21.418Z,99799.44
2022-10-05T00:04:57.312Z,99794.34
2022-10-05T00:07:24.701Z,99800.66
2022-10-05T00:09:57.208Z,99797.38
2022-10-05T00:12:25.431Z,99803.22
2022-10-05T00:14:56.782Z,99809.69
2022-10-05T00:17:25.671Z,99807.81
2022-10-05T00:19:54.135Z,99810.94
2022-10-05T00:22:32.029Z,99818.28
2022-10-05T00:25:01.803Z,99818.94
2022-10-05T00:27:36.720Z,99823.41
2022-10-05T00:30:22.551Z,99820.75
2022-10-05T00:32:49.586Z,99832.34
2022-10-05T00:35:18.299Z,99837.50
2022-10-05T00:37:47.193Z,99834.69
2022-10-05T00:40:39.712Z,99835.34
2022-10-05T00:43:30.661Z,99840.69
2022-10-05T00:46:08.746Z,99841.00
2022-10-05T00:48:54.246Z,99852.97
2022-10-05T00:51:35.827Z,99851.56
2022-10-05T00:54:18.489Z,99870.19
2022-10-05T00:56:51.396Z,99867.78
2022-10-05T00:59:24.106Z,99869.94
2022-10-05T01:02:02.698Z,99874.47
2022-10-05T01:04:49.332Z,99868.16
2022-10-05T01:07:23.455Z,99887.59
2022-10-05T01:10:05.542Z,99890.34
2022-10-05T01:13:07.631Z,99888.13
2022-10-05T01:15:47.255Z,99893.91
2022-10-05T01:18:53.794Z,99896.28
2022-10-05T01:21:27.010Z,99904.44
2022-10-05T01:24:19.730Z,99911.09
2022-10-05T01:27:37.020Z,99910.41
2022-10-05T01:30:09.928Z,99909.56
2022-10-05T01:32:58.428Z,99912.56
2022-10-05T01:36:14.394Z,99920.56
2022-10-05T01:38:49.046Z,99922.81
2022-10-05T01:41:30.477Z,99925.28
2022-10-05T01:44:13.255Z,99926.88
2022-10-05T01:47:06.767Z,99933.28
2022-10-05T01:49:38.751Z,99947.69
2022-10-05T01:52:12.907Z,99944.22
2022-10-05T01:55:01.533Z,99951.63
2022-10-05T01:57:47.720Z,99963.63
2022-10-05T02:00:18.866Z,99962.41
2022-10-05T02:02:50.595Z,99969.97
2022-10-05T02:05:24.458Z,99975.81
2022-10-05T02:07:57.299Z,99976.56
2022-10-05T02:10:30.702Z,99979.63
2022-10-05T02:13:09.955Z,99976.19
2022-10-05T02:15:55.103Z,99977.59
2022-10-05T02:18:27.239Z,99981.94
2022-10-05T02:20:58.403Z,99980.66
2022-10-05T02:23:29.477Z,99990.09
2022-10-05T02:25:57.093Z,99991.69
2022-10-05T02:28:33.883Z,99989.38
2022-10-05T02:31:18.293Z,99991.97
2022-10-05T02:33:47.761Z,99988.25
2022-10-05T02:36:23.849Z,99980.38
2022-10-05T02:39:09.262Z,99974.06
2022-10-05T02:42:01.219Z,99980.31
2022-10-05T02:44:59.048Z,99974.06
2022-10-05T02:47:58.419Z,99983.75
2022-10-05T02:50:37.935Z,99977.31
2022-10-05T02:53:07.419Z,99978.97
2022-10-05T02:55:43.032Z,99981.53
2022-10-05T02:58:24.933Z,99985.03
2022-10-05T03:01:03.239Z,99991.44
2022-10-05T03:03:53.570Z,99999.38
2022-10-05T03:06:29.216Z,100008.13
2022-10-05T03:09:06.000Z,100010.81
2022-10-05T03:12:03.651Z,100019.38
2022-10-05T03:14:59.355Z,100012.69
2022-10-05T03:17:35.005Z,100015.31
2022-10-05T03:20:27.189Z,100011.63
2022-10-05T03:22:59.368Z,100021.41
2022-10-05T03:25:50.963Z,100023.94
2022-10-05T03:28:25.848Z,100030.78
2022-10-05T03:31:28.166Z,100026.53
2022-10-05T03:34:21.477Z,100026.59
2022-10-05T03:37:00.920Z,100033.22
2022-10-05T03:39:31.163Z,100029.00
2022-10-05T03:42:22.427Z,100035.19
2022-10-05T03:45:07.500Z,100025.44
2022-10-05T03:47:45.676Z,100023.59
2022-10-05T03:50:33.541Z,100028.03
2022-10-05T03:53:05.775Z,100032.28
2022-10-05T03:55:44.175Z,100041.72
2022-10-05T03:58:18.723Z,100030.41
2022-10-05T04:00:51.829Z,100041.72
2022-10-05T04:03:47.590Z,100039.31
2022-10-05T04:06:26.469Z,100043.78
2022-10-05T04:09:00.402Z,100047.25
2022-10-05T04:11:52.832Z,100050.69
2022-10-05T04:14:28.574Z,100049.88
2022-10-05T04:17:03.072Z,100054.38
2022-10-05T04:19:45.744Z,100053.44
2022-10-05T04:22:21.696Z,100055.13
2022-10-05T04:25:16.478Z,100065.47
2022-10-05T04:27:52.950Z,100066.38
2022-10-05T04:30:22.275Z,100065.41
2022-10-05T04:32:52.127Z,100062.56
2022-10-05T04:35:42.380Z,100075.00
2022-10-05T04:38:16.166Z,100079.22
2022-10-05T04:41:05.434Z,100079.00
2022-10-05T04:43:32.312Z,100092.19
2022-10-05T04:46:08.314Z,100090.31
2022-10-05T04:48:44.657Z,100099.16
2022-10-05T04:51:51.386Z,100114.63
2022-10-05T04:54:53.001Z,100115.88
2022-10-05T04:57:25.586Z,100123.72
2022-10-05T05:00:05.929Z,100124.94
2022-10-05T05:02:56.436Z,100128.25
2022-10-05T05:06:15.969Z,100128.81
2022-10-05T05:09:00.692Z,100127.84
2022-10-05T05:11:39.488Z,100119.81
2022-10-05T05:14:42.643Z,100135.34
2022-10-05T05:17:40.884Z,100125.63
2022-10-05T05:20:19.799Z,100131.84
2022-10-05T05:23:11.641Z,100129.94
2022-10-05T05:25:57.373Z,100137.75
2022-10-05T05:28:33.887Z,100127.94
2022-10-05T05:31:12.103Z,100136.09
2022-10-05T05:33:42.601Z,100137.00
2022-10-05T05:36:10.209Z,100136.25
2022-10-05T05:39:10.823Z,100144.91
2022-10-05T05:41:42.344Z,100147.44
2022-10-05T05:44:30.032Z,100143.72
2022-10-05T05:47:24.127Z,100146.47
2022-10-05T05:50:10.385Z,100145.81
2022-10-05T05:52:50.538Z,100154.22
2022-10-05T05:55:30.406Z,100165.81
2022-10-05T05:58:05.972Z,100160.38
2022-10-05T06:00:41.920Z,100163.25
2022-10-05T06:03:24.644Z,100168.00
2022-10-05T06:05:54.513Z,100171.56
2022-10-05T06:08:41.708Z,100171.81
2022-10-05T06:11:37.902Z,100177.34
2022-10-05T06:14:23.964Z,100172.78
2022-10-05T06:16:58.036Z,100179.06
2022-10-05T06:19:28.105Z,100186.72
2022-10-05T06:22:16.191Z,100182.44
2022-10-05T06:24:52.183Z,100187.22
2022-10-05T06:27:26.893Z,100190.28
2022-10-05T06:30:21.621Z,100198.75
2022-10-05T06:32:51.098Z,100202.25
2022-10-05T06:35:52.580Z,100198.44
2022-10-05T06:38:44.825Z,100197.72
2022-10-05T06:41:17.381Z,100204.56
2022-10-05T06:43:44.661Z,100202.34
2022-10-05T06:46:36.457Z,100198.84
2022-10-05T06:49:51.100Z,100202.34
2022-10-05T06:53:08.687Z,100204.31
2022-10-05T06:55:38.634Z,100210.88
2022-10-05T06:58:26.525Z,100208.16
2022-10-05T07:00:57.408Z,100209.34
2022-10-05T07:03:35.176Z,100216.09
2022-10-05T07:06:11.904Z,100215.63
2022-10-05T07:09:00.219Z,100214.44
2022-10-05T07:11:34.106Z,100222.78
2022-10-05T07:14:00.728Z,100234.91
2022-10-05T07:16:42.891Z,100222.94
2022-10-05T07:19:22.203Z,100223.03
2022-10-05T07:22:09.187Z,100228.69
2022-10-05T07:38:52.988Z,100256.22
2022-10-05T07:41:30.156Z,100262.00
2022-10-05T07:44:31.269Z,100253.03
2022-10-05T07:47:05.788Z,100255.19
2022-10-05T07:49:54.487Z,100254.69
2022-10-05T07:52:34.986Z,100259.78
2022-10-05T07:55:21.857Z,100254.28
2022-10-05T07:58:00.910Z,100253.75
2022-10-05T08:00:51.820Z,100256.03
2022-10-05T08:03:45.449Z,100257.94
2022-10-05T08:06:35.892Z,100250.25
2022-10-05T08:09:23.229Z,100247.56
2022-10-05T08:12:13.575Z,100253.97
2022-10-05T08:14:57.543Z,100257.00
2022-10-05T08:17:46.082Z,100263.56
2022-10-05T08:20:28.007Z,100265.78
2022-10-05T08:23:01.091Z,100273.13
2022-10-05T08:25:43.219Z,100267.78
2022-10-05T08:28:22.054Z,100270.53
2022-10-05T08:30:56.210Z,100261.13
2022-10-05T08:33:25.342Z,100274.88
2022-10-05T08:36:08.279Z,100288.81
2022-10-05T08:38:35.281Z,100283.53
2022-10-05T08:41:39.087Z,100283.34
2022-10-05T08:44:35.761Z,100290.66
2022-10-05T08:47:20.774Z,100291.44
2022-10-05T08:50:02.435Z,100298.00
2022-10-05T08:52:29.303Z,100308.66
2022-10-05T08:55:20.467Z,100301.38
2022-10-05T08:58:16.181Z,100295.19
2022-10-05T09:00:52.006Z,100307.00
2022-10-05T09:03:42.725Z,100291.88
2022-10-05T09:06:40.949Z,100305.63
2022-10-05T09:10:02.198Z,100294.66
2022-10-05T09:13:11.151Z,100289.91
2022-10-05T09:15:47.012Z,100271.88
2022-10-05T09:18:35.497Z,100287.19
2022-10-05T09:21:05.697Z,100301.72
2022-10-05T09:23:46.409Z,100300.41
2022-10-05T09:26:41.062Z,100299.63
2022-10-05T09:30:01.723Z,100292.34
2022-10-05T09:33:06.018Z,100314.97
2022-10-05T09:36:00.456Z,100303.94
2022-10-05T09:38:40.963Z,100305.47
2022-10-05T09:41:22.974Z,100304.91
2022-10-05T09:44:20.367Z,100299.72
2022-10-05T09:47:11.992Z,100297.38
2022-10-05T09:49:50.723Z,100284.25
2022-10-05T09:52:54.933Z,100298.63
2022-10-05T09:55:33.975Z,100296.72
2022-10-05T09:58:45.748Z,100302.16
2022-10-05T10:01:32.653Z,100301.47
2022-10-05T10:04:30.502Z,100295.06
2022-10-05T10:07:45.677Z,100285.09
2022-10-05T10:10:18.205Z,100286.69
2022-10-05T10:12:44.787Z,100293.97
2022-10-05T10:15:31.073Z,100293.25
2022-10-05T10:18:13.092Z,100295.28
2022-10-05T10:20:48.572Z,100293.09
2022-10-05T10:24:00.492Z,100289.78
2022-10-05T10:26:39.423Z,100303.13
2022-10-05T10:29:48.633Z,100301.47
2022-10-05T10:32:27.599Z,100298.47
2022-10-05T10:38:17.431Z,100302.31
2022-10-05T10:41:02.400Z,100299.34
2022-10-05T10:43:43.871Z,100307.78
2022-10-05T10:46:34.828Z,100301.28
2022-10-05T10:49:28.354Z,100312.84
2022-10-05T10:52:13.972Z,100320.78
2022-10-05T10:55:08.249Z,100307.34
2022-10-05T10:57:53.545Z,100316.13
2022-10-05T11:00:28.447Z,100316.78
2022-10-05T11:03:01.374Z,100311.88
2022-10-05T11:05:28.140Z,100308.97
2022-10-05T11:08:00.913Z,100306.41
2022-10-05T11:10:30.365Z,100303.28
2022-10-05T11:13:28.084Z,100304.09
2022-10-05T11:16:23.961Z,100304.69
2022-10-05T11:19:24.860Z,100305.72
2022-10-05T11:22:16.511Z,100308.16
2022-10-05T11:24:55.287Z,100315.78
2022-10-05T11:27:42.629Z,100301.78
2022-10-05T11:30:47.446Z,100305.75
2022-10-05T11:33:54.787Z,100312.31
2022-10-05T11:36:46.480Z,100299.28
2022-10-05T11:39:43.186Z,100308.34
2022-10-05T11:42:25.024Z,100317.22
2022-10-05T11:45:11.901Z,100328.03
2022-10-05T11:48:07.388Z,100332.44
2022-10-05T11:50:59.069Z,100337.16
2022-10-05T11:53:41.413Z,100328.97
2022-10-05T11:56:23.418Z,100334.91
2022-10-05T11:58:58.592Z,100337.56
2022-10-05T12:01:32.317Z,100327.84
2022-10-05T12:04:14.083Z,100346.31
2022-10-05T12:07:17.931Z,100346.97
2022-10-05T12:10:17.382Z,100350.22
2022-10-05T12:13:19.119Z,100352.03
2022-10-05T12:15:55.053Z,100356.50
2022-10-05T12:18:30.460Z,100352.97
2022-10-05T12:21:18.299Z,100358.78
2022-10-05T12:23:55.371Z,100352.78
2022-10-05T12:26:31.795Z,100356.50
2022-10-05T12:29:03.510Z,100367.72
2022-10-05T12:32:03.290Z,100364.91
2022-10-05T12:34:41.976Z,100369.63
2022-10-05T12:37:36.613Z,100364.81
2022-10-05T12:40:13.458Z,100359.06
2022-10-05T12:42:56.797Z,100354.59
2022-10-05T12:45:33.071Z,100355.81
2022-10-05T12:48:33.623Z,100359.16
2022-10-05T12:51:09.111Z,100357.53
2022-10-05T12:54:17.457Z,100355.25
2022-10-05T12:56:44.757Z,100361.81
2022-10-05T12:59:20.306Z,100366.16
2022-10-05T13:02:19.060Z,100360.44
2022-10-05T13:04:58.502Z,100356.31
2022-10-05T13:07:35.482Z,100356.59
2022-10-05T13:10:53.397Z,100361.00
2022-10-05T13:13:53.013Z,100365.53
2022-10-05T13:16:29.124Z,100360.44
2022-10-05T13:19:09.092Z,100353.47
2022-10-05T13:22:03.769Z,100356.78
2022-10-05T13:24:33.776Z,100359.38
2022-10-05T13:27:23.854Z,100365.91
2022-10-05T13:30:16.638Z,100370.06
2022-10-05T13:32:56.047Z,100369.03
2022-10-05T13:35:41.726Z,100369.91
2022-10-05T13:38:26.922Z,100362.63
2022-10-05T13:41:14.426Z,100368.81
2022-10-05T13:43:50.632Z,100369.44
2022-10-05T13:46:30.153Z,100369.00
2022-10-05T13:49:39.255Z,100371.53
2022-10-05T13:52:08.912Z,100376.56
2022-10-05T13:55:12.329Z,100378.91
2022-10-05T13:57:51.769Z,100371.84
2022-10-05T14:00:26.624Z,100381.00
2022-10-05T14:02:56.827Z,100366.97
2022-10-05T14:05:28.754Z,100365.16
2022-10-05T14:07:55.414Z,100359.81
2022-10-05T14:10:38.714Z,100351.03
2022-10-05T14:13:29.211Z,100356.28
2022-10-05T14:16:13.985Z,100371.69
2022-10-05T14:18:56.727Z,100369.22
2022-10-05T14:21:30.713Z,100361.63
2022-10-05T14:24:49.701Z,100354.09
2022-10-05T14:27:20.969Z,100355.56
2022-10-05T14:30:14.034Z,100353.41
2022-10-05T14:33:03.941Z,100351.06
2022-10-05T14:35:45.576Z,100349.94
2022-10-05T14:38:29.911Z,100353.78
2022-10-05T14:41:27.399Z,100350.69
2022-10-05T14:43:59.016Z,100346.00
2022-10-05T14:46:29.477Z,100337.78
2022-10-05T14:49:12.224Z,100343.78
2022-10-05T14:51:42.198Z,100341.84
2022-10-05T14:54:27.782Z,100358.13
2022-10-05T14:57:03.289Z,100364.84
2022-10-05T14:59:46.894Z,100353.00
2022-10-05T15:02:48.090Z,100360.75
2022-10-05T15:05:24.739Z,100356.13
2022-10-05T15:07:57.296Z,100364.63
2022-10-05T15:10:29.520Z,100361.41
2022-10-05T15:13:08.047Z,100368.97
2022-10-05T15:15:44.198Z,100380.25
2022-10-05T15:18:11.711Z,100373.50
2022-10-05T15:20:57.307Z,100375.16
2022-10-05T15:23:49.863Z,100375.31
2022-10-05T15:26:36.302Z,100366.97
2022-10-05T15:29:36.263Z,100363.53
2022-10-05T15:32:14.967Z,100374.16
2022-10-05T15:35:10.870Z,100373.44
2022-10-05T15:37:44.835Z,100372.56
2022-10-05T15:40:29.114Z,100373.50
2022-10-05T15:43:03.182Z,100381.88
2022-10-05T15:45:37.638Z,100370.03
2022-10-05T15:48:49.926Z,100374.22
2022-10-05T15:51:35.498Z,100370.94
2022-10-05T15:54:23.821Z,100374.06
2022-10-05T15:57:10.906Z,100379.72
2022-10-05T15:59:46.738Z,100383.81
2022-10-05T16:02:24.796Z,100387.25
2022-10-05T16:05:47.991Z,100385.75
2022-10-05T16:08:54.292Z,100392.78
2022-10-05T16:11:36.630Z,100391.91
2022-10-05T16:14:28.141Z,100394.91
2022-10-05T16:17:28.940Z,100390.72
2022-10-05T16:20:03.152Z,100389.06
2022-10-05T16:22:43.463Z,100389.06
2022-10-05T16:25:19.395Z,100394.69
2022-10-05T16:27:52.655Z,100394.56
2022-10-05T16:30:23.159Z,100398.03
2022-10-05T16:33:18.567Z,100388.59
2022-10-05T16:36:04.203Z,100391.16
2022-10-05T16:38:41.227Z,100393.09
2022-10-05T16:41:09.254Z,100377.22
2022-10-05T16:43:49.577Z,100385.44
2022-10-05T16:46:43.376Z,100385.06
2022-10-05T16:49:24.193Z,100393.03
2022-10-05T16:52:00.108Z,100386.31
2022-10-05T16:54:47.492Z,100388.97
2022-10-05T16:57:21.012Z,100397.13
2022-10-05T17:00:15.048Z,100395.31
2022-10-05T17:03:06.242Z,100397.13
2022-10-05T17:05:41.144Z,100402.31
2022-10-05T17:08:56.649Z,100405.03
2022-10-05T17:12:04.955Z,100416.44
2022-10-05T17:14:40.097Z,100415.59
2022-10-05T17:17:24.861Z,100420.91
2022-10-05T17:20:17.537Z,100421.13
2022-10-05T17:23:18.444Z,100412.31
2022-10-05T17:25:54.357Z,100413.47
2022-10-05T17:28:37.017Z,100410.13
2022-10-05T17:31:18.849Z,100406.00
2022-10-05T17:34:01.060Z,100412.44
2022-10-05T17:36:47.563Z,100416.22
2022-10-05T17:39:23.738Z,100423.28
2022-10-05T17:41:51.193Z,100428.75
2022-10-05T17:44:24.855Z,100407.81
2022-10-05T17:46:59.582Z,100413.19
2022-10-05T17:49:39.656Z,100420.28
2022-10-05T17:52:44.119Z,100416.94
2022-10-05T17:55:27.466Z,100418.84
2022-10-05T17:57:58.817Z,100415.53
2022-10-05T18:00:25.610Z,100410.44
2022-10-05T18:02:56.545Z,100409.59
2022-10-05T18:05:27.903Z,100418.59
2022-10-05T18:08:27.836Z,100411.63
2022-10-05T18:11:33.505Z,100419.63
2022-10-05T18:14:26.423Z,100430.38
2022-10-05T18:16:57.028Z,100428.84
2022-10-05T18:19:24.509Z,100424.56
2022-10-05T18:22:28.214Z,100425.66
2022-10-05T18:25:27.651Z,100420.63
2022-10-05T18:28:19.361Z,100420.03
2022-10-05T18:31:32.668Z,100413.31
2022-10-05T18:34:41.386Z,100415.34
2022-10-05T18:37:43.204Z,100419.00
2022-10-05T18:40:44.074Z,100415.66
2022-10-05T18:43:26.651Z,100416.00
2022-10-05T18:45:59.339Z,100410.69
2022-10-05T18:48:48.471Z,100401.91
2022-10-05T18:51:36.853Z,100401.91
2022-10-05T18:54:18.169Z,100394.84
2022-10-05T18:56:51.276Z,100405.34
2022-10-05T18:59:27.884Z,100417.50
2022-10-05T19:02:19.051Z,100420.06
2022-10-05T19:05:35.778Z,100418.22
2022-10-05T19:08:23.657Z,100411.84
2022-10-05T19:11:01.003Z,100417.19
2022-10-05T19:14:26.437Z,100416.06
2022-10-05T19:17:06.118Z,100408.88
2022-10-05T19:19:45.805Z,100396.56
2022-10-05T19:22:20.223Z,100395.69
2022-10-05T19:24:59.069Z,100400.94
2022-10-05T19:27:34.964Z,100403.59
2022-10-05T19:30:20.193Z,100400.16
2022-10-05T19:32:50.123Z,100409.78
2022-10-05T19:35:49.033Z,100417.66
2022-10-05T19:38:41.362Z,100417.44
2022-10-05T19:41:36.693Z,100424.50
2022-10-05T19:44:17.903Z,100437.38
2022-10-05T19:46:53.309Z,100437.28
2022-10-05T19:49:46.359Z,100440.69
2022-10-05T19:52:22.379Z,100432.72
2022-10-05T19:55:21.113Z,100427.38
2022-10-05T19:57:53.729Z,100432.88
2022-10-05T20:00:26.705Z,100434.56
2022-10-05T20:03:19.621Z,100428.53
2022-10-05T20:05:46.978Z,100426.72
2022-10-05T20:08:19.171Z,100412.03
2022-10-05T20:11:10.683Z,100409.44
2022-10-05T20:13:40.066Z,100409.44
2022-10-05T20:16:28.488Z,100403.19
2022-10-05T20:19:13.986Z,100396.13
2022-10-05T20:21:59.867Z,100391.03
2022-10-05T20:24:28.619Z,100377.31
2022-10-05T20:27:06.485Z,100383.47
2022-10-05T20:29:36.301Z,100381.75
2022-10-05T20:32:10.076Z,100380.28
2022-10-05T20:34:41.557Z,100375.72
2022-10-05T20:37:10.614Z,100384.50
2022-10-05T20:39:38.374Z,100390.56
2022-10-05T20:42:05.316Z,100387.84
2022-10-05T20:44:32.112Z,100392.22
2022-10-05T20:47:01.255Z,100393.97
2022-10-05T20:49:31.095Z,100396.41
2022-10-05T20:51:58.966Z,100400.00
2022-10-05T20:54:26.944Z,100391.69
2022-10-05T20:56:55.784Z,100392.38
2022-10-05T20:59:24.195Z,100389.53
2022-10-05T21:01:51.509Z,100390.22
2022-10-05T21:04:40.327Z,100383.78
2022-10-05T21:07:08.348Z,100388.09
2022-10-05T21:09:38.002Z,100396.88
2022-10-05T21:12:04.991Z,100402.00
2022-10-05T21:14:34.392Z,100391.34
2022-10-05T21:17:02.133Z,100394.81
2022-10-05T21:19:29.596Z,100397.41
2022-10-05T21:21:59.807Z,100384.19
2022-10-05T21:24:26.588Z,100388.56
2022-10-05T21:26:57.690Z,100385.84
2022-10-05T21:29:24.593Z,100381.53
2022-10-05T21:31:51.396Z,100392.09
2022-10-05T21:34:18.270Z,100394.06
2022-10-05T21:36:45.022Z,100394.69
2022-10-05T21:39:11.735Z,100399.09
2022-10-05T21:41:38.525Z,100394.75
2022-10-05T21:44:06.801Z,100395.59
2022-10-05T21:46:36.234Z,100391.97
2022-10-05T21:49:03.022Z,100391.94
2022-10-05T21:51:29.928Z,100394.47
2022-10-05T21:54:06.858Z,100393.56
2022-10-05T21:56:37.759Z,100396.06
2022-10-05T21:59:07.732Z,100380.94
2022-10-05T22:01:36.010Z,100377.28
2022-10-05T22:04:04.416Z,100372.72
2022-10-05T22:06:32.127Z,100376.25
2022-10-05T22:08:59.668Z,100375.41
2022-10-05T22:11:29.024Z,100374.44
2022-10-05T22:14:02.566Z,100365.63
2022-10-05T22:16:38.214Z,100366.59
2022-10-05T22:19:10.173Z,100349.13
2022-10-05T22:21:41.517Z,100340.44
2022-10-05T22:24:09.984Z,100337.78
2022-10-05T22:26:36.751Z,100347.25
2022-10-05T22:29:03.939Z,100354.16
2022-10-05T22:31:30.806Z,100358.41
2022-10-05T22:33:57.573Z,100359.22
2022-10-05T22:36:24.566Z,100362.59
2022-10-05T22:38:51.398Z,100363.22
2022-10-05T22:41:18.453Z,100362.31
2022-10-05T22:43:50.083Z,100361.22
2022-10-05T22:46:17.466Z,100358.38
2022-10-05T22:48:44.426Z,100363.59
2022-10-05T22:51:11.220Z,100369.00
2022-10-05T22:53:38.163Z,100363.53
2022-10-05T22:56:07.157Z,100359.13
2022-10-05T22:58:33.983Z,100368.72
2022-10-05T23:01:03.730Z,100372.25
2022-10-05T23:03:31.718Z,100370.50
2022-10-05T23:06:03.171Z,100364.44
2022-10-05T23:08:31.873Z,100361.63
2022-10-05T23:11:06.554Z,100361.28
2022-10-05T23:13:33.655Z,100361.41
2022-10-05T23:16:27.892Z,100360.41
2022-10-05T23:18:55.899Z,100363.53
2022-10-05T23:21:24.153Z,100357.34
2022-10-05T23:23:51.391Z,100359.22
2022-10-05T23:26:20.776Z,100352.94
2022-10-05T23:28:48.177Z,100345.94
2022-10-05T23:31:17.531Z,100353.72
2022-10-05T23:33:44.503Z,100357.31
2022-10-05T23:36:17.188Z,100352.94
2022-10-05T23:38:43.959Z,100351.13
2022-10-05T23:41:11.835Z,100349.41
2022-10-05T23:43:39.117Z,100356.50
2022-10-05T23:46:07.227Z,100343.47
2022-10-05T23:48:34.575Z,100352.28
2022-10-05T23:51:01.402Z,100338.78
2022-10-05T23:53:28.075Z,100343.25
2022-10-05T23:55:55.556Z,100344.03
2022-10-05T23:58:23.446Z,100337.88
