createdAt,value
2019-02-05T00:00:02.936Z,99.90
2019-02-05T00:02:35.971Z,99.90
2019-02-05T00:05:10.230Z,99.90
2019-02-05T00:07:41.669Z,99.90
2019-02-05T00:10:14.102Z,99.90
2019-02-05T00:12:45.668Z,99.90
2019-02-05T00:15:17.115Z,99.90
2019-02-05T00:17:48.625Z,99.90
2019-02-05T00:20:20.421Z,99.90
2019-02-05T00:22:51.962Z,99.90
2019-02-05T00:25:24.767Z,99.90
2019-02-05T00:27:57.562Z,99.90
2019-02-05T00:30:29.650Z,99.90
2019-02-05T00:33:01.966Z,99.90
2019-02-05T00:35:33.699Z,99.90
2019-02-05T00:38:05.450Z,99.90
2019-02-05T00:40:37.031Z,99.90
2019-02-05T00:43:08.866Z,99.90
2019-02-05T00:45:40.500Z,99.90
2019-02-05T00:48:11.954Z,99.90
2019-02-05T00:50:43.557Z,99.90
2019-02-05T00:53:14.890Z,99.90
2019-02-05T00:55:46.658Z,99.90
2019-02-05T00:58:18.065Z,99.90
2019-02-05T01:00:49.509Z,99.90
2019-02-05T01:03:20.882Z,99.90
2019-02-05T01:05:52.362Z,99.90
2019-02-05T01:08:24.859Z,99.90
2019-02-05T01:10:56.482Z,99.90
2019-02-05T01:13:28.019Z,99.90
2019-02-05T01:15:59.967Z,99.90
2019-02-05T01:18:31.554Z,99.90
2019-02-05T01:21:03.086Z,99.90
2019-02-05T01:23:34.720Z,99.90
2019-02-05T01:26:06.467Z,99.90
2019-02-05T01:28:38.134Z,99.90
2019-02-05T01:31:09.646Z,99.90
2019-02-05T01:33:41.744Z,99.90
2019-02-05T01:36:13.274Z,99.90
2019-02-05T01:38:46.258Z,99.90
2019-02-05T01:41:17.891Z,99.90
2019-02-05T01:43:50.312Z,99.90
2019-02-05T01:46:21.741Z,99.90
2019-02-05T01:48:53.247Z,99.90
2019-02-05T01:51:24.613Z,99.90
2019-02-05T01:53:56.253Z,99.90
2019-02-05T01:56:27.769Z,99.90
2019-02-05T01:58:59.222Z,99.90
2019-02-05T02:01:30.736Z,99.90
2019-02-05T02:04:02.818Z,99.90
2019-02-05T02:06:34.348Z,99.90
2019-02-05T02:09:06.774Z,99.90
2019-02-05T02:11:38.051Z,99.90
2019-02-05T02:14:09.519Z,99.90
2019-02-05T02:16:41.899Z,99.90
2019-02-05T02:19:13.442Z,99.90
2019-02-05T02:21:44.984Z,99.90
2019-02-05T02:24:16.511Z,99.90
2019-02-05T02:26:52.125Z,99.90
2019-02-05T02:29:21.189Z,99.90
2019-02-05T02:31:52.783Z,99.90
2019-02-05T02:34:24.321Z,99.90
2019-02-05T02:36:55.716Z,99.90
2019-02-05T02:39:27.506Z,99.90
2019-02-05T02:41:59.063Z,99.90
2019-02-05T02:44:30.581Z,99.90
2019-02-05T02:47:02.101Z,99.90
2019-02-05T02:49:33.681Z,99.90
2019-02-05T02:52:05.357Z,99.90
2019-02-05T02:54:36.868Z,99.90
2019-02-05T02:57:08.284Z,99.90
2019-02-05T02:59:39.682Z,99.90
2019-02-05T03:02:11.207Z,99.90
2019-02-05T03:04:42.626Z,99.90
2019-02-05T03:07:13.919Z,99.90
2019-02-05T03:09:45.437Z,99.90
2019-02-05T03:12:16.983Z,99.90
2019-02-05T03:14:48.845Z,99.90
2019-02-05T03:17:20.300Z,99.90
2019-02-05T03:19:52.723Z,99.90
2019-02-05T03:22:24.431Z,99.90
2019-02-05T03:25:07.101Z,99.90
2019-02-05T03:27:38.859Z,99.90
2019-02-05T03:30:13.730Z,99.90
2019-02-05T03:32:45.209Z,99.90
2019-02-05T03:35:18.407Z,99.90
2019-02-05T03:37:50.375Z,99.90
2019-02-05T03:41:09.448Z,99.90
2019-02-05T03:43:41.941Z,99.90
2019-02-05T03:46:18.056Z,99.90
2019-02-05T03:49:01.173Z,99.90
2019-02-05T03:52:15.127Z,99.90
2019-02-05T03:55:24.459Z,99.90
2019-02-05T03:58:38.455Z,99.90
2019-02-05T04:01:31.770Z,99.90
2019-02-05T04:04:36.299Z,99.90
2019-02-05T04:07:49.358Z,99.90
2019-02-05T04:11:02.031Z,99.90
2019-02-05T04:14:04.190Z,99.90
2019-02-05T04:17:22.640Z,99.90
2019-02-05T04:20:29.452Z,99.90
2019-02-05T04:23:30.969Z,99.90
2019-02-05T04:26:27.573Z,99.90
2019-02-05T04:29:45.748Z,99.90
2019-02-05T04:32:58.724Z,99.90
2019-02-05T04:35:51.979Z,99.90
2019-02-05T04:39:06.877Z,99.90
2019-02-05T04:42:14.798Z,99.90
2019-02-05T04:45:34.110Z,99.90
2019-02-05T04:48:49.472Z,99.90
2019-02-05T04:52:10.730Z,99.90
2019-02-05T04:55:14.793Z,99.90
2019-02-05T04:58:01.312Z,99.90
2019-02-05T05:00:57.636Z,99.90
2019-02-05T05:03:50.193Z,99.90
2019-02-05T05:07:13.868Z,99.90
2019-02-05T05:10:01.610Z,99.90
2019-02-05T05:12:35.426Z,99.90
2019-02-05T05:15:08.999Z,99.90
2019-02-05T05:17:40.296Z,99.90
2019-02-05T05:20:13.093Z,99.90
2019-02-05T05:22:45.531Z,99.90
2019-02-05T05:25:19.393Z,99.90
2019-02-05T05:27:55.527Z,99.90
2019-02-05T05:30:27.061Z,99.90
2019-02-05T05:32:59.714Z,99.90
2019-02-05T05:35:41.661Z,99.90
2019-02-05T05:38:04.966Z,99.90
2019-02-05T05:40:36.519Z,99.90
2019-02-05T05:43:07.977Z,99.90
2019-02-05T05:45:39.610Z,99.90
2019-02-05T05:48:10.872Z,99.90
2019-02-05T05:50:43.474Z,99.90
2019-02-05T05:53:15.060Z,99.90
2019-02-05T05:55:46.424Z,99.90
2019-02-05T05:58:36.791Z,99.90
2019-02-05T06:01:08.325Z,99.90
2019-02-05T06:03:40.102Z,99.90
2019-02-05T06:06:11.748Z,99.90
2019-02-05T06:08:43.038Z,99.90
2019-02-05T06:11:14.480Z,99.90
2019-02-05T06:13:46.228Z,99.90
2019-02-05T06:16:17.833Z,99.90
2019-02-05T06:18:49.384Z,99.90
2019-02-05T06:21:21.099Z,99.90
2019-02-05T06:23:53.755Z,99.90
2019-02-05T06:26:25.635Z,99.90
2019-02-05T06:28:57.423Z,99.90
2019-02-05T06:31:28.978Z,99.90
2019-02-05T06:34:00.640Z,99.90
2019-02-05T06:36:32.090Z,99.90
2019-02-05T06:39:05.687Z,99.90
2019-02-05T06:41:37.494Z,99.90
2019-02-05T06:44:09.144Z,99.90
2019-02-05T06:46:40.914Z,99.90
2019-02-05T06:49:12.545Z,99.90
2019-02-05T06:51:45.615Z,99.90
2019-02-05T06:54:17.262Z,99.90
2019-02-05T06:56:49.631Z,99.90
2019-02-05T06:59:21.270Z,99.90
2019-02-05T07:01:52.765Z,99.90
2019-02-05T07:04:24.260Z,99.90
2019-02-05T07:06:55.916Z,99.90
2019-02-05T07:09:27.436Z,99.90
2019-02-05T07:11:59.808Z,99.90
2019-02-05T07:14:31.463Z,99.90
2019-02-05T07:17:02.963Z,99.90
2019-02-05T07:19:34.673Z,99.90
2019-02-05T07:22:06.645Z,99.90
2019-02-05T07:24:38.296Z,99.90
2019-02-05T07:27:09.698Z,99.90
2019-02-05T07:29:41.315Z,99.90
2019-02-05T07:32:13.534Z,99.90
2019-02-05T07:34:46.300Z,99.90
2019-02-05T07:37:17.901Z,99.90
2019-02-05T07:39:49.305Z,99.90
2019-02-05T07:42:20.983Z,99.90
2019-02-05T07:44:52.491Z,99.90
2019-02-05T07:47:24.304Z,99.90
2019-02-05T07:49:55.865Z,99.90
2019-02-05T07:52:27.788Z,99.90
2019-02-05T07:54:59.327Z,99.90
2019-02-05T07:57:30.850Z,99.90
2019-02-05T08:00:02.220Z,99.90
2019-02-05T08:02:34.865Z,99.90
2019-02-05T08:05:08.117Z,99.90
2019-02-05T08:07:39.691Z,99.90
2019-02-05T08:10:12.339Z,99.90
2019-02-05T08:12:44.504Z,99.90
2019-02-05T08:15:18.039Z,99.90
2019-02-05T08:17:49.584Z,99.90
2019-02-05T08:20:21.239Z,99.90
2019-02-05T08:22:53.386Z,99.90
2019-02-05T08:25:25.059Z,99.90
2019-02-05T08:27:56.860Z,99.90
2019-02-05T08:30:31.299Z,99.90
2019-02-05T08:33:02.819Z,99.90
2019-02-05T08:35:34.438Z,98.30
2019-02-05T08:38:06.435Z,95.10
2019-02-05T08:40:38.298Z,92.80
2019-02-05T08:43:10.327Z,89.20
2019-02-05T08:45:41.876Z,89.60
2019-02-05T08:48:13.843Z,87.80
2019-02-05T08:50:45.545Z,85.40
2019-02-05T08:53:16.961Z,83.90
2019-02-05T08:55:48.459Z,82.70
2019-02-05T08:58:30.312Z,84.00
2019-02-05T09:00:53.526Z,82.80
2019-02-05T09:03:25.453Z,81.50
2019-02-05T09:05:57.121Z,80.20
2019-02-05T09:08:30.083Z,81.80
2019-02-05T09:11:02.205Z,80.90
2019-02-05T09:13:33.982Z,78.70
2019-02-05T09:16:05.635Z,79.00
2019-02-05T09:18:37.057Z,78.20
2019-02-05T09:21:08.646Z,78.00
2019-02-05T09:23:41.789Z,79.20
2019-02-05T09:26:13.362Z,75.50
2019-02-05T09:28:44.856Z,77.10
2019-02-05T09:31:16.221Z,76.90
2019-02-05T09:33:47.806Z,76.00
2019-02-05T09:36:20.533Z,77.60
2019-02-05T09:38:52.768Z,75.70
2019-02-05T09:41:24.415Z,74.80
2019-02-05T09:43:55.806Z,75.70
2019-02-05T09:46:27.092Z,76.70
2019-02-05T09:48:59.359Z,74.60
2019-02-05T09:51:30.665Z,74.60
2019-02-05T09:54:02.238Z,72.60
2019-02-05T09:56:34.500Z,72.10
2019-02-05T09:59:06.178Z,71.30
2019-02-05T10:01:38.555Z,69.70
2019-02-05T10:04:11.677Z,68.50
2019-02-05T10:06:43.564Z,70.60
2019-02-05T10:09:15.523Z,70.60
2019-02-05T10:11:47.027Z,70.50
2019-02-05T10:14:18.553Z,69.10
2019-02-05T10:16:50.287Z,67.80
2019-02-05T10:19:21.963Z,67.30
2019-02-05T10:21:54.019Z,68.40
2019-02-05T10:24:26.670Z,67.30
2019-02-05T10:26:58.602Z,66.20
2019-02-05T10:29:30.240Z,67.50
2019-02-05T10:32:01.945Z,68.30
2019-02-05T10:34:37.548Z,65.40
2019-02-05T10:37:09.876Z,66.00
2019-02-05T10:39:42.827Z,65.30
2019-02-05T10:42:14.489Z,67.10
2019-02-05T10:44:46.216Z,65.40
2019-02-05T10:47:17.752Z,64.70
2019-02-05T10:49:49.390Z,64.00
2019-02-05T10:52:22.810Z,64.20
2019-02-05T10:54:54.513Z,63.90
2019-02-05T10:57:26.432Z,64.60
2019-02-05T11:00:08.487Z,63.40
2019-02-05T11:02:31.472Z,63.90
2019-02-05T11:05:03.359Z,64.50
2019-02-05T11:07:35.053Z,65.10
2019-02-05T11:10:09.240Z,63.00
2019-02-05T11:12:41.044Z,64.30
2019-02-05T11:15:15.440Z,62.30
2019-02-05T11:17:47.294Z,63.90
2019-02-05T11:20:23.642Z,62.70
2019-02-05T11:22:55.505Z,64.60
2019-02-05T11:25:28.434Z,64.00
2019-02-05T11:28:00.106Z,65.00
2019-02-05T11:30:37.828Z,65.20
2019-02-05T11:33:09.647Z,64.80
2019-02-05T11:35:41.445Z,65.50
2019-02-05T11:38:13.928Z,65.40
2019-02-05T11:40:45.712Z,68.00
2019-02-05T11:43:18.560Z,65.10
2019-02-05T11:45:50.179Z,66.30
2019-02-05T11:48:22.152Z,67.30
2019-02-05T11:50:53.898Z,65.00
2019-02-05T11:53:25.483Z,65.80
2019-02-05T11:55:57.334Z,68.50
2019-02-05T11:58:28.979Z,68.80
2019-02-05T12:01:06.466Z,68.50
2019-02-05T12:03:38.899Z,67.10
2019-02-05T12:06:11.559Z,67.10
2019-02-05T12:08:43.441Z,68.80
2019-02-05T12:11:15.420Z,69.30
2019-02-05T12:13:47.404Z,85.70
2019-02-05T12:16:19.115Z,90.80
2019-02-05T12:18:50.972Z,92.90
2019-02-05T12:21:22.627Z,94.60
2019-02-05T12:23:55.848Z,95.50
2019-02-05T12:26:31.070Z,97.30
2019-02-05T12:29:03.889Z,98.30
2019-02-05T12:31:35.413Z,98.80
2019-02-05T12:34:07.305Z,99.90
2019-02-05T12:36:38.938Z,99.90
2019-02-05T12:39:21.770Z,99.90
2019-02-05T12:41:53.141Z,99.90
2019-02-05T12:44:25.465Z,99.90
2019-02-05T12:46:57.091Z,99.90
2019-02-05T12:49:28.642Z,99.90
2019-02-05T12:52:00.532Z,99.90
2019-02-05T12:54:32.248Z,99.90
2019-02-05T12:57:03.842Z,99.90
2019-02-05T12:59:35.423Z,99.90
2019-02-05T13:02:06.909Z,99.90
2019-02-05T13:04:39.606Z,99.90
2019-02-05T13:07:11.244Z,99.90
2019-02-05T13:09:43.781Z,99.90
2019-02-05T13:12:15.257Z,99.90
2019-02-05T13:14:47.049Z,99.90
2019-02-05T13:17:19.461Z,99.90
2019-02-05T13:19:50.916Z,99.90
2019-02-05T13:22:22.523Z,99.90
2019-02-05T13:24:54.339Z,99.90
2019-02-05T13:27:26.014Z,99.90
2019-02-05T13:29:58.267Z,99.90
2019-02-05T13:32:29.966Z,99.90
2019-02-05T13:35:01.708Z,99.90
2019-02-05T13:37:34.439Z,99.90
2019-02-05T13:40:08.488Z,99.90
2019-02-05T13:42:40.403Z,99.90
2019-02-05T13:45:12.911Z,99.90
2019-02-05T13:47:45.290Z,99.90
2019-02-05T13:50:32.427Z,99.90
2019-02-05T13:52:55.727Z,99.90
2019-02-05T13:55:30.244Z,99.90
2019-02-05T13:58:02.598Z,99.90
2019-02-05T14:00:36.550Z,99.90
2019-02-05T14:03:10.462Z,99.90
2019-02-05T14:05:42.327Z,99.90
2019-02-05T14:08:14.089Z,99.90
2019-02-05T14:10:46.616Z,99.90
2019-02-05T14:13:18.609Z,99.90
2019-02-05T14:15:54.530Z,99.90
2019-02-05T14:18:26.186Z,99.90
2019-02-05T14:20:58.037Z,99.90
2019-02-05T14:23:29.752Z,99.90
2019-02-05T14:26:01.589Z,99.90
2019-02-05T14:28:33.366Z,99.90
2019-02-05T14:31:05.548Z,99.90
2019-02-05T14:33:37.086Z,99.90
2019-02-05T14:36:08.965Z,99.90
2019-02-05T14:38:40.882Z,99.90
2019-02-05T14:41:13.390Z,99.90
2019-02-05T14:43:46.002Z,99.90
2019-02-05T14:46:18.899Z,99.90
2019-02-05T14:48:50.586Z,99.90
2019-02-05T14:51:22.455Z,99.90
2019-02-05T14:53:54.247Z,99.90
2019-02-05T14:56:26.085Z,99.90
2019-02-05T14:58:57.656Z,99.90
2019-02-05T15:01:29.266Z,99.90
2019-02-05T15:04:01.338Z,99.90
2019-02-05T15:06:34.025Z,99.90
2019-02-05T15:09:07.427Z,99.90
2019-02-05T15:11:38.947Z,99.90
2019-02-05T15:14:22.233Z,99.90
2019-02-05T15:16:53.887Z,99.90
2019-02-05T15:19:25.538Z,99.90
2019-02-05T15:21:57.183Z,99.90
2019-02-05T15:24:37.172Z,99.90
2019-02-05T15:27:03.215Z,99.90
2019-02-05T15:29:35.429Z,99.90
2019-02-05T15:32:07.244Z,99.90
2019-02-05T15:34:38.918Z,99.90
2019-02-05T15:37:10.561Z,99.90
2019-02-05T15:39:42.630Z,99.90
2019-02-05T15:42:14.639Z,99.90
2019-02-05T15:44:46.225Z,99.90
2019-02-05T15:47:17.899Z,99.90
2019-02-05T15:49:49.494Z,99.90
2019-02-05T15:52:21.621Z,99.90
2019-02-05T15:54:53.210Z,99.90
2019-02-05T15:57:24.714Z,99.90
2019-02-05T16:00:02.716Z,99.90
2019-02-05T16:02:37.191Z,99.90
2019-02-05T16:05:11.249Z,99.90
2019-02-05T16:07:43.758Z,99.90
2019-02-05T16:10:17.195Z,99.90
2019-02-05T16:12:49.972Z,99.90
2019-02-05T16:15:23.594Z,99.90
2019-02-05T16:17:57.738Z,99.90
2019-02-05T16:20:33.988Z,99.90
2019-02-05T16:23:06.851Z,99.90
2019-02-05T16:25:39.173Z,99.90
2019-02-05T16:28:13.003Z,99.90
2019-02-05T16:30:47.019Z,99.90
2019-02-05T16:33:21.321Z,99.90
2019-02-05T16:35:53.835Z,99.90
2019-02-05T16:38:26.746Z,99.90
2019-02-05T16:40:59.637Z,99.90
2019-02-05T16:43:32.080Z,99.90
2019-02-05T16:46:04.693Z,99.90
2019-02-05T16:48:36.914Z,99.90
2019-02-05T16:51:08.894Z,99.90
2019-02-05T16:53:40.620Z,99.90
2019-02-05T16:56:12.468Z,99.90
2019-02-05T16:58:44.446Z,99.90
2019-02-05T17:01:16.225Z,99.90
2019-02-05T17:03:47.774Z,99.90
2019-02-05T17:06:19.382Z,99.90
2019-02-05T17:08:51.001Z,99.90
2019-02-05T17:11:22.621Z,99.90
2019-02-05T17:13:54.515Z,99.90
2019-02-05T17:16:26.065Z,99.90
2019-02-05T17:18:58.147Z,99.90
2019-02-05T17:21:30.032Z,99.90
2019-02-05T17:24:01.658Z,99.90
2019-02-05T17:26:33.618Z,99.90
2019-02-05T17:29:05.472Z,99.90
2019-02-05T17:31:37.105Z,99.90
2019-02-05T17:34:08.550Z,99.90
2019-02-05T17:36:40.352Z,99.90
2019-02-05T17:39:14.283Z,99.90
2019-02-05T17:41:46.057Z,99.90
2019-02-05T17:44:17.794Z,99.90
2019-02-05T17:46:49.561Z,99.90
2019-02-05T17:49:22.997Z,99.90
2019-02-05T17:51:54.779Z,99.90
2019-02-05T17:54:27.137Z,99.90
2019-02-05T17:57:54.846Z,99.90
2019-02-05T18:00:42.313Z,99.90
2019-02-05T18:03:14.137Z,99.90
2019-02-05T18:05:45.608Z,99.90
2019-02-05T18:08:17.160Z,99.90
2019-02-05T18:10:48.661Z,99.90
2019-02-05T18:13:21.348Z,99.90
2019-02-05T18:15:53.002Z,99.90
2019-02-05T18:18:25.828Z,99.90
2019-02-05T18:20:57.506Z,99.90
2019-02-05T18:23:29.267Z,99.90
2019-02-05T18:26:00.706Z,99.90
2019-02-05T18:28:33.585Z,99.90
2019-02-05T18:31:06.395Z,99.90
2019-02-05T18:33:38.095Z,99.90
2019-02-05T18:36:09.636Z,99.90
2019-02-05T18:38:42.129Z,99.90
2019-02-05T18:41:13.822Z,99.90
2019-02-05T18:43:45.492Z,99.90
2019-02-05T18:46:17.092Z,99.90
2019-02-05T18:48:48.612Z,99.90
2019-02-05T18:51:20.418Z,99.90
2019-02-05T18:53:51.938Z,99.90
2019-02-05T18:56:23.485Z,99.90
2019-02-05T18:58:54.932Z,99.90
2019-02-05T19:01:26.434Z,99.90
2019-02-05T19:03:58.089Z,99.90
2019-02-05T19:06:29.518Z,99.90
2019-02-05T19:09:01.016Z,99.90
2019-02-05T19:11:32.612Z,99.90
2019-02-05T19:14:04.372Z,99.90
2019-02-05T19:16:36.043Z,99.90
2019-02-05T19:19:14.715Z,99.90
2019-02-05T19:21:40.780Z,99.90
2019-02-05T19:24:31.867Z,99.90
2019-02-05T19:27:03.251Z,99.90
2019-02-05T19:29:35.787Z,99.90
2019-02-05T19:32:07.370Z,99.90
2019-02-05T19:34:40.813Z,99.90
2019-02-05T19:37:12.850Z,99.90
2019-02-05T19:39:44.388Z,99.90
2019-02-05T19:42:16.128Z,99.90
2019-02-05T19:44:57.402Z,99.90
2019-02-05T19:47:32.660Z,99.90
2019-02-05T19:50:04.696Z,99.90
2019-02-05T19:52:36.483Z,99.90
2019-02-05T19:55:08.056Z,99.90
2019-02-05T19:57:40.699Z,99.90
2019-02-05T20:00:13.329Z,99.90
2019-02-05T20:02:45.133Z,99.90
2019-02-05T20:05:17.266Z,99.90
2019-02-05T20:07:48.739Z,99.90
2019-02-05T20:10:20.529Z,99.90
2019-02-05T20:12:52.065Z,99.90
2019-02-05T20:15:23.690Z,99.90
2019-02-05T20:17:55.180Z,99.90
2019-02-05T20:20:26.752Z,99.90
2019-02-05T20:22:58.266Z,99.90
2019-02-05T20:25:30.098Z,99.90
2019-02-05T20:28:01.870Z,99.90
2019-02-05T20:30:33.298Z,99.90
2019-02-05T20:43:27.368Z,99.90
2019-02-05T20:45:59.293Z,99.90
2019-02-05T20:48:34.881Z,99.90
2019-02-05T20:51:07.221Z,99.90
2019-02-05T20:53:38.818Z,99.90
2019-02-05T20:56:13.573Z,99.90
2019-02-05T20:58:46.631Z,99.90
2019-02-05T21:01:18.115Z,99.90
2019-02-05T21:04:00.738Z,99.90
2019-02-05T21:06:22.837Z,99.90
2019-02-05T21:08:54.431Z,99.90
2019-02-05T21:11:26.207Z,99.90
2019-02-05T21:13:58.910Z,99.90
2019-02-05T21:16:30.385Z,99.90
2019-02-05T21:19:02.049Z,99.90
2019-02-05T21:21:34.159Z,99.90
2019-02-05T21:24:05.916Z,99.90
2019-02-05T21:26:38.061Z,99.90
2019-02-05T21:29:10.018Z,99.90
2019-02-05T21:31:41.437Z,99.90
2019-02-05T21:34:16.022Z,99.90
2019-02-05T21:36:47.266Z,99.90
2019-02-05T21:39:18.964Z,99.90
2019-02-05T21:41:50.670Z,99.90
2019-02-05T21:44:22.342Z,99.90
2019-02-05T21:46:53.750Z,99.90
2019-02-05T21:49:25.293Z,99.90
2019-02-05T21:51:56.864Z,99.90
2019-02-05T21:54:29.457Z,99.90
2019-02-05T21:57:01.213Z,99.90
2019-02-05T21:59:32.550Z,99.90
2019-02-05T22:02:03.922Z,99.90
2019-02-05T22:04:36.402Z,99.90
2019-02-05T22:07:08.019Z,99.90
2019-02-05T22:09:39.661Z,99.90
2019-02-05T22:12:11.274Z,99.90
2019-02-05T22:14:42.770Z,99.90
2019-02-05T22:17:14.982Z,99.90
2019-02-05T22:19:47.166Z,99.90
2019-02-05T22:22:18.722Z,99.90
2019-02-05T22:24:50.056Z,99.90
2019-02-05T22:27:22.091Z,99.90
2019-02-05T22:29:54.075Z,99.90
2019-02-05T22:32:27.906Z,99.90
2019-02-05T22:34:59.492Z,99.90
2019-02-05T22:37:30.938Z,99.90
2019-02-05T22:40:02.238Z,99.90
2019-02-05T22:42:33.825Z,99.90
2019-02-05T22:45:06.904Z,99.90
2019-02-05T22:47:38.472Z,99.90
2019-02-05T22:50:13.497Z,99.90
2019-02-05T22:52:45.930Z,99.90
2019-02-05T22:55:17.390Z,99.90
2019-02-05T22:57:49.112Z,99.90
2019-02-05T23:00:52.272Z,99.90
2019-02-05T23:03:30.381Z,99.90
2019-02-05T23:06:28.807Z,99.90
2019-02-05T23:09:19.237Z,99.90
2019-02-05T23:12:27.993Z,99.90
2019-02-05T23:15:03.397Z,99.90
2019-02-05T23:17:46.228Z,99.90
2019-02-05T23:20:20.034Z,99.90
2019-02-05T23:22:51.893Z,99.90
2019-02-05T23:25:23.618Z,99.90
2019-02-05T23:27:55.284Z,99.90
2019-02-05T23:30:30.935Z,99.90
2019-02-05T23:33:02.605Z,99.90
2019-02-05T23:35:36.420Z,99.90
2019-02-05T23:38:30.692Z,99.90
2019-02-05T23:41:02.289Z,99.90
2019-02-05T23:43:34.170Z,99.90
2019-02-05T23:46:06.577Z,99.90
2019-02-05T23:48:39.056Z,99.90
2019-02-05T23:51:10.764Z,99.90
2019-02-05T23:53:42.280Z,99.90
2019-02-05T23:56:25.258Z,99.90
2019-02-05T23:58:47.285Z,99.90
