createdAt,value
2019-04-11T00:02:16.409Z,18.80
2019-04-11T00:04:48.567Z,18.07
2019-04-11T00:07:20.447Z,18.25
2019-04-11T00:09:52.798Z,17.85
2019-04-11T00:12:24.300Z,17.30
2019-04-11T00:14:56.012Z,18.10
2019-04-11T00:17:28.068Z,18.35
2019-04-11T00:20:00.323Z,18.17
2019-04-11T00:22:31.871Z,17.30
2019-04-11T00:25:03.667Z,18.20
2019-04-11T00:27:37.206Z,18.47
2019-04-11T00:30:10.115Z,17.70
2019-04-11T00:32:41.719Z,18.07
2019-04-11T00:35:13.665Z,18.10
2019-04-11T00:37:45.456Z,19.10
2019-04-11T00:40:18.558Z,17.77
2019-04-11T00:42:50.535Z,18.20
2019-04-11T00:45:23.316Z,17.50
2019-04-11T00:47:55.313Z,19.10
2019-04-11T00:50:27.560Z,18.12
2019-04-11T00:52:59.712Z,19.10
2019-04-11T00:55:31.484Z,17.57
2019-04-11T00:58:03.485Z,17.60
2019-04-11T01:00:36.652Z,18.75
2019-04-11T01:03:08.016Z,17.73
2019-04-11T01:05:39.541Z,17.90
2019-04-11T01:08:11.485Z,17.40
2019-04-11T01:10:43.570Z,17.92
2019-04-11T01:13:15.632Z,18.50
2019-04-11T01:15:55.197Z,17.75
2019-04-11T01:18:27.707Z,17.37
2019-04-11T01:20:59.803Z,16.82
2019-04-11T01:23:31.245Z,17.27
2019-04-11T01:26:03.230Z,17.67
2019-04-11T01:28:36.520Z,16.75
2019-04-11T01:31:10.059Z,17.20
2019-04-11T01:33:42.210Z,16.17
2019-04-11T01:36:13.786Z,17.12
2019-04-11T01:38:48.940Z,16.75
2019-04-11T01:41:20.524Z,17.07
2019-04-11T01:43:56.466Z,17.37
2019-04-11T01:46:24.461Z,17.92
2019-04-11T01:49:12.036Z,18.05
2019-04-11T01:51:45.554Z,17.02
2019-04-11T01:54:17.074Z,17.15
2019-04-11T01:56:49.517Z,17.00
2019-04-11T01:59:23.627Z,16.95
2019-04-11T02:02:13.583Z,16.82
2019-04-11T02:05:02.766Z,16.10
2019-04-11T02:07:35.076Z,17.95
2019-04-11T02:10:07.196Z,16.95
2019-04-11T02:12:39.378Z,17.30
2019-04-11T02:15:12.348Z,15.40
2019-04-11T02:17:44.025Z,17.07
2019-04-11T02:20:16.686Z,16.48
2019-04-11T02:23:06.809Z,17.15
2019-04-11T02:26:01.502Z,16.70
2019-04-11T02:28:33.594Z,16.70
2019-04-11T02:31:07.732Z,18.05
2019-04-11T02:33:43.306Z,16.70
2019-04-11T02:36:16.475Z,16.85
2019-04-11T02:38:54.075Z,17.23
2019-04-11T02:41:21.653Z,17.95
2019-04-11T02:43:55.029Z,17.00
2019-04-11T02:46:37.093Z,16.20
2019-04-11T02:49:01.534Z,17.37
2019-04-11T02:51:36.878Z,18.95
2019-04-11T02:54:09.166Z,17.60
2019-04-11T02:56:43.052Z,16.48
2019-04-11T02:59:15.296Z,17.20
2019-04-11T03:01:48.568Z,17.65
2019-04-11T03:04:22.734Z,17.82
2019-04-11T03:06:55.255Z,17.00
2019-04-11T03:09:28.976Z,18.45
2019-04-11T03:12:00.860Z,18.00
2019-04-11T03:14:46.072Z,17.52
2019-04-11T03:17:12.813Z,18.95
2019-04-11T03:19:53.686Z,17.30
2019-04-11T03:22:13.959Z,17.62
2019-04-11T03:24:46.956Z,17.30
2019-04-11T03:27:20.001Z,17.50
2019-04-11T03:29:53.679Z,17.65
2019-04-11T03:33:18.113Z,17.67
2019-04-11T03:35:53.761Z,16.95
2019-04-11T03:37:54.021Z,18.10
2019-04-11T03:40:25.826Z,17.62
2019-04-11T03:42:52.362Z,17.70
2019-04-11T03:45:33.133Z,17.67
2019-04-11T03:48:03.720Z,17.52
2019-04-11T03:50:21.439Z,18.00
2019-04-11T03:52:51.761Z,17.80
2019-04-11T03:55:25.955Z,18.15
2019-04-11T03:57:59.195Z,19.42
2019-04-11T04:00:35.988Z,17.87
2019-04-11T04:03:06.236Z,17.98
2019-04-11T04:05:41.562Z,19.40
2019-04-11T04:08:13.589Z,18.87
2019-04-11T04:11:08.614Z,18.52
2019-04-11T04:13:45.522Z,19.10
2019-04-11T04:16:40.145Z,18.42
2019-04-11T04:19:16.326Z,18.48
2019-04-11T04:22:06.912Z,19.30
2019-04-11T04:24:55.467Z,20.08
2019-04-11T04:27:28.064Z,19.37
2019-04-11T04:30:08.607Z,19.25
2019-04-11T04:32:42.895Z,19.42
2019-04-11T04:35:21.530Z,41.98
2019-04-11T04:37:54.853Z,23.87
2019-04-11T04:40:54.127Z,20.52
2019-04-11T04:43:14.704Z,21.27
2019-04-11T04:46:08.849Z,22.17
2019-04-11T04:48:28.973Z,22.45
2019-04-11T04:51:07.305Z,21.52
2019-04-11T04:53:36.894Z,21.95
2019-04-11T04:56:15.738Z,20.48
2019-04-11T04:59:07.123Z,21.45
2019-04-11T05:01:45.525Z,21.97
2019-04-11T05:04:19.018Z,21.68
2019-04-11T05:06:55.042Z,21.02
2019-04-11T05:09:27.821Z,21.45
2019-04-11T05:11:59.376Z,21.07
2019-04-11T05:14:31.638Z,21.17
2019-04-11T05:17:03.420Z,22.00
2019-04-11T05:19:35.076Z,21.95
2019-04-11T05:22:06.629Z,21.10
2019-04-11T05:24:38.900Z,20.77
2019-04-11T05:27:10.424Z,20.95
2019-04-11T05:29:41.791Z,21.02
2019-04-11T05:32:13.579Z,22.48
2019-04-11T05:34:45.620Z,22.65
2019-04-11T05:37:18.621Z,22.55
2019-04-11T05:39:50.811Z,23.05
2019-04-11T05:42:25.538Z,23.70
2019-04-11T05:44:56.954Z,24.60
2019-04-11T05:47:29.725Z,56.30
2019-04-11T05:50:20.146Z,31.20
2019-04-11T05:52:51.150Z,28.95
2019-04-11T05:55:22.431Z,26.05
2019-04-11T05:57:54.388Z,25.25
2019-04-11T06:00:59.731Z,26.07
2019-04-11T06:03:32.348Z,25.70
2019-04-11T06:06:34.301Z,25.97
2019-04-11T06:09:10.307Z,25.80
2019-04-11T06:11:54.247Z,25.35
2019-04-11T06:14:47.185Z,25.27
2019-04-11T06:17:21.895Z,27.27
2019-04-11T06:20:12.528Z,26.62
2019-04-11T06:22:54.143Z,25.25
2019-04-11T06:25:35.850Z,26.75
2019-04-11T06:28:15.071Z,27.93
2019-04-11T06:31:04.874Z,25.37
2019-04-11T06:33:40.718Z,26.52
2019-04-11T06:36:33.911Z,26.75
2019-04-11T06:39:19.049Z,26.15
2019-04-11T06:42:06.037Z,26.40
2019-04-11T06:45:02.358Z,26.52
2019-04-11T06:47:50.010Z,29.00
2019-04-11T06:50:43.846Z,24.75
2019-04-11T06:53:19.122Z,23.12
2019-04-11T06:56:08.287Z,24.25
2019-04-11T06:58:43.674Z,22.35
2019-04-11T07:01:20.857Z,22.00
2019-04-11T07:03:55.642Z,22.90
2019-04-11T07:06:29.932Z,21.23
2019-04-11T07:09:20.384Z,20.37
2019-04-11T07:11:54.903Z,19.55
2019-04-11T07:14:40.572Z,19.27
2019-04-11T07:17:29.740Z,18.17
2019-04-11T07:20:27.154Z,18.20
2019-04-11T07:23:16.380Z,15.13
2019-04-11T07:25:54.539Z,14.78
2019-04-11T07:28:36.957Z,14.38
2019-04-11T07:31:25.570Z,13.90
2019-04-11T07:34:31.513Z,13.40
2019-04-11T07:37:19.114Z,13.05
2019-04-11T07:40:13.146Z,12.85
2019-04-11T07:43:18.473Z,12.80
2019-04-11T07:46:14.932Z,13.22
2019-04-11T07:48:46.937Z,12.07
2019-04-11T07:51:36.435Z,13.38
2019-04-11T07:54:20.135Z,12.23
2019-04-11T07:57:12.935Z,11.73
2019-04-11T08:00:19.374Z,12.68
2019-04-11T08:03:10.722Z,12.30
2019-04-11T08:06:00.922Z,12.65
2019-04-11T08:08:52.527Z,12.07
2019-04-11T08:11:31.724Z,13.98
2019-04-11T08:14:40.814Z,12.00
2019-04-11T08:17:31.211Z,12.70
2019-04-11T08:20:25.625Z,13.22
2019-04-11T08:23:03.530Z,13.18
2019-04-11T08:25:55.721Z,13.60
2019-04-11T08:28:28.847Z,14.10
2019-04-11T08:31:28.820Z,14.90
2019-04-11T08:34:04.894Z,20.77
2019-04-11T08:36:58.996Z,25.82
2019-04-11T08:39:43.524Z,15.08
2019-04-11T08:42:48.817Z,14.00
2019-04-11T08:45:20.102Z,14.33
2019-04-11T08:47:56.138Z,14.77
2019-04-11T08:50:30.304Z,14.40
2019-04-11T08:53:18.649Z,13.93
2019-04-11T08:55:57.090Z,14.33
2019-04-11T08:58:44.831Z,13.72
2019-04-11T09:01:20.064Z,15.47
2019-04-11T09:04:26.107Z,14.00
2019-04-11T09:06:57.819Z,13.90
2019-04-11T09:09:47.894Z,13.53
2019-04-11T09:12:18.589Z,12.50
2019-04-11T09:15:14.860Z,13.60
2019-04-11T09:18:05.706Z,14.40
2019-04-11T09:21:00.118Z,14.10
2019-04-11T09:23:31.263Z,14.23
2019-04-11T09:26:20.280Z,14.60
2019-04-11T09:28:53.591Z,13.43
2019-04-11T09:31:43.899Z,13.30
2019-04-11T09:34:33.683Z,15.30
2019-04-11T09:37:27.498Z,14.30
2019-04-11T09:40:24.072Z,13.33
2019-04-11T09:43:29.319Z,12.80
2019-04-11T09:46:18.587Z,13.13
2019-04-11T09:49:14.994Z,12.90
2019-04-11T09:52:14.727Z,13.30
2019-04-11T09:55:15.004Z,13.90
2019-04-11T09:57:50.451Z,12.50
2019-04-11T10:00:56.002Z,12.60
2019-04-11T10:03:30.350Z,13.83
2019-04-11T10:06:19.930Z,12.83
2019-04-11T10:08:55.471Z,12.30
2019-04-11T10:11:46.344Z,12.20
2019-04-11T10:14:19.657Z,10.87
2019-04-11T10:17:08.778Z,11.30
2019-04-11T10:20:02.726Z,12.10
2019-04-11T10:22:52.884Z,12.47
2019-04-11T10:25:30.030Z,12.40
2019-04-11T10:28:29.715Z,12.17
2019-04-11T10:31:34.756Z,11.60
2019-04-11T10:34:40.339Z,9.90
2019-04-11T10:37:15.777Z,10.13
2019-04-11T10:40:11.980Z,10.83
2019-04-11T10:42:43.058Z,11.17
2019-04-11T10:45:34.396Z,10.90
2019-04-11T10:48:07.667Z,10.33
2019-04-11T10:50:58.335Z,10.50
2019-04-11T10:53:29.794Z,11.00
2019-04-11T10:56:26.414Z,10.80
2019-04-11T10:59:02.314Z,11.17
2019-04-11T11:01:56.075Z,11.20
2019-04-11T11:04:47.015Z,11.10
2019-04-11T11:07:27.294Z,11.00
2019-04-11T11:10:23.766Z,11.83
2019-04-11T11:13:11.791Z,11.80
2019-04-11T11:15:47.550Z,11.90
2019-04-11T11:19:15.188Z,11.10
2019-04-11T11:21:30.006Z,10.77
2019-04-11T11:24:21.873Z,11.00
2019-04-11T11:26:56.710Z,10.53
2019-04-11T11:29:47.522Z,10.73
2019-04-11T11:32:31.759Z,11.20
2019-04-11T11:35:33.647Z,10.83
2019-04-11T11:38:19.895Z,11.20
2019-04-11T11:41:08.686Z,10.20
2019-04-11T11:43:41.266Z,11.87
2019-04-11T11:46:31.697Z,12.00
2019-04-11T11:49:42.034Z,12.10
2019-04-11T11:52:17.203Z,13.17
2019-04-11T11:54:51.789Z,14.70
2019-04-11T11:57:27.029Z,14.40
2019-04-11T12:00:04.947Z,12.40
2019-04-11T12:03:05.292Z,11.90
2019-04-11T12:05:45.605Z,11.40
2019-04-11T12:08:22.258Z,12.00
2019-04-11T12:10:58.033Z,11.90
2019-04-11T12:13:48.364Z,11.13
2019-04-11T12:16:38.138Z,11.83
2019-04-11T12:19:20.326Z,11.17
2019-04-11T12:21:53.623Z,11.73
2019-04-11T12:24:50.323Z,11.20
2019-04-11T12:27:35.130Z,10.80
2019-04-11T12:30:29.071Z,11.47
2019-04-11T12:33:11.330Z,11.40
2019-04-11T12:35:57.938Z,12.40
2019-04-11T12:38:37.981Z,10.97
2019-04-11T12:41:15.863Z,12.17
2019-04-11T12:44:03.128Z,11.70
2019-04-11T12:46:52.410Z,11.70
2019-04-11T12:49:35.509Z,11.40
2019-04-11T12:52:32.537Z,12.40
2019-04-11T12:55:03.647Z,12.07
2019-04-11T12:57:53.157Z,11.57
2019-04-11T13:00:42.849Z,11.70
2019-04-11T13:03:38.026Z,11.50
2019-04-11T13:06:17.448Z,10.77
2019-04-11T13:09:16.523Z,10.60
2019-04-11T13:11:48.977Z,11.53
2019-04-11T13:14:45.200Z,10.53
2019-04-11T13:17:21.033Z,10.50
2019-04-11T13:20:11.267Z,10.23
2019-04-11T13:22:42.470Z,10.13
2019-04-11T13:25:31.611Z,10.20
2019-04-11T13:28:04.133Z,10.57
2019-04-11T13:31:03.380Z,10.87
2019-04-11T13:33:35.353Z,10.53
2019-04-11T13:36:22.092Z,10.10
2019-04-11T13:38:53.578Z,10.80
2019-04-11T13:41:49.541Z,10.00
2019-04-11T13:44:23.990Z,10.80
2019-04-11T13:47:13.040Z,9.63
2019-04-11T13:50:04.207Z,10.03
2019-04-11T13:52:54.053Z,10.93
2019-04-11T13:55:27.288Z,9.47
2019-04-11T13:58:17.202Z,8.60
2019-04-11T14:01:07.572Z,8.30
2019-04-11T14:03:56.516Z,9.20
2019-04-11T14:06:31.682Z,9.70
2019-04-11T14:09:25.200Z,9.87
2019-04-11T14:12:04.734Z,9.60
2019-04-11T14:14:40.391Z,9.57
2019-04-11T14:17:33.763Z,10.07
2019-04-11T14:20:42.976Z,10.33
2019-04-11T14:23:33.234Z,9.40
2019-04-11T14:26:22.748Z,9.03
2019-04-11T14:29:11.503Z,9.20
2019-04-11T14:31:55.601Z,8.70
2019-04-11T14:34:43.958Z,9.17
2019-04-11T14:37:46.323Z,8.50
2019-04-11T14:40:36.009Z,9.33
2019-04-11T14:43:34.739Z,9.10
2019-04-11T14:46:25.255Z,9.00
2019-04-11T14:49:02.056Z,8.80
2019-04-11T14:51:50.958Z,8.53
2019-04-11T14:54:27.295Z,9.50
2019-04-11T14:57:22.831Z,8.43
2019-04-11T15:00:05.006Z,8.83
2019-04-11T15:03:04.378Z,8.87
2019-04-11T15:05:48.295Z,8.53
2019-04-11T15:08:39.149Z,8.47
2019-04-11T15:11:27.655Z,9.10
2019-04-11T15:14:08.272Z,7.97
2019-04-11T15:17:01.524Z,8.53
2019-04-11T15:19:33.202Z,8.87
2019-04-11T15:22:23.994Z,11.50
2019-04-11T15:24:58.326Z,8.53
2019-04-11T15:27:59.089Z,13.53
2019-04-11T15:30:32.005Z,9.10
2019-04-11T15:33:20.651Z,8.77
2019-04-11T15:36:22.360Z,8.40
2019-04-11T15:39:11.421Z,9.77
2019-04-11T15:41:43.509Z,8.70
2019-04-11T15:44:36.688Z,8.93
2019-04-11T15:47:10.462Z,8.90
2019-04-11T15:50:09.580Z,8.50
2019-04-11T15:52:45.540Z,10.17
2019-04-11T15:55:45.010Z,8.63
2019-04-11T15:58:16.888Z,8.20
2019-04-11T16:01:22.413Z,9.93
2019-04-11T16:03:58.353Z,9.60
2019-04-11T16:06:41.148Z,8.80
2019-04-11T16:09:17.377Z,9.13
2019-04-11T16:12:17.054Z,9.30
2019-04-11T16:14:48.578Z,9.90
2019-04-11T16:17:44.652Z,10.03
2019-04-11T16:20:23.698Z,9.60
2019-04-11T16:23:13.280Z,9.27
2019-04-11T16:25:55.635Z,9.80
2019-04-11T16:28:54.145Z,9.77
2019-04-11T16:31:30.252Z,11.30
2019-04-11T16:34:23.799Z,9.60
2019-04-11T16:37:00.529Z,10.30
2019-04-11T16:39:53.423Z,10.37
2019-04-11T16:42:48.142Z,10.60
2019-04-11T16:45:38.031Z,10.63
2019-04-11T16:48:09.892Z,14.60
2019-04-11T16:50:41.528Z,9.37
2019-04-11T16:53:13.535Z,11.20
2019-04-11T16:55:44.755Z,10.80
2019-04-11T16:58:19.479Z,11.47
2019-04-11T17:00:52.089Z,11.43
2019-04-11T17:03:24.803Z,10.43
2019-04-11T17:06:15.660Z,10.70
2019-04-11T17:08:56.153Z,11.37
2019-04-11T17:11:27.817Z,10.10
2019-04-11T17:14:03.779Z,11.80
2019-04-11T17:16:35.459Z,10.90
2019-04-11T17:19:07.434Z,11.17
2019-04-11T17:21:43.557Z,11.00
2019-04-11T17:24:16.759Z,11.73
2019-04-11T17:26:47.304Z,11.80
2019-04-11T17:29:20.252Z,11.67
2019-04-11T17:31:51.050Z,12.87
2019-04-11T17:34:22.800Z,10.60
2019-04-11T17:36:54.174Z,12.00
2019-04-11T17:39:25.804Z,12.00
2019-04-11T17:41:57.448Z,13.43
2019-04-11T17:44:28.786Z,12.33
2019-04-11T17:47:00.418Z,12.70
2019-04-11T17:49:31.757Z,12.60
2019-04-11T17:52:05.209Z,13.30
2019-04-11T17:54:36.334Z,13.43
2019-04-11T17:57:08.409Z,12.10
2019-04-11T17:59:40.141Z,12.83
2019-04-11T18:02:12.605Z,12.33
2019-04-11T18:04:48.038Z,12.77
2019-04-11T18:07:22.006Z,12.87
2019-04-11T18:09:56.148Z,12.17
2019-04-11T18:12:28.950Z,11.77
2019-04-11T18:15:03.033Z,12.47
2019-04-11T18:17:35.634Z,11.90
2019-04-11T18:20:09.759Z,12.43
2019-04-11T18:22:46.307Z,12.60
2019-04-11T18:25:20.874Z,11.90
2019-04-11T18:27:54.860Z,13.07
2019-04-11T18:30:29.058Z,13.63
2019-04-11T18:33:00.882Z,14.63
2019-04-11T18:35:34.009Z,14.60
2019-04-11T18:38:06.277Z,15.10
2019-04-11T18:40:40.285Z,16.37
2019-04-11T18:43:16.832Z,14.33
2019-04-11T18:45:50.828Z,13.80
2019-04-11T18:48:23.008Z,15.20
2019-04-11T18:54:03.207Z,15.30
2019-04-11T18:56:38.061Z,13.97
2019-04-11T18:59:14.908Z,14.20
2019-04-11T19:01:46.536Z,14.70
2019-04-11T19:04:19.011Z,14.10
2019-04-11T19:06:51.521Z,14.13
2019-04-11T19:09:24.342Z,14.93
2019-04-11T19:11:56.596Z,15.17
2019-04-11T19:14:31.377Z,14.50
2019-04-11T19:17:04.728Z,14.43
2019-04-11T19:19:37.415Z,15.37
2019-04-11T19:22:08.965Z,15.90
2019-04-11T19:24:42.452Z,15.50
2019-04-11T19:27:17.175Z,15.10
2019-04-11T19:29:49.024Z,16.07
2019-04-11T19:32:21.753Z,16.10
2019-04-11T19:34:55.673Z,16.70
2019-04-11T19:37:31.988Z,16.90
2019-04-11T19:40:05.043Z,17.37
2019-04-11T19:42:36.226Z,16.47
2019-04-11T19:45:08.960Z,14.47
2019-04-11T19:47:41.253Z,16.27
2019-04-11T19:50:12.444Z,16.10
2019-04-11T19:52:45.756Z,15.60
2019-04-11T19:55:26.971Z,15.20
2019-04-11T19:57:59.112Z,15.20
2019-04-11T20:00:31.682Z,15.50
2019-04-11T20:03:03.403Z,15.90
2019-04-11T20:05:34.862Z,15.80
2019-04-11T20:08:06.466Z,16.10
2019-04-11T20:10:38.911Z,15.80
2019-04-11T20:13:10.344Z,14.90
2019-04-11T20:15:42.494Z,15.00
2019-04-11T20:18:14.700Z,15.70
2019-04-11T20:20:46.557Z,15.57
2019-04-11T20:23:18.160Z,16.60
2019-04-11T20:25:50.138Z,14.90
2019-04-11T20:28:21.586Z,15.03
2019-04-11T20:30:52.573Z,15.50
2019-04-11T20:33:27.291Z,16.37
2019-04-11T20:35:57.918Z,14.37
2019-04-11T20:38:29.486Z,15.20
2019-04-11T20:41:02.782Z,14.00
2019-04-11T20:43:34.594Z,15.10
2019-04-11T20:46:06.458Z,13.10
2019-04-11T20:48:38.137Z,14.07
2019-04-11T20:51:09.760Z,13.80
2019-04-11T20:53:41.349Z,12.93
2019-04-11T20:56:23.670Z,14.20
2019-04-11T20:58:45.342Z,14.33
2019-04-11T21:01:16.996Z,13.80
2019-04-11T21:03:47.791Z,13.20
2019-04-11T21:06:19.588Z,13.97
2019-04-11T21:08:50.964Z,14.17
2019-04-11T21:11:21.949Z,14.03
2019-04-11T21:13:53.847Z,14.30
2019-04-11T21:16:24.823Z,14.90
2019-04-11T21:18:56.771Z,14.07
2019-04-11T21:21:28.679Z,14.28
2019-04-11T21:24:00.381Z,14.70
2019-04-11T21:26:32.336Z,14.05
2019-04-11T21:29:03.383Z,13.60
2019-04-11T21:31:34.708Z,13.78
2019-04-11T21:34:05.754Z,14.45
2019-04-11T21:36:37.871Z,14.15
2019-04-11T21:39:10.040Z,14.60
2019-04-11T21:41:42.013Z,13.83
2019-04-11T21:44:13.039Z,14.73
2019-04-11T21:46:44.054Z,13.62
2019-04-11T21:49:16.210Z,14.63
2019-04-11T21:51:47.781Z,14.10
2019-04-11T21:54:19.657Z,13.43
2019-04-11T21:56:50.992Z,14.55
2019-04-11T21:59:23.046Z,14.45
2019-04-11T22:01:54.784Z,13.78
2019-04-11T22:04:27.183Z,13.58
2019-04-11T22:07:01.004Z,13.78
2019-04-11T22:09:35.512Z,14.53
2019-04-11T22:12:08.195Z,13.70
2019-04-11T22:14:41.949Z,13.95
2019-04-11T22:17:15.850Z,15.00
2019-04-11T22:19:47.874Z,12.85
2019-04-11T22:22:19.402Z,13.93
2019-04-11T22:24:51.347Z,19.82
2019-04-11T22:27:23.500Z,18.37
2019-04-11T22:29:55.849Z,15.32
2019-04-11T22:32:27.482Z,23.12
2019-04-11T22:34:59.132Z,18.82
2019-04-11T22:37:31.105Z,16.40
2019-04-11T22:40:02.850Z,18.70
2019-04-11T22:42:34.379Z,15.65
2019-04-11T22:45:08.502Z,15.80
2019-04-11T22:47:39.496Z,14.43
2019-04-11T22:50:10.878Z,14.45
2019-04-11T22:52:42.192Z,18.95
2019-04-11T22:55:14.650Z,15.58
2019-04-11T22:57:46.238Z,14.78
2019-04-11T23:00:18.520Z,15.38
2019-04-11T23:02:57.216Z,15.20
2019-04-11T23:05:28.287Z,15.83
2019-04-11T23:08:00.005Z,14.93
2019-04-11T23:10:31.347Z,14.33
2019-04-11T23:13:02.669Z,15.83
2019-04-11T23:15:33.990Z,15.08
2019-04-11T23:18:05.571Z,15.38
2019-04-11T23:20:36.878Z,15.83
2019-04-11T23:23:08.453Z,14.50
2019-04-11T23:25:40.005Z,14.80
2019-04-11T23:28:15.549Z,14.73
2019-04-11T23:30:49.534Z,15.15
2019-04-11T23:33:18.996Z,16.05
2019-04-11T23:35:51.795Z,14.40
2019-04-11T23:38:23.894Z,14.47
2019-04-11T23:40:55.854Z,15.88
2019-04-11T23:43:27.116Z,14.90
2019-04-11T23:45:58.033Z,13.83
2019-04-11T23:48:29.313Z,14.75
2019-04-11T23:51:00.545Z,14.45
2019-04-11T23:53:32.752Z,15.65
2019-04-11T23:56:04.468Z,15.08
2019-04-11T23:58:36.431Z,15.80
