createdAt,value
2023-02-19T00:00:15.655Z,1021.660428
2023-02-19T00:05:15.734Z,1021.944489
2023-02-19T00:10:16.544Z,1021.925104
2023-02-19T00:15:15.919Z,1021.962049
2023-02-19T00:20:16.044Z,1022.043902
2023-02-19T00:25:18.572Z,1022.043456
2023-02-19T00:30:16.007Z,1022.224339
2023-02-19T00:35:15.825Z,1022.344772
2023-02-19T00:40:16.439Z,1022.445373
2023-02-19T00:45:17.256Z,1022.526347
2023-02-19T00:50:16.290Z,1022.604917
2023-02-19T00:55:16.438Z,1022.504999
2023-02-19T01:00:16.503Z,1022.487243
2023-02-19T01:05:16.906Z,1022.588380
2023-02-19T01:10:15.851Z,1022.508214
2023-02-19T01:15:16.640Z,1022.427173
2023-02-19T01:20:19.080Z,1022.445226
2023-02-19T01:25:16.038Z,1022.446321
2023-02-19T01:30:16.352Z,1022.366718
2023-02-19T01:35:20.241Z,1022.427368
2023-02-19T01:40:18.570Z,1022.647374
2023-02-19T01:45:16.059Z,1022.827459
2023-02-19T01:50:18.702Z,1022.847670
2023-02-19T01:55:16.836Z,1022.867995
2023-02-19T02:00:17.467Z,1022.968219
2023-02-19T02:05:17.987Z,1022.967969
2023-02-19T02:10:21.959Z,1023.068494
2023-02-19T02:15:16.645Z,1023.208991
2023-02-19T02:20:15.927Z,1023.228644
2023-02-19T02:25:15.671Z,1023.308449
2023-02-19T02:30:16.109Z,1023.408016
2023-02-19T02:35:17.043Z,1023.568633
2023-02-19T02:40:15.536Z,1023.667854
2023-02-19T02:45:16.495Z,1023.648170
2023-02-19T02:50:16.208Z,1023.527918
2023-02-19T02:55:16.466Z,1023.488828
2023-02-19T03:00:20.727Z,1023.589830
2023-02-19T03:05:15.870Z,1023.430169
2023-02-19T03:10:16.161Z,1023.490109
2023-02-19T03:15:16.538Z,1023.730378
2023-02-19T03:20:16.217Z,1023.670527
2023-02-19T03:25:16.195Z,1023.711551
2023-02-19T03:30:15.888Z,1023.753017
2023-02-19T03:35:17.458Z,1023.872680
2023-02-19T03:40:15.744Z,1023.932380
2023-02-19T03:45:16.871Z,1024.070855
2023-02-19T03:50:17.114Z,1024.169447
2023-02-19T03:55:18.012Z,1024.248281
2023-02-19T04:00:16.130Z,1024.329454
2023-02-19T04:05:16.549Z,1024.389868
2023-02-19T04:10:15.497Z,1024.430785
2023-02-19T04:15:15.567Z,1024.391867
2023-02-19T04:20:16.429Z,1024.453031
2023-02-19T04:25:15.749Z,1024.572335
2023-02-19T04:30:16.488Z,1024.532202
2023-02-19T04:35:15.963Z,1024.592552
2023-02-19T04:40:18.820Z,1024.650728
2023-02-19T04:45:16.855Z,1024.789910
2023-02-19T04:50:15.701Z,1025.009318
2023-02-19T04:55:16.189Z,1024.908161
2023-02-19T05:00:16.291Z,1024.907251
2023-02-19T05:05:16.634Z,1025.007498
2023-02-19T05:10:18.097Z,1024.927111
2023-02-19T05:15:16.373Z,1025.047595
2023-02-19T05:20:16.304Z,1025.166695
2023-02-19T05:25:18.088Z,1025.206125
2023-02-19T05:30:17.133Z,1025.226282
2023-02-19T05:35:15.826Z,1025.229743
2023-02-19T05:40:16.309Z,1025.317663
2023-02-19T05:45:16.260Z,1025.331257
2023-02-19T05:50:15.823Z,1025.329949
2023-02-19T05:55:16.123Z,1025.268025
2023-02-19T06:00:15.588Z,1025.267295
2023-02-19T06:05:16.008Z,1025.328291
2023-02-19T06:10:18.026Z,1025.047560
2023-02-19T06:15:25.866Z,1025.030497
2023-02-19T06:20:16.260Z,1025.119109
2023-02-19T06:25:17.185Z,1025.152585
2023-02-19T06:30:22.679Z,1025.068882
2023-02-19T06:35:23.126Z,1024.987497
2023-02-19T06:40:17.619Z,1024.927011
2023-02-19T06:45:17.969Z,1024.808691
2023-02-19T06:50:15.917Z,1024.872820
2023-02-19T06:55:15.614Z,1024.974882
2023-02-19T07:00:17.079Z,1024.978803
2023-02-19T07:05:16.219Z,1025.036969
2023-02-19T07:10:16.339Z,1024.992727
2023-02-19T07:15:18.320Z,1025.052477
2023-02-19T07:20:16.805Z,1025.130385
2023-02-19T07:25:16.922Z,1025.351685
2023-02-19T07:30:17.479Z,1025.452035
2023-02-19T07:35:16.057Z,1025.512753
2023-02-19T07:40:16.664Z,1025.433636
2023-02-19T07:45:15.692Z,1025.411879
2023-02-19T07:50:16.968Z,1025.430328
2023-02-19T07:55:15.999Z,1025.469761
2023-02-19T08:00:17.385Z,1025.569624
2023-02-19T08:05:15.564Z,1025.649728
2023-02-19T08:10:15.718Z,1025.648456
2023-02-19T08:15:15.640Z,1025.628961
2023-02-19T08:20:17.802Z,1025.709680
2023-02-19T08:25:15.886Z,1025.709793
2023-02-19T08:30:16.585Z,1025.649707
2023-02-19T08:35:16.553Z,1025.669629
2023-02-19T08:40:20.937Z,1025.770693
2023-02-19T08:45:15.981Z,1025.793216
2023-02-19T08:50:21.260Z,1025.832239
2023-02-19T08:55:16.349Z,1025.891195
2023-02-19T09:00:15.921Z,1025.872186
2023-02-19T09:05:20.954Z,1025.711291
2023-02-19T09:10:16.380Z,1025.750873
2023-02-19T09:15:16.834Z,1025.650644
2023-02-19T09:20:15.644Z,1025.710226
2023-02-19T09:25:16.093Z,1025.770553
2023-02-19T09:30:16.707Z,1025.950964
2023-02-19T09:35:16.446Z,1026.114346
2023-02-19T09:40:21.416Z,1026.198802
2023-02-19T09:45:15.549Z,1026.035013
2023-02-19T09:50:15.910Z,1026.135482
2023-02-19T09:55:15.931Z,1026.015181
2023-02-19T10:00:16.096Z,1026.091671
2023-02-19T10:05:16.539Z,1026.252629
2023-02-19T10:10:15.906Z,1026.193085
2023-02-19T10:15:16.313Z,1026.194254
2023-02-19T10:20:16.239Z,1026.056540
2023-02-19T10:25:16.810Z,1025.919909
2023-02-19T10:30:17.414Z,1026.097501
2023-02-19T10:35:20.829Z,1025.916322
2023-02-19T10:40:15.902Z,1025.560193
2023-02-19T10:45:16.203Z,1025.421068
2023-02-19T10:50:16.237Z,1025.500281
2023-02-19T10:55:16.482Z,1025.957398
2023-02-19T11:00:15.997Z,1026.161071
2023-02-19T11:05:15.738Z,1026.141579
2023-02-19T11:10:16.501Z,1026.139475
2023-02-19T11:15:17.354Z,1026.119084
2023-02-19T11:20:16.782Z,1026.039192
2023-02-19T11:25:16.289Z,1026.017675
2023-02-19T11:30:15.946Z,1025.936392
2023-02-19T11:35:16.291Z,1025.874681
2023-02-19T11:40:17.255Z,1025.695368
2023-02-19T11:45:16.400Z,1025.597922
2023-02-19T11:50:16.161Z,1025.600739
2023-02-19T11:55:16.327Z,1025.599047
2023-02-19T12:00:16.080Z,1025.600221
2023-02-19T12:05:16.638Z,1025.599686
2023-02-19T12:10:16.817Z,1025.780245
2023-02-19T12:15:16.423Z,1025.742903
2023-02-19T12:20:15.659Z,1025.822331
2023-02-19T12:25:16.714Z,1025.982351
2023-02-19T12:30:16.826Z,1026.062799
2023-02-19T12:35:17.525Z,1026.062487
2023-02-19T12:40:16.688Z,1026.002057
2023-02-19T12:45:16.642Z,1025.920893
2023-02-19T12:50:17.244Z,1025.842357
2023-02-19T12:55:16.395Z,1026.042651
2023-02-19T13:00:16.270Z,1026.041275
2023-02-19T13:05:16.483Z,1026.021060
2023-02-19T13:10:20.986Z,1026.141050
2023-02-19T13:15:15.620Z,1026.120309
2023-02-19T13:20:16.456Z,1026.060631
2023-02-19T13:25:16.529Z,1026.021499
2023-02-19T13:30:16.012Z,1026.021816
2023-02-19T13:35:16.865Z,1026.002054
2023-02-19T13:40:16.878Z,1025.961607
2023-02-19T13:45:21.842Z,1026.021076
2023-02-19T13:50:16.368Z,1026.020446
2023-02-19T13:55:16.414Z,1025.980721
2023-02-19T14:00:15.944Z,1026.060585
2023-02-19T14:05:16.999Z,1026.040952
2023-02-19T14:10:16.237Z,1026.080706
2023-02-19T14:15:16.903Z,1026.039808
2023-02-19T14:20:17.632Z,1026.080918
2023-02-19T14:25:15.813Z,1025.981284
2023-02-19T14:30:16.487Z,1025.840174
2023-02-19T14:35:15.752Z,1025.760736
2023-02-19T14:40:16.097Z,1025.820788
2023-02-19T14:45:16.724Z,1025.920714
2023-02-19T14:50:16.452Z,1025.820358
2023-02-19T14:55:17.738Z,1025.760550
2023-02-19T15:00:17.210Z,1025.781183
2023-02-19T15:05:16.633Z,1025.741039
2023-02-19T15:10:16.550Z,1025.780887
2023-02-19T15:15:16.504Z,1025.760375
2023-02-19T15:20:16.688Z,1025.839200
2023-02-19T15:25:15.948Z,1025.779491
2023-02-19T15:30:17.484Z,1025.780471
2023-02-19T15:35:16.521Z,1025.760975
2023-02-19T15:40:16.860Z,1025.821305
2023-02-19T15:45:17.250Z,1025.861604
2023-02-19T15:50:16.248Z,1025.862439
2023-02-19T15:55:16.712Z,1025.923175
2023-02-19T16:00:17.025Z,1026.082829
2023-02-19T16:05:16.871Z,1026.182036
2023-02-19T16:10:16.476Z,1026.221816
2023-02-19T16:15:17.203Z,1026.362318
2023-02-19T16:20:16.036Z,1026.361980
2023-02-19T16:25:17.804Z,1026.300990
2023-02-19T16:30:16.430Z,1026.401502
2023-02-19T16:35:17.131Z,1026.421858
2023-02-19T16:40:17.656Z,1026.302470
2023-02-19T16:45:16.890Z,1026.343640
2023-02-19T16:50:15.684Z,1026.362730
2023-02-19T16:55:16.564Z,1026.122386
2023-02-19T17:00:16.677Z,1026.302423
2023-02-19T17:05:15.972Z,1026.461301
2023-02-19T17:10:15.789Z,1026.400575
2023-02-19T17:15:18.523Z,1026.440839
2023-02-19T17:20:16.951Z,1026.400800
2023-02-19T17:25:16.629Z,1026.302470
2023-02-19T17:30:16.478Z,1026.042333
2023-02-19T17:35:16.118Z,1025.962974
2023-02-19T17:40:23.957Z,1025.942502
2023-02-19T17:45:16.648Z,1025.681844
2023-02-19T17:50:15.863Z,1025.561517
2023-02-19T17:55:16.878Z,1025.761137
2023-02-19T18:00:17.072Z,1025.800758
2023-02-19T18:05:16.104Z,1026.079730
2023-02-19T18:10:15.726Z,1026.199011
2023-02-19T18:15:16.475Z,1026.179006
2023-02-19T18:20:17.427Z,1026.239165
2023-02-19T18:25:16.336Z,1026.178626
2023-02-19T18:30:16.448Z,1026.177898
2023-02-19T18:35:15.652Z,1026.317871
2023-02-19T18:40:16.923Z,1026.436788
2023-02-19T18:45:16.590Z,1026.176178
2023-02-19T18:50:18.796Z,1025.995791
2023-02-19T18:55:16.477Z,1026.155072
2023-02-19T19:00:16.832Z,1026.274188
2023-02-19T19:05:15.822Z,1026.094861
2023-02-19T19:10:16.037Z,1025.974646
2023-02-19T19:15:18.273Z,1026.034885
2023-02-19T19:20:18.642Z,1025.974418
2023-02-19T19:25:19.393Z,1025.934923
2023-02-19T19:30:16.212Z,1025.614758
2023-02-19T19:35:16.706Z,1025.714113
2023-02-19T19:40:16.496Z,1025.812667
2023-02-19T19:45:15.902Z,1025.751211
2023-02-19T19:50:17.239Z,1025.551101
2023-02-19T19:55:16.266Z,1025.590688
2023-02-19T20:00:16.392Z,1025.550669
2023-02-19T20:05:16.111Z,1025.390094
2023-02-19T20:10:16.295Z,1025.551439
2023-02-19T20:15:15.668Z,1025.751136
2023-02-19T20:20:15.757Z,1025.691154
2023-02-19T20:25:16.419Z,1025.371769
2023-02-19T20:30:16.347Z,1024.990458
2023-02-19T20:35:16.599Z,1024.649094
2023-02-19T20:40:17.420Z,1024.687449
2023-02-19T20:45:18.224Z,1024.726890
2023-02-19T20:50:17.313Z,1024.904250
2023-02-19T20:55:16.544Z,1025.185503
2023-02-19T21:00:16.070Z,1025.546560
2023-02-19T21:05:21.135Z,1025.566269
2023-02-19T21:10:16.591Z,1025.323486
2023-02-19T21:15:16.022Z,1025.304103
2023-02-19T21:20:17.115Z,1025.405625
2023-02-19T21:25:21.128Z,1025.465933
2023-02-19T21:30:16.350Z,1025.346580
2023-02-19T21:35:17.361Z,1025.426232
2023-02-19T21:40:16.639Z,1025.406588
2023-02-19T21:45:16.737Z,1025.126217
2023-02-19T21:50:16.553Z,1024.845309
2023-02-19T21:55:16.043Z,1024.924931
2023-02-19T22:00:16.233Z,1025.084471
2023-02-19T22:05:22.711Z,1025.123602
2023-02-19T22:10:21.296Z,1024.903075
2023-02-19T22:15:16.788Z,1024.883456
2023-02-19T22:20:16.605Z,1024.744237
2023-02-19T22:25:17.604Z,1024.706619
2023-02-19T22:30:16.639Z,1024.725545
2023-02-19T22:35:17.186Z,1024.665396
2023-02-19T22:40:17.671Z,1024.607091
2023-02-19T22:45:15.825Z,1024.527670
2023-02-19T22:50:15.836Z,1024.407285
2023-02-19T22:55:15.961Z,1024.507984
2023-02-19T23:00:16.908Z,1024.488311
2023-02-19T23:05:15.714Z,1024.668675
2023-02-19T23:10:17.021Z,1024.669000
2023-02-19T23:15:16.096Z,1024.709449
2023-02-19T23:20:16.544Z,1024.630138
2023-02-19T23:25:16.007Z,1024.449816
2023-02-19T23:30:16.331Z,1024.310362
2023-02-19T23:35:16.046Z,1024.390958
2023-02-19T23:40:16.410Z,1024.190824
2023-02-19T23:45:19.128Z,1024.190477
2023-02-19T23:50:16.009Z,1024.110328
2023-02-19T23:55:15.760Z,1024.090216
