createdAt,value
2022-11-06T00:00:48.189Z,57.01
2022-11-06T00:03:16.485Z,56.86
2022-11-06T00:06:02.297Z,56.85
2022-11-06T00:08:33.867Z,57.01
2022-11-06T00:11:02.497Z,56.88
2022-11-06T00:13:32.184Z,56.93
2022-11-06T00:16:05.904Z,56.76
2022-11-06T00:18:34.783Z,56.72
2022-11-06T00:21:08.715Z,56.70
2022-11-06T00:23:37.076Z,56.68
2022-11-06T00:26:08.276Z,56.86
2022-11-06T00:28:37.067Z,56.85
2022-11-06T00:31:08.637Z,56.91
2022-11-06T00:33:37.449Z,56.80
2022-11-06T00:36:07.668Z,56.79
2022-11-06T00:38:35.947Z,56.72
2022-11-06T00:41:05.238Z,56.67
2022-11-06T00:43:34.074Z,56.59
2022-11-06T00:46:03.717Z,56.53
2022-11-06T00:48:33.534Z,56.49
2022-11-06T00:51:04.166Z,56.34
2022-11-06T00:53:32.786Z,56.29
2022-11-06T00:56:06.873Z,56.25
2022-11-06T00:58:35.381Z,56.23
2022-11-06T01:01:12.524Z,56.09
2022-11-06T01:03:44.228Z,55.94
2022-11-06T01:06:15.217Z,56.03
2022-11-06T01:08:44.112Z,55.93
2022-11-06T01:11:15.312Z,55.78
2022-11-06T01:13:44.769Z,55.89
2022-11-06T01:16:16.442Z,55.68
2022-11-06T01:18:47.213Z,55.64
2022-11-06T01:21:19.352Z,55.71
2022-11-06T01:23:48.701Z,55.80
2022-11-06T01:26:33.858Z,55.61
2022-11-06T01:29:06.697Z,55.55
2022-11-06T01:31:36.624Z,55.48
2022-11-06T01:34:06.629Z,55.43
2022-11-06T01:36:35.312Z,55.45
2022-11-06T01:39:08.096Z,55.45
2022-11-06T01:41:42.869Z,55.47
2022-11-06T01:45:06.097Z,55.32
2022-11-06T01:47:34.345Z,55.54
2022-11-06T01:50:09.938Z,55.61
2022-11-06T01:52:38.816Z,55.61
2022-11-06T01:55:12.314Z,55.75
2022-11-06T01:57:41.004Z,55.86
2022-11-06T02:00:11.216Z,55.89
2022-11-06T02:02:40.464Z,56.01
2022-11-06T02:05:10.774Z,56.09
2022-11-06T02:07:40.608Z,56.13
2022-11-06T02:10:10.335Z,56.28
2022-11-06T02:12:53.043Z,56.31
2022-11-06T02:15:32.020Z,56.52
2022-11-06T02:18:27.513Z,56.66
2022-11-06T02:21:32.573Z,56.76
2022-11-06T02:24:31.653Z,56.73
2022-11-06T02:27:11.448Z,56.89
2022-11-06T02:29:48.743Z,56.90
2022-11-06T02:32:23.724Z,57.04
2022-11-06T02:34:54.596Z,56.98
2022-11-06T02:37:29.594Z,56.94
2022-11-06T02:40:01.892Z,57.12
2022-11-06T02:42:33.620Z,57.09
2022-11-06T02:45:03.543Z,57.14
2022-11-06T02:47:34.042Z,57.11
2022-11-06T02:50:09.175Z,57.08
2022-11-06T02:52:43.008Z,57.28
2022-11-06T02:55:15.616Z,57.28
2022-11-06T02:57:51.833Z,57.34
2022-11-06T03:00:22.156Z,57.20
2022-11-06T03:02:56.580Z,57.15
2022-11-06T03:05:30.075Z,57.25
2022-11-06T03:08:04.837Z,57.33
2022-11-06T03:10:41.864Z,57.34
2022-11-06T03:13:20.077Z,57.30
2022-11-06T03:15:56.243Z,57.25
2022-11-06T03:18:31.684Z,57.40
2022-11-06T03:21:05.142Z,57.25
2022-11-06T03:23:39.502Z,57.26
2022-11-06T03:26:15.820Z,57.36
2022-11-06T03:28:53.410Z,57.34
2022-11-06T03:31:31.009Z,57.23
2022-11-06T03:34:03.871Z,57.16
2022-11-06T03:36:35.619Z,57.11
2022-11-06T03:39:07.810Z,57.15
2022-11-06T03:41:43.018Z,57.34
2022-11-06T03:44:16.794Z,57.21
2022-11-06T03:46:49.919Z,57.20
2022-11-06T03:49:23.790Z,57.10
2022-11-06T03:52:00.025Z,56.98
2022-11-06T03:54:33.733Z,57.21
2022-11-06T03:57:06.946Z,57.10
2022-11-06T03:59:44.797Z,57.08
2022-11-06T04:02:17.222Z,57.08
2022-11-06T04:04:50.367Z,57.07
2022-11-06T04:07:22.927Z,57.11
2022-11-06T04:10:18.118Z,57.04
2022-11-06T04:13:05.984Z,56.94
2022-11-06T04:15:42.911Z,57.12
2022-11-06T04:18:15.708Z,56.86
2022-11-06T04:21:09.227Z,57.03
2022-11-06T04:24:11.554Z,56.96
2022-11-06T04:26:49.105Z,56.78
2022-11-06T04:29:31.115Z,56.89
2022-11-06T04:32:09.173Z,56.91
2022-11-06T04:34:46.868Z,56.86
2022-11-06T04:37:23.884Z,56.76
2022-11-06T04:40:07.684Z,56.78
2022-11-06T04:42:43.184Z,56.82
2022-11-06T04:45:18.028Z,56.70
2022-11-06T04:47:48.572Z,56.51
2022-11-06T04:50:18.936Z,56.49
2022-11-06T04:52:48.591Z,56.55
2022-11-06T04:55:16.897Z,56.60
2022-11-06T04:57:45.209Z,56.68
2022-11-06T05:00:16.309Z,56.57
2022-11-06T05:02:44.605Z,56.53
2022-11-06T05:05:14.370Z,56.51
2022-11-06T05:07:42.650Z,56.53
2022-11-06T05:10:11.442Z,56.42
2022-11-06T05:12:39.736Z,56.42
2022-11-06T05:15:09.424Z,56.59
2022-11-06T05:17:37.722Z,56.40
2022-11-06T05:20:07.533Z,56.33
2022-11-06T05:23:00.801Z,56.38
2022-11-06T05:25:31.682Z,56.50
2022-11-06T05:28:00.725Z,56.47
2022-11-06T05:30:29.444Z,56.40
2022-11-06T05:32:57.718Z,56.78
2022-11-06T05:35:26.232Z,56.39
2022-11-06T05:38:02.005Z,56.37
2022-11-06T05:40:30.663Z,56.46
2022-11-06T05:42:58.958Z,56.53
2022-11-06T05:45:27.265Z,56.48
2022-11-06T05:47:55.459Z,56.41
2022-11-06T05:50:23.736Z,56.33
2022-11-06T05:52:52.032Z,56.46
2022-11-06T05:55:21.846Z,56.55
2022-11-06T05:57:50.105Z,56.68
2022-11-06T06:00:18.860Z,56.65
2022-11-06T06:02:47.189Z,56.69
2022-11-06T06:05:15.848Z,56.70
2022-11-06T06:07:44.107Z,56.90
2022-11-06T06:10:12.570Z,56.80
2022-11-06T06:12:42.253Z,56.92
2022-11-06T06:15:13.993Z,56.82
2022-11-06T06:17:42.437Z,56.87
2022-11-06T06:20:12.361Z,56.65
2022-11-06T06:22:40.765Z,56.86
2022-11-06T06:25:19.527Z,56.80
2022-11-06T06:27:52.432Z,56.83
2022-11-06T06:30:21.793Z,56.88
2022-11-06T06:32:50.225Z,56.79
2022-11-06T06:35:18.904Z,56.81
2022-11-06T06:37:54.109Z,56.98
2022-11-06T06:40:23.223Z,56.89
2022-11-06T06:42:52.925Z,57.00
2022-11-06T06:45:21.176Z,57.10
2022-11-06T06:47:49.482Z,57.11
2022-11-06T06:50:17.906Z,57.18
2022-11-06T06:52:46.163Z,57.10
2022-11-06T06:55:14.647Z,57.24
2022-11-06T06:57:42.939Z,57.13
2022-11-06T07:00:13.830Z,57.19
2022-11-06T07:02:42.064Z,57.20
2022-11-06T07:05:10.656Z,57.32
2022-11-06T07:07:38.925Z,57.10
2022-11-06T07:10:08.619Z,57.11
2022-11-06T07:12:36.961Z,56.94
2022-11-06T07:15:06.225Z,56.84
2022-11-06T07:17:35.895Z,57.00
2022-11-06T07:20:05.117Z,56.98
2022-11-06T07:22:37.470Z,56.99
2022-11-06T07:25:07.328Z,57.03
2022-11-06T07:27:35.624Z,57.02
2022-11-06T07:30:03.953Z,57.04
2022-11-06T07:32:32.377Z,57.00
2022-11-06T07:35:02.077Z,57.03
2022-11-06T07:37:30.458Z,56.77
2022-11-06T07:39:58.757Z,57.13
2022-11-06T07:42:27.065Z,57.11
2022-11-06T07:44:55.604Z,57.29
2022-11-06T07:47:24.113Z,57.29
2022-11-06T07:49:52.342Z,57.31
2022-11-06T07:52:21.977Z,57.46
2022-11-06T07:54:50.854Z,57.44
2022-11-06T07:57:19.212Z,57.36
2022-11-06T07:59:47.436Z,57.38
2022-11-06T08:02:17.322Z,57.22
2022-11-06T08:04:45.774Z,57.06
2022-11-06T08:07:14.024Z,57.09
2022-11-06T08:09:43.690Z,57.04
2022-11-06T08:12:14.513Z,57.01
2022-11-06T08:14:42.800Z,57.06
2022-11-06T08:17:11.199Z,57.02
2022-11-06T08:19:39.490Z,57.14
2022-11-06T08:22:09.012Z,57.04
2022-11-06T08:24:37.305Z,57.05
2022-11-06T08:27:06.985Z,57.02
2022-11-06T08:29:40.903Z,57.08
2022-11-06T08:32:09.795Z,57.14
2022-11-06T08:34:38.060Z,57.14
2022-11-06T08:37:06.253Z,57.03
2022-11-06T08:39:34.800Z,56.94
2022-11-06T08:42:03.143Z,57.15
2022-11-06T08:44:32.779Z,57.17
2022-11-06T08:47:01.083Z,57.05
2022-11-06T08:49:29.369Z,57.11
2022-11-06T08:51:57.608Z,56.94
2022-11-06T08:54:25.885Z,57.05
2022-11-06T08:56:54.241Z,57.15
2022-11-06T08:59:22.496Z,57.27
2022-11-06T09:01:52.195Z,57.32
2022-11-06T09:04:20.673Z,57.36
2022-11-06T09:06:48.992Z,57.39
2022-11-06T09:09:17.244Z,57.43
2022-11-06T09:11:45.565Z,57.41
2022-11-06T09:14:13.822Z,57.39
2022-11-06T09:16:42.140Z,57.33
2022-11-06T09:19:11.800Z,57.15
2022-11-06T09:21:40.433Z,57.29
2022-11-06T09:24:08.900Z,57.19
2022-11-06T09:26:37.169Z,57.24
2022-11-06T09:29:05.541Z,57.08
2022-11-06T09:31:33.831Z,57.10
2022-11-06T09:34:02.154Z,57.15
2022-11-06T09:36:31.850Z,57.13
2022-11-06T09:39:00.071Z,57.15
2022-11-06T09:41:38.609Z,57.23
2022-11-06T09:44:23.870Z,57.12
2022-11-06T09:46:52.484Z,57.17
2022-11-06T09:49:26.807Z,56.83
2022-11-06T09:52:03.962Z,56.85
2022-11-06T09:54:38.097Z,56.87
2022-11-06T09:57:16.659Z,56.71
2022-11-06T09:59:45.765Z,56.77
2022-11-06T10:02:28.962Z,56.67
2022-11-06T10:05:05.446Z,56.79
2022-11-06T10:07:38.181Z,56.80
2022-11-06T10:10:14.386Z,56.64
2022-11-06T10:13:04.925Z,56.83
2022-11-06T10:15:37.865Z,56.63
2022-11-06T10:18:14.582Z,56.59
2022-11-06T10:20:52.848Z,56.55
2022-11-06T10:23:35.902Z,56.73
2022-11-06T10:26:12.341Z,56.84
2022-11-06T10:29:17.510Z,56.87
2022-11-06T10:31:59.994Z,56.81
2022-11-06T10:34:32.853Z,56.71
2022-11-06T10:37:06.620Z,56.37
2022-11-06T10:39:37.948Z,56.10
2022-11-06T10:42:13.147Z,56.04
2022-11-06T10:44:48.470Z,56.32
2022-11-06T10:47:21.885Z,56.41
2022-11-06T10:49:52.832Z,56.48
2022-11-06T10:52:38.774Z,56.29
2022-11-06T10:55:49.548Z,56.36
2022-11-06T10:58:20.456Z,56.29
2022-11-06T11:00:50.311Z,56.13
2022-11-06T11:03:26.058Z,55.95
2022-11-06T11:05:55.650Z,55.92
2022-11-06T11:08:36.202Z,56.06
2022-11-06T11:11:10.607Z,55.92
2022-11-06T11:13:38.947Z,55.86
2022-11-06T11:16:16.878Z,55.57
2022-11-06T11:18:45.539Z,55.69
2022-11-06T11:21:25.790Z,55.50
2022-11-06T11:24:09.096Z,55.22
2022-11-06T11:26:43.780Z,55.14
2022-11-06T11:29:17.102Z,54.71
2022-11-06T11:31:51.188Z,54.95
2022-11-06T11:34:23.857Z,54.80
2022-11-06T11:36:59.934Z,54.73
2022-11-06T11:39:32.069Z,55.21
2022-11-06T11:42:24.429Z,55.08
2022-11-06T11:45:18.536Z,54.39
2022-11-06T11:47:48.825Z,54.27
2022-11-06T11:50:35.283Z,53.80
2022-11-06T11:53:20.490Z,53.54
2022-11-06T11:55:52.934Z,53.48
2022-11-06T11:58:27.542Z,53.44
2022-11-06T12:00:59.571Z,53.19
2022-11-06T12:03:33.505Z,52.90
2022-11-06T12:06:11.444Z,52.43
2022-11-06T12:08:42.723Z,52.98
2022-11-06T12:11:17.169Z,52.62
2022-11-06T12:13:46.966Z,52.44
2022-11-06T12:16:18.191Z,52.26
2022-11-06T12:18:52.470Z,52.37
2022-11-06T12:21:29.261Z,52.38
2022-11-06T12:24:02.996Z,52.50
2022-11-06T12:26:38.112Z,52.98
2022-11-06T12:29:14.169Z,53.16
2022-11-06T12:31:47.174Z,53.24
2022-11-06T12:34:22.360Z,52.82
2022-11-06T12:37:05.584Z,51.56
2022-11-06T12:39:40.487Z,50.66
2022-11-06T12:42:12.904Z,50.92
2022-11-06T12:44:42.586Z,50.75
2022-11-06T12:47:26.650Z,50.10
2022-11-06T12:50:29.133Z,50.06
2022-11-06T12:53:25.332Z,50.44
2022-11-06T12:56:00.510Z,49.75
2022-11-06T12:58:56.676Z,49.54
2022-11-06T13:01:45.133Z,49.12
2022-11-06T13:04:34.788Z,49.39
2022-11-06T13:07:36.614Z,49.43
2022-11-06T13:10:22.071Z,49.49
2022-11-06T13:13:12.732Z,49.82
2022-11-06T13:15:52.556Z,49.84
2022-11-06T13:18:26.978Z,49.95
2022-11-06T13:21:02.311Z,49.85
2022-11-06T13:23:36.674Z,50.05
2022-11-06T13:26:11.007Z,50.31
2022-11-06T13:28:45.067Z,50.16
2022-11-06T13:31:17.012Z,50.28
2022-11-06T13:33:51.119Z,50.21
2022-11-06T13:36:21.280Z,50.10
2022-11-06T13:38:56.140Z,50.23
2022-11-06T13:41:29.863Z,50.01
2022-11-06T13:44:02.715Z,49.87
2022-11-06T13:46:41.383Z,49.93
2022-11-06T13:49:21.744Z,49.72
2022-11-06T13:51:55.696Z,49.49
2022-11-06T13:54:40.140Z,49.75
2022-11-06T13:57:50.993Z,50.00
2022-11-06T14:00:22.345Z,49.97
2022-11-06T14:03:51.255Z,49.96
2022-11-06T14:06:23.304Z,49.98
2022-11-06T14:08:55.097Z,49.79
2022-11-06T14:11:29.700Z,49.88
2022-11-06T14:14:01.763Z,49.24
2022-11-06T14:16:34.521Z,49.00
2022-11-06T14:19:08.354Z,48.35
2022-11-06T14:21:50.247Z,48.50
2022-11-06T14:24:40.461Z,48.18
2022-11-06T14:27:14.856Z,48.05
2022-11-06T14:30:00.448Z,48.46
2022-11-06T14:32:46.960Z,48.53
2022-11-06T14:35:52.058Z,48.72
2022-11-06T14:38:35.620Z,48.89
2022-11-06T14:41:48.025Z,49.16
2022-11-06T14:44:46.542Z,49.15
2022-11-06T14:47:31.109Z,49.16
2022-11-06T14:50:10.032Z,49.37
2022-11-06T14:52:45.996Z,49.32
2022-11-06T14:55:30.313Z,49.40
2022-11-06T14:58:13.279Z,49.39
2022-11-06T15:00:50.868Z,49.46
2022-11-06T15:03:31.630Z,49.49
2022-11-06T15:06:06.998Z,49.51
2022-11-06T15:08:57.757Z,49.61
2022-11-06T15:11:59.900Z,49.75
2022-11-06T15:15:03.766Z,49.85
2022-11-06T15:17:37.064Z,49.50
2022-11-06T15:20:25.983Z,49.66
2022-11-06T15:23:05.511Z,49.44
2022-11-06T15:25:35.040Z,49.47
2022-11-06T15:28:14.119Z,49.57
2022-11-06T15:30:48.584Z,49.73
2022-11-06T15:33:22.843Z,49.67
2022-11-06T15:35:51.945Z,49.79
2022-11-06T15:38:24.190Z,49.73
2022-11-06T15:40:55.246Z,49.86
2022-11-06T15:43:32.642Z,49.73
2022-11-06T15:46:21.445Z,49.68
2022-11-06T15:48:57.138Z,49.84
2022-11-06T15:51:30.844Z,49.91
2022-11-06T15:53:59.464Z,49.73
2022-11-06T15:56:33.692Z,49.60
2022-11-06T15:59:15.722Z,49.81
2022-11-06T16:01:49.444Z,49.75
2022-11-06T16:04:22.777Z,49.90
2022-11-06T16:06:53.474Z,49.71
2022-11-06T16:09:26.237Z,49.94
2022-11-06T16:11:55.409Z,49.67
2022-11-06T16:14:25.596Z,49.87
2022-11-06T16:16:55.717Z,49.67
2022-11-06T16:19:36.167Z,49.75
2022-11-06T16:22:09.332Z,49.98
2022-11-06T16:24:44.621Z,49.74
2022-11-06T16:27:13.930Z,49.82
2022-11-06T16:29:49.238Z,49.84
2022-11-06T16:32:21.130Z,49.88
2022-11-06T16:34:51.818Z,49.97
2022-11-06T16:37:40.341Z,50.25
2022-11-06T16:40:50.313Z,50.16
2022-11-06T16:43:21.013Z,50.10
2022-11-06T16:45:59.560Z,50.16
2022-11-06T16:48:36.338Z,50.15
2022-11-06T16:51:11.530Z,50.00
2022-11-06T16:53:56.298Z,50.24
2022-11-06T16:56:28.348Z,50.22
2022-11-06T16:59:03.171Z,50.26
2022-11-06T17:01:41.438Z,50.30
2022-11-06T17:04:21.868Z,50.32
2022-11-06T17:06:51.694Z,50.37
2022-11-06T17:09:31.813Z,50.24
2022-11-06T17:12:01.985Z,50.33
2022-11-06T17:14:31.194Z,50.30
2022-11-06T17:17:02.854Z,50.17
2022-11-06T17:19:31.652Z,50.22
2022-11-06T17:22:00.186Z,50.31
2022-11-06T17:24:36.556Z,50.38
2022-11-06T17:27:05.938Z,50.56
2022-11-06T17:29:36.329Z,50.51
2022-11-06T17:32:06.510Z,50.63
2022-11-06T17:34:34.889Z,50.74
2022-11-06T17:37:03.354Z,50.49
2022-11-06T17:39:32.921Z,50.76
2022-11-06T17:42:01.292Z,50.81
2022-11-06T17:44:29.592Z,50.79
2022-11-06T17:46:58.017Z,50.77
2022-11-06T17:49:27.805Z,50.77
2022-11-06T17:52:00.059Z,50.87
2022-11-06T17:54:32.188Z,50.86
2022-11-06T17:57:03.494Z,51.02
2022-11-06T17:59:32.134Z,51.16
2022-11-06T18:02:00.827Z,51.15
2022-11-06T18:04:34.307Z,51.05
2022-11-06T18:07:02.742Z,51.23
2022-11-06T18:09:31.218Z,51.18
2022-11-06T18:11:59.848Z,51.21
2022-11-06T18:14:29.062Z,51.22
2022-11-06T18:16:57.376Z,51.27
2022-11-06T18:19:27.307Z,51.30
2022-11-06T18:21:59.968Z,51.53
2022-11-06T18:24:32.301Z,51.36
2022-11-06T18:27:00.609Z,51.47
2022-11-06T18:29:28.904Z,51.56
2022-11-06T18:31:57.241Z,51.44
2022-11-06T18:34:25.631Z,51.64
2022-11-06T18:36:53.880Z,51.71
2022-11-06T18:39:23.574Z,51.89
2022-11-06T18:41:51.909Z,51.99
2022-11-06T18:44:20.396Z,52.10
2022-11-06T18:46:48.997Z,52.10
2022-11-06T18:49:17.402Z,52.11
2022-11-06T18:51:45.868Z,52.14
2022-11-06T18:54:14.830Z,52.21
2022-11-06T18:56:44.467Z,52.38
2022-11-06T18:59:19.532Z,52.50
2022-11-06T19:01:48.335Z,52.51
2022-11-06T19:04:16.910Z,52.61
2022-11-06T19:06:45.288Z,52.75
2022-11-06T19:09:13.635Z,52.65
2022-11-06T19:11:43.359Z,52.78
2022-11-06T19:14:11.843Z,52.78
2022-11-06T19:16:40.160Z,52.79
2022-11-06T19:19:08.569Z,52.98
2022-11-06T19:21:36.980Z,53.00
2022-11-06T19:24:06.725Z,52.98
2022-11-06T19:26:36.877Z,53.11
2022-11-06T19:29:08.592Z,53.26
2022-11-06T19:31:38.211Z,53.18
2022-11-06T19:34:09.351Z,53.33
2022-11-06T19:36:37.890Z,53.40
2022-11-06T19:39:07.448Z,53.45
2022-11-06T19:41:35.951Z,53.54
2022-11-06T19:44:04.351Z,53.48
2022-11-06T19:46:36.216Z,53.59
2022-11-06T19:49:05.599Z,53.59
2022-11-06T19:51:34.581Z,53.65
2022-11-06T19:54:02.973Z,53.74
2022-11-06T19:56:31.306Z,53.75
2022-11-06T19:59:00.115Z,53.90
2022-11-06T20:01:28.702Z,53.93
2022-11-06T20:03:58.454Z,53.93
2022-11-06T20:06:27.505Z,54.05
2022-11-06T20:08:55.995Z,54.11
2022-11-06T20:11:24.875Z,54.13
2022-11-06T20:13:53.449Z,54.13
2022-11-06T20:16:22.383Z,54.09
2022-11-06T20:18:55.462Z,54.24
2022-11-06T20:21:28.085Z,54.15
2022-11-06T20:23:57.385Z,54.20
2022-11-06T20:26:26.179Z,54.27
2022-11-06T20:28:54.472Z,54.17
2022-11-06T20:31:23.191Z,54.22
2022-11-06T20:33:52.173Z,54.36
2022-11-06T20:36:23.780Z,54.26
2022-11-06T20:38:55.785Z,54.37
2022-11-06T20:41:25.553Z,54.52
2022-11-06T20:43:54.799Z,54.54
2022-11-06T20:46:24.048Z,54.64
2022-11-06T20:48:53.220Z,54.65
2022-11-06T20:51:24.177Z,54.74
2022-11-06T20:53:54.885Z,54.73
2022-11-06T20:56:25.655Z,54.76
2022-11-06T20:58:55.720Z,54.84
2022-11-06T21:01:27.182Z,54.84
2022-11-06T21:03:57.593Z,54.94
2022-11-06T21:06:28.149Z,54.86
2022-11-06T21:08:58.196Z,55.02
2022-11-06T21:11:28.642Z,55.08
2022-11-06T21:13:57.270Z,55.07
2022-11-06T21:16:28.417Z,55.25
2022-11-06T21:18:57.319Z,55.26
2022-11-06T21:21:28.659Z,55.24
2022-11-06T21:23:58.373Z,55.35
2022-11-06T21:26:29.289Z,55.37
2022-11-06T21:28:58.341Z,55.32
2022-11-06T21:31:28.922Z,55.47
2022-11-06T21:34:00.241Z,55.51
2022-11-06T21:36:31.155Z,55.44
2022-11-06T21:39:03.461Z,55.49
2022-11-06T21:41:34.392Z,55.49
2022-11-06T21:44:03.718Z,55.48
2022-11-06T21:46:32.143Z,55.59
2022-11-06T21:49:01.013Z,55.59
2022-11-06T21:51:32.538Z,55.62
2022-11-06T21:54:19.712Z,55.66
2022-11-06T21:56:50.583Z,55.75
2022-11-06T21:59:25.543Z,55.80
2022-11-06T22:01:54.102Z,56.27
2022-11-06T22:04:22.466Z,55.91
2022-11-06T22:06:52.427Z,55.93
2022-11-06T22:09:25.564Z,55.96
2022-11-06T22:11:54.598Z,56.10
2022-11-06T22:14:22.894Z,56.11
2022-11-06T22:16:51.114Z,56.15
2022-11-06T22:19:19.650Z,56.14
2022-11-06T22:21:47.909Z,56.20
2022-11-06T22:24:17.079Z,56.25
2022-11-06T22:26:46.711Z,56.17
2022-11-06T22:29:15.904Z,56.29
2022-11-06T22:31:44.457Z,56.21
2022-11-06T22:34:13.888Z,56.42
2022-11-06T22:36:42.800Z,56.19
2022-11-06T22:39:13.134Z,56.36
2022-11-06T22:41:42.282Z,56.39
2022-11-06T22:44:12.819Z,56.48
2022-11-06T22:46:41.302Z,56.40
2022-11-06T22:49:09.680Z,56.45
2022-11-06T22:51:38.412Z,56.60
2022-11-06T22:54:07.046Z,56.53
2022-11-06T22:56:35.431Z,56.44
2022-11-06T22:59:07.709Z,56.48
2022-11-06T23:01:42.369Z,56.55
2022-11-06T23:04:15.787Z,56.59
2022-11-06T23:06:45.918Z,56.53
2022-11-06T23:09:15.136Z,56.45
2022-11-06T23:11:46.044Z,56.51
2022-11-06T23:14:14.423Z,56.64
2022-11-06T23:17:00.915Z,56.64
2022-11-06T23:19:32.170Z,56.65
2022-11-06T23:22:17.428Z,56.54
2022-11-06T23:24:46.022Z,56.64
2022-11-06T23:27:14.484Z,56.62
2022-11-06T23:29:42.791Z,56.71
2022-11-06T23:32:12.478Z,56.58
2022-11-06T23:34:40.760Z,56.58
2022-11-06T23:37:09.082Z,56.67
2022-11-06T23:39:37.349Z,56.75
2022-11-06T23:42:05.968Z,56.79
2022-11-06T23:44:51.871Z,56.87
2022-11-06T23:47:21.551Z,56.87
2022-11-06T23:49:49.805Z,56.96
2022-11-06T23:52:18.096Z,56.90
2022-11-06T23:54:46.452Z,56.83
2022-11-06T23:57:15.349Z,56.88
2022-11-06T23:59:43.772Z,56.88
