createdAt,value
2023-03-17T00:02:20.553Z,3.55
2023-03-17T00:04:52.495Z,3.49
2023-03-17T00:07:22.656Z,3.26
2023-03-17T00:09:54.271Z,3.29
2023-03-17T00:12:23.400Z,3.45
2023-03-17T00:14:52.650Z,3.25
2023-03-17T00:17:22.038Z,3.42
2023-03-17T00:19:52.688Z,3.45
2023-03-17T00:22:22.539Z,3.40
2023-03-17T00:24:51.953Z,3.60
2023-03-17T00:27:20.882Z,3.62
2023-03-17T00:29:50.350Z,3.68
2023-03-17T00:32:23.136Z,3.78
2023-03-17T00:34:55.162Z,3.56
2023-03-17T00:37:25.269Z,3.14
2023-03-17T00:39:54.696Z,3.25
2023-03-17T00:42:23.901Z,3.69
2023-03-17T00:44:56.378Z,3.20
2023-03-17T00:47:25.532Z,3.40
2023-03-17T00:49:55.962Z,3.50
2023-03-17T00:52:27.045Z,3.25
2023-03-17T00:55:05.685Z,3.19
2023-03-17T00:57:35.379Z,3.26
2023-03-17T01:00:06.282Z,3.19
2023-03-17T01:02:35.670Z,3.24
2023-03-17T01:05:07.235Z,3.57
2023-03-17T01:07:37.260Z,3.36
2023-03-17T01:10:15.849Z,3.47
2023-03-17T01:12:45.638Z,3.38
2023-03-17T01:15:17.378Z,3.14
2023-03-17T01:17:46.614Z,3.47
2023-03-17T01:20:21.778Z,3.09
2023-03-17T01:22:52.463Z,3.25
2023-03-17T01:25:22.302Z,3.50
2023-03-17T01:27:51.661Z,3.22
2023-03-17T01:30:27.557Z,3.19
2023-03-17T01:32:58.279Z,3.26
2023-03-17T01:35:31.609Z,3.46
2023-03-17T01:38:01.198Z,3.38
2023-03-17T01:40:33.444Z,3.28
2023-03-17T01:43:17.558Z,3.13
2023-03-17T01:46:05.328Z,3.72
2023-03-17T01:48:40.207Z,3.77
2023-03-17T01:51:15.239Z,3.45
2023-03-17T01:53:47.619Z,3.14
2023-03-17T01:56:18.257Z,3.20
2023-03-17T01:58:50.759Z,3.14
2023-03-17T02:01:21.668Z,3.15
2023-03-17T02:03:50.960Z,3.33
2023-03-17T02:06:23.310Z,3.16
2023-03-17T02:08:53.743Z,3.55
2023-03-17T02:11:24.063Z,3.64
2023-03-17T02:13:53.448Z,3.66
2023-03-17T02:16:24.253Z,3.66
2023-03-17T02:18:54.264Z,3.07
2023-03-17T02:21:40.995Z,3.34
2023-03-17T02:24:18.558Z,3.30
2023-03-17T02:26:49.702Z,3.23
2023-03-17T02:29:20.314Z,3.29
2023-03-17T02:31:49.889Z,3.44
2023-03-17T02:34:19.295Z,3.43
2023-03-17T02:36:51.993Z,3.41
2023-03-17T02:39:21.597Z,3.41
2023-03-17T02:41:50.636Z,3.39
2023-03-17T02:44:20.419Z,3.11
2023-03-17T02:46:53.746Z,2.99
2023-03-17T02:49:23.626Z,3.18
2023-03-17T02:51:57.124Z,3.37
2023-03-17T02:54:26.605Z,3.25
2023-03-17T02:56:55.818Z,3.36
2023-03-17T02:59:24.748Z,3.50
2023-03-17T03:01:54.975Z,3.38
2023-03-17T03:04:26.344Z,3.27
2023-03-17T03:06:57.780Z,3.22
2023-03-17T03:09:27.429Z,3.53
2023-03-17T03:11:56.947Z,3.66
2023-03-17T03:14:27.924Z,3.18
2023-03-17T03:16:58.728Z,3.21
2023-03-17T03:19:28.429Z,3.45
2023-03-17T03:21:59.271Z,3.50
2023-03-17T03:24:29.214Z,3.30
2023-03-17T03:26:58.605Z,3.34
2023-03-17T03:29:28.612Z,3.55
2023-03-17T03:31:58.025Z,3.53
2023-03-17T03:34:27.960Z,3.78
2023-03-17T03:36:58.436Z,3.40
2023-03-17T03:39:27.491Z,3.26
2023-03-17T03:41:58.474Z,3.46
2023-03-17T03:44:28.445Z,3.79
2023-03-17T03:46:58.084Z,3.50
2023-03-17T03:49:27.622Z,3.48
2023-03-17T03:51:58.241Z,3.25
2023-03-17T03:54:27.583Z,3.18
2023-03-17T03:56:57.397Z,3.38
2023-03-17T03:59:26.741Z,3.50
2023-03-17T04:01:56.426Z,3.47
2023-03-17T04:04:27.746Z,3.52
2023-03-17T04:06:59.983Z,3.62
2023-03-17T04:09:28.984Z,3.50
2023-03-17T04:11:58.111Z,3.15
2023-03-17T04:14:28.984Z,3.31
2023-03-17T04:16:58.056Z,3.26
2023-03-17T04:19:27.634Z,3.31
2023-03-17T04:21:58.237Z,3.63
2023-03-17T04:24:27.907Z,3.26
2023-03-17T04:27:00.539Z,3.67
2023-03-17T04:29:30.345Z,3.65
2023-03-17T04:32:01.599Z,3.40
2023-03-17T04:34:30.855Z,3.29
2023-03-17T04:37:01.589Z,3.51
2023-03-17T04:39:31.210Z,3.52
2023-03-17T04:42:00.528Z,3.83
2023-03-17T04:44:30.149Z,3.76
2023-03-17T04:47:04.819Z,3.40
2023-03-17T04:49:36.064Z,3.64
2023-03-17T04:52:10.501Z,3.36
2023-03-17T04:54:39.595Z,3.24
2023-03-17T04:57:09.087Z,3.41
2023-03-17T04:59:39.967Z,3.31
2023-03-17T05:02:09.487Z,3.46
2023-03-17T05:04:38.987Z,3.16
2023-03-17T05:07:10.195Z,3.61
2023-03-17T05:09:39.368Z,3.37
2023-03-17T05:12:12.417Z,3.60
2023-03-17T05:14:41.966Z,3.59
2023-03-17T05:17:11.595Z,3.75
2023-03-17T05:19:40.884Z,3.53
2023-03-17T05:22:11.606Z,3.74
2023-03-17T05:24:40.935Z,3.69
2023-03-17T05:27:10.340Z,3.48
2023-03-17T05:29:56.924Z,3.71
2023-03-17T05:32:26.294Z,3.62
2023-03-17T05:34:55.319Z,3.60
2023-03-17T05:37:25.991Z,3.89
2023-03-17T05:39:55.156Z,4.18
2023-03-17T05:42:24.579Z,4.00
2023-03-17T05:44:53.685Z,3.80
2023-03-17T05:47:23.212Z,3.30
2023-03-17T05:49:52.785Z,3.10
2023-03-17T05:52:22.230Z,3.55
2023-03-17T05:54:53.616Z,3.95
2023-03-17T05:57:23.138Z,3.70
2023-03-17T05:59:52.329Z,3.94
2023-03-17T06:02:23.908Z,3.91
2023-03-17T06:04:53.206Z,3.73
2023-03-17T06:07:25.345Z,3.90
2023-03-17T06:09:55.908Z,3.74
2023-03-17T06:12:25.896Z,3.57
2023-03-17T06:14:55.062Z,3.69
2023-03-17T06:17:24.328Z,3.45
2023-03-17T06:19:53.279Z,3.41
2023-03-17T06:22:22.356Z,3.41
2023-03-17T06:24:52.710Z,3.23
2023-03-17T06:27:23.240Z,3.96
2023-03-17T06:29:52.426Z,3.85
2023-03-17T06:32:21.500Z,3.56
2023-03-17T06:34:51.363Z,3.52
2023-03-17T06:37:23.280Z,4.03
2023-03-17T06:39:52.981Z,3.75
2023-03-17T06:42:24.120Z,3.47
2023-03-17T06:44:53.724Z,3.57
2023-03-17T06:47:25.894Z,3.28
2023-03-17T06:49:56.986Z,3.56
2023-03-17T06:52:29.151Z,3.66
2023-03-17T06:54:58.378Z,3.79
2023-03-17T06:57:31.925Z,3.76
2023-03-17T07:00:01.122Z,3.51
2023-03-17T07:02:29.992Z,3.94
2023-03-17T07:04:59.324Z,3.79
2023-03-17T07:07:29.437Z,3.44
2023-03-17T07:09:58.846Z,3.66
2023-03-17T07:12:30.235Z,4.10
2023-03-17T07:15:03.831Z,3.42
2023-03-17T07:17:33.096Z,3.80
2023-03-17T07:20:02.284Z,3.56
2023-03-17T07:22:31.225Z,3.58
2023-03-17T07:25:00.692Z,3.88
2023-03-17T07:27:31.522Z,4.17
2023-03-17T07:30:04.549Z,3.81
2023-03-17T07:32:33.942Z,4.30
2023-03-17T07:35:06.240Z,4.17
2023-03-17T07:37:38.135Z,4.16
2023-03-17T07:40:09.246Z,3.90
2023-03-17T07:42:40.295Z,3.83
2023-03-17T07:45:10.403Z,3.78
2023-03-17T07:47:39.584Z,4.25
2023-03-17T07:50:09.839Z,4.57
2023-03-17T07:52:39.564Z,3.94
2023-03-17T07:55:10.690Z,4.05
2023-03-17T07:57:41.596Z,4.10
2023-03-17T08:00:13.808Z,4.45
2023-03-17T08:02:46.901Z,3.61
2023-03-17T08:05:19.777Z,4.00
2023-03-17T08:07:49.316Z,4.39
2023-03-17T08:10:18.314Z,4.08
2023-03-17T08:12:51.976Z,3.79
2023-03-17T08:15:22.156Z,4.64
2023-03-17T08:17:51.743Z,4.07
2023-03-17T08:20:21.956Z,3.94
2023-03-17T08:22:51.597Z,3.99
2023-03-17T08:25:22.084Z,4.44
2023-03-17T08:27:57.125Z,3.49
2023-03-17T08:30:31.550Z,3.77
2023-03-17T08:33:02.910Z,4.03
2023-03-17T08:35:32.791Z,4.46
2023-03-17T08:38:03.156Z,4.67
2023-03-17T08:40:32.554Z,4.22
2023-03-17T08:43:03.592Z,4.42
2023-03-17T08:45:36.677Z,4.65
2023-03-17T08:48:11.035Z,4.53
2023-03-17T08:50:42.290Z,4.49
2023-03-17T08:53:12.030Z,4.53
2023-03-17T08:55:41.252Z,4.45
2023-03-17T08:58:11.788Z,4.16
2023-03-17T09:00:41.009Z,4.50
2023-03-17T09:03:10.331Z,4.51
2023-03-17T09:05:39.411Z,4.41
2023-03-17T09:08:08.837Z,4.69
2023-03-17T09:10:42.511Z,4.17
2023-03-17T09:13:14.631Z,4.57
2023-03-17T09:15:47.136Z,4.07
2023-03-17T09:18:22.105Z,4.62
2023-03-17T09:20:51.414Z,4.05
2023-03-17T09:23:23.946Z,4.58
2023-03-17T09:25:53.610Z,4.30
2023-03-17T09:28:24.764Z,4.40
2023-03-17T09:30:58.609Z,4.60
2023-03-17T09:33:30.997Z,4.65
2023-03-17T09:36:00.166Z,3.74
2023-03-17T09:38:30.089Z,4.28
2023-03-17T09:41:08.385Z,4.12
2023-03-17T09:43:47.380Z,4.48
2023-03-17T09:46:30.733Z,4.52
2023-03-17T09:49:04.580Z,4.55
2023-03-17T09:51:35.638Z,4.54
2023-03-17T09:54:08.010Z,4.27
2023-03-17T09:56:39.908Z,4.46
2023-03-17T09:59:31.011Z,4.31
2023-03-17T10:02:00.344Z,4.98
2023-03-17T10:04:29.392Z,5.01
2023-03-17T10:07:04.251Z,4.64
2023-03-17T10:09:37.174Z,4.51
2023-03-17T10:12:11.580Z,4.62
2023-03-17T10:14:55.287Z,4.38
2023-03-17T10:17:27.282Z,4.96
2023-03-17T10:20:02.038Z,4.45
2023-03-17T10:22:36.230Z,4.79
2023-03-17T10:25:14.071Z,4.47
2023-03-17T10:27:46.375Z,4.66
2023-03-17T10:30:19.578Z,5.28
2023-03-17T10:32:49.536Z,4.96
2023-03-17T10:35:19.953Z,5.09
2023-03-17T10:37:49.869Z,4.92
2023-03-17T10:40:24.574Z,4.93
2023-03-17T10:42:58.172Z,4.83
2023-03-17T10:45:31.533Z,5.13
2023-03-17T10:48:04.401Z,4.56
2023-03-17T10:50:35.591Z,4.81
2023-03-17T10:53:08.837Z,4.85
2023-03-17T10:55:44.897Z,4.83
2023-03-17T10:58:18.206Z,4.91
2023-03-17T11:00:58.683Z,5.09
2023-03-17T11:03:31.364Z,5.05
2023-03-17T11:06:05.997Z,4.98
2023-03-17T11:08:40.379Z,5.17
2023-03-17T11:11:22.557Z,4.98
2023-03-17T11:13:51.962Z,4.82
2023-03-17T11:16:40.622Z,4.87
2023-03-17T11:19:16.840Z,4.78
2023-03-17T11:21:57.352Z,5.17
2023-03-17T11:24:33.463Z,4.88
2023-03-17T11:27:09.013Z,5.33
2023-03-17T11:29:57.470Z,4.53
2023-03-17T11:32:33.841Z,5.53
2023-03-17T11:35:15.729Z,5.19
2023-03-17T11:38:01.376Z,5.24
2023-03-17T11:40:35.827Z,4.96
2023-03-17T11:43:23.807Z,5.47
2023-03-17T11:45:59.082Z,4.60
2023-03-17T11:48:42.498Z,3.90
2023-03-17T11:51:20.431Z,4.62
2023-03-17T11:54:04.433Z,4.88
2023-03-17T11:56:40.680Z,5.17
2023-03-17T11:59:19.845Z,4.97
2023-03-17T12:01:56.077Z,5.39
2023-03-17T12:04:34.562Z,4.62
2023-03-17T12:07:17.295Z,4.59
2023-03-17T12:10:02.713Z,4.88
2023-03-17T12:12:39.320Z,4.97
2023-03-17T12:15:21.504Z,4.67
2023-03-17T12:17:55.931Z,4.67
2023-03-17T12:20:33.899Z,4.85
2023-03-17T12:23:13.757Z,4.84
2023-03-17T12:25:52.967Z,3.79
2023-03-17T12:28:29.038Z,4.66
2023-03-17T12:33:57.263Z,3.97
2023-03-17T12:36:30.283Z,4.83
2023-03-17T12:39:05.532Z,5.31
2023-03-17T12:42:02.178Z,5.05
2023-03-17T12:44:56.414Z,4.79
2023-03-17T12:47:45.337Z,4.57
2023-03-17T12:50:51.815Z,4.95
2023-03-17T12:53:29.879Z,5.06
2023-03-17T12:56:02.799Z,4.73
2023-03-17T12:58:37.211Z,5.02
2023-03-17T13:01:17.582Z,5.02
2023-03-17T13:04:06.172Z,4.65
2023-03-17T13:06:42.652Z,5.08
2023-03-17T13:09:40.089Z,5.12
2023-03-17T13:12:52.701Z,4.90
2023-03-17T13:15:51.198Z,4.98
2023-03-17T13:18:48.349Z,5.22
2023-03-17T13:21:20.627Z,5.12
2023-03-17T13:23:58.361Z,4.59
2023-03-17T13:26:58.107Z,4.83
2023-03-17T13:29:48.323Z,5.28
2023-03-17T13:32:42.046Z,5.20
2023-03-17T13:35:38.715Z,5.02
2023-03-17T13:38:26.760Z,5.03
2023-03-17T13:44:40.378Z,5.25
2023-03-17T13:47:24.457Z,5.34
2023-03-17T13:49:59.021Z,4.94
2023-03-17T13:52:32.036Z,5.53
2023-03-17T13:55:07.108Z,4.69
2023-03-17T13:57:40.836Z,5.23
2023-03-17T14:00:24.545Z,4.87
2023-03-17T14:03:03.429Z,5.13
2023-03-17T14:05:38.080Z,5.13
2023-03-17T14:08:16.990Z,5.22
2023-03-17T14:10:54.993Z,4.83
2023-03-17T14:13:29.292Z,5.36
2023-03-17T14:16:04.024Z,4.87
2023-03-17T14:18:35.895Z,5.08
2023-03-17T14:21:11.729Z,5.25
2023-03-17T14:23:41.317Z,5.19
2023-03-17T14:26:14.374Z,5.09
2023-03-17T14:28:47.500Z,4.63
2023-03-17T14:31:24.580Z,4.96
2023-03-17T14:34:16.161Z,5.40
2023-03-17T14:36:46.636Z,5.00
2023-03-17T14:39:24.125Z,4.77
2023-03-17T14:42:04.077Z,4.97
2023-03-17T14:44:45.600Z,5.00
2023-03-17T14:47:21.113Z,5.17
2023-03-17T14:49:52.724Z,4.71
2023-03-17T14:52:29.020Z,4.75
2023-03-17T14:55:00.745Z,4.74
2023-03-17T14:57:34.635Z,5.07
2023-03-17T15:00:05.456Z,4.97
2023-03-17T15:02:37.991Z,5.02
2023-03-17T15:05:26.567Z,4.91
2023-03-17T15:07:57.356Z,4.78
2023-03-17T15:10:31.394Z,4.93
2023-03-17T15:13:03.009Z,4.91
2023-03-17T15:15:35.065Z,5.18
2023-03-17T15:18:08.787Z,5.12
2023-03-17T15:20:38.169Z,4.90
2023-03-17T15:23:18.595Z,5.07
2023-03-17T15:25:50.554Z,5.08
2023-03-17T15:28:21.932Z,5.13
2023-03-17T15:30:53.631Z,5.04
2023-03-17T15:33:32.078Z,4.77
2023-03-17T15:36:01.790Z,5.09
2023-03-17T15:38:33.360Z,5.09
2023-03-17T15:41:02.831Z,5.18
2023-03-17T15:43:32.075Z,4.91
2023-03-17T15:46:04.341Z,5.03
2023-03-17T15:48:37.530Z,4.79
2023-03-17T15:51:07.240Z,4.98
2023-03-17T15:53:37.967Z,4.91
2023-03-17T15:56:12.782Z,5.01
2023-03-17T15:58:42.218Z,5.25
2023-03-17T16:01:13.597Z,5.37
2023-03-17T16:03:47.280Z,5.15
2023-03-17T16:06:17.909Z,5.20
2023-03-17T16:09:14.679Z,5.05
2023-03-17T16:11:44.144Z,5.16
2023-03-17T16:14:14.083Z,5.32
2023-03-17T16:17:08.283Z,4.02
2023-03-17T16:19:37.536Z,5.17
2023-03-17T16:22:25.169Z,5.39
2023-03-17T16:25:06.360Z,5.13
2023-03-17T16:27:40.370Z,4.32
2023-03-17T16:30:26.134Z,5.47
2023-03-17T16:32:57.716Z,4.90
2023-03-17T16:35:31.320Z,5.19
2023-03-17T16:38:03.804Z,4.90
2023-03-17T16:41:01.968Z,4.70
2023-03-17T16:43:35.741Z,5.43
2023-03-17T16:46:07.032Z,5.51
2023-03-17T16:48:37.060Z,5.04
2023-03-17T16:51:15.993Z,5.54
2023-03-17T16:53:55.950Z,5.49
2023-03-17T16:56:29.129Z,5.32
2023-03-17T16:59:01.239Z,5.36
2023-03-17T17:01:48.310Z,5.31
2023-03-17T17:04:17.597Z,5.43
2023-03-17T17:06:54.713Z,5.57
2023-03-17T17:09:24.365Z,5.42
2023-03-17T17:11:55.258Z,5.33
2023-03-17T17:14:29.244Z,5.54
2023-03-17T17:16:59.063Z,5.43
2023-03-17T17:19:29.011Z,5.49
2023-03-17T17:21:59.051Z,5.62
2023-03-17T17:24:28.706Z,5.86
2023-03-17T17:27:00.009Z,5.75
2023-03-17T17:29:32.228Z,5.04
2023-03-17T17:32:02.648Z,5.87
2023-03-17T17:34:32.410Z,5.49
2023-03-17T17:37:02.717Z,5.36
2023-03-17T17:39:33.092Z,5.65
2023-03-17T17:42:04.385Z,5.32
2023-03-17T17:44:34.114Z,4.86
2023-03-17T17:47:06.263Z,5.12
2023-03-17T17:49:35.813Z,5.74
2023-03-17T17:52:05.455Z,5.57
2023-03-17T17:54:36.285Z,5.85
2023-03-17T17:57:08.674Z,5.73
2023-03-17T17:59:38.889Z,5.75
2023-03-17T18:02:10.875Z,5.66
2023-03-17T18:04:40.396Z,5.80
2023-03-17T18:07:10.481Z,5.44
2023-03-17T18:09:40.316Z,5.88
2023-03-17T18:12:11.430Z,5.64
2023-03-17T18:14:41.180Z,5.84
2023-03-17T18:17:10.830Z,5.76
2023-03-17T18:19:42.329Z,5.90
2023-03-17T18:22:14.770Z,5.71
2023-03-17T18:24:44.227Z,5.85
2023-03-17T18:27:15.908Z,6.04
2023-03-17T18:29:48.766Z,5.95
2023-03-17T18:32:27.294Z,5.34
2023-03-17T18:35:02.715Z,4.97
2023-03-17T18:37:34.695Z,5.65
2023-03-17T18:40:14.448Z,4.72
2023-03-17T18:42:48.830Z,5.86
2023-03-17T18:45:32.906Z,4.92
2023-03-17T18:48:02.583Z,6.18
2023-03-17T18:50:34.007Z,5.99
2023-03-17T18:53:12.526Z,5.06
2023-03-17T18:55:42.853Z,5.98
2023-03-17T18:58:14.394Z,6.17
2023-03-17T19:00:44.084Z,6.06
2023-03-17T19:03:17.040Z,5.46
2023-03-17T19:05:46.988Z,5.83
2023-03-17T19:08:20.486Z,6.28
2023-03-17T19:10:50.627Z,6.15
2023-03-17T19:13:27.465Z,3.14
2023-03-17T19:15:58.439Z,4.00
2023-03-17T19:18:29.438Z,4.25
2023-03-17T19:21:16.809Z,2.86
2023-03-17T19:23:47.425Z,4.28
2023-03-17T19:26:18.114Z,3.41
2023-03-17T19:28:51.850Z,3.82
2023-03-17T19:31:25.895Z,4.05
2023-03-17T19:34:02.753Z,5.13
2023-03-17T19:36:37.134Z,6.15
2023-03-17T19:39:09.670Z,6.09
2023-03-17T19:41:39.348Z,6.25
2023-03-17T19:44:13.541Z,6.22
2023-03-17T19:46:50.840Z,6.48
2023-03-17T19:49:22.488Z,5.24
2023-03-17T19:51:54.589Z,5.33
2023-03-17T19:54:32.120Z,5.46
2023-03-17T19:57:05.449Z,6.34
2023-03-17T19:59:38.526Z,5.74
2023-03-17T20:02:08.165Z,6.16
2023-03-17T20:04:40.222Z,6.15
2023-03-17T20:07:10.951Z,5.96
2023-03-17T20:09:46.630Z,6.25
2023-03-17T20:12:16.593Z,6.40
2023-03-17T20:14:50.738Z,6.21
2023-03-17T20:17:26.310Z,6.30
2023-03-17T20:20:00.106Z,5.67
2023-03-17T20:22:29.369Z,6.03
2023-03-17T20:24:59.249Z,5.88
2023-03-17T20:27:34.097Z,5.24
2023-03-17T20:30:08.133Z,5.90
2023-03-17T20:32:45.177Z,6.43
2023-03-17T20:35:19.068Z,6.34
2023-03-17T20:37:51.109Z,6.38
2023-03-17T20:40:22.135Z,6.46
2023-03-17T20:42:52.438Z,6.45
2023-03-17T20:45:26.741Z,6.30
2023-03-17T20:47:56.282Z,6.07
2023-03-17T20:50:25.956Z,5.65
2023-03-17T20:53:00.479Z,6.32
2023-03-17T20:55:33.191Z,6.36
2023-03-17T20:58:04.031Z,6.50
2023-03-17T21:00:38.881Z,6.44
2023-03-17T21:03:09.941Z,6.47
2023-03-17T21:05:51.202Z,5.51
2023-03-17T21:08:21.230Z,6.24
2023-03-17T21:10:52.955Z,5.96
2023-03-17T21:13:33.389Z,5.13
2023-03-17T21:16:20.921Z,5.67
2023-03-17T21:18:53.184Z,5.23
2023-03-17T21:21:22.914Z,6.29
2023-03-17T21:23:55.102Z,6.34
2023-03-17T21:26:27.227Z,6.35
2023-03-17T21:28:57.698Z,6.00
2023-03-17T21:31:28.631Z,6.18
2023-03-17T21:34:03.370Z,5.12
2023-03-17T21:36:33.952Z,6.19
2023-03-17T21:39:03.091Z,5.87
2023-03-17T21:41:36.064Z,5.66
2023-03-17T21:44:15.076Z,6.01
2023-03-17T21:46:47.946Z,5.98
2023-03-17T21:49:19.845Z,6.24
2023-03-17T21:51:55.312Z,6.16
2023-03-17T21:54:24.485Z,6.03
2023-03-17T21:56:56.689Z,6.23
2023-03-17T21:59:26.205Z,5.87
2023-03-17T22:01:56.655Z,6.25
2023-03-17T22:04:26.593Z,6.01
2023-03-17T22:06:57.884Z,6.16
2023-03-17T22:09:27.175Z,6.31
2023-03-17T22:11:56.529Z,6.32
2023-03-17T22:14:25.758Z,6.33
2023-03-17T22:16:58.802Z,5.99
2023-03-17T22:19:29.879Z,6.18
2023-03-17T22:21:59.453Z,6.20
2023-03-17T22:24:29.638Z,5.89
2023-03-17T22:26:59.524Z,5.62
2023-03-17T22:29:39.398Z,6.08
2023-03-17T22:32:10.841Z,6.00
2023-03-17T22:34:40.561Z,6.02
2023-03-17T22:37:10.057Z,6.13
2023-03-17T22:39:39.444Z,6.03
2023-03-17T22:42:08.975Z,6.14
2023-03-17T22:45:48.643Z,5.91
2023-03-17T22:48:40.319Z,5.83
2023-03-17T22:51:11.671Z,5.93
2023-03-17T22:53:41.655Z,5.85
2023-03-17T22:56:12.252Z,6.05
2023-03-17T22:58:42.430Z,5.91
2023-03-17T23:01:13.628Z,5.93
2023-03-17T23:03:45.175Z,5.59
2023-03-17T23:06:14.708Z,5.95
2023-03-17T23:08:47.242Z,6.04
2023-03-17T23:11:18.885Z,5.91
2023-03-17T23:13:48.838Z,5.62
2023-03-17T23:16:19.014Z,5.98
2023-03-17T23:18:53.029Z,5.92
2023-03-17T23:21:24.990Z,6.01
2023-03-17T23:23:53.914Z,5.55
2023-03-17T23:26:23.122Z,5.79
2023-03-17T23:28:52.325Z,5.86
2023-03-17T23:31:22.577Z,6.03
2023-03-17T23:33:53.220Z,5.98
2023-03-17T23:36:22.546Z,5.78
2023-03-17T23:38:52.485Z,6.14
2023-03-17T23:41:21.669Z,6.09
2023-03-17T23:43:51.082Z,5.78
2023-03-17T23:46:20.940Z,6.05
2023-03-17T23:48:50.547Z,5.64
2023-03-17T23:51:20.840Z,5.89
2023-03-17T23:53:52.080Z,5.89
2023-03-17T23:56:21.218Z,5.25
2023-03-17T23:58:50.253Z,5.96
