createdAt,value
2024-03-08T09:22:01.066Z,18.93
2024-03-08T09:24:27.716Z,19.04
2024-03-08T09:26:54.126Z,19.14
2024-03-08T09:29:20.599Z,19.22
2024-03-08T09:31:47.415Z,19.30
2024-03-08T09:38:06.789Z,19.55
2024-03-08T09:40:33.725Z,19.56
2024-03-08T09:43:00.564Z,19.60
2024-03-08T09:46:21.095Z,19.66
2024-03-08T09:51:06.283Z,19.77
2024-03-08T09:53:33.016Z,19.81
2024-03-08T09:56:00.559Z,19.87
2024-03-08T09:58:37.882Z,19.92
2024-03-08T10:01:06.179Z,19.98
2024-03-08T10:03:58.959Z,20.06
2024-03-08T10:06:55.224Z,20.09
2024-03-08T10:09:24.289Z,20.11
2024-03-08T10:11:52.113Z,20.15
2024-03-08T10:14:19.948Z,20.21
2024-03-08T10:25:07.224Z,20.42
2024-03-08T10:27:34.937Z,20.48
2024-03-08T10:30:04.049Z,20.53
2024-03-08T10:32:32.884Z,20.58
2024-03-08T10:35:00.782Z,20.60
2024-03-08T10:45:22.946Z,20.97
2024-03-08T10:47:51.171Z,21.00
2024-03-08T10:50:23.534Z,21.03
2024-03-08T10:52:52.451Z,21.07
2024-03-08T10:55:21.927Z,21.13
2024-03-08T10:57:49.454Z,21.14
2024-03-08T11:00:17.567Z,21.16
2024-03-08T11:02:47.483Z,21.24
2024-03-08T11:05:36.825Z,21.28
2024-03-08T11:08:05.634Z,21.32
2024-03-08T11:10:32.384Z,21.37
2024-03-08T11:13:01.428Z,21.43
2024-03-08T11:15:30.793Z,21.42
2024-03-08T11:18:01.171Z,21.40
2024-03-08T11:20:29.239Z,21.38
2024-03-08T11:23:02.765Z,21.39
2024-03-08T11:25:44.176Z,21.36
2024-03-08T11:28:25.561Z,21.33
2024-03-08T11:31:01.492Z,21.31
2024-03-08T11:33:30.764Z,21.32
2024-03-08T11:36:06.875Z,21.32
2024-03-08T11:38:50.654Z,21.33
2024-03-08T11:41:22.339Z,21.34
2024-03-08T11:43:50.072Z,21.29
