createdAt,value
2022-11-28T00:01:34.769Z,10.40
2022-11-28T00:04:01.811Z,10.50
2022-11-28T00:06:29.173Z,10.50
2022-11-28T00:08:58.207Z,10.50
2022-11-28T00:11:25.040Z,10.50
2022-11-28T00:13:51.846Z,10.50
2022-11-28T00:16:23.382Z,10.50
2022-11-28T00:18:50.748Z,10.50
2022-11-28T00:21:18.115Z,10.50
2022-11-28T00:23:45.971Z,10.50
2022-11-28T00:26:17.630Z,10.50
2022-11-28T00:28:44.602Z,10.50
2022-11-28T00:31:19.387Z,10.50
2022-11-28T00:33:46.446Z,10.50
2022-11-28T00:36:13.698Z,10.50
2022-11-28T00:38:40.966Z,10.50
2022-11-28T00:41:09.845Z,10.50
2022-11-28T00:43:36.904Z,10.50
2022-11-28T00:46:04.257Z,10.50
2022-11-28T00:48:32.104Z,10.50
2022-11-28T00:51:06.024Z,10.50
2022-11-28T00:53:32.851Z,10.50
2022-11-28T00:55:59.761Z,10.50
2022-11-28T00:58:26.761Z,10.50
2022-11-28T01:00:53.843Z,10.40
2022-11-28T01:03:20.831Z,10.40
2022-11-28T01:05:47.702Z,10.40
2022-11-28T01:08:14.931Z,10.50
2022-11-28T01:10:42.584Z,10.40
2022-11-28T01:13:09.985Z,10.40
2022-11-28T01:15:37.497Z,10.40
2022-11-28T01:18:04.567Z,10.40
2022-11-28T01:20:31.394Z,10.40
2022-11-28T01:22:58.263Z,10.40
2022-11-28T01:25:27.859Z,10.40
2022-11-28T01:27:54.703Z,10.40
2022-11-28T01:30:21.520Z,10.30
2022-11-28T01:32:48.486Z,10.30
2022-11-28T01:35:15.410Z,10.30
2022-11-28T01:37:42.292Z,10.30
2022-11-28T01:40:10.641Z,10.30
2022-11-28T01:42:37.889Z,10.30
2022-11-28T01:45:07.292Z,10.30
2022-11-28T01:47:34.537Z,10.30
2022-11-28T01:50:01.514Z,10.30
2022-11-28T01:52:28.323Z,10.20
2022-11-28T01:54:58.031Z,10.30
2022-11-28T01:57:25.791Z,10.20
2022-11-28T01:59:55.912Z,10.20
2022-11-28T02:02:46.057Z,10.20
2022-11-28T02:05:13.458Z,10.20
2022-11-28T02:07:44.816Z,10.20
2022-11-28T02:10:14.409Z,10.20
2022-11-28T02:13:01.666Z,10.20
2022-11-28T02:15:32.343Z,10.20
2022-11-28T02:18:18.359Z,10.20
2022-11-28T02:20:59.227Z,10.20
2022-11-28T02:23:26.069Z,10.20
2022-11-28T02:25:55.958Z,10.20
2022-11-28T02:28:31.791Z,10.20
2022-11-28T02:31:04.670Z,10.20
2022-11-28T02:33:35.983Z,10.10
2022-11-28T02:36:25.945Z,10.10
2022-11-28T02:39:07.957Z,10.10
2022-11-28T02:41:45.847Z,10.10
2022-11-28T02:44:18.116Z,10.10
2022-11-28T02:46:48.111Z,10.10
2022-11-28T02:49:18.076Z,10.10
2022-11-28T02:51:51.951Z,10.10
2022-11-28T02:54:20.540Z,10.10
2022-11-28T02:56:48.948Z,10.10
2022-11-28T02:59:30.124Z,10.10
2022-11-28T03:01:57.379Z,10.10
2022-11-28T03:04:27.951Z,10.10
2022-11-28T03:07:03.391Z,10.10
2022-11-28T03:09:48.108Z,10.10
2022-11-28T03:12:26.364Z,10.10
2022-11-28T03:14:57.438Z,10.10
2022-11-28T03:17:36.247Z,10.10
2022-11-28T03:20:03.020Z,10.10
2022-11-28T03:22:53.176Z,10.10
2022-11-28T03:25:34.192Z,10.10
2022-11-28T03:28:06.841Z,10.10
2022-11-28T03:30:40.232Z,10.10
2022-11-28T03:33:07.275Z,10.10
2022-11-28T03:35:36.754Z,10.10
2022-11-28T03:38:09.496Z,10.10
2022-11-28T03:40:40.396Z,10.10
2022-11-28T03:43:11.002Z,10.10
2022-11-28T03:45:57.733Z,10.10
2022-11-28T03:48:30.150Z,10.10
2022-11-28T03:51:05.760Z,10.10
2022-11-28T03:53:38.940Z,10.10
2022-11-28T03:56:11.544Z,10.10
2022-11-28T03:58:44.009Z,10.10
2022-11-28T04:01:17.072Z,10.10
2022-11-28T04:03:53.261Z,10.10
2022-11-28T04:06:24.896Z,10.10
2022-11-28T04:09:03.306Z,10.00
2022-11-28T04:11:43.207Z,10.10
2022-11-28T04:14:13.132Z,10.10
2022-11-28T04:16:53.577Z,10.10
2022-11-28T04:19:21.009Z,10.10
2022-11-28T04:22:05.296Z,10.10
2022-11-28T04:24:34.952Z,10.10
2022-11-28T04:27:04.274Z,10.10
2022-11-28T04:29:52.959Z,10.10
2022-11-28T04:32:20.465Z,10.10
2022-11-28T04:34:50.067Z,10.10
2022-11-28T04:37:17.603Z,10.10
2022-11-28T04:39:47.438Z,10.10
2022-11-28T04:42:16.939Z,10.10
2022-11-28T04:45:10.050Z,10.10
2022-11-28T04:47:36.949Z,10.10
2022-11-28T04:50:04.299Z,10.10
2022-11-28T04:52:39.279Z,10.10
2022-11-28T04:55:10.162Z,10.10
2022-11-28T04:57:39.157Z,10.10
2022-11-28T05:00:08.081Z,10.20
2022-11-28T05:02:35.963Z,10.10
2022-11-28T05:05:06.789Z,10.10
2022-11-28T05:07:33.747Z,10.10
2022-11-28T05:10:00.754Z,10.10
2022-11-28T05:12:27.683Z,10.10
2022-11-28T05:14:54.509Z,10.10
2022-11-28T05:17:21.331Z,10.10
2022-11-28T05:19:48.231Z,10.10
2022-11-28T05:22:15.109Z,10.10
2022-11-28T05:24:42.072Z,10.10
2022-11-28T05:27:08.952Z,10.10
2022-11-28T05:29:35.790Z,10.10
2022-11-28T05:32:02.873Z,10.10
2022-11-28T05:34:31.329Z,10.10
2022-11-28T05:36:58.420Z,10.20
2022-11-28T05:39:26.023Z,10.20
2022-11-28T05:41:54.563Z,10.20
2022-11-28T05:44:26.604Z,10.20
2022-11-28T05:46:54.048Z,10.20
2022-11-28T05:49:25.794Z,10.10
2022-11-28T05:51:53.012Z,10.10
2022-11-28T05:54:20.054Z,10.10
2022-11-28T05:56:47.020Z,10.10
2022-11-28T05:59:14.121Z,10.20
2022-11-28T06:01:40.983Z,10.10
2022-11-28T06:04:07.923Z,10.20
2022-11-28T06:06:35.715Z,10.20
2022-11-28T06:09:03.271Z,10.10
2022-11-28T06:11:31.033Z,10.20
2022-11-28T06:14:01.385Z,10.20
2022-11-28T06:16:29.485Z,10.20
2022-11-28T06:18:57.693Z,10.20
2022-11-28T06:21:25.165Z,10.20
2022-11-28T06:23:52.233Z,10.20
2022-11-28T06:26:21.101Z,10.20
2022-11-28T06:28:48.540Z,10.20
2022-11-28T06:31:16.885Z,10.20
2022-11-28T06:33:43.812Z,10.20
2022-11-28T06:36:11.352Z,10.20
2022-11-28T06:38:38.287Z,10.20
2022-11-28T06:41:10.506Z,10.20
2022-11-28T06:43:37.422Z,10.20
2022-11-28T06:46:04.418Z,10.20
2022-11-28T06:48:31.361Z,10.20
2022-11-28T06:51:04.983Z,10.20
2022-11-28T06:53:32.342Z,10.20
2022-11-28T06:56:04.297Z,10.20
2022-11-28T06:58:31.147Z,10.20
2022-11-28T07:00:58.186Z,10.20
2022-11-28T07:03:25.032Z,10.20
2022-11-28T07:05:51.858Z,10.20
2022-11-28T07:08:18.775Z,10.30
2022-11-28T07:10:45.695Z,10.30
2022-11-28T07:13:12.509Z,10.20
2022-11-28T07:15:39.463Z,10.30
2022-11-28T07:18:06.441Z,10.30
2022-11-28T07:20:33.345Z,10.30
2022-11-28T07:23:00.175Z,10.30
2022-11-28T07:25:26.989Z,10.30
2022-11-28T07:27:53.859Z,10.30
2022-11-28T07:30:20.822Z,10.30
2022-11-28T07:32:47.651Z,10.30
2022-11-28T07:35:14.483Z,10.30
2022-11-28T07:37:41.303Z,10.30
2022-11-28T07:40:08.311Z,10.30
2022-11-28T07:42:35.635Z,10.30
2022-11-28T07:45:02.531Z,10.30
2022-11-28T07:47:29.368Z,10.40
2022-11-28T07:49:56.335Z,10.40
2022-11-28T07:52:23.204Z,10.40
2022-11-28T07:54:50.414Z,10.40
2022-11-28T07:57:17.806Z,10.40
2022-11-28T07:59:47.700Z,10.40
2022-11-28T08:02:14.669Z,10.40
2022-11-28T08:04:47.767Z,10.40
2022-11-28T08:07:17.430Z,10.40
2022-11-28T08:09:44.725Z,10.40
2022-11-28T08:12:12.142Z,10.40
2022-11-28T08:14:38.939Z,10.50
2022-11-28T08:17:05.938Z,10.50
2022-11-28T08:19:35.349Z,10.50
2022-11-28T08:22:02.689Z,10.50
2022-11-28T08:24:29.564Z,10.50
2022-11-28T08:26:57.137Z,10.50
2022-11-28T08:29:23.973Z,10.50
2022-11-28T08:31:50.754Z,10.50
2022-11-28T08:34:17.558Z,10.50
2022-11-28T08:36:45.102Z,10.60
2022-11-28T08:39:27.791Z,10.60
2022-11-28T08:41:59.037Z,10.60
2022-11-28T08:44:27.432Z,10.60
2022-11-28T08:46:54.475Z,10.60
2022-11-28T08:49:21.298Z,10.70
2022-11-28T08:51:48.197Z,10.70
2022-11-28T08:54:15.146Z,10.70
2022-11-28T08:56:42.003Z,10.70
2022-11-28T08:59:09.561Z,10.70
2022-11-28T09:01:36.436Z,10.70
2022-11-28T09:04:04.224Z,10.70
2022-11-28T09:06:31.161Z,10.70
2022-11-28T09:08:58.209Z,10.80
2022-11-28T09:11:25.009Z,10.70
2022-11-28T09:13:52.009Z,10.80
2022-11-28T09:16:19.097Z,10.70
2022-11-28T09:18:46.122Z,10.70
2022-11-28T09:21:14.150Z,10.80
2022-11-28T09:23:41.930Z,10.70
2022-11-28T09:26:09.829Z,10.70
2022-11-28T09:28:37.076Z,10.80
2022-11-28T09:31:05.247Z,10.80
2022-11-28T09:33:32.182Z,10.80
2022-11-28T09:35:59.317Z,10.90
2022-11-28T09:38:26.260Z,10.90
2022-11-28T09:40:53.159Z,10.90
2022-11-28T09:43:24.001Z,10.90
2022-11-28T09:45:52.699Z,11.00
2022-11-28T09:48:30.556Z,11.00
2022-11-28T09:51:03.737Z,11.10
2022-11-28T09:53:39.592Z,11.10
2022-11-28T09:56:11.792Z,11.20
2022-11-28T09:58:46.047Z,11.20
2022-11-28T10:01:31.220Z,11.20
2022-11-28T10:04:07.069Z,11.20
2022-11-28T10:06:39.879Z,11.30
2022-11-28T10:09:06.691Z,11.30
2022-11-28T10:11:42.487Z,11.30
2022-11-28T10:14:21.577Z,11.30
2022-11-28T10:17:04.901Z,11.30
2022-11-28T10:19:56.984Z,11.30
2022-11-28T10:22:47.534Z,11.30
2022-11-28T10:25:18.007Z,11.30
2022-11-28T10:27:46.175Z,11.30
2022-11-28T10:30:34.007Z,11.30
2022-11-28T10:33:03.228Z,11.30
2022-11-28T10:35:40.679Z,11.30
2022-11-28T10:38:12.832Z,11.30
2022-11-28T10:40:39.777Z,11.30
2022-11-28T10:43:11.794Z,11.30
2022-11-28T10:45:48.743Z,11.40
2022-11-28T10:48:39.570Z,11.40
2022-11-28T10:51:12.914Z,11.40
2022-11-28T10:53:58.497Z,11.50
2022-11-28T10:56:25.364Z,11.50
2022-11-28T10:58:55.248Z,11.50
2022-11-28T11:01:22.349Z,11.50
2022-11-28T11:03:49.381Z,11.60
2022-11-28T11:06:16.203Z,11.50
2022-11-28T11:08:43.028Z,11.60
2022-11-28T11:11:30.518Z,11.60
2022-11-28T11:14:00.572Z,11.60
2022-11-28T11:16:46.858Z,11.70
2022-11-28T11:19:23.777Z,11.70
2022-11-28T11:21:59.876Z,11.70
2022-11-28T11:24:26.807Z,11.70
2022-11-28T11:26:54.037Z,11.70
2022-11-28T11:29:30.261Z,11.70
2022-11-28T11:31:58.530Z,11.70
2022-11-28T11:34:27.653Z,11.80
2022-11-28T11:37:14.412Z,11.80
2022-11-28T11:39:47.282Z,11.70
2022-11-28T11:42:20.063Z,11.80
2022-11-28T11:44:47.158Z,11.80
2022-11-28T11:47:14.214Z,11.80
2022-11-28T11:49:42.959Z,11.80
2022-11-28T11:52:13.265Z,11.80
2022-11-28T11:54:52.602Z,11.80
2022-11-28T11:57:36.637Z,11.90
2022-11-28T12:00:09.565Z,11.90
2022-11-28T12:02:47.057Z,11.90
2022-11-28T12:05:18.208Z,12.00
2022-11-28T12:07:51.072Z,12.00
2022-11-28T12:10:21.472Z,12.10
2022-11-28T12:12:48.394Z,12.20
2022-11-28T12:15:17.540Z,12.20
2022-11-28T12:17:49.438Z,12.20
2022-11-28T12:20:32.846Z,12.20
2022-11-28T12:23:22.464Z,12.20
2022-11-28T12:25:54.714Z,12.20
2022-11-28T12:28:21.524Z,12.30
2022-11-28T12:31:00.906Z,12.40
2022-11-28T12:33:44.570Z,12.30
2022-11-28T12:36:14.727Z,12.40
2022-11-28T12:38:55.449Z,12.40
2022-11-28T12:41:39.593Z,12.40
2022-11-28T12:44:26.744Z,12.40
2022-11-28T12:47:08.665Z,12.40
2022-11-28T12:49:38.170Z,12.50
2022-11-28T12:52:05.023Z,12.50
2022-11-28T12:54:37.774Z,12.60
2022-11-28T12:57:07.389Z,12.70
2022-11-28T12:59:40.245Z,12.80
2022-11-28T13:02:26.507Z,12.80
2022-11-28T13:05:05.477Z,12.80
2022-11-28T13:07:35.582Z,12.80
2022-11-28T13:10:25.353Z,12.80
2022-11-28T13:13:03.981Z,12.80
2022-11-28T13:15:41.072Z,12.80
2022-11-28T13:18:14.077Z,12.80
2022-11-28T13:20:53.196Z,12.80
2022-11-28T13:23:43.113Z,12.70
2022-11-28T13:26:36.400Z,12.70
2022-11-28T13:29:14.543Z,12.70
2022-11-28T13:31:44.438Z,12.70
2022-11-28T13:34:17.708Z,12.70
2022-11-28T13:39:49.847Z,12.70
2022-11-28T13:43:02.290Z,12.80
2022-11-28T13:45:30.228Z,12.80
2022-11-28T13:48:00.553Z,12.80
2022-11-28T13:50:33.461Z,12.90
2022-11-28T13:53:01.639Z,12.90
2022-11-28T13:55:40.334Z,13.00
2022-11-28T13:58:39.211Z,13.00
2022-11-28T14:01:13.967Z,13.10
2022-11-28T14:03:48.692Z,13.00
2022-11-28T14:06:26.281Z,13.00
2022-11-28T14:09:01.936Z,13.00
2022-11-28T14:11:34.736Z,13.00
2022-11-28T14:14:16.667Z,13.00
2022-11-28T14:16:55.777Z,12.90
2022-11-28T14:19:51.936Z,12.90
2022-11-28T14:22:21.430Z,12.80
2022-11-28T14:25:02.133Z,12.80
2022-11-28T14:27:36.392Z,12.70
2022-11-28T14:30:03.786Z,12.70
2022-11-28T14:32:31.488Z,12.70
2022-11-28T14:34:58.866Z,12.60
2022-11-28T14:37:29.354Z,12.60
2022-11-28T14:39:57.679Z,12.60
2022-11-28T14:42:58.844Z,12.60
2022-11-28T14:45:29.601Z,12.60
2022-11-28T14:48:15.126Z,12.50
2022-11-28T14:50:42.081Z,12.50
2022-11-28T14:53:29.124Z,12.40
2022-11-28T14:56:09.200Z,12.40
2022-11-28T14:58:36.091Z,12.30
2022-11-28T15:01:05.291Z,12.30
2022-11-28T15:03:51.031Z,12.30
2022-11-28T15:06:20.142Z,12.30
2022-11-28T15:09:08.085Z,12.20
2022-11-28T15:11:46.760Z,12.20
2022-11-28T15:14:19.881Z,12.30
2022-11-28T15:16:50.692Z,12.30
2022-11-28T15:19:20.567Z,12.30
2022-11-28T15:21:48.330Z,12.30
2022-11-28T15:24:25.680Z,12.40
2022-11-28T15:26:57.352Z,12.30
2022-11-28T15:29:27.948Z,12.40
2022-11-28T15:31:55.912Z,12.30
2022-11-28T15:34:25.176Z,12.40
2022-11-28T15:36:53.190Z,12.30
2022-11-28T15:39:30.931Z,12.30
2022-11-28T15:41:58.827Z,12.30
2022-11-28T15:44:25.818Z,12.20
2022-11-28T15:46:52.859Z,12.20
2022-11-28T15:49:40.781Z,12.20
2022-11-28T15:52:07.626Z,12.20
2022-11-28T15:54:38.676Z,12.20
2022-11-28T15:57:06.115Z,12.20
2022-11-28T15:59:33.066Z,12.10
2022-11-28T16:02:02.126Z,12.10
2022-11-28T16:04:29.790Z,12.00
2022-11-28T16:06:57.668Z,12.00
2022-11-28T16:09:24.577Z,11.90
2022-11-28T16:11:52.600Z,11.90
2022-11-28T16:14:23.800Z,11.90
2022-11-28T16:16:50.847Z,11.90
2022-11-28T16:19:29.974Z,11.80
2022-11-28T16:22:00.545Z,11.80
2022-11-28T16:24:37.009Z,11.70
2022-11-28T16:27:06.249Z,11.70
2022-11-28T16:29:34.993Z,11.70
2022-11-28T16:32:21.988Z,11.60
2022-11-28T16:34:53.130Z,11.60
2022-11-28T16:37:21.984Z,11.60
2022-11-28T16:39:59.033Z,11.60
2022-11-28T16:42:26.153Z,11.60
2022-11-28T16:44:53.066Z,11.60
2022-11-28T16:47:23.940Z,11.60
2022-11-28T16:50:15.950Z,11.60
2022-11-28T16:52:45.904Z,11.50
2022-11-28T16:55:32.402Z,11.50
2022-11-28T16:58:04.216Z,11.40
2022-11-28T17:00:31.143Z,11.50
2022-11-28T17:02:58.002Z,11.50
2022-11-28T17:05:29.683Z,11.50
2022-11-28T17:07:56.972Z,11.50
2022-11-28T17:10:25.692Z,11.40
2022-11-28T17:12:52.628Z,11.40
2022-11-28T17:15:22.039Z,11.40
2022-11-28T17:17:48.873Z,11.30
2022-11-28T17:20:15.877Z,11.30
2022-11-28T17:22:46.485Z,11.30
2022-11-28T17:25:17.683Z,11.30
2022-11-28T17:27:45.085Z,11.20
2022-11-28T17:30:15.985Z,11.20
2022-11-28T17:32:43.024Z,11.20
2022-11-28T17:35:14.066Z,11.20
2022-11-28T17:37:40.907Z,11.20
2022-11-28T17:40:26.794Z,11.10
2022-11-28T17:42:53.806Z,11.10
2022-11-28T17:45:21.912Z,11.10
2022-11-28T17:47:48.751Z,11.10
2022-11-28T17:50:16.278Z,11.10
2022-11-28T17:52:43.383Z,11.10
2022-11-28T17:55:10.314Z,11.10
2022-11-28T17:57:37.423Z,11.10
2022-11-28T18:00:07.580Z,11.00
2022-11-28T18:02:34.624Z,11.00
2022-11-28T18:05:01.566Z,11.00
2022-11-28T18:07:30.110Z,10.90
2022-11-28T18:09:57.119Z,10.90
2022-11-28T18:12:23.928Z,10.90
2022-11-28T18:14:50.972Z,10.90
2022-11-28T18:17:17.763Z,10.80
2022-11-28T18:19:44.894Z,10.80
2022-11-28T18:22:11.887Z,10.80
2022-11-28T18:24:38.749Z,10.80
2022-11-28T18:27:05.598Z,10.80
2022-11-28T18:29:33.785Z,10.80
2022-11-28T18:32:00.677Z,10.80
2022-11-28T18:34:28.008Z,10.80
2022-11-28T18:37:00.377Z,10.80
2022-11-28T18:39:27.892Z,10.70
2022-11-28T18:41:54.782Z,10.70
2022-11-28T18:44:22.706Z,10.70
2022-11-28T18:46:49.600Z,10.70
2022-11-28T18:49:16.884Z,10.70
2022-11-28T18:51:43.743Z,10.60
2022-11-28T18:54:10.581Z,10.60
2022-11-28T18:56:37.448Z,10.60
2022-11-28T18:59:04.471Z,10.70
2022-11-28T19:01:32.705Z,10.70
2022-11-28T19:04:01.098Z,10.70
2022-11-28T19:06:29.180Z,10.70
2022-11-28T19:08:57.481Z,10.70
2022-11-28T19:11:24.781Z,10.70
2022-11-28T19:13:52.930Z,10.60
2022-11-28T19:16:21.272Z,10.60
2022-11-28T19:18:48.331Z,10.60
2022-11-28T19:21:17.295Z,10.60
2022-11-28T19:23:47.342Z,10.60
2022-11-28T19:26:15.116Z,10.60
2022-11-28T19:28:42.425Z,10.60
2022-11-28T19:31:16.580Z,10.70
2022-11-28T19:33:43.998Z,10.70
2022-11-28T19:36:12.273Z,10.70
2022-11-28T19:38:39.221Z,10.70
2022-11-28T19:41:16.481Z,10.70
2022-11-28T19:43:43.773Z,10.70
2022-11-28T19:46:11.489Z,10.60
2022-11-28T19:48:39.690Z,10.60
2022-11-28T19:51:07.579Z,10.60
2022-11-28T19:53:35.834Z,10.60
2022-11-28T19:56:03.540Z,10.60
2022-11-28T19:58:31.724Z,10.60
2022-11-28T20:01:05.702Z,10.60
2022-11-28T20:03:33.877Z,10.60
2022-11-28T20:06:00.737Z,10.70
2022-11-28T20:08:27.567Z,10.60
2022-11-28T20:10:54.444Z,10.70
2022-11-28T20:13:21.442Z,10.70
2022-11-28T20:15:48.262Z,10.70
2022-11-28T20:18:15.110Z,10.70
2022-11-28T20:20:41.945Z,10.70
2022-11-28T20:23:09.100Z,10.70
2022-11-28T20:25:35.943Z,10.70
2022-11-28T20:28:02.801Z,10.70
2022-11-28T20:30:29.692Z,10.60
2022-11-28T20:32:56.566Z,10.60
2022-11-28T20:35:24.624Z,10.60
2022-11-28T20:37:53.939Z,10.60
2022-11-28T20:40:20.746Z,10.60
2022-11-28T20:42:47.656Z,10.50
2022-11-28T20:45:14.765Z,10.50
2022-11-28T20:47:44.274Z,10.50
2022-11-28T20:50:15.230Z,10.50
2022-11-28T20:52:42.188Z,10.50
2022-11-28T20:55:09.290Z,10.40
2022-11-28T20:57:36.255Z,10.40
2022-11-28T21:00:03.550Z,10.40
2022-11-28T21:02:30.413Z,10.40
2022-11-28T21:04:57.849Z,10.40
2022-11-28T21:07:26.825Z,10.30
2022-11-28T21:09:59.884Z,10.20
2022-11-28T21:12:26.747Z,10.20
2022-11-28T21:14:54.797Z,10.10
2022-11-28T21:17:21.655Z,10.00
2022-11-28T21:19:48.513Z,9.90
2022-11-28T21:22:15.524Z,9.80
2022-11-28T21:24:42.322Z,9.70
2022-11-28T21:27:09.183Z,9.60
2022-11-28T21:29:35.961Z,9.60
2022-11-28T21:32:02.832Z,9.60
2022-11-28T21:34:30.776Z,9.50
2022-11-28T21:36:57.625Z,9.50
2022-11-28T21:39:24.526Z,9.40
2022-11-28T21:41:51.400Z,9.40
2022-11-28T21:44:18.334Z,9.40
2022-11-28T21:46:45.199Z,9.30
2022-11-28T21:49:12.216Z,9.30
2022-11-28T21:51:39.108Z,9.30
2022-11-28T21:54:06.148Z,9.20
2022-11-28T21:56:32.934Z,9.20
2022-11-28T21:58:59.779Z,9.10
2022-11-28T22:01:26.698Z,9.10
2022-11-28T22:03:56.554Z,9.10
2022-11-28T22:06:27.573Z,9.10
2022-11-28T22:08:54.421Z,9.10
2022-11-28T22:11:21.734Z,9.10
2022-11-28T22:13:49.173Z,9.10
2022-11-28T22:16:23.885Z,9.10
2022-11-28T22:18:51.539Z,9.10
2022-11-28T22:24:05.605Z,9.00
2022-11-28T22:26:32.716Z,9.00
2022-11-28T22:29:01.065Z,9.00
2022-11-28T22:31:28.165Z,9.00
2022-11-28T22:33:55.090Z,8.90
2022-11-28T22:36:22.074Z,8.90
2022-11-28T22:38:49.925Z,8.90
2022-11-28T22:41:21.992Z,8.80
2022-11-28T22:43:54.616Z,8.80
2022-11-28T22:46:21.554Z,8.80
2022-11-28T22:48:48.536Z,8.80
2022-11-28T22:51:16.904Z,8.80
2022-11-28T22:53:44.058Z,8.70
2022-11-28T22:56:12.021Z,8.70
2022-11-28T22:58:42.698Z,8.70
2022-11-28T23:01:11.263Z,8.70
2022-11-28T23:03:38.180Z,8.70
2022-11-28T23:06:09.419Z,8.60
2022-11-28T23:08:36.438Z,8.60
2022-11-28T23:11:09.771Z,8.60
2022-11-28T23:13:37.118Z,8.50
2022-11-28T23:16:11.439Z,8.50
2022-11-28T23:18:38.517Z,8.50
2022-11-28T23:21:05.794Z,8.40
2022-11-28T23:23:33.220Z,8.40
2022-11-28T23:26:08.018Z,8.50
2022-11-28T23:28:35.572Z,8.50
2022-11-28T23:31:10.540Z,8.50
2022-11-28T23:33:37.902Z,8.50
2022-11-28T23:36:13.857Z,8.60
2022-11-28T23:38:40.734Z,8.60
2022-11-28T23:41:07.644Z,8.50
2022-11-28T23:43:34.593Z,8.50
2022-11-28T23:46:01.576Z,8.50
2022-11-28T23:48:28.494Z,8.50
2022-11-28T23:50:55.381Z,8.50
2022-11-28T23:53:22.222Z,8.50
2022-11-28T23:55:49.143Z,8.50
2022-11-28T23:58:16.319Z,8.50
