createdAt,value
2023-03-14T00:05:09.406Z,6.50
2023-03-14T00:10:15.748Z,8.07
2023-03-14T00:15:21.771Z,6.75
2023-03-14T00:20:31.279Z,5.57
2023-03-14T00:25:37.592Z,5.70
2023-03-14T00:30:49.269Z,9.75
2023-03-14T00:41:06.102Z,6.53
2023-03-14T00:46:22.390Z,8.73
2023-03-14T00:51:31.660Z,8.85
2023-03-14T00:56:42.326Z,10.02
2023-03-14T01:01:50.109Z,7.50
2023-03-14T01:06:58.299Z,7.90
2023-03-14T01:12:05.886Z,9.95
2023-03-14T01:17:11.073Z,7.88
2023-03-14T01:22:25.550Z,2.80
2023-03-14T01:27:42.939Z,5.63
2023-03-14T01:32:53.263Z,6.30
2023-03-14T01:38:02.591Z,7.35
2023-03-14T01:43:16.401Z,7.90
2023-03-14T01:48:57.973Z,7.45
2023-03-14T01:54:07.925Z,10.50
2023-03-14T01:59:18.968Z,6.82
2023-03-14T02:04:22.531Z,4.25
2023-03-14T02:09:31.967Z,9.57
2023-03-14T02:14:38.984Z,5.63
2023-03-14T02:20:09.637Z,4.00
2023-03-14T02:25:19.129Z,3.33
2023-03-14T02:30:29.562Z,4.35
2023-03-14T02:35:35.174Z,8.40
2023-03-14T02:40:44.169Z,4.97
2023-03-14T02:46:00.447Z,10.32
2023-03-14T02:56:30.334Z,8.07
2023-03-14T03:01:38.137Z,6.15
2023-03-14T03:06:48.087Z,5.50
2023-03-14T03:11:53.762Z,3.55
2023-03-14T03:17:16.562Z,5.75
2023-03-14T03:27:50.429Z,5.30
2023-03-14T03:33:11.024Z,6.10
2023-03-14T03:38:22.698Z,6.22
2023-03-14T03:43:29.892Z,3.60
2023-03-14T03:48:37.512Z,2.72
2023-03-14T03:53:53.219Z,3.35
2023-03-14T03:59:08.966Z,3.95
2023-03-14T04:04:18.755Z,9.23
2023-03-14T04:09:39.159Z,4.03
2023-03-14T04:15:12.893Z,7.80
2023-03-14T04:20:29.934Z,4.75
2023-03-14T04:25:49.089Z,1.75
2023-03-14T04:31:29.924Z,3.47
2023-03-14T04:36:40.446Z,4.00
2023-03-14T04:41:52.596Z,3.63
2023-03-14T04:46:58.770Z,4.18
2023-03-14T04:52:11.412Z,1.42
2023-03-14T04:57:19.744Z,3.42
2023-03-14T05:02:56.950Z,5.55
2023-03-14T05:08:26.603Z,4.85
2023-03-14T05:13:58.101Z,6.10
2023-03-14T05:19:17.943Z,5.55
2023-03-14T05:24:42.454Z,4.47
2023-03-14T05:30:07.629Z,3.83
2023-03-14T05:35:26.807Z,3.25
2023-03-14T05:40:47.036Z,4.60
2023-03-14T05:46:16.727Z,5.07
2023-03-14T05:51:37.401Z,3.15
2023-03-14T05:57:04.609Z,10.43
2023-03-14T06:02:17.490Z,2.63
2023-03-14T06:07:47.670Z,12.98
2023-03-14T06:13:04.253Z,7.30
2023-03-14T06:18:23.394Z,1.83
2023-03-14T06:23:28.565Z,1.73
2023-03-14T06:28:48.316Z,1.92
2023-03-14T06:33:56.315Z,3.00
2023-03-14T06:39:16.617Z,5.47
2023-03-14T06:44:31.939Z,1.98
2023-03-14T06:49:39.038Z,3.38
2023-03-14T06:54:46.557Z,2.70
2023-03-14T07:00:00.648Z,3.53
2023-03-14T07:05:23.825Z,2.90
2023-03-14T07:10:37.953Z,4.03
2023-03-14T07:15:52.320Z,2.47
2023-03-14T07:20:56.138Z,4.50
2023-03-14T07:26:03.424Z,1.38
2023-03-14T07:31:26.481Z,0.28
2023-03-14T07:36:32.033Z,4.78
2023-03-14T07:41:42.982Z,1.42
2023-03-14T07:47:15.234Z,3.35
2023-03-14T07:52:23.112Z,3.88
2023-03-14T07:57:31.791Z,0.82
2023-03-14T08:02:40.121Z,1.45
2023-03-14T08:07:47.722Z,1.33
2023-03-14T08:12:58.241Z,3.20
2023-03-14T08:18:04.421Z,3.35
2023-03-14T08:23:11.932Z,1.25
2023-03-14T08:28:17.883Z,1.85
2023-03-14T08:33:28.211Z,1.10
2023-03-14T08:38:40.339Z,4.25
2023-03-14T08:50:08.653Z,1.65
2023-03-14T08:55:19.752Z,1.90
2023-03-14T09:00:29.108Z,1.65
2023-03-14T09:05:36.284Z,2.28
2023-03-14T09:10:39.645Z,0.50
2023-03-14T09:15:43.924Z,1.30
2023-03-14T09:20:49.200Z,1.05
2023-03-14T09:25:56.943Z,0.35
2023-03-14T09:31:00.322Z,1.85
2023-03-14T09:36:05.143Z,0.63
2023-03-14T09:41:23.167Z,1.33
2023-03-14T09:46:26.497Z,0.88
2023-03-14T09:51:32.793Z,1.52
2023-03-14T09:56:36.392Z,0.40
2023-03-14T10:01:39.581Z,6.50
2023-03-14T10:06:44.101Z,0.30
2023-03-14T10:11:47.450Z,0.10
2023-03-14T10:16:51.019Z,0.20
2023-03-14T10:21:58.041Z,0.20
2023-03-14T10:27:03.426Z,0.10
2023-03-14T10:32:34.194Z,0.20
2023-03-14T10:37:39.203Z,0.20
2023-03-14T10:42:45.928Z,0.63
2023-03-14T10:53:13.303Z,0.60
2023-03-14T10:58:22.494Z,4.82
2023-03-14T11:03:26.363Z,3.58
2023-03-14T11:08:33.940Z,1.33
2023-03-14T11:13:39.337Z,6.93
2023-03-14T11:19:03.273Z,2.88
2023-03-14T11:24:21.612Z,0.68
2023-03-14T11:29:28.386Z,0.88
2023-03-14T11:34:34.620Z,1.70
2023-03-14T11:39:42.741Z,2.05
2023-03-14T11:44:49.243Z,1.25
2023-03-14T11:49:54.151Z,3.78
2023-03-14T11:55:00.263Z,1.63
2023-03-14T12:00:05.699Z,1.10
2023-03-14T12:05:45.624Z,2.45
2023-03-14T12:10:51.995Z,1.42
2023-03-14T12:15:57.051Z,2.42
2023-03-14T12:21:01.859Z,2.28
2023-03-14T12:26:18.206Z,1.17
2023-03-14T12:31:43.694Z,1.17
2023-03-14T12:37:00.316Z,2.45
2023-03-14T12:42:06.407Z,1.40
2023-03-14T12:47:43.280Z,1.58
2023-03-14T12:52:52.877Z,0.93
2023-03-14T13:03:04.025Z,6.22
2023-03-14T13:08:08.725Z,8.55
2023-03-14T13:13:21.018Z,2.65
2023-03-14T13:18:29.523Z,2.63
2023-03-14T13:23:33.783Z,1.63
2023-03-14T13:28:39.279Z,0.70
2023-03-14T13:33:45.489Z,3.08
2023-03-14T13:38:48.851Z,1.55
2023-03-14T13:43:53.372Z,1.65
2023-03-14T13:48:59.555Z,2.65
2023-03-14T13:54:04.175Z,1.05
2023-03-14T13:59:26.909Z,1.80
2023-03-14T14:04:31.723Z,1.83
2023-03-14T14:09:38.956Z,1.23
2023-03-14T14:14:44.969Z,2.03
2023-03-14T14:19:48.132Z,4.80
2023-03-14T14:24:52.695Z,1.10
2023-03-14T14:30:01.995Z,1.20
2023-03-14T14:40:11.675Z,1.48
2023-03-14T14:45:19.105Z,2.47
2023-03-14T14:50:29.962Z,1.02
2023-03-14T14:55:35.050Z,2.88
2023-03-14T15:00:47.549Z,3.22
2023-03-14T15:05:53.382Z,6.20
2023-03-14T15:10:57.015Z,3.03
2023-03-14T15:16:01.827Z,1.15
2023-03-14T15:21:05.313Z,2.35
2023-03-14T15:26:13.724Z,3.25
2023-03-14T15:31:20.645Z,1.58
2023-03-14T15:36:25.462Z,3.42
2023-03-14T15:41:29.578Z,1.98
2023-03-14T15:46:38.032Z,1.15
2023-03-14T15:51:41.196Z,3.85
2023-03-14T15:56:44.416Z,2.22
2023-03-14T16:01:49.735Z,2.40
2023-03-14T16:06:53.136Z,2.95
2023-03-14T16:11:56.275Z,7.25
2023-03-14T16:17:02.287Z,1.95
2023-03-14T16:22:06.084Z,0.98
2023-03-14T16:27:09.917Z,2.38
2023-03-14T16:32:16.256Z,1.02
2023-03-14T16:37:21.523Z,1.38
2023-03-14T16:42:27.724Z,7.38
2023-03-14T16:47:32.411Z,2.80
2023-03-14T16:52:35.582Z,2.40
2023-03-14T16:57:39.110Z,5.93
2023-03-14T17:02:44.144Z,5.68
2023-03-14T17:07:47.344Z,3.70
2023-03-14T17:12:50.651Z,4.05
2023-03-14T17:17:55.475Z,1.02
2023-03-14T17:22:59.229Z,3.67
2023-03-14T17:28:02.411Z,2.95
2023-03-14T17:33:07.806Z,2.05
2023-03-14T17:38:11.209Z,1.75
2023-03-14T17:43:19.126Z,3.67
2023-03-14T17:48:24.051Z,2.45
2023-03-14T17:53:27.384Z,6.13
2023-03-14T17:58:34.375Z,5.50
2023-03-14T18:03:39.601Z,3.55
2023-03-14T18:08:44.194Z,5.63
2023-03-14T18:13:47.599Z,4.13
2023-03-14T18:18:53.999Z,2.83
2023-03-14T18:23:57.454Z,4.82
2023-03-14T18:29:01.599Z,5.63
2023-03-14T18:34:06.655Z,6.57
2023-03-14T18:39:10.601Z,3.67
2023-03-14T18:44:13.904Z,6.07
2023-03-14T18:49:20.713Z,6.13
2023-03-14T18:54:24.394Z,7.18
2023-03-14T18:59:28.056Z,4.60
2023-03-14T19:04:33.082Z,6.57
2023-03-14T19:09:36.336Z,7.25
2023-03-14T19:14:40.344Z,5.47
2023-03-14T19:19:45.276Z,4.93
2023-03-14T19:24:48.493Z,5.60
2023-03-14T19:29:54.046Z,5.85
2023-03-14T19:34:59.611Z,6.03
2023-03-14T19:40:04.158Z,4.97
2023-03-14T19:45:11.220Z,4.82
2023-03-14T19:50:15.992Z,3.25
2023-03-14T19:55:19.454Z,9.48
2023-03-14T20:00:23.319Z,8.32
2023-03-14T20:05:28.248Z,5.22
2023-03-14T20:10:32.566Z,10.43
2023-03-14T20:15:36.483Z,8.25
2023-03-14T20:20:42.728Z,6.72
2023-03-14T20:25:46.979Z,8.43
2023-03-14T20:30:50.151Z,10.00
2023-03-14T20:35:58.294Z,14.75
2023-03-14T20:41:01.841Z,9.07
2023-03-14T20:46:05.558Z,10.88
2023-03-14T20:51:12.330Z,9.30
2023-03-14T20:56:16.364Z,9.32
2023-03-14T21:01:21.166Z,7.40
2023-03-14T21:06:26.300Z,8.90
2023-03-14T21:11:29.954Z,8.32
2023-03-14T21:16:33.949Z,10.70
2023-03-14T21:21:38.799Z,8.02
2023-03-14T21:26:42.909Z,12.45
2023-03-14T21:31:47.187Z,9.05
2023-03-14T21:36:52.191Z,12.55
2023-03-14T21:41:56.114Z,8.32
2023-03-14T21:47:01.849Z,9.73
2023-03-14T21:52:08.968Z,5.70
2023-03-14T21:57:14.706Z,6.80
2023-03-14T22:02:19.040Z,7.70
2023-03-14T22:07:51.092Z,10.20
2023-03-14T22:12:56.126Z,6.45
2023-03-14T22:17:59.467Z,5.57
2023-03-14T22:23:04.550Z,8.75
2023-03-14T22:28:08.662Z,8.15
2023-03-14T22:33:14.685Z,9.32
2023-03-14T22:38:19.917Z,7.75
2023-03-14T22:43:23.609Z,7.88
2023-03-14T22:48:27.012Z,5.95
2023-03-14T22:53:31.816Z,9.02
2023-03-14T22:58:35.630Z,11.80
2023-03-14T23:03:38.814Z,6.03
2023-03-14T23:08:43.637Z,11.75
2023-03-14T23:13:48.483Z,7.38
2023-03-14T23:18:51.970Z,5.22
2023-03-14T23:23:56.692Z,7.78
2023-03-14T23:29:00.972Z,5.70
2023-03-14T23:34:04.546Z,6.03
2023-03-14T23:39:09.593Z,9.23
2023-03-14T23:44:13.896Z,9.48
2023-03-14T23:49:17.308Z,7.05
2023-03-14T23:54:22.452Z,8.85
2023-03-14T23:59:26.342Z,9.88
