createdAt,value
2023-11-01T00:00:19.047Z,7.70
2023-11-01T00:02:51.020Z,7.22
2023-11-01T00:05:20.966Z,9.15
2023-11-01T00:07:50.438Z,6.93
2023-11-01T00:10:20.152Z,7.30
2023-11-01T00:12:49.798Z,9.45
2023-11-01T00:15:19.398Z,7.43
2023-11-01T00:17:50.496Z,8.32
2023-11-01T00:20:20.177Z,8.90
2023-11-01T00:22:49.979Z,7.00
2023-11-01T00:25:19.962Z,6.85
2023-11-01T00:27:49.512Z,6.85
2023-11-01T00:30:19.303Z,7.13
2023-11-01T00:32:51.551Z,6.00
2023-11-01T00:35:21.295Z,7.45
2023-11-01T00:37:50.903Z,6.93
2023-11-01T00:40:20.873Z,5.97
2023-11-01T00:42:50.633Z,7.10
2023-11-01T00:46:28.825Z,6.47
2023-11-01T00:48:58.502Z,7.30
2023-11-01T00:51:28.099Z,7.40
2023-11-01T00:53:57.720Z,8.65
2023-11-01T00:56:27.353Z,7.57
2023-11-01T00:58:57.139Z,7.47
2023-11-01T01:01:28.279Z,7.20
2023-11-01T01:03:58.033Z,5.05
2023-11-01T01:06:27.755Z,6.32
2023-11-01T01:08:57.841Z,8.05
2023-11-01T01:11:27.615Z,9.88
2023-11-01T01:13:57.486Z,6.30
2023-11-01T01:16:28.656Z,8.93
2023-11-01T01:18:58.369Z,6.25
2023-11-01T01:21:28.023Z,6.15
2023-11-01T01:23:57.638Z,6.93
2023-11-01T01:26:28.073Z,7.35
2023-11-01T01:28:57.551Z,6.47
2023-11-01T01:31:28.779Z,7.15
2023-11-01T01:33:58.437Z,7.90
2023-11-01T01:36:27.991Z,6.40
2023-11-01T01:38:57.621Z,5.50
2023-11-01T01:41:27.207Z,6.00
2023-11-01T01:43:56.994Z,7.75
2023-11-01T01:46:31.943Z,7.63
2023-11-01T01:49:02.400Z,7.03
2023-11-01T01:51:32.113Z,9.30
2023-11-01T01:54:02.315Z,6.90
2023-11-01T01:56:32.722Z,5.07
2023-11-01T01:59:02.477Z,5.53
2023-11-01T02:01:42.727Z,6.80
2023-11-01T02:04:15.375Z,6.90
2023-11-01T02:06:45.821Z,6.07
2023-11-01T02:09:17.084Z,5.47
2023-11-01T02:11:46.894Z,7.03
2023-11-01T02:14:16.898Z,8.85
2023-11-01T02:16:48.094Z,6.80
2023-11-01T02:19:19.937Z,6.07
2023-11-01T02:21:49.510Z,6.67
2023-11-01T02:24:20.586Z,8.02
2023-11-01T02:26:50.306Z,6.28
2023-11-01T02:29:19.777Z,7.15
2023-11-01T02:31:49.529Z,8.25
2023-11-01T02:34:19.207Z,5.55
2023-11-01T02:36:49.420Z,5.20
2023-11-01T02:39:20.616Z,6.20
2023-11-01T02:41:50.288Z,5.88
2023-11-01T02:44:19.908Z,6.13
2023-11-01T02:46:50.465Z,5.32
2023-11-01T02:49:20.047Z,6.85
2023-11-01T02:51:49.677Z,6.32
2023-11-01T02:54:20.612Z,7.72
2023-11-01T02:56:50.291Z,7.00
2023-11-01T02:59:20.075Z,8.77
2023-11-01T03:01:51.126Z,7.18
2023-11-01T03:04:20.684Z,6.28
2023-11-01T03:06:50.317Z,6.55
2023-11-01T03:09:21.520Z,5.57
2023-11-01T03:11:51.156Z,7.70
2023-11-01T03:14:20.837Z,7.10
2023-11-01T03:16:50.568Z,9.05
2023-11-01T03:19:20.107Z,9.90
2023-11-01T03:21:49.715Z,6.65
2023-11-01T03:24:20.946Z,6.65
2023-11-01T03:26:50.563Z,7.60
2023-11-01T03:29:20.128Z,6.35
2023-11-01T03:31:49.974Z,7.28
2023-11-01T03:34:19.520Z,7.00
2023-11-01T03:36:49.428Z,6.68
2023-11-01T03:39:22.250Z,5.30
2023-11-01T03:41:51.822Z,8.73
2023-11-01T03:47:28.920Z,5.95
2023-11-01T03:49:58.695Z,7.30
2023-11-01T03:52:28.324Z,6.60
2023-11-01T03:54:58.089Z,9.05
2023-11-01T03:57:27.552Z,8.05
2023-11-01T03:59:58.027Z,7.13
2023-11-01T04:02:29.190Z,7.82
2023-11-01T04:04:58.765Z,8.13
2023-11-01T04:07:28.291Z,7.13
2023-11-01T04:09:58.008Z,7.32
2023-11-01T04:12:27.622Z,5.63
2023-11-01T04:14:57.124Z,3.85
2023-11-01T04:17:28.203Z,6.15
2023-11-01T04:20:00.384Z,8.32
2023-11-01T04:22:30.287Z,4.32
2023-11-01T04:24:59.812Z,3.33
2023-11-01T04:27:29.250Z,4.38
2023-11-01T04:29:58.833Z,4.10
2023-11-01T04:32:31.516Z,3.88
2023-11-01T04:35:01.561Z,4.40
2023-11-01T04:37:31.260Z,5.28
2023-11-01T04:40:00.831Z,2.63
2023-11-01T04:42:30.717Z,5.05
2023-11-01T04:45:00.229Z,3.28
2023-11-01T04:47:31.906Z,4.63
2023-11-01T04:50:01.936Z,3.88
2023-11-01T04:52:31.946Z,5.47
2023-11-01T04:55:01.466Z,5.70
2023-11-01T04:57:31.243Z,3.08
2023-11-01T05:00:01.015Z,4.93
2023-11-01T05:02:32.016Z,4.90
2023-11-01T05:05:01.840Z,4.85
2023-11-01T05:07:31.537Z,4.50
2023-11-01T05:10:01.235Z,3.72
2023-11-01T05:12:31.828Z,3.92
2023-11-01T05:15:02.394Z,5.60
2023-11-01T05:17:33.537Z,5.53
2023-11-01T05:20:05.455Z,6.32
2023-11-01T05:22:35.068Z,5.00
2023-11-01T05:25:14.988Z,5.88
2023-11-01T05:27:45.385Z,5.25
2023-11-01T05:30:18.931Z,5.20
2023-11-01T05:32:50.420Z,3.72
2023-11-01T05:35:20.421Z,5.32
2023-11-01T05:37:50.046Z,4.13
2023-11-01T05:40:19.816Z,7.30
2023-11-01T05:42:50.369Z,5.63
2023-11-01T05:45:21.876Z,7.68
2023-11-01T05:47:54.278Z,8.35
2023-11-01T05:50:26.794Z,5.95
2023-11-01T05:55:38.031Z,5.80
2023-11-01T05:58:18.213Z,6.60
2023-11-01T06:00:48.806Z,6.20
2023-11-01T06:03:21.484Z,13.65
2023-11-01T06:05:51.233Z,18.42
2023-11-01T06:08:20.989Z,7.38
2023-11-01T06:10:50.593Z,5.20
2023-11-01T06:13:20.510Z,8.00
2023-11-01T06:15:51.318Z,6.43
2023-11-01T06:18:23.511Z,9.05
2023-11-01T06:20:53.297Z,8.63
2023-11-01T06:23:23.061Z,9.35
2023-11-01T06:25:52.590Z,7.70
2023-11-01T06:28:22.618Z,8.77
2023-11-01T06:30:52.753Z,6.63
2023-11-01T06:33:23.898Z,9.95
2023-11-01T06:35:53.649Z,8.27
2023-11-01T06:38:23.338Z,7.50
2023-11-01T06:40:53.041Z,8.13
2023-11-01T06:43:22.616Z,8.68
2023-11-01T06:47:28.011Z,8.32
2023-11-01T06:49:57.582Z,10.82
2023-11-01T06:52:27.062Z,11.15
2023-11-01T06:54:56.749Z,10.38
2023-11-01T06:57:26.339Z,7.03
2023-11-01T06:59:55.962Z,4.97
2023-11-01T07:02:27.938Z,4.93
2023-11-01T07:04:57.531Z,4.85
2023-11-01T07:07:27.328Z,3.00
2023-11-01T07:09:58.046Z,3.53
2023-11-01T07:12:27.626Z,2.92
2023-11-01T07:14:57.281Z,3.83
2023-11-01T07:17:29.706Z,5.97
2023-11-01T07:20:00.273Z,2.80
2023-11-01T07:22:30.168Z,3.45
2023-11-01T07:24:59.750Z,2.35
2023-11-01T07:27:29.816Z,5.50
2023-11-01T07:29:59.550Z,3.25
2023-11-01T07:32:30.685Z,3.50
2023-11-01T07:35:00.419Z,4.25
2023-11-01T07:37:30.041Z,1.73
2023-11-01T07:40:00.664Z,2.05
2023-11-01T07:42:30.505Z,3.92
2023-11-01T07:45:00.088Z,6.25
2023-11-01T07:47:31.265Z,7.80
2023-11-01T07:50:01.125Z,4.10
2023-11-01T07:52:30.811Z,2.72
2023-11-01T07:55:00.565Z,4.75
2023-11-01T07:57:30.228Z,1.52
2023-11-01T07:59:59.801Z,3.72
2023-11-01T08:02:30.906Z,2.33
2023-11-01T08:05:00.707Z,1.45
2023-11-01T08:07:30.300Z,1.67
2023-11-01T08:09:59.967Z,1.50
2023-11-01T08:12:29.459Z,2.58
2023-11-01T08:14:59.070Z,3.22
2023-11-01T08:17:30.294Z,3.63
2023-11-01T08:20:02.657Z,2.30
2023-11-01T08:22:32.806Z,2.55
2023-11-01T08:25:02.360Z,2.83
2023-11-01T08:27:31.969Z,2.22
2023-11-01T08:30:01.639Z,2.45
2023-11-01T08:32:32.713Z,5.05
2023-11-01T08:35:02.268Z,3.22
2023-11-01T08:37:31.789Z,3.65
2023-11-01T08:40:01.475Z,3.90
2023-11-01T08:42:31.588Z,1.55
2023-11-01T08:45:01.036Z,4.05
2023-11-01T08:47:40.877Z,3.90
2023-11-01T08:50:13.711Z,2.67
2023-11-01T08:52:44.462Z,4.18
2023-11-01T08:55:14.966Z,2.17
2023-11-01T08:57:47.328Z,2.95
2023-11-01T09:00:17.788Z,5.13
2023-11-01T09:02:49.051Z,3.70
2023-11-01T09:05:20.240Z,4.77
2023-11-01T09:07:51.519Z,3.78
2023-11-01T09:10:21.504Z,2.43
2023-11-01T09:12:51.010Z,3.78
2023-11-01T09:15:20.686Z,4.05
2023-11-01T09:17:51.820Z,4.63
2023-11-01T09:20:21.322Z,1.92
2023-11-01T09:22:50.859Z,1.95
2023-11-01T09:25:20.481Z,2.63
2023-11-01T09:27:50.063Z,10.23
2023-11-01T09:30:19.852Z,13.13
2023-11-01T09:32:51.007Z,4.90
2023-11-01T09:35:20.551Z,2.90
2023-11-01T09:37:50.163Z,2.92
2023-11-01T09:40:20.581Z,7.03
2023-11-01T09:42:50.964Z,8.45
2023-11-01T09:47:29.244Z,31.63
2023-11-01T09:49:59.641Z,11.90
2023-11-01T09:52:29.600Z,4.82
2023-11-01T09:54:59.115Z,3.72
2023-11-01T09:57:31.628Z,2.90
2023-11-01T10:00:01.665Z,5.63
2023-11-01T10:02:33.791Z,2.78
2023-11-01T10:07:33.677Z,3.70
2023-11-01T10:10:06.192Z,2.53
2023-11-01T10:12:35.874Z,1.95
2023-11-01T10:15:06.714Z,5.20
2023-11-01T10:17:37.928Z,19.65
2023-11-01T10:20:10.761Z,18.67
2023-11-01T10:22:40.467Z,12.43
2023-11-01T10:25:11.106Z,3.80
2023-11-01T10:27:42.654Z,3.15
2023-11-01T10:30:13.746Z,2.72
2023-11-01T10:32:58.534Z,3.97
2023-11-01T10:35:28.871Z,2.33
2023-11-01T10:38:00.630Z,2.60
2023-11-01T10:40:31.157Z,2.15
2023-11-01T10:43:02.459Z,6.70
2023-11-01T10:45:33.429Z,3.38
2023-11-01T10:48:07.642Z,2.78
2023-11-01T10:50:38.947Z,2.97
2023-11-01T10:53:10.383Z,2.67
2023-11-01T10:55:40.388Z,13.27
2023-11-01T10:58:15.868Z,5.82
2023-11-01T11:00:52.164Z,9.68
2023-11-01T11:03:41.244Z,3.47
2023-11-01T11:06:13.321Z,2.85
2023-11-01T11:08:43.027Z,5.88
2023-11-01T11:11:19.644Z,5.28
2023-11-01T11:13:52.644Z,5.53
2023-11-01T11:16:22.573Z,4.68
2023-11-01T11:19:00.366Z,6.57
2023-11-01T11:22:03.837Z,5.28
2023-11-01T11:24:58.605Z,8.38
2023-11-01T11:27:53.713Z,5.90
2023-11-01T11:31:13.668Z,7.45
2023-11-01T11:34:15.956Z,4.55
2023-11-01T11:37:09.941Z,5.78
2023-11-01T11:40:08.395Z,5.78
2023-11-01T11:42:54.117Z,2.72
2023-11-01T11:45:33.091Z,2.92
2023-11-01T11:48:04.990Z,3.22
2023-11-01T11:50:36.214Z,3.63
2023-11-01T11:53:05.998Z,5.25
2023-11-01T11:55:47.545Z,1.90
2023-11-01T11:58:18.344Z,2.63
2023-11-01T12:00:49.554Z,1.60
2023-11-01T12:03:26.901Z,2.05
2023-11-01T12:06:02.401Z,2.67
2023-11-01T12:08:41.969Z,3.95
2023-11-01T12:11:12.310Z,3.53
2023-11-01T12:13:49.697Z,3.30
2023-11-01T12:16:29.163Z,4.05
2023-11-01T12:19:19.782Z,2.38
2023-11-01T12:21:54.033Z,4.72
2023-11-01T12:24:27.730Z,2.55
2023-11-01T12:27:07.945Z,3.05
2023-11-01T12:29:48.504Z,2.20
2023-11-01T12:32:19.687Z,2.65
2023-11-01T12:35:07.207Z,1.48
2023-11-01T12:37:40.352Z,2.30
2023-11-01T12:40:13.704Z,1.30
2023-11-01T12:42:47.599Z,1.98
2023-11-01T12:47:30.041Z,2.88
2023-11-01T12:50:00.071Z,4.88
2023-11-01T12:52:29.655Z,3.30
2023-11-01T12:54:59.279Z,1.17
2023-11-01T12:57:28.921Z,2.38
2023-11-01T12:59:58.472Z,1.73
2023-11-01T13:02:32.044Z,1.67
2023-11-01T13:05:01.785Z,2.33
2023-11-01T13:07:32.777Z,2.05
2023-11-01T13:10:02.856Z,2.25
2023-11-01T13:12:33.071Z,2.00
2023-11-01T13:15:02.855Z,1.38
2023-11-01T13:17:33.908Z,1.15
2023-11-01T13:20:03.663Z,1.50
2023-11-01T13:22:33.258Z,1.83
2023-11-01T13:25:02.872Z,0.93
2023-11-01T13:27:33.703Z,1.98
2023-11-01T13:30:03.553Z,1.45
2023-11-01T13:32:34.710Z,1.30
2023-11-01T13:35:04.880Z,1.30
2023-11-01T13:37:34.347Z,1.00
2023-11-01T13:40:04.935Z,2.15
2023-11-01T13:42:34.841Z,1.52
2023-11-01T13:45:05.167Z,2.20
2023-11-01T13:47:36.876Z,1.20
2023-11-01T13:50:07.340Z,2.95
2023-11-01T13:52:37.118Z,1.40
2023-11-01T13:55:07.865Z,1.90
2023-11-01T13:57:37.475Z,2.85
2023-11-01T14:00:10.138Z,2.63
2023-11-01T14:02:41.265Z,2.08
2023-11-01T14:05:11.126Z,1.73
2023-11-01T14:07:40.672Z,2.53
2023-11-01T14:10:11.335Z,2.15
2023-11-01T14:12:46.316Z,2.65
2023-11-01T14:15:15.945Z,1.95
2023-11-01T14:17:47.060Z,2.10
2023-11-01T14:20:16.936Z,2.28
2023-11-01T14:22:49.988Z,2.30
2023-11-01T14:25:19.649Z,2.45
2023-11-01T14:27:50.696Z,1.85
2023-11-01T14:30:21.142Z,2.60
2023-11-01T14:32:52.313Z,1.17
2023-11-01T14:35:22.158Z,1.92
2023-11-01T14:37:51.728Z,2.95
2023-11-01T14:40:21.554Z,2.95
2023-11-01T14:42:51.487Z,5.00
2023-11-01T14:45:21.256Z,6.72
2023-11-01T14:47:52.975Z,3.45
2023-11-01T14:50:22.462Z,3.15
2023-11-01T14:52:52.183Z,6.13
2023-11-01T14:55:22.068Z,5.35
2023-11-01T14:57:51.687Z,4.15
2023-11-01T15:00:21.996Z,5.43
2023-11-01T15:02:53.035Z,4.32
2023-11-01T15:05:25.200Z,7.18
2023-11-01T15:07:55.064Z,9.50
2023-11-01T15:10:24.564Z,8.77
2023-11-01T15:12:54.080Z,13.85
2023-11-01T15:15:25.077Z,12.23
2023-11-01T15:17:56.646Z,12.23
2023-11-01T15:20:27.998Z,15.00
2023-11-01T15:22:57.908Z,15.95
2023-11-01T15:25:28.822Z,44.70
2023-11-01T15:27:58.227Z,39.00
2023-11-01T15:30:27.979Z,30.88
2023-11-01T15:32:59.108Z,19.05
2023-11-01T15:35:28.680Z,11.52
2023-11-01T15:37:58.206Z,14.57
2023-11-01T15:40:28.618Z,18.65
2023-11-01T15:42:58.436Z,19.33
2023-11-01T15:47:27.746Z,11.52
2023-11-01T15:49:57.369Z,11.80
2023-11-01T15:52:27.088Z,14.27
2023-11-01T15:54:57.506Z,13.90
2023-11-01T15:57:27.188Z,14.40
2023-11-01T15:59:56.768Z,11.63
2023-11-01T16:02:30.408Z,15.80
2023-11-01T16:05:01.989Z,21.75
2023-11-01T16:07:32.855Z,33.38
2023-11-01T16:10:03.928Z,21.60
2023-11-01T16:12:34.049Z,31.13
2023-11-01T16:15:04.677Z,63.67
2023-11-01T16:17:35.982Z,70.20
2023-11-01T16:20:06.859Z,77.25
2023-11-01T16:22:36.516Z,77.05
2023-11-01T16:25:06.993Z,62.10
2023-11-01T16:27:36.985Z,26.75
2023-11-01T16:30:09.225Z,20.48
2023-11-01T16:32:40.365Z,20.15
2023-11-01T16:35:11.183Z,18.02
2023-11-01T16:37:40.708Z,22.30
2023-11-01T16:40:11.505Z,18.08
2023-11-01T16:42:41.176Z,21.80
2023-11-01T16:45:12.878Z,12.25
2023-11-01T16:47:44.726Z,11.07
2023-11-01T16:50:14.348Z,10.77
2023-11-01T16:52:44.277Z,10.95
2023-11-01T16:55:13.898Z,6.95
2023-11-01T16:57:43.615Z,8.35
2023-11-01T17:00:14.679Z,6.35
2023-11-01T17:02:50.648Z,6.45
2023-11-01T17:05:20.883Z,8.75
2023-11-01T17:07:50.359Z,4.80
2023-11-01T17:10:19.887Z,9.98
2023-11-01T17:12:49.531Z,6.85
2023-11-01T17:15:25.730Z,7.22
2023-11-01T17:17:57.472Z,3.60
2023-11-01T17:20:27.321Z,4.17
2023-11-01T17:23:02.287Z,3.38
2023-11-01T17:26:31.828Z,3.33
2023-11-01T17:29:02.866Z,4.50
2023-11-01T17:31:44.293Z,2.83
2023-11-01T17:34:23.106Z,3.22
2023-11-01T17:36:53.299Z,2.97
2023-11-01T17:39:22.954Z,3.58
2023-11-01T17:42:02.450Z,3.38
2023-11-01T17:44:35.545Z,2.20
2023-11-01T17:47:09.079Z,3.38
2023-11-01T17:49:56.747Z,2.40
2023-11-01T17:52:40.217Z,2.78
2023-11-01T17:55:13.326Z,3.80
2023-11-01T17:57:43.088Z,2.80
2023-11-01T18:00:17.002Z,2.03
2023-11-01T18:03:22.111Z,3.45
2023-11-01T18:05:54.731Z,2.22
2023-11-01T18:08:31.072Z,1.88
2023-11-01T18:11:00.961Z,3.58
2023-11-01T18:13:32.240Z,1.98
2023-11-01T18:16:04.276Z,2.45
2023-11-01T18:18:51.292Z,3.20
2023-11-01T18:21:29.269Z,1.60
2023-11-01T18:24:01.565Z,4.18
2023-11-01T18:26:32.485Z,2.33
2023-11-01T18:29:03.750Z,1.92
2023-11-01T18:31:36.851Z,2.45
2023-11-01T18:34:08.871Z,13.73
2023-11-01T18:36:44.873Z,11.43
2023-11-01T18:39:14.758Z,3.58
2023-11-01T18:41:46.009Z,2.63
2023-11-01T18:47:34.325Z,2.95
2023-11-01T18:50:07.985Z,3.63
2023-11-01T18:52:37.636Z,2.28
2023-11-01T18:55:12.178Z,2.38
2023-11-01T18:57:42.636Z,3.30
2023-11-01T19:00:22.988Z,3.60
2023-11-01T19:03:05.572Z,3.13
2023-11-01T19:05:35.734Z,3.42
2023-11-01T19:08:05.841Z,2.95
2023-11-01T19:10:37.203Z,5.13
2023-11-01T19:13:07.198Z,3.95
2023-11-01T19:16:16.101Z,5.07
2023-11-01T19:18:50.105Z,5.35
2023-11-01T19:21:20.144Z,6.20
2023-11-01T19:23:50.281Z,2.90
2023-11-01T19:26:24.500Z,5.82
2023-11-01T19:28:54.887Z,4.22
2023-11-01T19:31:24.622Z,5.13
2023-11-01T19:33:56.169Z,5.63
2023-11-01T19:36:27.325Z,4.65
2023-11-01T19:38:56.969Z,7.93
2023-11-01T19:41:26.521Z,5.32
2023-11-01T19:44:00.009Z,7.40
2023-11-01T19:46:30.191Z,6.00
2023-11-01T19:49:01.410Z,5.75
2023-11-01T19:51:31.106Z,7.85
2023-11-01T19:54:00.652Z,7.40
2023-11-01T19:56:30.268Z,6.50
2023-11-01T19:59:00.604Z,7.93
2023-11-01T20:01:32.116Z,5.82
2023-11-01T20:04:03.509Z,5.43
2023-11-01T20:06:33.108Z,5.05
2023-11-01T20:09:02.783Z,4.50
2023-11-01T20:11:32.460Z,5.28
2023-11-01T20:14:02.688Z,7.18
2023-11-01T20:16:32.364Z,5.25
2023-11-01T20:19:03.512Z,5.85
2023-11-01T20:21:33.816Z,7.00
2023-11-01T20:24:05.337Z,4.75
2023-11-01T20:26:35.023Z,6.10
2023-11-01T20:29:05.489Z,5.75
2023-11-01T20:31:35.866Z,7.43
2023-11-01T20:34:06.954Z,4.95
2023-11-01T20:36:36.661Z,7.20
2023-11-01T20:39:06.930Z,5.85
2023-11-01T20:41:37.336Z,5.20
2023-11-01T20:44:07.491Z,8.10
2023-11-01T20:46:37.272Z,4.72
2023-11-01T20:49:11.554Z,8.55
2023-11-01T20:51:41.211Z,7.93
2023-11-01T20:54:11.001Z,5.53
2023-11-01T20:56:41.252Z,6.57
2023-11-01T20:59:10.787Z,5.78
2023-11-01T21:01:40.393Z,6.15
2023-11-01T21:04:11.440Z,6.93
2023-11-01T21:06:41.242Z,5.53
2023-11-01T21:09:12.360Z,7.32
2023-11-01T21:11:43.795Z,6.25
2023-11-01T21:14:13.278Z,6.78
2023-11-01T21:16:44.048Z,5.57
2023-11-01T21:19:15.337Z,6.82
2023-11-01T21:21:45.140Z,6.28
2023-11-01T21:24:19.913Z,7.43
2023-11-01T21:26:49.967Z,10.82
2023-11-01T21:29:19.486Z,7.10
2023-11-01T21:31:49.194Z,8.13
2023-11-01T21:34:20.416Z,5.40
2023-11-01T21:36:51.757Z,5.88
2023-11-01T21:39:21.502Z,8.60
2023-11-01T21:41:51.258Z,8.60
2023-11-01T21:47:38.228Z,5.85
2023-11-01T21:50:52.364Z,5.32
2023-11-01T21:53:23.904Z,4.60
2023-11-01T21:55:56.395Z,4.75
2023-11-01T21:58:27.143Z,5.30
2023-11-01T22:01:00.156Z,7.90
2023-11-01T22:03:42.824Z,5.80
2023-11-01T22:06:16.741Z,7.72
2023-11-01T22:09:02.254Z,7.43
2023-11-01T22:11:34.426Z,14.43
2023-11-01T22:14:09.292Z,9.48
2023-11-01T22:16:40.004Z,10.80
2023-11-01T22:19:33.921Z,9.02
2023-11-01T22:22:06.845Z,5.63
2023-11-01T22:24:40.924Z,7.18
2023-11-01T22:27:13.160Z,6.65
2023-11-01T22:29:47.944Z,7.25
2023-11-01T22:32:25.842Z,5.88
2023-11-01T22:34:57.686Z,6.70
2023-11-01T22:37:29.727Z,8.33
2023-11-01T22:39:59.847Z,4.93
2023-11-01T22:42:33.188Z,5.90
2023-11-01T22:45:03.861Z,5.00
2023-11-01T22:47:33.705Z,7.32
2023-11-01T22:50:04.826Z,6.25
2023-11-01T22:52:34.368Z,6.80
2023-11-01T22:55:04.767Z,4.93
2023-11-01T22:57:34.345Z,6.18
2023-11-01T23:00:08.098Z,8.13
2023-11-01T23:02:38.293Z,5.07
2023-11-01T23:05:10.309Z,5.57
2023-11-01T23:07:39.953Z,7.15
2023-11-01T23:10:10.940Z,7.05
2023-11-01T23:12:40.942Z,6.78
2023-11-01T23:15:12.270Z,7.53
2023-11-01T23:17:42.535Z,12.57
2023-11-01T23:20:15.598Z,7.43
2023-11-01T23:22:45.187Z,9.07
2023-11-01T23:25:14.664Z,5.18
2023-11-01T23:27:44.315Z,5.38
2023-11-01T23:30:44.765Z,5.63
2023-11-01T23:33:14.356Z,5.25
2023-11-01T23:35:46.548Z,5.60
2023-11-01T23:38:17.249Z,4.93
2023-11-01T23:40:46.845Z,5.15
2023-11-01T23:43:17.402Z,5.95
2023-11-01T23:46:17.141Z,7.72
2023-11-01T23:48:48.678Z,7.28
2023-11-01T23:51:59.708Z,6.53
2023-11-01T23:54:30.666Z,5.85
2023-11-01T23:57:01.057Z,6.95
2023-11-01T23:59:31.546Z,6.00
