createdAt,value
2023-01-22T00:00:45.289Z,52457.14
2023-01-22T00:03:15.326Z,52463.56
2023-01-22T00:05:45.010Z,52475.62
2023-01-22T00:08:14.822Z,52453.92
2023-01-22T00:10:51.661Z,52472.00
2023-01-22T00:13:21.736Z,52467.58
2023-01-22T00:15:51.617Z,52459.95
2023-01-22T00:18:21.660Z,52469.59
2023-01-22T00:20:51.890Z,52457.94
2023-01-22T00:23:21.759Z,52482.86
2023-01-22T00:25:51.697Z,52475.21
2023-01-22T00:28:21.419Z,52473.61
2023-01-22T00:30:57.940Z,52463.56
2023-01-22T00:33:27.908Z,52471.60
2023-01-22T00:35:58.533Z,52470.40
2023-01-22T00:38:28.641Z,52470.40
2023-01-22T00:40:58.623Z,52456.32
2023-01-22T00:43:28.466Z,52483.26
2023-01-22T00:45:58.895Z,52469.59
2023-01-22T00:48:29.719Z,52464.76
2023-01-22T00:50:59.519Z,52445.88
2023-01-22T00:53:29.334Z,52474.41
2023-01-22T00:55:59.688Z,52474.01
2023-01-22T00:58:30.116Z,52472.80
2023-01-22T01:01:02.119Z,52472.80
2023-01-22T01:03:32.101Z,52473.61
2023-01-22T01:06:02.918Z,52477.23
2023-01-22T01:08:33.107Z,52457.54
2023-01-22T01:11:03.793Z,52461.55
2023-01-22T01:13:34.277Z,52472.41
2023-01-22T01:16:04.551Z,52445.88
2023-01-22T01:18:34.463Z,52466.38
2023-01-22T01:21:05.184Z,52476.43
2023-01-22T01:23:34.942Z,52479.24
2023-01-22T01:26:07.521Z,52474.81
2023-01-22T01:28:37.996Z,52469.59
2023-01-22T01:31:08.684Z,52462.36
2023-01-22T01:33:38.580Z,52455.52
2023-01-22T01:36:10.049Z,52472.80
2023-01-22T01:38:39.878Z,52476.43
2023-01-22T01:41:09.852Z,52468.79
2023-01-22T01:43:39.620Z,52469.19
2023-01-22T01:46:13.271Z,52463.96
2023-01-22T01:48:43.540Z,52472.80
2023-01-22T01:51:13.915Z,52455.93
2023-01-22T01:53:44.482Z,52436.64
2023-01-22T01:56:14.614Z,52449.90
2023-01-22T01:58:44.711Z,52435.02
2023-01-22T02:01:15.667Z,52483.66
2023-01-22T02:03:45.628Z,52475.22
2023-01-22T02:06:17.479Z,52478.03
2023-01-22T02:08:48.472Z,52452.31
2023-01-22T02:11:18.599Z,52479.24
2023-01-22T02:13:51.381Z,52459.95
2023-01-22T02:16:23.132Z,52461.15
2023-01-22T02:18:53.166Z,52456.33
2023-01-22T02:21:39.660Z,52450.71
2023-01-22T02:24:10.094Z,52454.32
2023-01-22T02:26:42.246Z,52454.32
2023-01-22T02:29:12.480Z,52447.09
2023-01-22T02:31:42.560Z,52463.96
2023-01-22T02:34:12.515Z,52473.21
2023-01-22T02:36:42.419Z,52461.55
2023-01-22T02:39:12.236Z,52455.13
2023-01-22T02:41:42.506Z,52458.34
2023-01-22T02:44:13.352Z,52459.95
2023-01-22T02:46:43.637Z,52448.29
2023-01-22T02:49:14.788Z,52468.79
2023-01-22T02:51:44.655Z,52447.49
2023-01-22T02:54:14.667Z,52459.95
2023-01-22T02:56:44.438Z,52449.49
2023-01-22T02:59:14.467Z,52455.52
2023-01-22T03:01:44.244Z,52457.53
2023-01-22T03:04:14.396Z,52452.31
2023-01-22T03:06:45.312Z,52465.98
2023-01-22T03:09:16.749Z,52441.46
2023-01-22T03:11:47.069Z,52448.70
2023-01-22T03:14:39.679Z,52457.13
2023-01-22T03:17:27.224Z,52457.14
2023-01-22T03:20:14.810Z,52473.21
2023-01-22T03:22:44.753Z,52449.90
2023-01-22T03:25:14.538Z,52465.57
2023-01-22T03:28:04.451Z,52460.34
2023-01-22T03:30:37.369Z,52462.76
2023-01-22T03:33:07.313Z,52470.39
2023-01-22T03:35:37.241Z,52467.58
2023-01-22T03:38:16.509Z,52468.79
2023-01-22T03:40:46.395Z,52465.17
2023-01-22T03:43:17.071Z,52467.18
2023-01-22T03:45:47.155Z,52436.64
2023-01-22T03:48:25.021Z,52461.96
2023-01-22T03:50:55.368Z,52453.91
2023-01-22T03:53:25.381Z,52458.34
2023-01-22T03:55:59.528Z,52452.31
2023-01-22T03:58:29.885Z,52476.43
2023-01-22T04:01:01.452Z,52448.29
2023-01-22T04:03:31.944Z,52461.55
2023-01-22T04:06:01.777Z,52465.57
2023-01-22T04:08:33.348Z,52442.26
2023-01-22T04:11:03.481Z,52458.34
2023-01-22T04:13:33.761Z,52461.55
2023-01-22T04:16:03.896Z,52454.72
2023-01-22T04:18:52.330Z,52450.30
2023-01-22T04:21:52.008Z,52443.07
2023-01-22T04:24:22.671Z,52457.54
2023-01-22T04:26:53.259Z,52444.68
2023-01-22T04:29:23.570Z,52455.13
2023-01-22T04:31:53.377Z,52466.38
2023-01-22T04:34:47.843Z,52461.15
2023-01-22T04:37:27.310Z,52454.73
2023-01-22T04:39:57.418Z,52459.55
2023-01-22T04:42:28.456Z,52437.04
2023-01-22T04:44:58.491Z,52457.14
2023-01-22T04:47:28.547Z,52450.70
2023-01-22T04:49:58.679Z,52464.77
2023-01-22T04:52:28.592Z,52473.21
2023-01-22T04:54:58.339Z,52461.15
2023-01-22T04:57:34.709Z,52466.78
2023-01-22T05:00:05.196Z,52462.76
2023-01-22T05:02:35.361Z,52469.59
2023-01-22T05:05:05.225Z,52474.01
2023-01-22T05:07:35.030Z,52461.55
2023-01-22T05:10:05.371Z,52447.49
2023-01-22T05:12:35.216Z,52463.16
2023-01-22T05:15:14.970Z,52466.38
2023-01-22T05:17:54.121Z,52461.55
2023-01-22T05:20:25.890Z,52459.95
2023-01-22T05:22:56.185Z,52476.42
2023-01-22T05:25:28.009Z,52460.75
2023-01-22T05:27:59.379Z,52438.24
2023-01-22T05:30:52.741Z,52465.98
2023-01-22T05:33:39.743Z,52464.37
2023-01-22T05:36:13.155Z,52452.71
2023-01-22T05:38:43.078Z,52474.41
2023-01-22T05:41:13.698Z,52455.52
2023-01-22T05:43:43.762Z,52466.38
2023-01-22T05:46:19.266Z,52437.04
2023-01-22T05:49:07.524Z,52453.11
2023-01-22T05:51:37.766Z,52454.32
2023-01-22T05:54:07.978Z,52474.41
2023-01-22T05:56:40.239Z,52459.95
2023-01-22T05:59:10.438Z,52458.34
2023-01-22T06:01:40.336Z,52459.95
2023-01-22T06:04:11.448Z,52458.74
2023-01-22T06:06:43.987Z,52464.77
2023-01-22T06:09:14.630Z,52449.09
2023-01-22T06:11:45.132Z,52458.34
2023-01-22T06:14:15.953Z,52458.74
2023-01-22T06:16:46.314Z,52475.22
2023-01-22T06:19:32.369Z,52473.61
2023-01-22T06:22:02.410Z,52455.52
2023-01-22T06:24:38.899Z,52454.73
2023-01-22T06:27:10.294Z,52458.74
2023-01-22T06:29:52.686Z,52463.16
2023-01-22T06:32:23.429Z,52461.15
2023-01-22T06:34:54.471Z,52461.55
2023-01-22T06:37:25.551Z,52459.54
2023-01-22T06:39:55.539Z,52467.58
2023-01-22T06:42:34.916Z,52473.21
2023-01-22T06:45:04.992Z,52478.84
2023-01-22T06:47:35.001Z,52468.38
2023-01-22T06:50:06.143Z,52462.76
2023-01-22T06:52:37.519Z,52458.34
2023-01-22T06:55:07.765Z,52451.11
2023-01-22T06:57:37.919Z,52468.39
2023-01-22T07:00:09.130Z,52465.98
2023-01-22T07:02:39.264Z,52474.01
2023-01-22T07:05:09.685Z,52480.04
2023-01-22T07:07:39.788Z,52477.23
2023-01-22T07:10:11.170Z,52493.71
2023-01-22T07:12:41.183Z,52465.57
2023-01-22T07:15:12.184Z,52464.36
2023-01-22T07:17:42.204Z,52473.21
2023-01-22T07:20:14.390Z,52465.18
2023-01-22T07:22:44.793Z,52462.36
2023-01-22T07:25:15.388Z,52482.05
2023-01-22T07:27:45.400Z,52460.75
2023-01-22T07:30:16.522Z,52455.52
2023-01-22T07:32:46.651Z,52451.51
2023-01-22T07:35:17.048Z,52473.21
2023-01-22T07:37:47.137Z,52471.60
2023-01-22T07:40:17.757Z,52488.88
2023-01-22T07:42:47.894Z,52463.16
2023-01-22T07:45:19.592Z,52457.13
2023-01-22T07:47:54.741Z,52457.13
2023-01-22T07:50:25.430Z,52461.15
2023-01-22T07:52:55.473Z,52462.76
2023-01-22T07:55:25.734Z,52477.63
2023-01-22T07:58:00.047Z,52471.60
2023-01-22T08:00:30.435Z,52452.31
2023-01-22T08:03:00.733Z,52448.70
2023-01-22T08:05:30.646Z,52453.92
2023-01-22T08:08:00.731Z,52468.79
2023-01-22T08:10:30.884Z,52472.80
2023-01-22T08:13:00.736Z,52454.73
2023-01-22T08:15:31.638Z,52461.15
2023-01-22T08:18:01.547Z,52462.36
2023-01-22T08:20:31.605Z,52471.61
2023-01-22T08:23:01.675Z,52465.57
2023-01-22T08:25:31.788Z,52483.26
2023-01-22T08:28:05.214Z,52453.51
2023-01-22T08:30:45.381Z,52459.54
2023-01-22T08:33:16.859Z,52458.74
2023-01-22T08:35:46.726Z,52471.20
2023-01-22T08:38:16.908Z,52460.35
2023-01-22T08:40:49.860Z,52440.25
2023-01-22T08:43:20.243Z,52449.10
2023-01-22T08:45:50.792Z,52452.71
2023-01-22T08:48:20.788Z,52465.98
2023-01-22T08:50:50.758Z,52459.54
2023-01-22T08:53:21.335Z,52448.29
2023-01-22T08:55:51.739Z,52467.99
2023-01-22T08:58:22.589Z,52445.48
2023-01-22T09:00:53.012Z,52447.09
2023-01-22T09:03:23.468Z,52452.71
2023-01-22T09:05:53.357Z,52453.92
2023-01-22T09:08:23.382Z,52435.03
2023-01-22T09:10:53.287Z,52447.89
2023-01-22T09:13:23.331Z,52454.32
2023-01-22T09:15:53.760Z,52458.34
2023-01-22T09:18:24.463Z,52458.34
2023-01-22T09:20:54.543Z,52470.80
2023-01-22T09:23:24.542Z,52447.89
2023-01-22T09:25:54.470Z,52467.58
2023-01-22T09:28:24.534Z,52462.36
2023-01-22T09:30:54.642Z,52475.63
2023-01-22T09:33:24.833Z,52453.52
2023-01-22T09:35:54.759Z,52468.79
2023-01-22T09:38:24.778Z,52467.57
2023-01-22T09:40:55.072Z,52467.58
2023-01-22T09:43:27.558Z,52471.20
2023-01-22T09:45:58.692Z,52449.49
2023-01-22T09:48:30.615Z,52452.71
2023-01-22T09:51:00.824Z,52462.76
2023-01-22T09:53:30.893Z,52455.52
2023-01-22T09:56:00.828Z,52472.80
2023-01-22T09:58:30.731Z,52469.59
2023-01-22T10:01:01.892Z,52463.16
2023-01-22T10:03:32.909Z,52457.94
2023-01-22T10:06:03.709Z,52467.98
2023-01-22T10:08:34.949Z,52437.44
2023-01-22T10:11:05.038Z,52457.13
2023-01-22T10:13:35.191Z,52448.70
2023-01-22T10:16:05.110Z,52450.71
2023-01-22T10:18:37.820Z,52444.68
2023-01-22T10:21:08.483Z,52455.12
2023-01-22T10:23:39.085Z,52458.74
2023-01-22T10:26:15.175Z,52457.94
2023-01-22T10:28:49.354Z,52460.75
2023-01-22T10:31:24.583Z,52461.15
2023-01-22T10:33:59.484Z,52436.64
2023-01-22T10:36:30.000Z,52445.48
2023-01-22T10:39:10.696Z,52451.51
2023-01-22T10:41:40.604Z,52463.16
2023-01-22T10:44:11.321Z,52465.57
2023-01-22T10:46:41.439Z,52460.35
2023-01-22T10:49:16.002Z,52447.49
2023-01-22T10:51:47.333Z,52458.34
2023-01-22T10:54:20.385Z,52458.34
2023-01-22T10:56:50.724Z,52441.86
2023-01-22T10:59:23.262Z,52455.52
2023-01-22T11:01:56.616Z,52447.89
2023-01-22T11:04:27.435Z,52437.84
2023-01-22T11:06:57.900Z,52454.32
2023-01-22T11:09:29.269Z,52453.52
2023-01-22T11:12:00.809Z,52445.88
2023-01-22T11:14:31.486Z,52468.39
2023-01-22T11:17:03.129Z,52444.27
2023-01-22T11:19:37.588Z,52448.70
2023-01-22T11:22:13.515Z,52456.73
2023-01-22T11:24:47.459Z,52451.51
2023-01-22T11:27:22.578Z,52460.35
2023-01-22T11:30:00.336Z,52459.95
2023-01-22T11:32:37.902Z,52466.78
2023-01-22T11:35:13.015Z,52457.14
2023-01-22T11:37:47.525Z,52463.16
2023-01-22T11:40:20.742Z,52446.28
2023-01-22T11:42:58.027Z,52463.16
2023-01-22T11:45:33.033Z,52451.51
2023-01-22T11:48:10.603Z,52458.34
2023-01-22T11:50:41.118Z,52455.52
2023-01-22T11:53:17.709Z,52428.20
2023-01-22T11:55:54.960Z,52456.33
2023-01-22T11:58:28.816Z,52457.13
2023-01-22T12:01:01.253Z,52453.52
2023-01-22T12:03:56.961Z,52456.32
2023-01-22T12:06:33.212Z,52463.16
2023-01-22T12:09:05.456Z,52459.95
2023-01-22T12:11:39.946Z,52459.54
2023-01-22T12:14:20.047Z,52445.07
2023-01-22T12:16:51.826Z,52448.29
2023-01-22T12:19:35.739Z,52447.09
2023-01-22T12:22:07.565Z,52445.07
2023-01-22T12:24:38.882Z,52461.55
2023-01-22T12:27:11.652Z,52458.74
2023-01-22T12:29:43.092Z,52451.91
2023-01-22T12:32:15.564Z,52465.17
2023-01-22T12:34:48.212Z,52476.82
2023-01-22T12:37:18.832Z,52449.50
2023-01-22T12:39:51.120Z,52451.51
2023-01-22T12:42:24.530Z,52462.36
2023-01-22T12:44:59.115Z,52451.51
2023-01-22T12:47:30.058Z,52463.16
2023-01-22T12:49:59.902Z,52470.80
2023-01-22T12:52:32.156Z,52462.76
2023-01-22T12:55:02.067Z,52443.88
2023-01-22T12:57:39.077Z,52462.76
2023-01-22T13:00:13.733Z,52451.51
2023-01-22T13:02:43.568Z,52454.32
2023-01-22T13:05:21.126Z,52451.91
2023-01-22T13:07:52.412Z,52475.22
2023-01-22T13:10:27.113Z,52452.31
2023-01-22T13:12:57.327Z,52439.05
2023-01-22T13:15:27.878Z,52467.99
2023-01-22T13:18:06.412Z,52458.74
2023-01-22T13:20:37.217Z,52462.76
2023-01-22T13:23:07.918Z,52461.15
2023-01-22T13:25:37.685Z,52468.39
2023-01-22T13:28:10.859Z,52457.94
2023-01-22T13:30:40.769Z,52475.22
2023-01-22T13:33:13.770Z,52483.66
2023-01-22T13:35:44.086Z,52477.63
2023-01-22T13:38:23.300Z,52475.22
2023-01-22T13:40:55.074Z,52484.06
2023-01-22T13:43:25.333Z,52479.64
2023-01-22T13:45:55.589Z,52462.76
2023-01-22T13:48:26.772Z,52465.57
2023-01-22T13:50:57.729Z,52479.23
2023-01-22T13:53:29.119Z,52478.43
2023-01-22T13:56:00.108Z,52482.85
2023-01-22T13:58:47.364Z,52478.83
2023-01-22T14:01:29.337Z,52466.38
2023-01-22T14:04:02.687Z,52455.93
2023-01-22T14:06:32.853Z,52477.23
2023-01-22T14:09:03.080Z,52479.64
2023-01-22T14:11:40.422Z,52481.65
2023-01-22T14:14:20.368Z,52482.85
2023-01-22T14:16:50.334Z,52463.96
2023-01-22T14:19:20.059Z,52459.54
2023-01-22T14:21:49.900Z,52474.81
2023-01-22T14:24:19.604Z,52482.86
2023-01-22T14:26:49.572Z,52498.53
2023-01-22T14:29:19.547Z,52476.43
2023-01-22T14:31:49.364Z,52494.11
2023-01-22T14:34:19.104Z,52477.23
2023-01-22T14:36:49.834Z,52492.90
2023-01-22T14:39:19.713Z,52495.31
2023-01-22T14:41:50.438Z,52465.98
2023-01-22T14:44:20.631Z,52475.22
2023-01-22T14:46:52.558Z,52488.88
2023-01-22T14:49:22.498Z,52486.48
2023-01-22T14:51:52.692Z,52485.67
2023-01-22T14:54:22.462Z,52485.26
2023-01-22T14:56:52.726Z,52476.43
2023-01-22T14:59:23.126Z,52482.45
2023-01-22T15:01:53.272Z,52484.46
2023-01-22T15:04:23.810Z,52488.88
2023-01-22T15:06:53.543Z,52476.43
2023-01-22T15:09:23.946Z,52478.83
2023-01-22T15:11:54.131Z,52489.69
2023-01-22T15:14:24.624Z,52482.45
2023-01-22T15:16:55.277Z,52480.44
2023-01-22T15:19:25.342Z,52489.28
2023-01-22T15:21:55.148Z,52487.27
2023-01-22T15:24:26.760Z,52485.26
2023-01-22T15:26:56.855Z,52492.50
2023-01-22T15:29:26.626Z,52487.27
2023-01-22T15:31:56.860Z,52467.58
2023-01-22T15:34:26.740Z,52496.11
2023-01-22T15:36:56.584Z,52474.41
2023-01-22T15:39:26.436Z,52484.86
2023-01-22T15:41:56.903Z,52472.80
2023-01-22T15:44:26.754Z,52488.08
2023-01-22T15:46:59.115Z,52489.68
2023-01-22T15:49:28.878Z,52496.12
2023-01-22T15:51:58.653Z,52497.32
2023-01-22T15:54:29.329Z,52489.28
2023-01-22T15:56:59.285Z,52485.67
2023-01-22T15:59:29.050Z,52481.25
2023-01-22T16:01:59.214Z,52497.73
2023-01-22T16:04:29.142Z,52482.45
2023-01-22T16:06:58.839Z,52459.54
2023-01-22T16:09:28.708Z,52491.29
2023-01-22T16:11:59.092Z,52483.26
2023-01-22T16:14:29.808Z,52485.26
2023-01-22T16:17:00.901Z,52496.92
2023-01-22T16:19:31.180Z,52481.25
2023-01-22T16:22:01.134Z,52483.26
2023-01-22T16:24:30.895Z,52496.52
2023-01-22T16:27:00.637Z,52473.61
2023-01-22T16:29:30.499Z,52482.05
2023-01-22T16:32:00.523Z,52492.90
2023-01-22T16:34:30.758Z,52498.93
2023-01-22T16:37:00.462Z,52498.13
2023-01-22T16:39:33.305Z,52485.67
2023-01-22T16:42:03.311Z,52495.71
2023-01-22T16:44:33.781Z,52501.34
2023-01-22T16:47:03.968Z,52492.90
2023-01-22T16:49:34.555Z,52494.91
2023-01-22T16:52:20.768Z,52477.63
2023-01-22T16:54:52.529Z,52488.88
2023-01-22T16:57:22.491Z,52494.11
2023-01-22T16:59:52.795Z,52486.48
2023-01-22T17:02:22.810Z,52488.07
2023-01-22T17:04:53.579Z,52482.05
2023-01-22T17:07:33.205Z,52495.31
2023-01-22T17:10:03.516Z,52489.28
2023-01-22T17:12:33.876Z,52476.02
2023-01-22T17:15:03.822Z,52490.09
2023-01-22T17:17:33.705Z,52495.71
2023-01-22T17:20:03.897Z,52492.91
2023-01-22T17:22:36.226Z,52478.03
2023-01-22T17:25:08.778Z,52497.72
2023-01-22T17:27:40.437Z,52497.32
2023-01-22T17:30:13.404Z,52476.82
2023-01-22T17:32:44.485Z,52489.69
2023-01-22T17:35:15.370Z,52489.28
2023-01-22T17:37:45.900Z,52486.88
2023-01-22T17:40:16.510Z,52473.21
2023-01-22T17:42:46.629Z,52499.33
2023-01-22T17:45:19.938Z,52480.44
2023-01-22T17:48:07.887Z,52495.71
2023-01-22T17:50:37.797Z,52498.52
2023-01-22T17:53:07.576Z,52479.64
2023-01-22T17:55:38.627Z,52474.01
2023-01-22T17:58:08.413Z,52498.93
2023-01-22T18:00:38.652Z,52503.35
2023-01-22T18:03:08.378Z,52488.07
2023-01-22T18:05:38.352Z,52475.22
2023-01-22T18:08:08.472Z,52494.11
2023-01-22T18:10:40.601Z,52494.51
2023-01-22T18:13:10.522Z,52508.57
2023-01-22T18:15:40.430Z,52473.61
2023-01-22T18:18:10.748Z,52484.86
2023-01-22T18:20:40.579Z,52494.11
2023-01-22T18:23:11.196Z,52498.13
2023-01-22T18:25:47.885Z,52493.30
2023-01-22T18:28:18.706Z,52509.78
2023-01-22T18:30:50.989Z,52499.73
2023-01-22T18:33:21.620Z,52501.74
2023-01-22T18:35:53.457Z,52488.48
2023-01-22T18:38:26.429Z,52485.26
2023-01-22T18:40:56.471Z,52487.27
2023-01-22T18:43:26.789Z,52494.51
2023-01-22T18:45:56.581Z,52479.64
2023-01-22T18:48:26.564Z,52498.13
2023-01-22T18:50:56.811Z,52492.09
2023-01-22T18:53:26.970Z,52484.86
2023-01-22T18:55:58.368Z,52492.49
2023-01-22T18:58:34.264Z,52492.10
2023-01-22T19:01:10.127Z,52503.35
2023-01-22T19:03:40.209Z,52496.52
2023-01-22T19:06:14.259Z,52492.09
2023-01-22T19:08:45.878Z,52498.52
2023-01-22T19:11:16.635Z,52491.29
2023-01-22T19:13:47.853Z,52478.84
2023-01-22T19:16:18.439Z,52499.33
2023-01-22T19:18:49.026Z,52493.30
2023-01-22T19:21:19.593Z,52482.05
2023-01-22T19:23:49.969Z,52486.07
2023-01-22T19:26:21.374Z,52485.66
2023-01-22T19:28:52.767Z,52503.35
2023-01-22T19:31:23.565Z,52484.86
2023-01-22T19:33:54.701Z,52484.86
2023-01-22T19:36:25.097Z,52498.13
2023-01-22T19:38:55.247Z,52488.48
2023-01-22T19:41:25.245Z,52488.88
2023-01-22T19:43:55.112Z,52488.07
2023-01-22T19:46:26.265Z,52497.32
2023-01-22T19:48:56.288Z,52498.52
2023-01-22T19:51:27.195Z,52476.43
2023-01-22T19:53:57.443Z,52478.83
2023-01-22T19:56:28.010Z,52495.31
2023-01-22T19:59:00.550Z,52496.52
2023-01-22T20:01:30.865Z,52498.93
2023-01-22T20:04:01.139Z,52486.88
2023-01-22T20:06:31.255Z,52493.30
2023-01-22T20:09:01.144Z,52496.52
2023-01-22T20:11:31.031Z,52486.88
2023-01-22T20:14:01.189Z,52493.30
2023-01-22T20:16:31.239Z,52486.07
2023-01-22T20:19:01.115Z,52504.55
2023-01-22T20:21:31.228Z,52485.26
2023-01-22T20:24:01.070Z,52498.93
2023-01-22T20:26:31.039Z,52501.74
2023-01-22T20:29:01.957Z,52492.10
2023-01-22T20:31:31.788Z,52498.13
2023-01-22T20:34:03.437Z,52482.05
2023-01-22T20:36:33.292Z,52499.33
2023-01-22T20:39:03.424Z,52485.67
2023-01-22T20:41:34.549Z,52491.70
2023-01-22T20:44:05.094Z,52488.48
2023-01-22T20:46:37.825Z,52492.50
2023-01-22T20:49:08.736Z,52501.34
2023-01-22T20:51:39.300Z,52492.90
2023-01-22T20:54:09.203Z,52512.60
2023-01-22T20:56:39.110Z,52493.30
2023-01-22T20:59:09.488Z,52486.88
2023-01-22T21:01:39.413Z,52502.95
2023-01-22T21:04:09.316Z,52485.67
2023-01-22T21:06:39.551Z,52492.50
2023-01-22T21:09:09.689Z,52512.20
2023-01-22T21:11:39.996Z,52486.88
2023-01-22T21:14:09.769Z,52500.94
2023-01-22T21:16:40.038Z,52494.10
2023-01-22T21:19:16.841Z,52481.24
2023-01-22T21:21:46.744Z,52488.08
2023-01-22T21:24:16.894Z,52500.13
2023-01-22T21:26:46.747Z,52507.37
2023-01-22T21:29:18.168Z,52505.36
2023-01-22T21:31:49.851Z,52504.96
2023-01-22T21:34:20.766Z,52496.52
2023-01-22T21:36:51.053Z,52486.07
2023-01-22T21:39:21.538Z,52506.56
2023-01-22T21:41:51.340Z,52495.31
2023-01-22T21:44:39.011Z,52500.54
2023-01-22T21:47:08.803Z,52496.52
2023-01-22T21:49:38.910Z,52490.89
2023-01-22T21:52:09.652Z,52485.27
2023-01-22T21:54:40.230Z,52502.55
2023-01-22T21:57:12.069Z,52493.30
2023-01-22T21:59:41.920Z,52510.58
2023-01-22T22:02:13.585Z,52487.27
2023-01-22T22:04:43.554Z,52504.55
2023-01-22T22:07:13.258Z,52504.96
2023-01-22T22:09:44.572Z,52502.54
2023-01-22T22:12:14.493Z,52489.29
2023-01-22T22:14:44.310Z,52494.11
2023-01-22T22:17:14.418Z,52480.84
2023-01-22T22:19:44.226Z,52498.93
2023-01-22T22:22:14.410Z,52499.73
2023-01-22T22:24:44.183Z,52496.92
2023-01-22T22:27:14.078Z,52496.92
2023-01-22T22:29:44.371Z,52497.72
2023-01-22T22:32:14.286Z,52521.04
2023-01-22T22:34:44.301Z,52516.61
2023-01-22T22:37:14.193Z,52513.80
2023-01-22T22:39:43.988Z,52499.33
2023-01-22T22:42:14.073Z,52504.96
2023-01-22T22:44:43.976Z,52503.35
2023-01-22T22:47:13.795Z,52510.99
2023-01-22T22:49:44.322Z,52494.11
2023-01-22T22:52:14.465Z,52516.21
2023-01-22T22:54:44.560Z,52492.90
2023-01-22T22:57:16.036Z,52508.57
2023-01-22T22:59:45.807Z,52506.16
2023-01-22T23:02:16.026Z,52494.51
2023-01-22T23:04:45.947Z,52502.14
2023-01-22T23:07:16.079Z,52491.70
2023-01-22T23:09:45.922Z,52500.54
2023-01-22T23:12:15.938Z,52514.61
2023-01-22T23:14:45.571Z,52514.20
2023-01-22T23:17:15.238Z,52478.03
2023-01-22T23:19:45.099Z,52492.50
2023-01-22T23:22:15.076Z,52481.24
2023-01-22T23:24:45.182Z,52492.50
2023-01-22T23:27:14.903Z,52494.91
2023-01-22T23:29:44.681Z,52485.67
2023-01-22T23:32:14.904Z,52490.09
2023-01-22T23:34:45.127Z,52496.92
2023-01-22T23:37:15.196Z,52506.96
2023-01-22T23:39:46.184Z,52487.27
2023-01-22T23:42:16.038Z,52488.48
2023-01-22T23:44:45.880Z,52482.86
2023-01-22T23:47:15.856Z,52494.91
2023-01-22T23:49:45.697Z,52491.70
2023-01-22T23:52:15.650Z,52489.28
2023-01-22T23:54:45.586Z,52501.34
2023-01-22T23:57:15.365Z,52508.98
2023-01-22T23:59:45.231Z,52521.03
