createdAt,value
2018-03-31T00:00:53.181Z,13.20
2018-03-31T00:01:53.161Z,15.00
2018-03-31T00:02:53.421Z,14.10
2018-03-31T00:03:53.090Z,15.20
2018-03-31T00:04:53.061Z,13.40
2018-03-31T00:05:53.032Z,13.70
2018-03-31T00:06:52.999Z,14.60
2018-03-31T00:07:52.969Z,14.80
2018-03-31T00:08:52.939Z,14.70
2018-03-31T00:09:52.908Z,13.60
2018-03-31T00:10:52.880Z,12.70
2018-03-31T00:11:52.847Z,13.40
2018-03-31T00:12:52.819Z,13.70
2018-03-31T00:13:52.786Z,14.10
2018-03-31T00:14:52.755Z,13.10
2018-03-31T00:15:52.726Z,14.30
2018-03-31T00:16:52.695Z,13.50
2018-03-31T00:17:52.671Z,13.80
2018-03-31T00:18:52.633Z,13.80
2018-03-31T00:19:52.603Z,13.60
2018-03-31T00:20:52.573Z,18.70
2018-03-31T00:21:52.541Z,14.60
2018-03-31T00:22:52.512Z,14.50
2018-03-31T00:23:52.482Z,13.30
2018-03-31T00:24:52.452Z,14.70
2018-03-31T00:25:52.420Z,17.40
2018-03-31T00:26:52.390Z,13.70
2018-03-31T00:27:52.359Z,13.50
2018-03-31T00:28:52.331Z,13.70
2018-03-31T00:29:52.297Z,13.70
2018-03-31T00:30:52.269Z,14.60
2018-03-31T00:31:52.237Z,13.90
2018-03-31T00:32:52.506Z,12.50
2018-03-31T00:33:52.176Z,12.50
2018-03-31T00:34:52.144Z,14.50
2018-03-31T00:35:52.115Z,16.90
2018-03-31T00:36:52.085Z,13.90
2018-03-31T00:37:52.053Z,12.70
2018-03-31T00:38:52.026Z,14.40
2018-03-31T00:39:51.995Z,14.00
2018-03-31T00:40:51.961Z,14.30
2018-03-31T00:41:51.933Z,14.90
2018-03-31T00:42:51.899Z,14.10
2018-03-31T00:43:52.171Z,14.40
2018-03-31T00:44:51.843Z,16.40
2018-03-31T00:45:51.815Z,14.80
2018-03-31T00:46:51.778Z,14.50
2018-03-31T00:47:51.746Z,14.10
2018-03-31T00:48:51.716Z,12.00
2018-03-31T00:49:51.684Z,15.40
2018-03-31T00:50:51.654Z,13.20
2018-03-31T00:51:51.625Z,13.00
2018-03-31T00:52:51.594Z,15.20
2018-03-31T00:53:51.562Z,12.10
2018-03-31T00:54:51.534Z,12.30
2018-03-31T00:55:51.503Z,14.50
2018-03-31T00:56:51.470Z,14.60
2018-03-31T00:57:51.439Z,12.40
2018-03-31T00:58:51.410Z,13.40
2018-03-31T00:59:51.380Z,13.20
2018-03-31T01:00:51.348Z,12.50
2018-03-31T01:01:51.315Z,13.70
2018-03-31T01:02:51.286Z,11.50
2018-03-31T01:03:51.255Z,14.70
2018-03-31T01:04:51.224Z,13.10
2018-03-31T01:05:51.195Z,13.70
2018-03-31T01:06:51.162Z,14.40
2018-03-31T01:07:51.132Z,10.90
2018-03-31T01:08:51.101Z,15.00
2018-03-31T01:09:51.070Z,14.60
2018-03-31T01:10:51.074Z,12.70
2018-03-31T01:11:51.009Z,13.40
2018-03-31T01:12:50.980Z,13.80
2018-03-31T01:13:50.947Z,15.00
2018-03-31T01:14:50.918Z,12.10
2018-03-31T01:15:50.886Z,12.40
2018-03-31T01:16:50.857Z,14.20
2018-03-31T01:17:50.824Z,13.50
2018-03-31T01:18:50.794Z,13.00
2018-03-31T01:19:50.763Z,12.60
2018-03-31T01:20:50.735Z,12.60
2018-03-31T01:21:50.704Z,11.50
2018-03-31T01:22:50.671Z,14.00
2018-03-31T01:23:50.640Z,12.50
2018-03-31T01:24:50.609Z,13.90
2018-03-31T01:25:50.582Z,12.80
2018-03-31T01:26:50.549Z,14.30
2018-03-31T01:27:50.518Z,12.10
2018-03-31T01:28:50.487Z,14.90
2018-03-31T01:29:50.465Z,14.20
2018-03-31T01:30:50.426Z,13.70
2018-03-31T01:31:50.394Z,13.10
2018-03-31T01:32:50.363Z,14.20
2018-03-31T01:33:50.331Z,13.70
2018-03-31T01:34:50.307Z,16.70
2018-03-31T01:35:50.271Z,14.40
2018-03-31T01:36:50.241Z,13.00
2018-03-31T01:37:50.215Z,13.40
2018-03-31T01:38:50.181Z,13.90
2018-03-31T01:39:50.154Z,14.20
2018-03-31T01:40:50.117Z,15.00
2018-03-31T01:41:50.086Z,14.40
2018-03-31T01:42:50.055Z,13.80
2018-03-31T01:43:50.025Z,13.00
2018-03-31T01:44:49.994Z,13.70
2018-03-31T01:45:49.963Z,13.70
2018-03-31T01:46:49.933Z,14.10
2018-03-31T01:47:49.906Z,13.30
2018-03-31T01:48:49.871Z,14.30
2018-03-31T01:49:49.840Z,12.80
2018-03-31T01:50:49.810Z,15.60
2018-03-31T01:51:49.778Z,15.10
2018-03-31T01:52:49.749Z,13.00
2018-03-31T01:53:49.717Z,16.00
2018-03-31T01:54:49.686Z,14.40
2018-03-31T01:55:49.656Z,13.10
2018-03-31T01:56:49.629Z,14.10
2018-03-31T01:57:49.594Z,13.90
2018-03-31T01:58:49.567Z,13.60
2018-03-31T01:59:49.533Z,13.80
2018-03-31T02:00:49.508Z,13.20
2018-03-31T02:01:49.471Z,14.80
2018-03-31T02:02:49.440Z,13.50
2018-03-31T02:03:49.412Z,14.60
2018-03-31T02:04:49.379Z,12.80
2018-03-31T02:05:49.347Z,13.90
2018-03-31T02:06:49.317Z,14.10
2018-03-31T02:07:49.288Z,14.60
2018-03-31T02:08:49.256Z,15.20
2018-03-31T02:09:49.229Z,13.50
2018-03-31T02:10:49.194Z,14.00
2018-03-31T02:11:49.163Z,14.40
2018-03-31T02:12:49.135Z,13.00
2018-03-31T02:13:49.101Z,14.70
2018-03-31T02:14:49.075Z,15.60
2018-03-31T02:15:49.041Z,13.50
2018-03-31T02:16:49.011Z,13.90
2018-03-31T02:17:49.328Z,14.20
2018-03-31T02:18:48.957Z,13.50
2018-03-31T02:19:48.915Z,13.20
2018-03-31T02:20:48.890Z,15.10
2018-03-31T02:21:48.854Z,15.20
2018-03-31T02:22:48.833Z,15.60
2018-03-31T02:23:48.792Z,13.60
2018-03-31T02:24:48.767Z,14.80
2018-03-31T02:25:48.730Z,15.40
2018-03-31T02:26:48.700Z,13.80
2018-03-31T02:27:48.674Z,14.90
2018-03-31T02:28:48.638Z,14.50
2018-03-31T02:29:48.609Z,14.40
2018-03-31T02:30:48.577Z,14.00
2018-03-31T02:31:48.545Z,13.30
2018-03-31T02:32:48.516Z,14.10
2018-03-31T02:33:48.484Z,14.40
2018-03-31T02:34:48.455Z,14.10
2018-03-31T02:35:48.476Z,15.30
2018-03-31T02:36:48.394Z,13.60
2018-03-31T02:37:48.360Z,15.90
2018-03-31T02:38:48.329Z,13.60
2018-03-31T02:39:48.299Z,13.50
2018-03-31T02:40:48.268Z,13.40
2018-03-31T02:41:48.238Z,13.70
2018-03-31T02:42:48.204Z,14.50
2018-03-31T02:43:48.174Z,16.20
2018-03-31T02:44:48.145Z,14.50
2018-03-31T02:45:48.111Z,15.00
2018-03-31T02:46:48.082Z,15.20
2018-03-31T02:47:48.051Z,16.60
2018-03-31T02:48:48.023Z,17.60
2018-03-31T02:49:47.987Z,16.20
2018-03-31T02:50:47.961Z,15.50
2018-03-31T02:51:47.925Z,14.00
2018-03-31T02:52:48.244Z,16.90
2018-03-31T02:53:47.862Z,13.60
2018-03-31T02:54:47.833Z,16.10
2018-03-31T02:55:47.801Z,14.20
2018-03-31T02:56:47.780Z,13.80
2018-03-31T02:57:47.740Z,15.00
2018-03-31T02:58:47.960Z,13.10
2018-03-31T02:59:47.676Z,13.60
2018-03-31T03:00:47.649Z,15.10
2018-03-31T03:01:47.616Z,14.50
2018-03-31T03:02:47.586Z,16.10
2018-03-31T03:03:47.551Z,16.50
2018-03-31T03:04:47.520Z,14.60
2018-03-31T03:05:47.493Z,14.90
2018-03-31T03:06:47.464Z,14.60
2018-03-31T03:07:47.427Z,14.30
2018-03-31T03:08:47.394Z,14.30
2018-03-31T03:09:47.364Z,13.80
2018-03-31T03:10:47.336Z,14.20
2018-03-31T03:11:47.301Z,15.10
2018-03-31T03:12:47.270Z,12.80
2018-03-31T03:13:47.242Z,14.90
2018-03-31T03:14:47.208Z,15.00
2018-03-31T03:15:47.178Z,14.30
2018-03-31T03:16:47.147Z,17.00
2018-03-31T03:17:47.113Z,14.50
2018-03-31T03:18:47.083Z,13.20
2018-03-31T03:19:47.059Z,15.10
2018-03-31T03:20:47.023Z,15.30
2018-03-31T03:21:46.987Z,16.20
2018-03-31T03:22:46.956Z,13.70
2018-03-31T03:23:46.925Z,15.40
2018-03-31T03:24:46.894Z,15.50
2018-03-31T03:25:46.862Z,15.70
2018-03-31T03:26:46.831Z,15.30
2018-03-31T03:27:46.799Z,15.50
2018-03-31T03:28:46.768Z,14.10
2018-03-31T03:29:46.736Z,16.30
2018-03-31T03:30:46.706Z,20.10
2018-03-31T03:31:46.682Z,17.40
2018-03-31T03:32:46.642Z,15.30
2018-03-31T03:33:46.615Z,14.30
2018-03-31T03:34:46.583Z,14.80
2018-03-31T03:35:46.549Z,14.00
2018-03-31T03:36:46.517Z,14.90
2018-03-31T03:37:46.485Z,15.00
2018-03-31T03:38:46.454Z,14.80
2018-03-31T03:39:46.422Z,13.40
2018-03-31T03:40:46.393Z,13.70
2018-03-31T03:41:46.360Z,14.50
2018-03-31T03:42:46.329Z,14.20
2018-03-31T03:43:46.297Z,15.00
2018-03-31T03:44:46.568Z,14.60
2018-03-31T03:45:46.239Z,14.00
2018-03-31T03:46:46.206Z,15.00
2018-03-31T03:47:46.171Z,16.00
2018-03-31T03:48:46.140Z,13.80
2018-03-31T03:49:46.114Z,14.80
2018-03-31T03:50:46.076Z,16.40
2018-03-31T03:51:46.048Z,14.40
2018-03-31T03:52:46.014Z,15.40
2018-03-31T03:53:45.982Z,15.20
2018-03-31T03:54:45.953Z,17.50
2018-03-31T03:55:45.919Z,16.70
2018-03-31T03:56:45.888Z,14.60
2018-03-31T03:57:45.856Z,14.70
2018-03-31T03:58:45.825Z,14.60
2018-03-31T03:59:45.794Z,14.00
2018-03-31T04:00:45.762Z,15.20
2018-03-31T04:01:45.734Z,16.20
2018-03-31T04:02:45.707Z,17.60
2018-03-31T04:03:45.669Z,14.50
2018-03-31T04:04:45.638Z,15.80
2018-03-31T04:05:45.605Z,16.40
2018-03-31T04:06:45.575Z,14.70
2018-03-31T04:07:45.544Z,14.30
2018-03-31T04:08:45.513Z,16.00
2018-03-31T04:09:45.480Z,14.90
2018-03-31T04:10:45.450Z,16.10
2018-03-31T04:11:45.423Z,14.90
2018-03-31T04:12:45.388Z,15.60
2018-03-31T04:13:45.356Z,17.90
2018-03-31T04:14:45.326Z,14.40
2018-03-31T04:15:45.297Z,16.30
2018-03-31T04:16:45.263Z,15.80
2018-03-31T04:17:45.231Z,14.50
2018-03-31T04:18:45.202Z,16.70
2018-03-31T04:19:45.169Z,15.60
2018-03-31T04:20:45.142Z,15.90
2018-03-31T04:21:45.106Z,16.20
2018-03-31T04:22:45.076Z,16.10
2018-03-31T04:23:45.045Z,14.80
2018-03-31T04:24:45.015Z,14.60
2018-03-31T04:25:44.988Z,14.10
2018-03-31T04:26:44.952Z,16.80
2018-03-31T04:27:44.920Z,18.20
2018-03-31T04:28:44.892Z,15.10
2018-03-31T04:29:44.861Z,15.70
2018-03-31T04:30:44.827Z,16.50
2018-03-31T04:31:45.100Z,16.90
2018-03-31T04:32:44.765Z,16.20
2018-03-31T04:33:44.733Z,18.80
2018-03-31T04:34:44.703Z,16.80
2018-03-31T04:35:44.673Z,14.80
2018-03-31T04:36:44.641Z,16.10
2018-03-31T04:37:44.609Z,15.60
2018-03-31T04:38:44.581Z,18.10
2018-03-31T04:39:44.551Z,18.30
2018-03-31T04:40:44.519Z,15.50
2018-03-31T04:41:44.485Z,16.30
2018-03-31T04:42:44.454Z,16.30
2018-03-31T04:43:44.428Z,15.30
2018-03-31T04:44:44.398Z,17.60
2018-03-31T04:45:44.361Z,16.70
2018-03-31T04:46:44.330Z,17.70
2018-03-31T04:47:44.299Z,16.60
2018-03-31T04:48:44.271Z,17.50
2018-03-31T04:49:44.237Z,14.30
2018-03-31T04:50:44.209Z,18.00
2018-03-31T04:51:44.176Z,16.80
2018-03-31T04:52:44.145Z,17.80
2018-03-31T04:53:44.113Z,15.50
2018-03-31T04:54:44.333Z,16.00
2018-03-31T04:55:44.052Z,15.60
2018-03-31T04:56:44.025Z,16.10
2018-03-31T04:57:43.989Z,17.50
2018-03-31T04:58:43.959Z,17.40
2018-03-31T04:59:43.927Z,16.10
2018-03-31T05:00:43.911Z,16.20
2018-03-31T05:01:43.866Z,14.50
2018-03-31T05:02:43.836Z,15.80
2018-03-31T05:03:43.803Z,18.00
2018-03-31T05:04:43.773Z,17.20
2018-03-31T05:05:43.742Z,16.80
2018-03-31T05:06:43.711Z,19.20
2018-03-31T05:07:43.680Z,15.70
2018-03-31T05:08:43.649Z,15.60
2018-03-31T05:09:43.617Z,17.00
2018-03-31T05:10:43.587Z,18.90
2018-03-31T05:11:43.556Z,16.40
2018-03-31T05:12:43.527Z,17.60
2018-03-31T05:13:43.493Z,17.50
2018-03-31T05:14:43.463Z,17.60
2018-03-31T05:15:43.432Z,16.30
2018-03-31T05:16:43.401Z,17.80
2018-03-31T05:17:43.369Z,15.60
2018-03-31T05:18:43.339Z,16.10
2018-03-31T05:19:43.309Z,15.80
2018-03-31T05:20:43.280Z,17.10
2018-03-31T05:21:43.246Z,16.50
2018-03-31T05:22:43.216Z,18.00
2018-03-31T05:23:43.184Z,17.90
2018-03-31T05:24:43.157Z,15.60
2018-03-31T05:25:43.123Z,17.80
2018-03-31T05:26:43.091Z,16.30
2018-03-31T05:27:43.061Z,17.10
2018-03-31T05:28:43.030Z,16.30
2018-03-31T05:29:43.005Z,16.90
2018-03-31T05:30:43.218Z,15.90
2018-03-31T05:31:42.937Z,16.70
2018-03-31T05:32:42.909Z,14.70
2018-03-31T05:33:42.874Z,18.60
2018-03-31T05:34:42.844Z,19.20
2018-03-31T05:35:42.814Z,17.30
2018-03-31T05:36:42.784Z,16.60
2018-03-31T05:37:42.752Z,15.90
2018-03-31T05:38:42.721Z,17.70
2018-03-31T05:39:42.691Z,17.10
2018-03-31T05:40:42.660Z,16.00
2018-03-31T05:41:42.628Z,18.00
2018-03-31T05:42:42.598Z,19.30
2018-03-31T05:43:42.570Z,15.90
2018-03-31T05:44:42.537Z,18.70
2018-03-31T05:45:42.507Z,16.30
2018-03-31T05:46:42.475Z,16.90
2018-03-31T05:47:42.444Z,16.60
2018-03-31T05:48:42.421Z,15.30
2018-03-31T05:49:42.445Z,14.30
2018-03-31T05:50:42.351Z,18.00
2018-03-31T05:51:42.325Z,16.10
2018-03-31T05:52:42.290Z,16.50
2018-03-31T05:53:42.258Z,16.60
2018-03-31T05:54:42.230Z,16.80
2018-03-31T05:55:42.198Z,17.60
2018-03-31T05:56:42.167Z,17.00
2018-03-31T05:57:42.143Z,17.20
2018-03-31T05:58:42.106Z,19.30
2018-03-31T05:59:42.075Z,18.30
2018-03-31T06:00:42.045Z,15.70
2018-03-31T06:01:42.013Z,15.60
2018-03-31T06:02:41.986Z,16.30
2018-03-31T06:03:41.954Z,16.60
2018-03-31T06:04:41.922Z,17.60
2018-03-31T06:05:42.142Z,16.50
2018-03-31T06:06:41.860Z,15.80
2018-03-31T06:07:41.830Z,15.60
2018-03-31T06:08:41.799Z,18.40
2018-03-31T06:09:41.768Z,19.00
2018-03-31T06:10:41.746Z,17.70
2018-03-31T06:11:41.709Z,17.70
2018-03-31T06:12:41.676Z,15.80
2018-03-31T06:13:41.645Z,16.90
2018-03-31T06:14:41.616Z,16.90
2018-03-31T06:15:41.584Z,16.10
2018-03-31T06:16:41.553Z,17.30
2018-03-31T06:17:41.522Z,21.00
2018-03-31T06:18:41.491Z,18.40
2018-03-31T06:19:41.464Z,17.90
2018-03-31T06:20:41.431Z,18.00
2018-03-31T06:21:41.400Z,15.00
2018-03-31T06:22:41.370Z,16.30
2018-03-31T06:23:41.340Z,19.00
2018-03-31T06:24:41.309Z,15.70
2018-03-31T06:25:41.304Z,17.30
2018-03-31T06:26:41.247Z,17.40
2018-03-31T06:27:41.217Z,20.00
2018-03-31T06:28:41.192Z,17.70
2018-03-31T06:29:41.155Z,16.50
2018-03-31T06:30:41.124Z,19.20
2018-03-31T06:31:41.094Z,18.70
2018-03-31T06:32:41.064Z,20.00
2018-03-31T06:33:41.033Z,18.30
2018-03-31T06:34:41.002Z,18.00
2018-03-31T06:35:40.974Z,16.00
2018-03-31T06:36:40.943Z,22.40
2018-03-31T06:37:40.912Z,18.80
2018-03-31T06:38:40.887Z,18.30
2018-03-31T06:39:40.852Z,19.60
2018-03-31T06:40:41.120Z,18.10
2018-03-31T06:41:40.789Z,20.40
2018-03-31T06:42:40.759Z,19.60
2018-03-31T06:43:40.729Z,18.80
2018-03-31T06:44:40.699Z,18.30
2018-03-31T06:45:40.667Z,18.10
2018-03-31T06:46:40.899Z,17.20
2018-03-31T06:47:40.608Z,16.90
2018-03-31T06:48:40.577Z,17.00
2018-03-31T06:49:40.551Z,15.90
2018-03-31T06:50:40.519Z,19.90
2018-03-31T06:51:40.487Z,19.40
2018-03-31T06:52:40.799Z,19.10
2018-03-31T06:53:40.425Z,24.80
2018-03-31T06:54:40.413Z,17.80
2018-03-31T06:55:40.365Z,18.60
2018-03-31T06:56:40.336Z,17.90
2018-03-31T06:57:40.305Z,19.10
2018-03-31T06:58:40.275Z,17.00
2018-03-31T06:59:40.245Z,18.50
2018-03-31T07:00:40.215Z,18.60
2018-03-31T07:01:40.190Z,16.80
2018-03-31T07:02:40.154Z,16.90
2018-03-31T07:03:40.125Z,21.10
2018-03-31T07:04:40.095Z,18.80
2018-03-31T07:05:40.064Z,17.10
2018-03-31T07:06:40.043Z,22.70
2018-03-31T07:07:40.004Z,20.60
2018-03-31T07:08:39.977Z,17.00
2018-03-31T07:09:39.944Z,17.10
2018-03-31T07:10:39.930Z,18.90
2018-03-31T07:11:39.884Z,18.50
2018-03-31T07:12:39.860Z,18.80
2018-03-31T07:13:39.823Z,16.90
2018-03-31T07:14:39.794Z,19.00
2018-03-31T07:15:39.765Z,18.10
2018-03-31T07:16:39.735Z,18.00
2018-03-31T07:17:39.705Z,17.30
2018-03-31T07:18:39.683Z,18.20
2018-03-31T07:19:39.645Z,17.20
2018-03-31T07:20:39.615Z,15.40
2018-03-31T07:21:39.586Z,17.20
2018-03-31T07:22:39.554Z,17.80
2018-03-31T07:23:39.524Z,16.30
2018-03-31T07:24:39.495Z,18.50
2018-03-31T07:25:39.465Z,17.40
2018-03-31T07:26:39.437Z,20.10
2018-03-31T07:27:39.404Z,17.20
2018-03-31T07:28:39.374Z,17.70
2018-03-31T07:29:39.347Z,20.80
2018-03-31T07:30:39.319Z,17.10
2018-03-31T07:31:39.285Z,16.70
2018-03-31T07:32:39.260Z,17.30
2018-03-31T07:33:39.224Z,18.20
2018-03-31T07:34:39.196Z,15.80
2018-03-31T07:35:39.165Z,16.00
2018-03-31T07:36:39.135Z,18.00
2018-03-31T07:37:39.105Z,18.80
2018-03-31T07:38:39.074Z,18.70
2018-03-31T07:39:39.045Z,16.20
2018-03-31T07:40:39.021Z,16.20
2018-03-31T07:41:38.985Z,17.30
2018-03-31T07:42:38.957Z,16.20
2018-03-31T07:43:38.936Z,17.80
2018-03-31T07:44:39.150Z,15.60
2018-03-31T07:45:38.866Z,16.30
2018-03-31T07:46:38.841Z,17.70
2018-03-31T07:47:38.815Z,16.10
2018-03-31T07:48:38.776Z,18.70
2018-03-31T07:49:38.747Z,16.70
2018-03-31T07:50:38.717Z,16.20
2018-03-31T07:51:38.687Z,18.30
2018-03-31T07:52:38.657Z,16.30
2018-03-31T07:53:38.829Z,18.20
2018-03-31T07:54:38.597Z,15.70
2018-03-31T07:55:38.773Z,17.60
2018-03-31T07:56:38.538Z,15.70
2018-03-31T07:57:38.514Z,16.70
2018-03-31T07:58:38.484Z,18.50
2018-03-31T07:59:38.450Z,15.00
2018-03-31T08:00:38.420Z,15.90
2018-03-31T08:01:38.389Z,17.90
2018-03-31T08:02:38.359Z,15.70
2018-03-31T08:03:38.332Z,17.80
2018-03-31T08:04:38.304Z,19.10
2018-03-31T08:05:38.270Z,16.10
2018-03-31T08:06:38.242Z,17.40
2018-03-31T08:07:38.211Z,19.00
2018-03-31T08:08:38.533Z,17.80
2018-03-31T08:09:38.154Z,21.70
2018-03-31T08:10:38.123Z,19.40
2018-03-31T08:11:38.096Z,22.90
2018-03-31T08:12:38.064Z,21.90
2018-03-31T08:13:38.036Z,18.10
2018-03-31T08:14:38.005Z,17.60
2018-03-31T08:15:37.975Z,16.60
2018-03-31T08:16:37.949Z,17.80
2018-03-31T08:17:37.916Z,16.50
2018-03-31T08:18:37.887Z,17.90
2018-03-31T08:19:37.859Z,16.20
2018-03-31T08:20:37.829Z,17.60
2018-03-31T08:21:37.799Z,21.40
2018-03-31T08:22:37.769Z,19.20
2018-03-31T08:23:37.741Z,17.80
2018-03-31T08:24:37.744Z,15.30
2018-03-31T08:25:37.932Z,16.10
2018-03-31T08:26:37.653Z,16.70
2018-03-31T08:27:37.624Z,16.80
2018-03-31T08:28:37.595Z,17.00
2018-03-31T08:29:37.566Z,18.70
2018-03-31T08:30:37.537Z,15.80
2018-03-31T08:31:37.507Z,16.20
2018-03-31T08:32:37.479Z,17.90
2018-03-31T08:33:37.460Z,18.30
2018-03-31T08:34:37.419Z,15.90
2018-03-31T08:35:37.391Z,18.30
2018-03-31T08:36:37.366Z,17.00
2018-03-31T08:37:37.332Z,17.50
2018-03-31T08:38:37.302Z,15.90
2018-03-31T08:39:37.276Z,16.70
2018-03-31T08:40:37.244Z,17.50
2018-03-31T08:41:37.214Z,20.70
2018-03-31T08:42:37.186Z,19.10
2018-03-31T08:43:37.162Z,21.50
2018-03-31T08:44:37.127Z,23.40
2018-03-31T08:45:37.102Z,23.20
2018-03-31T08:46:37.069Z,23.30
2018-03-31T08:47:37.044Z,23.00
2018-03-31T08:48:37.024Z,22.70
2018-03-31T08:49:36.983Z,22.80
2018-03-31T08:50:36.961Z,28.60
2018-03-31T08:51:36.923Z,27.60
2018-03-31T08:52:36.894Z,23.90
2018-03-31T08:53:36.865Z,22.40
2018-03-31T08:54:36.892Z,23.80
2018-03-31T08:55:36.810Z,22.90
2018-03-31T08:56:36.778Z,24.30
2018-03-31T08:57:36.748Z,22.80
2018-03-31T08:58:36.720Z,25.10
2018-03-31T08:59:36.691Z,24.50
2018-03-31T09:00:36.666Z,22.30
2018-03-31T09:01:36.632Z,22.40
2018-03-31T09:02:36.603Z,22.30
2018-03-31T09:03:36.573Z,25.10
2018-03-31T09:04:36.550Z,25.50
2018-03-31T09:05:36.515Z,25.20
2018-03-31T09:06:36.506Z,24.30
2018-03-31T09:07:36.458Z,23.10
2018-03-31T09:08:36.429Z,24.40
2018-03-31T09:09:36.399Z,23.80
2018-03-31T09:10:36.370Z,22.20
2018-03-31T09:11:36.341Z,22.80
2018-03-31T09:12:36.313Z,23.90
2018-03-31T09:13:36.283Z,22.10
2018-03-31T09:14:36.255Z,23.80
2018-03-31T09:15:36.242Z,22.30
2018-03-31T09:16:36.196Z,21.70
2018-03-31T09:17:36.169Z,21.10
2018-03-31T09:18:36.137Z,20.60
2018-03-31T09:19:36.108Z,25.70
2018-03-31T09:20:36.081Z,24.30
2018-03-31T09:21:36.049Z,25.30
2018-03-31T09:22:36.022Z,26.00
2018-03-31T09:23:35.994Z,25.50
2018-03-31T09:24:35.968Z,26.60
2018-03-31T09:25:35.933Z,26.00
2018-03-31T09:26:35.902Z,23.00
2018-03-31T09:27:35.872Z,28.00
2018-03-31T09:28:35.844Z,24.00
2018-03-31T09:29:35.813Z,29.80
2018-03-31T09:30:35.784Z,26.90
2018-03-31T09:31:35.754Z,22.70
2018-03-31T09:32:35.725Z,24.70
2018-03-31T09:33:35.695Z,22.90
2018-03-31T09:34:35.666Z,22.70
2018-03-31T09:35:35.636Z,23.30
2018-03-31T09:36:35.907Z,20.00
2018-03-31T09:37:35.581Z,21.20
2018-03-31T09:38:35.548Z,24.10
2018-03-31T09:39:35.518Z,22.20
2018-03-31T09:40:35.490Z,23.00
2018-03-31T09:41:35.461Z,24.60
2018-03-31T09:42:35.429Z,21.40
2018-03-31T09:43:35.399Z,21.10
2018-03-31T09:44:35.370Z,20.40
2018-03-31T09:45:35.339Z,21.90
2018-03-31T09:46:35.314Z,22.70
2018-03-31T09:47:35.282Z,22.90
2018-03-31T09:48:35.254Z,19.40
2018-03-31T09:49:35.224Z,22.50
2018-03-31T09:50:35.195Z,19.50
2018-03-31T09:51:35.163Z,21.00
2018-03-31T09:52:35.133Z,19.80
2018-03-31T09:53:35.102Z,20.50
2018-03-31T09:54:35.073Z,21.10
2018-03-31T09:55:35.044Z,21.90
2018-03-31T09:56:35.056Z,21.00
2018-03-31T09:57:34.983Z,24.60
2018-03-31T09:58:34.953Z,24.10
2018-03-31T09:59:34.924Z,24.80
2018-03-31T10:00:34.894Z,24.60
2018-03-31T10:01:34.863Z,32.40
2018-03-31T10:02:34.834Z,27.10
2018-03-31T10:03:34.804Z,25.40
2018-03-31T10:04:34.778Z,25.00
2018-03-31T10:05:34.743Z,23.90
2018-03-31T10:06:34.717Z,22.10
2018-03-31T10:07:34.684Z,27.80
2018-03-31T10:08:34.658Z,23.00
2018-03-31T10:09:34.622Z,21.70
2018-03-31T10:10:34.592Z,25.60
2018-03-31T10:11:34.566Z,26.90
2018-03-31T10:12:34.593Z,31.10
2018-03-31T10:13:34.501Z,27.70
2018-03-31T10:14:34.471Z,23.90
2018-03-31T10:15:34.441Z,27.40
2018-03-31T10:16:34.411Z,24.40
2018-03-31T10:17:34.381Z,20.50
2018-03-31T10:18:34.352Z,23.50
2018-03-31T10:19:34.322Z,26.20
2018-03-31T10:20:34.293Z,24.70
2018-03-31T10:21:34.260Z,25.10
2018-03-31T10:22:34.293Z,22.50
2018-03-31T10:23:34.204Z,24.90
2018-03-31T10:24:34.172Z,23.60
2018-03-31T10:25:34.145Z,27.70
2018-03-31T10:26:34.112Z,24.40
2018-03-31T10:27:34.083Z,27.20
2018-03-31T10:28:34.305Z,27.40
2018-03-31T10:29:34.022Z,26.20
2018-03-31T10:30:33.992Z,30.80
2018-03-31T10:31:33.964Z,32.30
2018-03-31T10:32:33.934Z,30.00
2018-03-31T10:33:33.906Z,32.10
2018-03-31T10:34:33.874Z,31.50
2018-03-31T10:35:33.847Z,31.70
2018-03-31T10:36:33.816Z,30.40
2018-03-31T10:37:33.787Z,29.80
2018-03-31T10:38:33.759Z,30.40
2018-03-31T10:39:33.727Z,31.50
2018-03-31T10:40:33.698Z,33.40
2018-03-31T10:41:33.668Z,35.50
2018-03-31T10:42:33.684Z,34.20
2018-03-31T10:43:33.609Z,34.10
2018-03-31T10:44:33.580Z,31.90
2018-03-31T10:45:33.556Z,29.60
2018-03-31T10:46:33.822Z,33.90
2018-03-31T10:47:33.491Z,33.20
2018-03-31T10:48:33.462Z,34.50
2018-03-31T10:49:33.432Z,31.70
2018-03-31T10:50:33.410Z,31.50
2018-03-31T10:51:33.373Z,32.70
2018-03-31T10:52:33.344Z,28.40
2018-03-31T10:53:33.316Z,25.10
2018-03-31T10:54:33.288Z,27.70
2018-03-31T10:55:33.256Z,27.10
2018-03-31T10:56:33.227Z,28.00
2018-03-31T10:57:33.196Z,29.80
2018-03-31T10:58:33.170Z,32.80
2018-03-31T10:59:33.140Z,28.20
2018-03-31T11:00:33.111Z,26.50
2018-03-31T11:01:33.079Z,27.70
2018-03-31T11:02:33.051Z,27.50
2018-03-31T11:03:33.021Z,28.30
2018-03-31T11:04:32.992Z,26.70
2018-03-31T11:05:32.967Z,25.80
2018-03-31T11:06:32.934Z,24.80
2018-03-31T11:07:32.904Z,25.40
2018-03-31T11:08:32.877Z,25.90
2018-03-31T11:09:33.096Z,26.90
2018-03-31T11:10:32.816Z,28.00
2018-03-31T11:11:32.788Z,26.90
2018-03-31T11:12:32.759Z,27.50
2018-03-31T11:13:32.732Z,26.60
2018-03-31T11:14:32.700Z,27.40
2018-03-31T11:15:32.674Z,26.10
2018-03-31T11:16:32.645Z,24.80
2018-03-31T11:17:32.613Z,26.30
2018-03-31T11:18:32.585Z,27.50
2018-03-31T11:19:32.610Z,24.10
2018-03-31T11:20:32.527Z,24.70
2018-03-31T11:21:32.497Z,29.60
2018-03-31T11:22:32.471Z,26.90
2018-03-31T11:23:32.440Z,25.70
2018-03-31T11:24:32.414Z,29.20
2018-03-31T11:25:32.382Z,27.40
2018-03-31T11:26:32.352Z,29.10
2018-03-31T11:27:32.323Z,27.90
2018-03-31T11:28:32.296Z,26.50
2018-03-31T11:29:32.264Z,28.40
2018-03-31T11:30:32.236Z,30.90
2018-03-31T11:31:32.207Z,24.50
2018-03-31T11:32:32.178Z,30.30
2018-03-31T11:33:32.148Z,26.40
2018-03-31T11:34:32.118Z,26.30
2018-03-31T11:35:32.094Z,31.90
2018-03-31T11:36:32.063Z,27.90
2018-03-31T11:37:32.063Z,26.30
2018-03-31T11:38:32.005Z,29.20
2018-03-31T11:39:31.973Z,30.70
2018-03-31T11:40:31.943Z,30.40
2018-03-31T11:41:31.912Z,33.90
2018-03-31T11:42:31.883Z,31.10
2018-03-31T11:43:31.853Z,30.10
2018-03-31T11:44:31.824Z,28.50
2018-03-31T11:45:31.797Z,29.50
2018-03-31T11:46:31.764Z,32.00
2018-03-31T11:47:31.739Z,31.90
2018-03-31T11:48:31.705Z,30.20
2018-03-31T11:49:31.675Z,28.70
2018-03-31T11:50:31.650Z,33.20
2018-03-31T11:51:31.617Z,32.40
2018-03-31T11:52:31.588Z,32.30
2018-03-31T11:53:31.560Z,28.90
2018-03-31T11:54:31.527Z,29.90
2018-03-31T11:55:31.501Z,32.10
2018-03-31T11:56:31.469Z,30.10
2018-03-31T11:57:31.437Z,31.90
2018-03-31T11:58:31.408Z,32.10
2018-03-31T11:59:31.384Z,32.50
2018-03-31T12:00:31.349Z,29.50
2018-03-31T12:01:31.318Z,32.70
2018-03-31T12:02:31.289Z,33.70
2018-03-31T12:03:31.259Z,35.00
2018-03-31T12:04:31.232Z,34.20
2018-03-31T12:05:31.206Z,34.80
2018-03-31T12:06:31.170Z,32.30
2018-03-31T12:07:31.146Z,30.60
2018-03-31T12:08:31.115Z,36.50
2018-03-31T12:09:31.093Z,31.00
2018-03-31T12:10:31.051Z,32.60
2018-03-31T12:11:31.028Z,34.40
2018-03-31T12:12:30.992Z,34.00
2018-03-31T12:13:30.962Z,32.00
2018-03-31T12:14:30.933Z,34.50
2018-03-31T12:15:30.906Z,31.80
2018-03-31T12:16:30.874Z,31.90
2018-03-31T12:17:30.844Z,30.60
2018-03-31T12:18:30.814Z,32.00
2018-03-31T12:19:30.785Z,31.70
2018-03-31T12:20:30.756Z,33.30
2018-03-31T12:21:30.726Z,31.50
2018-03-31T12:22:30.697Z,36.80
2018-03-31T12:23:30.673Z,32.20
2018-03-31T12:24:30.639Z,33.70
2018-03-31T12:25:30.611Z,33.10
2018-03-31T12:26:30.580Z,32.80
2018-03-31T12:27:30.553Z,32.90
2018-03-31T12:28:30.522Z,31.40
2018-03-31T12:29:30.492Z,32.40
2018-03-31T12:30:30.463Z,35.20
2018-03-31T12:31:30.434Z,30.30
2018-03-31T12:32:30.405Z,33.60
2018-03-31T12:33:30.375Z,31.90
2018-03-31T12:34:30.348Z,30.70
2018-03-31T12:35:30.318Z,31.50
2018-03-31T12:36:30.288Z,32.50
2018-03-31T12:37:30.259Z,31.70
2018-03-31T12:38:30.230Z,31.80
2018-03-31T12:39:30.206Z,30.70
2018-03-31T12:40:30.171Z,31.40
2018-03-31T12:41:30.145Z,34.60
2018-03-31T12:42:30.112Z,36.50
2018-03-31T12:43:30.085Z,31.60
2018-03-31T12:44:30.054Z,31.40
2018-03-31T12:45:30.024Z,32.90
2018-03-31T12:46:29.994Z,34.80
2018-03-31T12:47:29.966Z,32.70
2018-03-31T12:48:30.017Z,33.00
2018-03-31T12:49:29.907Z,31.50
2018-03-31T12:50:29.878Z,33.60
2018-03-31T12:51:29.849Z,30.20
2018-03-31T12:52:29.825Z,33.30