createdAt,value
2022-12-23T00:00:26.867Z,99.90
2022-12-23T00:02:53.611Z,99.90
2022-12-23T00:05:20.240Z,99.90
2022-12-23T00:07:48.766Z,99.90
2022-12-23T00:10:15.278Z,99.90
2022-12-23T00:13:00.137Z,99.90
2022-12-23T00:15:26.682Z,99.90
2022-12-23T00:17:53.175Z,99.90
2022-12-23T00:20:19.963Z,99.90
2022-12-23T00:23:04.609Z,99.90
2022-12-23T00:25:45.330Z,99.90
2022-12-23T00:28:16.223Z,99.90
2022-12-23T00:31:01.828Z,99.90
2022-12-23T00:33:53.531Z,99.90
2022-12-23T00:36:30.430Z,99.90
2022-12-23T00:39:17.578Z,99.90
2022-12-23T00:42:02.584Z,99.90
2022-12-23T00:44:29.404Z,99.90
2022-12-23T00:46:55.890Z,99.90
2022-12-23T00:49:41.050Z,99.90
2022-12-23T00:52:11.523Z,99.90
2022-12-23T00:54:38.119Z,99.90
2022-12-23T00:57:04.830Z,99.90
2022-12-23T00:59:31.326Z,99.90
2022-12-23T01:02:16.008Z,99.90
2022-12-23T01:05:00.974Z,99.90
2022-12-23T01:07:27.473Z,99.90
2022-12-23T01:09:53.952Z,99.90
2022-12-23T01:12:20.571Z,99.90
2022-12-23T01:14:47.055Z,99.90
2022-12-23T01:17:13.782Z,99.90
2022-12-23T01:19:40.325Z,99.90
2022-12-23T01:22:06.817Z,99.90
2022-12-23T01:24:33.601Z,99.90
2022-12-23T01:27:00.545Z,99.90
2022-12-23T01:29:29.949Z,99.90
2022-12-23T01:31:56.566Z,99.90
2022-12-23T01:34:23.111Z,99.90
2022-12-23T01:36:49.698Z,99.90
2022-12-23T01:39:16.250Z,99.90
2022-12-23T01:42:01.149Z,99.90
2022-12-23T01:45:01.358Z,99.90
2022-12-23T01:48:17.669Z,99.90
2022-12-23T01:50:54.542Z,99.90
2022-12-23T01:53:31.300Z,99.90
2022-12-23T01:56:14.476Z,99.90
2022-12-23T01:58:56.350Z,99.90
2022-12-23T02:01:42.580Z,99.90
2022-12-23T02:04:15.204Z,99.90
2022-12-23T02:07:02.772Z,99.90
2022-12-23T02:09:38.747Z,99.90
2022-12-23T02:16:15.266Z,99.90
2022-12-23T02:21:10.653Z,99.90
2022-12-23T02:30:29.994Z,99.90
2022-12-23T02:36:18.259Z,99.90
2022-12-23T02:39:02.747Z,99.90
2022-12-23T02:42:06.472Z,99.90
2022-12-23T02:44:51.741Z,99.90
2022-12-23T02:47:28.536Z,99.90
2022-12-23T02:50:03.172Z,99.90
2022-12-23T02:52:35.086Z,99.90
2022-12-23T02:55:13.092Z,99.90
2022-12-23T02:57:46.265Z,99.90
2022-12-23T03:00:14.507Z,99.90
2022-12-23T03:02:44.224Z,99.90
2022-12-23T03:05:38.483Z,99.90
2022-12-23T03:08:16.910Z,99.90
2022-12-23T03:11:09.702Z,99.90
2022-12-23T03:14:57.554Z,99.90
2022-12-23T03:17:50.192Z,99.90
2022-12-23T03:21:06.064Z,99.90
2022-12-23T03:23:56.108Z,99.90
2022-12-23T03:27:40.766Z,99.90
2022-12-23T03:30:15.465Z,99.90
2022-12-23T03:33:39.323Z,99.90
2022-12-23T03:36:37.809Z,99.90
2022-12-23T03:39:11.266Z,99.90
2022-12-23T03:41:46.677Z,99.90
2022-12-23T03:44:21.674Z,99.90
2022-12-23T03:47:08.522Z,99.90
2022-12-23T03:49:48.710Z,99.90
2022-12-23T03:52:21.919Z,99.90
2022-12-23T03:54:57.065Z,99.90
2022-12-23T04:00:17.565Z,99.90
2022-12-23T04:05:56.499Z,99.90
2022-12-23T04:08:36.918Z,99.90
2022-12-23T04:11:04.454Z,99.90
2022-12-23T04:13:32.033Z,99.90
2022-12-23T04:16:00.741Z,99.90
2022-12-23T04:18:28.405Z,99.90
2022-12-23T04:20:55.002Z,99.90
2022-12-23T04:23:21.487Z,99.90
2022-12-23T04:25:47.968Z,99.90
2022-12-23T04:28:14.651Z,99.90
2022-12-23T04:30:41.101Z,99.90
2022-12-23T04:33:10.775Z,99.90
2022-12-23T04:35:37.256Z,99.90
2022-12-23T04:38:03.993Z,99.90
2022-12-23T04:40:30.461Z,99.90
2022-12-23T04:42:56.959Z,99.90
2022-12-23T04:45:23.430Z,99.90
2022-12-23T04:47:49.925Z,99.90
2022-12-23T04:50:16.832Z,99.90
2022-12-23T04:52:43.679Z,99.90
2022-12-23T04:55:10.705Z,99.90
2022-12-23T04:57:37.196Z,99.90
2022-12-23T05:00:05.722Z,99.90
2022-12-23T05:02:32.303Z,99.90
2022-12-23T05:04:58.861Z,99.90
2022-12-23T05:07:25.355Z,99.90
2022-12-23T05:09:51.841Z,99.90
2022-12-23T05:12:18.352Z,99.90
2022-12-23T05:14:44.822Z,99.90
2022-12-23T05:17:11.313Z,99.90
2022-12-23T05:19:37.773Z,99.90
2022-12-23T05:22:04.273Z,99.90
2022-12-23T05:24:30.738Z,99.90
2022-12-23T05:27:00.131Z,99.90
2022-12-23T05:29:27.345Z,99.90
2022-12-23T05:31:54.235Z,99.90
2022-12-23T05:34:21.252Z,99.90
2022-12-23T05:36:47.847Z,99.90
2022-12-23T05:39:14.380Z,99.90
2022-12-23T05:41:40.913Z,99.90
2022-12-23T05:44:07.402Z,99.90
2022-12-23T05:46:34.052Z,99.90
2022-12-23T05:49:00.567Z,99.90
2022-12-23T05:51:27.123Z,99.90
2022-12-23T05:53:53.687Z,99.90
2022-12-23T05:56:20.173Z,99.90
2022-12-23T05:58:46.618Z,99.90
2022-12-23T06:01:14.247Z,99.90
2022-12-23T06:03:40.839Z,99.90
2022-12-23T06:06:07.589Z,99.90
2022-12-23T06:08:34.133Z,99.90
2022-12-23T06:11:04.611Z,99.90
2022-12-23T06:13:31.078Z,99.90
2022-12-23T06:15:57.562Z,99.90
2022-12-23T06:18:24.031Z,99.90
2022-12-23T06:20:50.532Z,99.90
2022-12-23T06:23:16.991Z,99.90
2022-12-23T06:25:43.464Z,99.90
2022-12-23T06:28:09.924Z,99.90
2022-12-23T06:30:36.409Z,99.90
2022-12-23T06:33:02.960Z,99.90
2022-12-23T06:35:29.468Z,99.90
2022-12-23T06:37:55.929Z,99.90
2022-12-23T06:40:22.417Z,99.90
2022-12-23T06:42:48.867Z,99.90
2022-12-23T06:45:15.387Z,99.90
2022-12-23T06:47:41.868Z,99.90
2022-12-23T06:50:08.885Z,99.90
2022-12-23T06:52:35.344Z,99.90
2022-12-23T06:55:01.851Z,99.90
2022-12-23T06:57:28.322Z,99.90
2022-12-23T06:59:55.021Z,99.90
2022-12-23T07:02:21.584Z,99.90
2022-12-23T07:04:48.093Z,99.90
2022-12-23T07:07:14.608Z,99.90
2022-12-23T07:09:41.067Z,99.90
2022-12-23T07:12:07.586Z,99.90
2022-12-23T07:14:34.162Z,99.90
2022-12-23T07:17:00.698Z,99.90
2022-12-23T07:19:27.208Z,99.90
2022-12-23T07:21:53.667Z,99.90
2022-12-23T07:24:20.150Z,99.90
2022-12-23T07:26:46.732Z,99.90
2022-12-23T07:29:13.223Z,99.90
2022-12-23T07:31:41.322Z,99.90
2022-12-23T07:34:08.775Z,99.90
2022-12-23T07:36:35.393Z,99.90
2022-12-23T07:39:01.875Z,99.90
2022-12-23T07:41:28.363Z,99.90
2022-12-23T07:43:54.835Z,99.90
2022-12-23T07:46:21.416Z,99.90
2022-12-23T07:48:47.953Z,99.90
2022-12-23T07:51:14.448Z,99.90
2022-12-23T07:53:40.930Z,99.90
2022-12-23T07:56:07.785Z,99.90
2022-12-23T07:58:34.239Z,99.90
2022-12-23T08:01:03.558Z,99.90
2022-12-23T08:03:30.819Z,99.90
2022-12-23T08:06:02.994Z,99.90
2022-12-23T08:08:30.080Z,99.90
2022-12-23T08:11:02.573Z,99.90
2022-12-23T08:13:30.994Z,99.90
2022-12-23T08:15:59.716Z,99.90
2022-12-23T08:18:29.540Z,99.90
2022-12-23T08:21:09.509Z,99.90
2022-12-23T08:23:36.007Z,99.90
2022-12-23T08:26:10.347Z,99.90
2022-12-23T08:28:39.844Z,99.90
2022-12-23T08:31:32.975Z,99.90
2022-12-23T08:34:00.709Z,99.90
2022-12-23T08:36:36.511Z,99.90
2022-12-23T08:39:07.922Z,99.90
2022-12-23T08:41:40.673Z,99.90
2022-12-23T08:44:07.508Z,99.90
2022-12-23T08:46:34.754Z,99.90
2022-12-23T08:49:01.323Z,99.90
2022-12-23T08:51:28.281Z,99.90
2022-12-23T08:54:01.262Z,99.90
2022-12-23T08:56:32.722Z,99.90
2022-12-23T08:58:59.690Z,99.90
2022-12-23T09:01:29.908Z,99.90
2022-12-23T09:03:56.630Z,99.90
2022-12-23T09:06:29.871Z,99.90
2022-12-23T09:08:58.055Z,99.90
2022-12-23T09:11:27.936Z,99.90
2022-12-23T09:13:56.258Z,99.90
2022-12-23T09:16:23.241Z,99.90
2022-12-23T09:18:49.990Z,99.90
2022-12-23T09:21:21.496Z,99.90
2022-12-23T09:23:48.537Z,99.90
2022-12-23T09:26:30.339Z,99.90
2022-12-23T09:28:57.210Z,99.90
2022-12-23T09:31:24.756Z,99.90
2022-12-23T09:33:53.569Z,99.90
2022-12-23T09:36:21.579Z,99.90
2022-12-23T09:38:53.554Z,99.90
2022-12-23T09:42:05.704Z,99.90
2022-12-23T09:45:40.152Z,99.90
2022-12-23T09:48:17.971Z,99.90
2022-12-23T09:50:45.925Z,99.90
2022-12-23T09:53:22.268Z,99.90
2022-12-23T09:59:23.867Z,99.90
2022-12-23T10:02:18.056Z,99.90
2022-12-23T10:08:07.560Z,99.90
2022-12-23T10:10:46.630Z,99.90
2022-12-23T10:13:31.560Z,99.90
2022-12-23T10:16:12.302Z,99.90
2022-12-23T10:19:12.265Z,99.90
2022-12-23T10:21:59.902Z,99.90
2022-12-23T10:24:37.078Z,99.90
2022-12-23T10:27:21.418Z,99.90
2022-12-23T10:29:48.036Z,99.90
2022-12-23T10:33:18.112Z,99.90
2022-12-23T10:38:31.350Z,99.90
2022-12-23T10:42:02.984Z,99.90
2022-12-23T10:47:02.194Z,99.90
2022-12-23T10:52:15.752Z,99.90
2022-12-23T10:54:45.842Z,99.90
2022-12-23T10:57:16.058Z,99.90
2022-12-23T10:59:42.866Z,99.90
2022-12-23T11:03:01.901Z,99.90
2022-12-23T11:05:33.645Z,99.90
2022-12-23T11:08:01.790Z,99.90
2022-12-23T11:10:32.596Z,99.90
2022-12-23T11:12:59.676Z,99.90
2022-12-23T11:15:33.777Z,99.90
2022-12-23T11:18:20.470Z,99.90
2022-12-23T11:21:04.977Z,99.90
2022-12-23T11:23:36.622Z,99.90
2022-12-23T11:26:12.544Z,99.90
2022-12-23T11:29:03.878Z,99.90
2022-12-23T11:31:34.429Z,99.90
2022-12-23T11:34:05.231Z,99.90
2022-12-23T11:36:33.534Z,99.90
2022-12-23T11:39:30.302Z,99.90
2022-12-23T11:43:15.116Z,99.90
2022-12-23T11:45:41.740Z,99.90
2022-12-23T11:48:29.984Z,99.90
2022-12-23T11:51:03.804Z,99.90
2022-12-23T11:53:31.431Z,99.90
2022-12-23T11:56:14.710Z,99.90
2022-12-23T11:58:52.679Z,99.90
2022-12-23T12:01:24.059Z,99.90
2022-12-23T12:04:08.531Z,99.90
2022-12-23T12:06:41.532Z,99.90
2022-12-23T12:09:12.229Z,99.90
2022-12-23T12:11:58.122Z,99.90
2022-12-23T12:14:41.591Z,99.90
2022-12-23T12:17:49.097Z,99.90
2022-12-23T12:21:06.349Z,99.80
2022-12-23T12:23:47.016Z,99.40
2022-12-23T12:26:46.291Z,98.40
2022-12-23T12:29:47.990Z,98.00
2022-12-23T12:36:05.126Z,98.10
2022-12-23T12:38:35.379Z,97.60
2022-12-23T12:41:18.329Z,96.90
2022-12-23T12:45:04.724Z,96.90
2022-12-23T12:49:21.410Z,96.60
2022-12-23T12:52:09.480Z,96.50
2022-12-23T12:56:24.240Z,96.90
2022-12-23T12:58:50.750Z,96.80
2022-12-23T13:01:47.488Z,96.60
2022-12-23T13:06:46.869Z,96.20
2022-12-23T13:09:47.140Z,96.40
2022-12-23T13:12:44.287Z,96.60
2022-12-23T13:17:18.383Z,97.10
2022-12-23T13:20:36.130Z,97.20
2022-12-23T13:25:54.093Z,97.20
2022-12-23T13:30:38.098Z,98.80
2022-12-23T13:36:06.219Z,99.60
2022-12-23T13:39:26.499Z,99.50
2022-12-23T13:42:04.789Z,99.10
2022-12-23T13:44:34.737Z,99.20
2022-12-23T13:48:57.364Z,99.50
2022-12-23T13:55:02.459Z,99.60
2022-12-23T13:58:14.483Z,99.80
2022-12-23T14:00:41.708Z,99.90
2022-12-23T14:03:33.029Z,99.90
2022-12-23T14:08:50.934Z,99.90
2022-12-23T14:11:29.859Z,99.80
2022-12-23T14:14:03.521Z,99.90
2022-12-23T14:17:09.575Z,99.90
2022-12-23T14:22:58.071Z,99.90
2022-12-23T14:26:36.966Z,99.90
2022-12-23T14:30:05.920Z,99.90
2022-12-23T14:32:51.394Z,99.90
2022-12-23T14:36:24.507Z,99.90
2022-12-23T14:39:31.893Z,99.90
2022-12-23T14:42:05.497Z,99.90
2022-12-23T14:44:51.693Z,99.90
2022-12-23T14:47:35.415Z,99.90
2022-12-23T14:50:37.107Z,99.90
2022-12-23T14:53:31.087Z,99.90
2022-12-23T14:57:03.694Z,99.90
2022-12-23T15:00:01.900Z,99.90
2022-12-23T15:02:36.817Z,99.90
2022-12-23T15:05:04.517Z,99.90
2022-12-23T15:07:45.763Z,99.90
2022-12-23T15:10:22.756Z,99.90
2022-12-23T15:13:02.097Z,99.90
2022-12-23T15:15:30.225Z,99.90
2022-12-23T15:18:29.713Z,99.90
2022-12-23T15:21:02.684Z,99.90
2022-12-23T15:23:29.668Z,99.90
2022-12-23T15:25:59.821Z,99.90
2022-12-23T15:28:40.631Z,99.90
2022-12-23T15:31:38.726Z,99.90
2022-12-23T15:34:21.656Z,99.90
2022-12-23T15:36:48.309Z,99.90
2022-12-23T15:39:37.319Z,99.90
2022-12-23T15:42:03.877Z,99.90
2022-12-23T15:44:38.094Z,99.90
2022-12-23T15:47:31.527Z,99.90
2022-12-23T15:50:02.576Z,99.90
2022-12-23T15:52:31.824Z,99.90
2022-12-23T15:55:19.636Z,99.90
2022-12-23T15:57:50.752Z,99.90
2022-12-23T16:00:38.111Z,99.90
2022-12-23T16:03:10.453Z,99.90
2022-12-23T16:05:44.099Z,99.90
2022-12-23T16:08:29.623Z,99.90
2022-12-23T16:11:21.736Z,99.90
2022-12-23T16:14:38.083Z,99.90
2022-12-23T16:17:29.708Z,99.90
2022-12-23T16:20:55.608Z,99.90
2022-12-23T16:23:23.863Z,99.90
2022-12-23T16:25:52.952Z,99.90
2022-12-23T16:28:25.711Z,99.90
2022-12-23T16:30:57.676Z,99.90
2022-12-23T16:33:52.849Z,99.90
2022-12-23T16:36:37.306Z,99.90
2022-12-23T16:39:22.910Z,99.90
2022-12-23T16:41:50.093Z,99.90
2022-12-23T16:44:16.569Z,99.90
2022-12-23T16:46:47.988Z,99.90
2022-12-23T16:49:21.605Z,99.90
2022-12-23T16:51:48.316Z,99.90
2022-12-23T16:54:18.952Z,99.90
2022-12-23T16:56:46.141Z,99.90
2022-12-23T16:59:13.638Z,99.90
2022-12-23T17:01:45.431Z,99.90
2022-12-23T17:04:12.134Z,99.90
2022-12-23T17:06:39.967Z,99.90
2022-12-23T17:09:07.670Z,99.90
2022-12-23T17:11:52.569Z,99.90
2022-12-23T17:14:24.892Z,99.90
2022-12-23T17:16:51.733Z,99.90
2022-12-23T17:19:27.401Z,99.90
2022-12-23T17:22:02.584Z,99.90
2022-12-23T17:24:29.374Z,99.90
2022-12-23T17:26:58.919Z,99.90
2022-12-23T17:29:25.481Z,99.90
2022-12-23T17:31:52.369Z,99.90
2022-12-23T17:34:22.228Z,99.90
2022-12-23T17:36:50.699Z,99.90
2022-12-23T17:39:19.048Z,99.90
2022-12-23T17:41:46.090Z,99.90
2022-12-23T17:44:17.115Z,99.90
2022-12-23T17:46:45.681Z,99.90
2022-12-23T17:49:12.444Z,99.90
2022-12-23T17:51:40.595Z,99.90
2022-12-23T17:54:21.090Z,99.90
2022-12-23T17:56:47.570Z,99.90
2022-12-23T17:59:14.870Z,99.90
2022-12-23T18:01:41.509Z,99.90
2022-12-23T18:04:08.128Z,99.90
2022-12-23T18:06:34.767Z,99.90
2022-12-23T18:09:01.228Z,99.90
2022-12-23T18:11:43.111Z,99.90
2022-12-23T18:14:22.614Z,99.90
2022-12-23T18:16:49.113Z,99.90
2022-12-23T18:19:19.264Z,99.90
2022-12-23T18:21:46.229Z,99.90
2022-12-23T18:24:13.125Z,99.90
2022-12-23T18:26:39.644Z,99.90
2022-12-23T18:29:06.133Z,99.90
2022-12-23T18:31:32.856Z,99.90
2022-12-23T18:33:59.521Z,99.90
2022-12-23T18:36:30.719Z,99.90
2022-12-23T18:38:57.596Z,99.90
2022-12-23T18:41:25.945Z,99.90
2022-12-23T18:43:53.210Z,99.90
2022-12-23T18:46:20.729Z,99.90
2022-12-23T18:48:47.762Z,99.90
2022-12-23T18:51:20.378Z,99.90
2022-12-23T18:53:47.615Z,99.90
2022-12-23T18:56:19.355Z,99.90
2022-12-23T18:58:46.019Z,99.90
2022-12-23T19:01:14.794Z,99.90
2022-12-23T19:03:42.192Z,99.90
2022-12-23T19:06:12.825Z,99.90
2022-12-23T19:08:41.440Z,99.90
2022-12-23T19:11:19.544Z,99.90
2022-12-23T19:13:46.796Z,99.90
2022-12-23T19:16:19.765Z,99.90
2022-12-23T19:18:48.740Z,99.90
2022-12-23T19:21:17.386Z,99.90
2022-12-23T19:23:44.242Z,99.90
2022-12-23T19:26:13.607Z,99.90
2022-12-23T19:28:41.342Z,99.90
2022-12-23T19:31:13.487Z,99.90
2022-12-23T19:33:43.340Z,99.90
2022-12-23T19:36:15.227Z,99.90
2022-12-23T19:38:41.995Z,99.90
2022-12-23T19:41:09.011Z,99.90
2022-12-23T19:43:37.799Z,99.90
2022-12-23T19:46:10.463Z,99.90
2022-12-23T19:48:37.845Z,99.90
2022-12-23T19:51:11.497Z,99.90
2022-12-23T19:53:40.494Z,99.90
2022-12-23T19:56:14.703Z,99.90
2022-12-23T19:58:43.340Z,99.90
2022-12-23T20:01:23.238Z,99.90
2022-12-23T20:03:51.358Z,99.90
2022-12-23T20:06:27.415Z,99.90
2022-12-23T20:09:00.349Z,99.90
2022-12-23T20:11:29.664Z,99.90
2022-12-23T20:13:56.621Z,99.90
2022-12-23T20:16:23.535Z,99.90
2022-12-23T20:18:50.416Z,99.90
2022-12-23T20:21:17.630Z,99.90
2022-12-23T20:23:44.252Z,99.90
2022-12-23T20:26:13.042Z,99.90
2022-12-23T20:28:39.747Z,99.90
2022-12-23T20:31:18.062Z,99.90
2022-12-23T20:33:46.439Z,99.90
2022-12-23T20:36:15.668Z,99.90
2022-12-23T20:38:44.494Z,99.90
2022-12-23T20:41:15.615Z,99.90
2022-12-23T20:43:42.583Z,99.90
2022-12-23T20:46:13.614Z,99.90
2022-12-23T20:48:41.467Z,99.90
2022-12-23T20:51:13.198Z,99.90
2022-12-23T20:53:39.777Z,99.90
2022-12-23T20:56:13.406Z,99.90
2022-12-23T20:58:56.790Z,99.90
2022-12-23T21:01:30.568Z,99.90
2022-12-23T21:04:00.174Z,99.90
2022-12-23T21:06:28.185Z,99.90
2022-12-23T21:08:58.020Z,99.90
2022-12-23T21:11:28.679Z,99.90
2022-12-23T21:13:58.782Z,99.90
2022-12-23T21:16:30.717Z,99.90
2022-12-23T21:18:58.545Z,99.90
2022-12-23T21:21:27.960Z,99.90
2022-12-23T21:23:58.166Z,99.90
2022-12-23T21:26:28.582Z,99.90
2022-12-23T21:29:00.286Z,99.90
2022-12-23T21:31:29.686Z,99.90
2022-12-23T21:33:57.452Z,99.90
2022-12-23T21:36:32.527Z,99.90
2022-12-23T21:39:00.278Z,99.90
2022-12-23T21:41:30.777Z,99.90
2022-12-23T21:43:59.413Z,99.90
2022-12-23T21:46:27.974Z,99.90
2022-12-23T21:48:59.000Z,99.90
2022-12-23T21:51:38.861Z,99.90
2022-12-23T21:54:08.770Z,99.90
2022-12-23T21:56:35.841Z,99.90
2022-12-23T21:59:11.410Z,99.90
2022-12-23T22:01:38.320Z,99.90
2022-12-23T22:04:05.391Z,99.90
2022-12-23T22:06:36.446Z,99.90
2022-12-23T22:09:05.412Z,99.90
2022-12-23T22:11:34.527Z,99.90
2022-12-23T22:14:03.318Z,99.90
2022-12-23T22:16:31.335Z,99.90
2022-12-23T22:19:00.044Z,99.90
2022-12-23T22:21:30.311Z,99.90
2022-12-23T22:23:57.863Z,99.90
2022-12-23T22:26:28.698Z,99.90
2022-12-23T22:28:58.702Z,99.90
2022-12-23T22:31:58.226Z,99.90
2022-12-23T22:34:24.730Z,99.90
2022-12-23T22:36:51.339Z,99.90
2022-12-23T22:39:21.457Z,99.90
2022-12-23T22:41:50.589Z,99.90
2022-12-23T22:44:17.606Z,99.90
2022-12-23T22:46:44.229Z,99.90
2022-12-23T22:49:14.974Z,99.90
2022-12-23T22:51:42.246Z,99.90
2022-12-23T22:54:09.543Z,99.90
2022-12-23T22:56:36.281Z,99.90
2022-12-23T22:59:04.021Z,99.90
2022-12-23T23:01:34.593Z,99.90
2022-12-23T23:04:03.273Z,99.90
2022-12-23T23:06:36.929Z,99.90
2022-12-23T23:09:06.186Z,99.90
2022-12-23T23:11:32.682Z,99.90
2022-12-23T23:13:59.150Z,99.90
2022-12-23T23:16:26.552Z,99.90
2022-12-23T23:18:54.296Z,99.90
2022-12-23T23:21:21.778Z,99.90
2022-12-23T23:23:48.990Z,99.90
2022-12-23T23:26:16.412Z,99.90
2022-12-23T23:28:43.230Z,99.90
2022-12-23T23:31:40.570Z,99.90
2022-12-23T23:34:08.459Z,99.90
2022-12-23T23:36:34.970Z,99.90
2022-12-23T23:39:01.570Z,99.90
2022-12-23T23:41:28.019Z,99.90
2022-12-23T23:43:54.549Z,99.90
2022-12-23T23:46:21.166Z,99.90
2022-12-23T23:48:47.779Z,99.90
2022-12-23T23:51:14.374Z,99.90
2022-12-23T23:53:40.900Z,99.90
2022-12-23T23:56:08.435Z,99.90
2022-12-23T23:58:36.586Z,99.90
