createdAt,value
2022-11-16T00:01:12.563Z,4.07
2022-11-16T00:03:41.551Z,4.75
2022-11-16T00:06:10.875Z,4.95
2022-11-16T00:08:43.078Z,4.50
2022-11-16T00:11:18.155Z,4.97
2022-11-16T00:13:46.115Z,5.45
2022-11-16T00:16:17.131Z,5.35
2022-11-16T00:18:45.436Z,5.30
2022-11-16T00:21:13.102Z,5.47
2022-11-16T00:23:40.775Z,6.13
2022-11-16T00:26:14.943Z,6.35
2022-11-16T00:28:42.663Z,6.93
2022-11-16T00:31:11.256Z,6.45
2022-11-16T00:33:40.086Z,6.60
2022-11-16T00:36:12.449Z,7.53
2022-11-16T00:38:41.432Z,7.00
2022-11-16T00:41:10.097Z,6.65
2022-11-16T00:43:38.081Z,5.85
2022-11-16T00:46:06.186Z,6.47
2022-11-16T00:48:34.218Z,6.65
2022-11-16T00:51:02.180Z,6.07
2022-11-16T00:53:30.004Z,6.00
2022-11-16T00:55:57.844Z,5.65
2022-11-16T00:58:25.634Z,5.05
2022-11-16T01:01:07.098Z,4.93
2022-11-16T01:03:36.738Z,4.70
2022-11-16T01:06:08.619Z,5.13
2022-11-16T01:08:39.814Z,4.22
2022-11-16T01:11:27.841Z,4.13
2022-11-16T01:13:55.945Z,4.10
2022-11-16T01:16:24.715Z,3.67
2022-11-16T01:18:54.503Z,4.18
2022-11-16T01:21:23.777Z,2.65
2022-11-16T01:23:52.340Z,3.30
2022-11-16T01:26:20.117Z,3.05
2022-11-16T01:28:48.148Z,2.80
2022-11-16T01:31:15.953Z,2.83
2022-11-16T01:33:43.646Z,2.88
2022-11-16T01:36:40.408Z,3.35
2022-11-16T01:39:08.774Z,2.80
2022-11-16T01:41:46.983Z,2.85
2022-11-16T01:44:33.941Z,2.40
2022-11-16T01:47:13.455Z,2.47
2022-11-16T01:49:58.733Z,2.72
2022-11-16T01:52:34.409Z,2.45
2022-11-16T01:55:04.481Z,2.90
2022-11-16T01:57:47.448Z,2.60
2022-11-16T02:00:17.649Z,2.50
2022-11-16T02:02:55.625Z,2.53
2022-11-16T02:06:04.235Z,2.17
2022-11-16T02:09:18.076Z,2.60
2022-11-16T02:12:30.852Z,2.25
2022-11-16T02:15:33.037Z,2.20
2022-11-16T02:18:50.534Z,2.30
2022-11-16T02:21:34.847Z,1.90
2022-11-16T02:24:35.270Z,2.30
2022-11-16T02:27:28.647Z,2.97
2022-11-16T02:29:57.555Z,2.42
2022-11-16T02:33:00.489Z,2.38
2022-11-16T02:35:37.244Z,3.13
2022-11-16T02:38:21.141Z,2.15
2022-11-16T02:41:02.153Z,2.08
2022-11-16T02:43:39.453Z,2.15
2022-11-16T02:46:16.867Z,2.22
2022-11-16T02:48:50.750Z,1.90
2022-11-16T02:51:19.608Z,1.58
2022-11-16T02:54:13.232Z,2.05
2022-11-16T02:57:03.075Z,2.20
2022-11-16T02:59:47.073Z,2.03
2022-11-16T03:02:34.628Z,1.38
2022-11-16T03:05:50.687Z,2.05
2022-11-16T03:08:30.149Z,1.90
2022-11-16T03:11:27.762Z,1.83
2022-11-16T03:14:05.598Z,2.35
2022-11-16T03:16:39.446Z,2.35
2022-11-16T03:19:12.153Z,2.33
2022-11-16T03:21:50.419Z,2.55
2022-11-16T03:24:20.468Z,1.92
2022-11-16T03:27:00.645Z,2.22
2022-11-16T03:29:52.500Z,1.80
2022-11-16T03:32:51.907Z,1.88
2022-11-16T03:35:27.199Z,2.10
2022-11-16T03:37:58.826Z,1.98
2022-11-16T03:40:32.015Z,2.10
2022-11-16T03:43:02.573Z,2.20
2022-11-16T03:45:32.084Z,1.98
2022-11-16T03:48:01.123Z,2.38
2022-11-16T03:50:29.262Z,1.80
2022-11-16T03:52:57.079Z,1.77
2022-11-16T03:55:24.854Z,1.90
2022-11-16T03:57:53.786Z,1.85
2022-11-16T04:00:21.698Z,1.90
2022-11-16T04:02:50.007Z,2.50
2022-11-16T04:05:40.169Z,1.98
2022-11-16T04:08:36.872Z,2.35
2022-11-16T04:11:33.087Z,2.05
2022-11-16T04:14:20.113Z,2.35
2022-11-16T04:17:06.689Z,2.15
2022-11-16T04:19:57.934Z,1.85
2022-11-16T04:23:03.763Z,2.20
2022-11-16T04:25:34.468Z,2.17
2022-11-16T04:28:16.921Z,2.28
2022-11-16T04:31:25.819Z,2.53
2022-11-16T04:34:20.965Z,2.05
2022-11-16T04:37:11.339Z,2.30
2022-11-16T04:39:40.846Z,2.20
2022-11-16T04:42:22.392Z,2.28
2022-11-16T04:45:10.798Z,2.45
2022-11-16T04:47:57.303Z,2.22
2022-11-16T04:50:30.525Z,2.17
2022-11-16T04:53:00.109Z,2.03
2022-11-16T04:55:29.553Z,1.98
2022-11-16T04:57:57.391Z,2.28
2022-11-16T05:00:25.593Z,2.08
2022-11-16T05:02:58.299Z,2.38
2022-11-16T05:05:29.794Z,2.10
2022-11-16T05:07:59.351Z,2.28
2022-11-16T05:10:29.886Z,2.30
2022-11-16T05:12:58.067Z,2.00
2022-11-16T05:15:27.502Z,2.38
2022-11-16T05:17:56.827Z,2.50
2022-11-16T05:20:45.170Z,2.30
2022-11-16T05:23:34.365Z,2.00
2022-11-16T05:26:08.385Z,2.03
2022-11-16T05:28:36.492Z,2.33
2022-11-16T05:31:04.612Z,2.03
2022-11-16T05:33:34.779Z,1.60
2022-11-16T05:36:02.761Z,2.05
2022-11-16T05:38:31.096Z,2.50
2022-11-16T05:41:01.034Z,1.95
2022-11-16T05:43:30.139Z,2.03
2022-11-16T05:46:17.076Z,2.10
2022-11-16T05:48:44.883Z,2.25
2022-11-16T05:51:13.739Z,2.42
2022-11-16T05:53:41.646Z,2.22
2022-11-16T05:56:12.251Z,1.73
2022-11-16T05:58:40.973Z,2.05
2022-11-16T06:01:09.580Z,1.95
2022-11-16T06:03:38.281Z,2.00
2022-11-16T06:06:06.537Z,2.60
2022-11-16T06:08:37.130Z,2.42
2022-11-16T06:11:09.842Z,1.98
2022-11-16T06:13:38.566Z,1.70
2022-11-16T06:16:09.408Z,1.80
2022-11-16T06:18:40.549Z,1.85
2022-11-16T06:21:10.898Z,1.67
2022-11-16T06:23:39.051Z,1.85
2022-11-16T06:26:07.732Z,1.98
2022-11-16T06:28:37.222Z,2.25
2022-11-16T06:31:05.952Z,1.92
2022-11-16T06:33:38.218Z,1.58
2022-11-16T06:36:11.271Z,2.40
2022-11-16T06:38:39.140Z,1.90
2022-11-16T06:41:08.024Z,2.28
2022-11-16T06:43:41.607Z,2.03
2022-11-16T06:46:09.416Z,2.45
2022-11-16T06:48:39.471Z,2.42
2022-11-16T06:51:11.699Z,2.08
2022-11-16T06:53:39.609Z,3.40
2022-11-16T06:56:09.352Z,2.00
2022-11-16T06:58:43.526Z,2.67
2022-11-16T07:01:13.768Z,2.60
2022-11-16T07:03:44.112Z,2.72
2022-11-16T07:06:14.623Z,2.67
2022-11-16T07:08:45.479Z,2.90
2022-11-16T07:11:16.245Z,3.10
2022-11-16T07:13:44.320Z,3.00
2022-11-16T07:16:12.735Z,3.38
2022-11-16T07:18:47.614Z,3.33
2022-11-16T07:21:17.486Z,2.45
2022-11-16T07:23:46.337Z,3.53
2022-11-16T07:26:19.241Z,3.22
2022-11-16T07:29:10.513Z,4.10
2022-11-16T07:31:43.258Z,3.17
2022-11-16T07:34:37.762Z,3.35
2022-11-16T07:37:13.133Z,3.85
2022-11-16T07:39:41.778Z,3.78
2022-11-16T07:42:12.147Z,3.78
2022-11-16T07:45:07.542Z,3.63
2022-11-16T07:47:40.418Z,3.63
2022-11-16T07:50:13.669Z,4.03
2022-11-16T07:52:41.470Z,3.50
2022-11-16T07:55:19.747Z,3.45
2022-11-16T07:57:53.275Z,3.45
2022-11-16T08:00:22.757Z,2.50
2022-11-16T08:02:59.393Z,3.38
2022-11-16T08:05:27.603Z,3.58
2022-11-16T08:07:55.531Z,3.40
2022-11-16T08:10:25.981Z,2.47
2022-11-16T08:12:56.127Z,2.95
2022-11-16T08:15:25.748Z,2.63
2022-11-16T08:17:53.715Z,3.00
2022-11-16T08:20:21.669Z,3.00
2022-11-16T08:22:52.409Z,2.75
2022-11-16T08:25:20.355Z,3.45
2022-11-16T08:27:48.311Z,2.63
2022-11-16T08:30:19.030Z,2.22
2022-11-16T08:32:46.814Z,2.63
2022-11-16T08:35:16.628Z,2.63
2022-11-16T08:37:45.995Z,3.30
2022-11-16T08:40:15.156Z,2.60
2022-11-16T08:42:44.190Z,3.80
2022-11-16T08:45:13.073Z,3.47
2022-11-16T08:47:42.157Z,3.10
2022-11-16T08:50:10.165Z,2.50
2022-11-16T08:52:38.581Z,3.42
2022-11-16T08:55:06.817Z,3.25
2022-11-16T08:57:34.920Z,3.60
2022-11-16T09:00:08.438Z,3.65
2022-11-16T09:02:36.134Z,4.32
2022-11-16T09:05:05.316Z,3.63
2022-11-16T09:07:33.125Z,3.78
2022-11-16T09:10:01.007Z,4.97
2022-11-16T09:12:28.703Z,4.07
2022-11-16T09:14:56.526Z,3.50
2022-11-16T09:17:24.355Z,3.80
2022-11-16T09:19:52.585Z,3.70
2022-11-16T09:22:20.527Z,3.45
2022-11-16T09:24:48.218Z,3.60
2022-11-16T09:27:17.112Z,2.88
2022-11-16T09:29:44.892Z,3.70
2022-11-16T09:32:12.622Z,3.47
2022-11-16T09:34:40.392Z,3.13
2022-11-16T09:37:08.558Z,3.97
2022-11-16T09:39:36.479Z,3.38
2022-11-16T09:42:38.778Z,4.20
2022-11-16T09:45:25.934Z,3.42
2022-11-16T09:48:06.476Z,3.70
2022-11-16T09:50:46.964Z,3.85
2022-11-16T09:53:45.465Z,3.75
2022-11-16T09:56:22.653Z,3.28
2022-11-16T09:59:15.036Z,3.60
2022-11-16T10:02:02.289Z,3.17
2022-11-16T10:05:08.555Z,3.40
2022-11-16T10:07:44.192Z,3.13
2022-11-16T10:13:04.264Z,3.85
2022-11-16T10:16:05.264Z,3.92
2022-11-16T10:18:52.297Z,3.47
2022-11-16T10:21:55.022Z,3.13
2022-11-16T10:24:47.709Z,3.47
2022-11-16T10:27:45.902Z,3.45
2022-11-16T10:30:19.629Z,3.42
2022-11-16T10:33:11.476Z,5.05
2022-11-16T10:35:44.141Z,4.00
2022-11-16T10:38:19.419Z,4.15
2022-11-16T10:40:53.298Z,4.72
2022-11-16T10:43:30.254Z,4.55
2022-11-16T10:46:37.098Z,4.97
2022-11-16T10:49:29.356Z,5.20
2022-11-16T10:51:58.219Z,5.68
2022-11-16T10:54:26.139Z,4.93
2022-11-16T10:57:05.561Z,5.45
2022-11-16T10:59:48.029Z,4.43
2022-11-16T11:02:36.841Z,4.15
2022-11-16T11:05:20.394Z,4.55
2022-11-16T11:08:01.969Z,4.10
2022-11-16T11:10:32.925Z,3.88
2022-11-16T11:13:12.642Z,4.05
2022-11-16T11:15:42.667Z,3.90
2022-11-16T11:18:30.340Z,3.88
2022-11-16T11:21:19.564Z,3.88
2022-11-16T11:23:52.549Z,3.58
2022-11-16T11:26:40.773Z,3.53
2022-11-16T11:29:35.423Z,3.70
2022-11-16T11:32:20.954Z,3.75
2022-11-16T11:34:57.586Z,3.83
2022-11-16T11:37:35.049Z,3.90
2022-11-16T11:40:19.568Z,3.97
2022-11-16T11:42:59.456Z,4.07
2022-11-16T11:45:59.141Z,4.10
2022-11-16T11:48:58.457Z,4.28
2022-11-16T11:51:33.728Z,4.43
2022-11-16T11:54:04.166Z,3.63
2022-11-16T11:56:34.391Z,3.83
2022-11-16T11:59:05.072Z,2.88
2022-11-16T12:02:11.273Z,3.13
2022-11-16T12:05:03.198Z,2.90
2022-11-16T12:08:10.591Z,3.10
2022-11-16T12:10:43.986Z,2.58
2022-11-16T12:13:36.508Z,2.30
2022-11-16T12:16:44.514Z,2.78
2022-11-16T12:20:00.119Z,2.70
2022-11-16T12:22:42.427Z,3.45
2022-11-16T12:25:20.438Z,2.50
2022-11-16T12:28:19.024Z,3.08
2022-11-16T12:31:31.890Z,3.03
2022-11-16T12:34:44.418Z,2.22
2022-11-16T12:37:16.058Z,18.92
2022-11-16T12:40:13.961Z,10.70
2022-11-16T12:43:02.338Z,9.18
2022-11-16T12:45:59.131Z,1.90
2022-11-16T12:48:45.129Z,2.33
2022-11-16T12:51:52.666Z,2.35
2022-11-16T12:55:19.158Z,2.30
2022-11-16T12:58:20.825Z,2.25
2022-11-16T13:01:10.050Z,2.33
2022-11-16T13:03:54.378Z,2.10
2022-11-16T13:06:31.760Z,2.35
2022-11-16T13:09:03.939Z,2.30
2022-11-16T13:12:05.624Z,2.22
2022-11-16T13:14:45.056Z,2.33
2022-11-16T13:17:29.691Z,1.90
2022-11-16T13:20:25.178Z,2.35
2022-11-16T13:23:16.045Z,2.03
2022-11-16T13:26:15.889Z,1.55
2022-11-16T13:28:51.883Z,1.90
2022-11-16T13:32:12.792Z,1.85
2022-11-16T13:34:42.629Z,1.83
2022-11-16T13:37:38.377Z,2.10
2022-11-16T13:40:06.669Z,2.23
2022-11-16T13:42:45.445Z,2.00
2022-11-16T13:45:23.464Z,2.22
2022-11-16T13:47:58.153Z,2.17
2022-11-16T13:50:37.655Z,1.48
2022-11-16T13:54:32.704Z,2.28
2022-11-16T13:56:24.188Z,2.20
2022-11-16T14:02:15.258Z,1.35
2022-11-16T14:04:58.228Z,1.98
2022-11-16T14:07:42.858Z,1.42
2022-11-16T14:10:18.338Z,1.92
2022-11-16T14:13:38.406Z,1.80
2022-11-16T14:16:19.435Z,1.77
2022-11-16T14:18:58.661Z,1.95
2022-11-16T14:21:38.479Z,1.70
2022-11-16T14:24:46.170Z,1.70
2022-11-16T14:27:38.882Z,1.98
2022-11-16T14:30:24.055Z,1.67
2022-11-16T14:32:55.299Z,1.63
2022-11-16T14:35:38.207Z,2.22
2022-11-16T14:38:38.495Z,1.60
2022-11-16T14:41:21.968Z,1.60
2022-11-16T14:43:56.965Z,1.63
2022-11-16T14:46:35.062Z,2.05
2022-11-16T14:49:03.599Z,2.00
2022-11-16T14:51:43.180Z,1.92
2022-11-16T14:54:28.364Z,2.15
2022-11-16T14:57:06.078Z,1.80
2022-11-16T14:59:34.137Z,1.83
2022-11-16T15:02:30.642Z,1.70
2022-11-16T15:07:29.057Z,2.20
2022-11-16T15:09:59.463Z,2.63
2022-11-16T15:12:44.245Z,1.73
2022-11-16T15:15:12.171Z,2.30
2022-11-16T15:17:45.797Z,1.70
2022-11-16T15:20:18.362Z,1.75
2022-11-16T15:22:51.393Z,1.95
2022-11-16T15:25:31.401Z,2.33
2022-11-16T15:28:02.471Z,1.55
2022-11-16T15:30:37.769Z,2.17
2022-11-16T15:33:12.564Z,1.95
2022-11-16T15:35:40.322Z,2.08
2022-11-16T15:38:33.092Z,2.15
2022-11-16T15:41:05.666Z,1.73
2022-11-16T15:43:45.169Z,2.47
2022-11-16T15:46:19.809Z,2.75
2022-11-16T15:48:48.561Z,2.00
2022-11-16T15:51:24.546Z,2.08
2022-11-16T15:54:13.256Z,2.22
2022-11-16T15:56:43.087Z,2.67
2022-11-16T15:59:20.882Z,2.22
2022-11-16T16:01:49.802Z,3.35
2022-11-16T16:04:23.732Z,1.98
2022-11-16T16:07:00.675Z,2.00
2022-11-16T16:09:35.818Z,2.15
2022-11-16T16:12:25.014Z,3.10
2022-11-16T16:15:27.572Z,2.80
2022-11-16T16:17:56.736Z,2.08
2022-11-16T16:20:31.099Z,2.83
2022-11-16T16:23:25.169Z,2.85
2022-11-16T16:25:53.007Z,2.40
2022-11-16T16:28:20.659Z,2.35
2022-11-16T16:30:51.629Z,2.33
2022-11-16T16:33:22.359Z,2.70
2022-11-16T16:35:51.055Z,2.35
2022-11-16T16:39:01.501Z,1.90
2022-11-16T16:41:44.414Z,2.63
2022-11-16T16:44:15.768Z,2.53
2022-11-16T16:46:43.717Z,2.60
2022-11-16T16:49:11.551Z,2.55
2022-11-16T16:51:39.265Z,2.50
2022-11-16T16:54:25.929Z,2.10
2022-11-16T16:56:57.645Z,2.55
2022-11-16T17:00:17.036Z,2.33
2022-11-16T17:05:41.498Z,2.40
2022-11-16T17:08:09.274Z,3.30
2022-11-16T17:10:38.862Z,1.88
2022-11-16T17:13:06.521Z,2.50
2022-11-16T17:15:34.165Z,2.30
2022-11-16T17:18:01.734Z,2.88
2022-11-16T17:20:29.436Z,2.35
2022-11-16T17:22:57.583Z,2.80
2022-11-16T17:25:25.261Z,2.70
2022-11-16T17:27:52.817Z,2.90
2022-11-16T17:30:20.527Z,2.20
2022-11-16T17:32:48.097Z,2.05
2022-11-16T17:35:15.740Z,2.72
2022-11-16T17:37:43.428Z,2.65
2022-11-16T17:40:12.050Z,2.38
2022-11-16T17:42:39.780Z,3.15
2022-11-16T17:45:08.261Z,3.17
2022-11-16T17:47:36.742Z,2.95
2022-11-16T17:50:04.898Z,2.72
2022-11-16T17:52:32.467Z,3.20
2022-11-16T17:55:00.249Z,3.45
2022-11-16T17:57:27.819Z,3.75
2022-11-16T17:59:55.347Z,3.38
2022-11-16T18:02:22.957Z,3.33
2022-11-16T18:04:51.431Z,3.42
2022-11-16T18:07:19.350Z,4.35
2022-11-16T18:09:46.994Z,3.33
2022-11-16T18:12:14.831Z,3.83
2022-11-16T18:14:42.641Z,3.72
2022-11-16T18:17:10.636Z,3.40
2022-11-16T18:19:38.401Z,4.55
2022-11-16T18:22:06.098Z,4.22
2022-11-16T18:24:33.654Z,4.20
2022-11-16T18:27:01.379Z,4.40
2022-11-16T18:29:28.997Z,4.28
2022-11-16T18:31:56.577Z,4.53
2022-11-16T18:34:24.257Z,4.18
2022-11-16T18:36:51.880Z,5.10
2022-11-16T18:39:19.519Z,4.78
2022-11-16T18:41:51.761Z,4.50
2022-11-16T18:44:22.647Z,4.33
2022-11-16T18:46:50.249Z,4.38
2022-11-16T18:49:17.868Z,4.15
2022-11-16T18:51:45.480Z,3.75
2022-11-16T18:54:13.499Z,3.70
2022-11-16T18:56:41.065Z,2.80
2022-11-16T18:59:08.660Z,3.83
2022-11-16T19:01:36.332Z,3.70
2022-11-16T19:04:04.333Z,3.08
2022-11-16T19:06:32.262Z,3.70
2022-11-16T19:09:00.149Z,3.30
2022-11-16T19:11:28.776Z,3.45
2022-11-16T19:14:03.887Z,3.65
2022-11-16T19:16:32.458Z,2.97
2022-11-16T19:19:01.505Z,3.50
2022-11-16T19:21:29.282Z,3.33
2022-11-16T19:23:57.458Z,3.17
2022-11-16T19:26:27.220Z,3.28
2022-11-16T19:28:55.484Z,3.22
2022-11-16T19:31:28.921Z,3.13
2022-11-16T19:33:59.893Z,3.10
2022-11-16T19:36:29.180Z,3.35
2022-11-16T19:38:57.045Z,2.80
2022-11-16T19:41:25.921Z,2.75
2022-11-16T19:43:58.796Z,4.85
2022-11-16T19:46:29.696Z,3.33
2022-11-16T19:48:57.918Z,2.92
2022-11-16T19:51:31.649Z,3.38
2022-11-16T19:54:02.764Z,3.40
2022-11-16T19:56:30.971Z,2.80
2022-11-16T19:58:58.638Z,3.28
2022-11-16T20:01:29.246Z,3.33
2022-11-16T20:04:00.331Z,3.00
2022-11-16T20:06:34.465Z,3.58
2022-11-16T20:09:08.826Z,3.08
2022-11-16T20:11:40.379Z,3.50
2022-11-16T20:14:12.374Z,3.00
2022-11-16T20:16:42.393Z,3.00
2022-11-16T20:19:10.564Z,3.17
2022-11-16T20:21:41.269Z,3.13
2022-11-16T20:24:17.674Z,3.10
2022-11-16T20:26:48.407Z,3.03
2022-11-16T20:29:18.606Z,4.28
2022-11-16T20:31:46.930Z,2.80
2022-11-16T20:34:17.153Z,2.05
2022-11-16T20:36:47.471Z,2.90
2022-11-16T20:39:18.165Z,3.00
2022-11-16T20:41:46.820Z,3.65
2022-11-16T20:44:19.490Z,3.17
2022-11-16T20:46:47.209Z,3.17
2022-11-16T20:49:14.929Z,3.25
2022-11-16T20:51:42.592Z,2.70
2022-11-16T20:54:10.237Z,2.85
2022-11-16T20:56:37.830Z,2.80
2022-11-16T20:59:05.498Z,3.53
2022-11-16T21:01:33.191Z,3.90
2022-11-16T21:04:04.774Z,3.13
2022-11-16T21:06:33.989Z,2.58
2022-11-16T21:09:02.015Z,3.40
2022-11-16T21:11:51.542Z,3.28
2022-11-16T21:14:20.306Z,3.50
2022-11-16T21:16:47.975Z,3.20
2022-11-16T21:19:15.974Z,3.00
2022-11-16T21:21:43.642Z,3.55
2022-11-16T21:24:11.304Z,2.92
2022-11-16T21:26:38.906Z,3.45
2022-11-16T21:29:07.041Z,2.80
2022-11-16T21:31:36.701Z,2.90
2022-11-16T21:34:05.874Z,2.92
2022-11-16T21:36:33.941Z,2.97
2022-11-16T21:39:01.678Z,2.67
2022-11-16T21:41:29.497Z,2.45
2022-11-16T21:43:57.273Z,2.13
2022-11-16T21:46:26.867Z,2.63
2022-11-16T21:48:56.666Z,2.65
2022-11-16T21:51:27.178Z,2.35
2022-11-16T21:53:55.557Z,2.17
2022-11-16T21:56:25.868Z,2.10
2022-11-16T21:58:54.440Z,2.08
2022-11-16T22:01:23.951Z,1.90
2022-11-16T22:04:11.942Z,1.88
2022-11-16T22:06:57.885Z,1.63
2022-11-16T22:09:25.558Z,1.90
2022-11-16T22:11:53.120Z,1.75
2022-11-16T22:14:20.715Z,1.98
2022-11-16T22:16:48.390Z,1.42
2022-11-16T22:19:16.150Z,1.88
2022-11-16T22:21:43.723Z,1.80
2022-11-16T22:24:11.310Z,1.70
2022-11-16T22:26:39.860Z,1.70
2022-11-16T22:29:07.484Z,1.70
2022-11-16T22:31:36.095Z,1.60
2022-11-16T22:34:03.776Z,1.80
2022-11-16T22:36:31.318Z,1.75
2022-11-16T22:38:58.915Z,1.17
2022-11-16T22:41:26.517Z,1.40
2022-11-16T22:43:54.221Z,1.58
2022-11-16T22:46:21.805Z,1.30
2022-11-16T22:48:49.459Z,1.55
2022-11-16T22:51:24.847Z,1.60
2022-11-16T22:53:57.785Z,1.77
2022-11-16T22:56:26.826Z,1.52
2022-11-16T22:58:55.389Z,1.60
2022-11-16T23:01:23.667Z,1.35
2022-11-16T23:03:51.587Z,1.30
2022-11-16T23:06:19.282Z,1.23
2022-11-16T23:08:47.147Z,1.40
2022-11-16T23:11:36.861Z,1.27
2022-11-16T23:14:25.311Z,1.17
2022-11-16T23:16:53.048Z,1.10
2022-11-16T23:19:40.550Z,1.20
2022-11-16T23:22:33.413Z,1.20
2022-11-16T23:25:19.836Z,0.93
2022-11-16T23:28:12.456Z,1.05
2022-11-16T23:30:41.028Z,1.20
2022-11-16T23:33:09.885Z,1.38
2022-11-16T23:35:37.993Z,1.10
2022-11-16T23:38:07.599Z,1.13
2022-11-16T23:40:38.698Z,1.00
2022-11-16T23:43:28.660Z,1.20
2022-11-16T23:45:56.402Z,1.05
2022-11-16T23:48:24.490Z,1.20
2022-11-16T23:50:52.064Z,0.95
2022-11-16T23:53:19.744Z,1.40
2022-11-16T23:55:47.617Z,1.20
2022-11-16T23:58:15.604Z,1.30
