createdAt,value
2019-05-01T00:01:48.007Z,13.10
2019-05-01T00:04:32.460Z,12.93
2019-05-01T00:07:06.722Z,12.53
2019-05-01T00:09:38.602Z,13.33
2019-05-01T00:12:09.020Z,12.27
2019-05-01T00:14:41.274Z,13.03
2019-05-01T00:17:14.935Z,12.20
2019-05-01T00:19:45.670Z,12.57
2019-05-01T00:22:16.104Z,12.57
2019-05-01T00:24:47.509Z,13.40
2019-05-01T00:27:21.052Z,13.47
2019-05-01T00:29:53.142Z,12.73
2019-05-01T00:32:25.498Z,11.50
2019-05-01T00:34:55.994Z,13.53
2019-05-01T00:37:26.497Z,13.40
2019-05-01T00:39:57.005Z,13.10
2019-05-01T00:42:29.564Z,13.97
2019-05-01T00:45:00.366Z,13.30
2019-05-01T00:47:30.733Z,13.37
2019-05-01T00:50:02.177Z,13.13
2019-05-01T00:52:33.031Z,13.07
2019-05-01T00:55:39.193Z,13.90
2019-05-01T00:58:27.033Z,12.77
2019-05-01T01:01:24.797Z,11.80
2019-05-01T01:03:58.676Z,13.57
2019-05-01T01:06:30.774Z,12.50
2019-05-01T01:09:01.502Z,12.93
2019-05-01T01:11:33.554Z,13.80
2019-05-01T01:14:04.334Z,11.97
2019-05-01T01:16:36.976Z,13.23
2019-05-01T01:19:07.644Z,12.83
2019-05-01T01:21:38.355Z,12.50
2019-05-01T01:24:09.876Z,12.73
2019-05-01T01:26:40.534Z,13.30
2019-05-01T01:29:11.712Z,12.43
2019-05-01T01:31:42.432Z,11.93
2019-05-01T01:34:12.807Z,11.97
2019-05-01T01:36:45.206Z,11.90
2019-05-01T01:39:15.604Z,12.50
2019-05-01T01:41:47.860Z,11.90
2019-05-01T01:44:39.228Z,12.43
2019-05-01T01:47:11.285Z,11.93
2019-05-01T01:49:46.421Z,12.47
2019-05-01T01:52:16.813Z,11.23
2019-05-01T01:54:47.328Z,13.03
2019-05-01T01:57:21.042Z,12.27
2019-05-01T01:59:54.404Z,11.47
2019-05-01T02:02:45.589Z,10.83
2019-05-01T02:05:21.045Z,12.03
2019-05-01T02:07:52.009Z,12.30
2019-05-01T02:10:23.066Z,13.13
2019-05-01T02:12:54.069Z,11.70
2019-05-01T02:15:26.641Z,12.40
2019-05-01T02:17:57.105Z,12.57
2019-05-01T02:20:28.593Z,11.83
2019-05-01T02:22:58.968Z,12.23
2019-05-01T02:25:31.577Z,12.27
2019-05-01T02:28:34.327Z,11.57
2019-05-01T02:31:29.338Z,11.97
2019-05-01T02:34:00.749Z,11.20
2019-05-01T02:36:32.003Z,11.47
2019-05-01T02:39:05.321Z,12.10
2019-05-01T02:41:41.535Z,12.80
2019-05-01T02:44:20.317Z,12.00
2019-05-01T02:46:54.008Z,11.87
2019-05-01T02:49:34.505Z,13.37
2019-05-01T02:52:06.306Z,12.87
2019-05-01T02:54:37.756Z,12.03
2019-05-01T02:57:16.204Z,12.23
2019-05-01T02:59:49.900Z,11.80
2019-05-01T03:02:22.706Z,12.33
2019-05-01T03:04:54.689Z,12.53
2019-05-01T03:07:28.338Z,11.90
2019-05-01T03:09:59.259Z,12.47
2019-05-01T03:12:31.121Z,12.40
2019-05-01T03:15:04.331Z,12.47
2019-05-01T03:17:56.889Z,12.30
2019-05-01T03:20:59.676Z,11.73
2019-05-01T03:23:37.173Z,12.57
2019-05-01T03:26:07.771Z,11.93
2019-05-01T03:28:38.735Z,13.30
2019-05-01T03:31:09.102Z,12.40
2019-05-01T03:33:40.504Z,12.20
2019-05-01T03:36:13.423Z,11.03
2019-05-01T03:38:43.971Z,12.17
2019-05-01T03:41:15.053Z,11.40
2019-05-01T03:43:45.694Z,11.50
2019-05-01T03:46:18.160Z,12.03
2019-05-01T03:48:50.471Z,11.60
2019-05-01T03:51:21.040Z,12.27
2019-05-01T03:53:51.915Z,12.07
2019-05-01T03:56:23.872Z,11.97
2019-05-01T03:58:55.805Z,12.30
2019-05-01T04:01:44.514Z,11.73
2019-05-01T04:04:17.954Z,12.23
2019-05-01T04:06:48.703Z,11.77
2019-05-01T04:09:20.924Z,11.80
2019-05-01T04:11:51.644Z,13.00
2019-05-01T04:14:22.237Z,12.00
2019-05-01T04:16:58.654Z,12.27
2019-05-01T04:19:30.368Z,12.17
2019-05-01T04:22:10.461Z,12.93
2019-05-01T04:24:42.429Z,12.37
2019-05-01T04:27:18.706Z,12.37
2019-05-01T04:30:22.956Z,11.40
2019-05-01T04:32:57.989Z,10.93
2019-05-01T04:35:46.601Z,10.93
2019-05-01T04:38:18.746Z,10.93
2019-05-01T04:40:49.355Z,10.93
2019-05-01T04:43:20.440Z,11.83
2019-05-01T04:45:52.844Z,11.37
2019-05-01T04:48:24.619Z,12.03
2019-05-01T04:50:55.539Z,11.50
2019-05-01T04:53:29.814Z,11.20
2019-05-01T04:56:00.678Z,11.67
2019-05-01T04:58:31.661Z,11.97
2019-05-01T05:01:05.489Z,11.00
2019-05-01T05:03:38.053Z,12.40
2019-05-01T05:06:11.557Z,12.40
2019-05-01T05:08:45.097Z,12.80
2019-05-01T05:11:21.076Z,12.17
2019-05-01T05:14:09.398Z,14.33
2019-05-01T05:17:03.078Z,12.50
2019-05-01T05:19:33.533Z,13.10
2019-05-01T05:22:04.341Z,12.53
2019-05-01T05:24:34.852Z,12.77
2019-05-01T05:27:05.686Z,12.60
2019-05-01T05:29:37.957Z,13.17
2019-05-01T05:32:09.337Z,13.00
2019-05-01T05:34:41.573Z,12.90
2019-05-01T05:37:19.173Z,13.23
2019-05-01T05:39:50.949Z,12.33
2019-05-01T05:42:22.070Z,13.47
2019-05-01T05:44:53.086Z,13.43
2019-05-01T05:47:25.619Z,11.77
2019-05-01T05:49:57.481Z,11.33
2019-05-01T05:52:44.597Z,11.90
2019-05-01T05:55:24.897Z,12.73
2019-05-01T05:58:17.199Z,12.87
2019-05-01T06:01:09.436Z,12.40
2019-05-01T06:04:00.550Z,12.33
2019-05-01T06:06:52.690Z,12.50
2019-05-01T06:09:30.602Z,13.77
2019-05-01T06:12:29.895Z,12.30
2019-05-01T06:15:11.360Z,13.57
2019-05-01T06:18:06.065Z,12.27
2019-05-01T06:20:57.130Z,12.73
2019-05-01T06:23:38.715Z,13.00
2019-05-01T06:26:26.417Z,13.03
2019-05-01T06:29:00.650Z,12.03
2019-05-01T06:31:29.529Z,14.20
2019-05-01T06:34:01.526Z,12.30
2019-05-01T06:36:32.454Z,12.30
2019-05-01T06:39:06.752Z,13.40
2019-05-01T06:41:43.521Z,13.30
2019-05-01T06:44:38.147Z,13.27
2019-05-01T06:47:32.787Z,12.57
2019-05-01T06:50:25.662Z,12.47
2019-05-01T06:52:59.781Z,12.77
2019-05-01T06:55:30.385Z,14.20
2019-05-01T06:58:01.341Z,12.40
2019-05-01T07:00:32.086Z,13.37
2019-05-01T07:03:05.932Z,12.97
2019-05-01T07:05:36.083Z,12.53
2019-05-01T07:08:06.902Z,12.27
2019-05-01T07:10:44.300Z,13.47
2019-05-01T07:13:10.465Z,12.57
2019-05-01T07:15:40.956Z,11.73
2019-05-01T07:18:11.541Z,11.83
2019-05-01T07:20:53.921Z,11.33
2019-05-01T07:23:24.631Z,10.90
2019-05-01T07:25:55.706Z,11.23
2019-05-01T07:28:29.082Z,11.13
2019-05-01T07:31:06.912Z,11.37
2019-05-01T07:33:37.613Z,11.77
2019-05-01T07:36:15.506Z,10.10
2019-05-01T07:38:40.714Z,11.10
2019-05-01T07:41:14.344Z,10.80
2019-05-01T07:44:03.016Z,11.07
2019-05-01T07:46:56.185Z,10.97
2019-05-01T07:49:57.034Z,10.87
2019-05-01T07:52:29.367Z,10.93
2019-05-01T07:55:00.354Z,11.67
2019-05-01T07:57:34.373Z,10.47
2019-05-01T08:00:08.353Z,11.37
2019-05-01T08:02:37.853Z,9.77
2019-05-01T08:05:10.065Z,9.87
2019-05-01T08:07:41.137Z,9.00
2019-05-01T08:10:11.986Z,9.30
2019-05-01T08:12:45.056Z,8.97
2019-05-01T08:15:14.875Z,9.13
2019-05-01T08:17:48.886Z,8.23
2019-05-01T08:20:35.686Z,9.03
2019-05-01T08:23:07.614Z,8.10
2019-05-01T08:25:38.265Z,7.70
2019-05-01T08:28:16.322Z,7.27
2019-05-01T08:31:09.216Z,8.17
2019-05-01T08:33:55.832Z,8.37
2019-05-01T08:36:26.632Z,8.63
2019-05-01T08:38:57.663Z,8.87
2019-05-01T08:41:31.863Z,8.30
2019-05-01T08:44:00.773Z,8.77
2019-05-01T08:46:46.970Z,9.30
2019-05-01T08:49:49.559Z,7.87
2019-05-01T08:52:18.347Z,8.90
2019-05-01T08:54:50.534Z,8.10
2019-05-01T08:57:20.910Z,8.60
2019-05-01T08:59:55.808Z,9.47
2019-05-01T09:02:24.604Z,9.17
2019-05-01T09:05:02.450Z,8.40
2019-05-01T09:07:28.999Z,8.43
2019-05-01T09:09:59.342Z,8.57
2019-05-01T09:12:29.988Z,7.93
2019-05-01T09:15:00.833Z,5.93
2019-05-01T09:17:31.304Z,5.67
2019-05-01T09:20:03.430Z,7.80
2019-05-01T09:22:35.365Z,6.30
2019-05-01T09:25:10.001Z,6.70
2019-05-01T09:27:47.672Z,6.50
2019-05-01T09:30:26.955Z,7.23
2019-05-01T09:32:57.568Z,6.97
2019-05-01T09:35:28.085Z,7.00
2019-05-01T09:37:58.466Z,6.10
2019-05-01T09:40:29.146Z,6.20
2019-05-01T09:43:01.144Z,6.00
2019-05-01T09:45:32.968Z,6.67
2019-05-01T09:48:03.898Z,6.03
2019-05-01T09:50:35.898Z,5.43
2019-05-01T09:53:35.649Z,5.80
2019-05-01T09:56:12.382Z,4.10
2019-05-01T09:58:43.239Z,5.30
2019-05-01T10:01:14.590Z,4.93
2019-05-01T10:03:49.426Z,4.80
2019-05-01T10:06:19.502Z,6.23
2019-05-01T10:08:51.121Z,5.93
2019-05-01T10:11:22.922Z,6.23
2019-05-01T10:13:57.954Z,5.57
2019-05-01T10:16:25.609Z,5.83
2019-05-01T10:18:56.901Z,5.30
2019-05-01T10:21:28.951Z,5.73
2019-05-01T10:23:59.488Z,5.73
2019-05-01T10:26:31.924Z,6.60
2019-05-01T10:29:30.442Z,6.10
2019-05-01T10:32:05.257Z,5.97
2019-05-01T10:34:56.705Z,5.80
2019-05-01T10:37:28.344Z,5.60
2019-05-01T10:40:01.218Z,6.30
2019-05-01T10:42:33.141Z,5.80
2019-05-01T10:45:03.610Z,6.13
2019-05-01T10:47:36.743Z,6.17
2019-05-01T10:50:07.957Z,6.77
2019-05-01T10:52:38.663Z,6.20
2019-05-01T10:55:10.663Z,5.30
2019-05-01T10:57:42.224Z,6.27
2019-05-01T11:00:13.408Z,5.80
2019-05-01T11:02:45.648Z,6.97
2019-05-01T11:05:17.433Z,7.17
2019-05-01T11:07:47.861Z,6.97
2019-05-01T11:10:19.851Z,7.67
2019-05-01T11:12:50.918Z,7.10
2019-05-01T11:15:21.414Z,7.53
2019-05-01T11:17:51.770Z,7.00
2019-05-01T11:20:24.017Z,8.10
2019-05-01T11:22:56.215Z,7.90
2019-05-01T11:25:27.693Z,7.40
2019-05-01T11:27:58.505Z,7.80
2019-05-01T11:30:29.319Z,7.10
2019-05-01T11:33:08.139Z,7.43
2019-05-01T11:36:09.240Z,6.90
2019-05-01T11:39:02.446Z,7.00
2019-05-01T11:41:44.548Z,7.50
2019-05-01T11:44:16.273Z,8.00
2019-05-01T11:46:46.693Z,7.87
2019-05-01T11:49:17.490Z,7.27
2019-05-01T11:51:47.860Z,6.43
2019-05-01T11:54:18.307Z,7.17
2019-05-01T11:56:48.711Z,7.00
2019-05-01T11:59:19.721Z,8.73
2019-05-01T12:01:51.249Z,7.73
2019-05-01T12:04:21.622Z,8.20
2019-05-01T12:06:51.976Z,8.43
2019-05-01T12:09:22.742Z,7.00
2019-05-01T12:11:57.139Z,6.40
2019-05-01T12:14:28.994Z,6.73
2019-05-01T12:17:16.905Z,7.00
2019-05-01T12:19:47.617Z,7.23
2019-05-01T12:22:18.457Z,7.00
2019-05-01T12:24:49.587Z,7.33
2019-05-01T12:27:19.938Z,7.43
2019-05-01T12:29:50.387Z,6.53
2019-05-01T12:32:20.833Z,7.20
2019-05-01T12:34:51.193Z,6.43
2019-05-01T12:37:55.095Z,6.63
2019-05-01T12:40:24.542Z,6.67
2019-05-01T12:42:55.086Z,7.07
2019-05-01T12:45:25.751Z,6.73
2019-05-01T12:47:57.974Z,6.67
2019-05-01T12:50:28.354Z,6.40
2019-05-01T12:53:19.817Z,5.37
2019-05-01T12:56:15.533Z,6.20
2019-05-01T12:58:47.198Z,5.80
2019-05-01T13:01:17.660Z,5.40
2019-05-01T13:03:49.550Z,6.43
2019-05-01T13:06:20.273Z,6.20
2019-05-01T13:08:52.870Z,7.60
2019-05-01T13:11:23.248Z,6.63
2019-05-01T13:13:56.435Z,6.47
2019-05-01T13:16:27.996Z,7.10
2019-05-01T13:18:58.830Z,6.53
2019-05-01T13:21:29.923Z,6.50
2019-05-01T13:24:00.490Z,6.33
2019-05-01T13:26:38.769Z,7.77
2019-05-01T13:29:14.958Z,6.90
2019-05-01T13:31:59.446Z,6.37
2019-05-01T13:34:29.860Z,6.07
2019-05-01T13:37:03.488Z,6.60
2019-05-01T13:39:34.761Z,5.80
2019-05-01T13:42:08.981Z,6.73
2019-05-01T13:44:42.690Z,6.33
2019-05-01T13:47:14.094Z,5.63
2019-05-01T13:49:44.462Z,5.97
2019-05-01T13:52:16.308Z,7.03
2019-05-01T13:54:47.834Z,6.40
2019-05-01T13:57:19.697Z,5.80
2019-05-01T13:59:50.532Z,5.73
2019-05-01T14:02:24.512Z,6.00
2019-05-01T14:04:55.050Z,5.80
2019-05-01T14:07:26.561Z,5.57
2019-05-01T14:09:58.329Z,5.80
2019-05-01T14:12:28.716Z,5.60
2019-05-01T14:15:00.618Z,6.27
2019-05-01T14:17:33.211Z,6.83
2019-05-01T14:20:10.655Z,5.63
2019-05-01T14:22:48.762Z,5.37
2019-05-01T14:25:19.523Z,6.17
2019-05-01T14:27:51.038Z,5.90
2019-05-01T14:30:21.433Z,4.97
2019-05-01T14:32:52.236Z,5.70
2019-05-01T14:35:22.866Z,5.80
2019-05-01T14:37:54.189Z,5.23
2019-05-01T14:40:25.065Z,5.43
2019-05-01T14:42:57.218Z,5.80
2019-05-01T14:45:29.082Z,5.47
2019-05-01T14:47:59.820Z,5.07
2019-05-01T14:50:30.300Z,4.70
2019-05-01T14:53:04.089Z,4.57
2019-05-01T14:55:35.579Z,5.43
2019-05-01T14:58:06.114Z,4.90
2019-05-01T15:00:36.630Z,5.70
2019-05-01T15:03:07.002Z,5.50
2019-05-01T15:05:37.409Z,5.03
2019-05-01T15:08:09.729Z,5.73
2019-05-01T15:10:43.287Z,6.23
2019-05-01T15:13:32.620Z,5.97
2019-05-01T15:16:17.741Z,5.50
2019-05-01T15:19:07.416Z,4.77
2019-05-01T15:21:39.192Z,4.40
2019-05-01T15:24:10.877Z,4.80
2019-05-01T15:26:43.023Z,4.73
2019-05-01T15:29:14.204Z,5.43
2019-05-01T15:31:46.934Z,5.07
2019-05-01T15:34:19.273Z,4.47
2019-05-01T15:36:49.686Z,4.43
2019-05-01T15:39:27.422Z,4.20
2019-05-01T15:42:32.052Z,5.03
2019-05-01T15:45:03.661Z,4.40
2019-05-01T15:47:35.215Z,4.60
2019-05-01T15:50:06.547Z,3.80
2019-05-01T15:52:37.244Z,5.60
2019-05-01T15:55:08.001Z,5.13
2019-05-01T15:57:38.577Z,5.03
2019-05-01T16:00:10.682Z,5.00
2019-05-01T16:02:41.955Z,5.00
2019-05-01T16:05:13.156Z,4.63
2019-05-01T16:07:43.533Z,4.33
2019-05-01T16:10:17.006Z,5.63
2019-05-01T16:12:56.189Z,5.20
2019-05-01T16:15:34.215Z,4.50
2019-05-01T16:18:05.138Z,5.30
2019-05-01T16:20:35.776Z,5.20
2019-05-01T16:23:06.547Z,4.83
2019-05-01T16:25:36.958Z,4.53
2019-05-01T16:28:07.755Z,4.00
2019-05-01T16:30:38.584Z,4.67
2019-05-01T16:33:09.648Z,4.93
2019-05-01T16:35:40.209Z,4.77
2019-05-01T16:38:22.966Z,4.63
2019-05-01T16:41:01.189Z,5.13
2019-05-01T16:43:32.539Z,4.93
2019-05-01T16:46:02.993Z,5.37
2019-05-01T16:48:33.390Z,4.63
2019-05-01T16:51:03.766Z,4.47
2019-05-01T16:53:34.506Z,4.63
2019-05-01T16:56:05.819Z,4.33
2019-05-01T16:58:36.852Z,4.87
2019-05-01T17:01:12.568Z,5.63
2019-05-01T17:04:05.202Z,5.10
2019-05-01T17:07:00.484Z,4.60
2019-05-01T17:10:02.229Z,5.10
2019-05-01T17:12:36.643Z,5.10
2019-05-01T17:15:07.426Z,4.80
2019-05-01T17:17:41.043Z,4.90
2019-05-01T17:20:11.941Z,4.83
2019-05-01T17:22:46.307Z,4.27
2019-05-01T17:25:18.582Z,4.87
2019-05-01T17:27:49.295Z,4.67
2019-05-01T17:30:26.157Z,4.80
2019-05-01T17:32:56.869Z,5.40
2019-05-01T17:35:27.642Z,4.73
2019-05-01T17:37:58.848Z,4.83
2019-05-01T17:40:29.321Z,4.60
2019-05-01T17:43:00.652Z,4.80
2019-05-01T17:45:34.782Z,4.50
2019-05-01T17:48:03.537Z,4.40
2019-05-01T17:50:34.404Z,4.00
2019-05-01T17:53:04.802Z,4.40
2019-05-01T17:55:35.661Z,4.27
2019-05-01T17:58:07.414Z,3.50
2019-05-01T18:00:51.492Z,3.67
2019-05-01T18:03:50.485Z,4.37
2019-05-01T18:06:27.356Z,3.90
2019-05-01T18:09:03.203Z,3.87
2019-05-01T18:11:30.509Z,4.30
2019-05-01T18:14:06.567Z,3.90
2019-05-01T18:16:38.977Z,4.27
2019-05-01T18:19:11.160Z,4.37
2019-05-01T18:21:46.616Z,3.53
2019-05-01T18:24:33.425Z,3.77
2019-05-01T18:27:29.293Z,4.17
2019-05-01T18:30:03.322Z,4.17
2019-05-01T18:32:46.917Z,3.27
2019-05-01T18:35:16.075Z,3.37
2019-05-01T18:37:52.098Z,4.40
2019-05-01T18:40:44.805Z,4.43
2019-05-01T18:43:15.417Z,5.07
2019-05-01T18:45:49.243Z,5.10
2019-05-01T18:48:20.558Z,5.60
2019-05-01T18:50:54.663Z,5.37
2019-05-01T18:53:23.908Z,5.20
2019-05-01T18:55:54.306Z,6.17
2019-05-01T18:58:24.687Z,6.23
2019-05-01T19:00:56.455Z,5.60
2019-05-01T19:03:26.939Z,5.37
2019-05-01T19:05:58.110Z,5.67
2019-05-01T19:08:28.778Z,6.27
2019-05-01T19:11:11.739Z,5.90
2019-05-01T19:13:31.250Z,5.57
2019-05-01T19:16:03.292Z,4.93
2019-05-01T19:18:34.336Z,5.80
2019-05-01T19:21:04.801Z,6.20
2019-05-01T19:23:35.559Z,5.90
2019-05-01T19:26:07.282Z,5.73
2019-05-01T19:28:39.743Z,5.60
2019-05-01T19:31:13.207Z,6.03
2019-05-01T19:33:43.603Z,6.20
2019-05-01T19:36:14.169Z,5.77
2019-05-01T19:38:46.331Z,6.07
2019-05-01T19:41:17.177Z,5.87
2019-05-01T19:43:48.025Z,5.60
2019-05-01T19:46:18.837Z,5.73
2019-05-01T19:48:50.699Z,6.07
2019-05-01T19:51:24.136Z,6.43
2019-05-01T19:53:54.349Z,6.13
2019-05-01T19:56:24.833Z,6.37
2019-05-01T19:58:57.000Z,6.90
2019-05-01T20:01:29.331Z,6.33
2019-05-01T20:04:01.667Z,6.03
2019-05-01T20:06:38.442Z,5.97
2019-05-01T20:09:07.301Z,6.30
2019-05-01T20:11:38.902Z,6.80
2019-05-01T20:14:09.231Z,6.77
2019-05-01T20:16:39.605Z,6.67
2019-05-01T20:19:12.875Z,6.93
2019-05-01T20:21:43.787Z,6.70
2019-05-01T20:24:14.164Z,7.20
2019-05-01T20:26:44.518Z,6.50
2019-05-01T20:29:15.172Z,6.80
2019-05-01T20:31:50.626Z,6.27
2019-05-01T20:34:22.806Z,6.37
2019-05-01T20:36:54.473Z,6.23
2019-05-01T20:39:25.198Z,6.07
2019-05-01T20:41:57.151Z,6.63
2019-05-01T20:44:29.637Z,6.10
2019-05-01T20:47:02.665Z,6.20
2019-05-01T20:49:36.451Z,6.57
2019-05-01T20:52:07.307Z,6.60
2019-05-01T20:54:38.089Z,6.57
2019-05-01T20:57:21.286Z,6.73
2019-05-01T20:59:51.143Z,7.43
2019-05-01T21:02:21.633Z,6.30
2019-05-01T21:05:00.113Z,7.40
2019-05-01T21:07:37.678Z,6.77
2019-05-01T21:10:08.816Z,6.63
2019-05-01T21:12:39.561Z,6.43
2019-05-01T21:15:10.226Z,6.57
2019-05-01T21:17:44.263Z,5.53
2019-05-01T21:20:14.657Z,5.27
2019-05-01T21:22:46.483Z,6.20
2019-05-01T21:25:17.226Z,5.87
2019-05-01T21:27:47.955Z,5.67
2019-05-01T21:30:18.377Z,5.77
2019-05-01T21:32:50.319Z,6.37
2019-05-01T21:35:20.801Z,5.03
2019-05-01T21:37:51.902Z,6.07
2019-05-01T21:40:23.434Z,6.03
2019-05-01T21:42:55.884Z,5.67
2019-05-01T21:45:26.506Z,5.87
2019-05-01T21:47:59.751Z,5.87
2019-05-01T21:50:30.616Z,5.57
2019-05-01T21:53:03.274Z,6.40
2019-05-01T21:55:35.461Z,5.93
2019-05-01T21:58:06.050Z,6.00
2019-05-01T22:00:39.387Z,5.80
2019-05-01T22:03:11.968Z,6.00
2019-05-01T22:05:42.924Z,5.57
2019-05-01T22:08:16.229Z,6.00
2019-05-01T22:10:52.150Z,6.43
2019-05-01T22:13:24.063Z,6.37
2019-05-01T22:15:56.697Z,6.83
2019-05-01T22:18:36.031Z,6.23
2019-05-01T22:21:25.919Z,6.40
2019-05-01T22:24:15.496Z,6.30
2019-05-01T22:26:52.702Z,7.03
2019-05-01T22:29:27.212Z,6.67
2019-05-01T22:32:19.136Z,6.97
2019-05-01T22:34:53.893Z,6.20
2019-05-01T22:37:25.034Z,6.73
2019-05-01T22:40:01.963Z,7.03
2019-05-01T22:42:32.669Z,5.87
2019-05-01T22:45:03.559Z,7.00
2019-05-01T22:47:33.952Z,5.93
2019-05-01T22:50:06.619Z,7.73
2019-05-01T22:52:38.780Z,7.27
2019-05-01T22:55:09.678Z,6.67
2019-05-01T22:57:41.429Z,6.53
2019-05-01T23:00:29.899Z,7.37
2019-05-01T23:03:05.609Z,7.20
2019-05-01T23:05:36.876Z,6.57
2019-05-01T23:08:07.387Z,7.37
2019-05-01T23:10:41.868Z,6.70
2019-05-01T23:13:10.556Z,6.50
2019-05-01T23:15:42.588Z,7.13
2019-05-01T23:18:15.579Z,7.17
2019-05-01T23:20:47.721Z,7.17
2019-05-01T23:23:18.080Z,7.53
2019-05-01T23:25:50.245Z,7.43
2019-05-01T23:28:22.090Z,7.50
2019-05-01T23:30:52.758Z,7.07
2019-05-01T23:33:23.059Z,7.93
2019-05-01T23:35:53.399Z,7.40
2019-05-01T23:38:25.243Z,7.40
2019-05-01T23:40:55.686Z,8.63
2019-05-01T23:43:27.891Z,7.83
2019-05-01T23:46:01.459Z,7.87
2019-05-01T23:48:32.832Z,7.47
2019-05-01T23:51:06.315Z,8.10
2019-05-01T23:53:38.965Z,7.73
2019-05-01T23:56:09.349Z,7.60
2019-05-01T23:58:42.658Z,7.97
