createdAt,value
2022-10-10T00:01:40.842Z,99.90
2022-10-10T00:04:11.426Z,99.90
2022-10-10T00:06:42.043Z,99.90
2022-10-10T00:09:12.660Z,99.90
2022-10-10T00:11:43.391Z,99.90
2022-10-10T00:14:14.090Z,99.90
2022-10-10T00:16:44.729Z,99.90
2022-10-10T00:19:15.547Z,99.90
2022-10-10T00:21:46.434Z,99.80
2022-10-10T00:24:17.053Z,99.70
2022-10-10T00:26:47.865Z,99.40
2022-10-10T00:29:18.604Z,99.20
2022-10-10T00:31:49.649Z,99.30
2022-10-10T00:34:20.374Z,98.70
2022-10-10T00:36:51.130Z,98.10
2022-10-10T00:39:21.889Z,97.70
2022-10-10T00:41:52.603Z,97.60
2022-10-10T00:44:23.268Z,97.60
2022-10-10T00:46:54.061Z,97.40
2022-10-10T00:49:27.196Z,97.20
2022-10-10T00:52:00.219Z,97.30
2022-10-10T00:54:32.702Z,97.00
2022-10-10T00:57:06.298Z,97.00
2022-10-10T00:59:38.912Z,96.70
2022-10-10T01:02:09.542Z,96.80
2022-10-10T01:04:45.388Z,96.80
2022-10-10T01:07:17.390Z,96.50
2022-10-10T01:09:49.783Z,96.60
2022-10-10T01:12:40.707Z,96.60
2022-10-10T01:15:14.317Z,96.60
2022-10-10T01:17:45.720Z,96.60
2022-10-10T01:20:18.725Z,96.50
2022-10-10T01:22:52.084Z,96.60
2022-10-10T01:25:24.416Z,96.70
2022-10-10T01:27:57.696Z,96.60
2022-10-10T01:30:28.586Z,96.50
2022-10-10T01:33:02.237Z,96.40
2022-10-10T01:35:36.040Z,96.30
2022-10-10T01:38:07.462Z,96.40
2022-10-10T01:40:38.883Z,96.20
2022-10-10T01:43:11.595Z,95.90
2022-10-10T01:45:45.142Z,95.70
2022-10-10T01:48:17.318Z,95.90
2022-10-10T01:50:50.394Z,95.90
2022-10-10T01:53:23.513Z,95.80
2022-10-10T01:55:56.635Z,95.90
2022-10-10T01:58:28.085Z,95.90
2022-10-10T02:00:59.638Z,95.90
2022-10-10T02:03:32.988Z,95.40
2022-10-10T02:06:06.470Z,95.10
2022-10-10T02:08:38.513Z,94.40
2022-10-10T02:11:11.834Z,94.20
2022-10-10T02:13:43.416Z,94.30
2022-10-10T02:16:16.630Z,94.10
2022-10-10T02:18:49.542Z,94.30
2022-10-10T02:21:22.096Z,94.30
2022-10-10T02:23:55.367Z,94.00
2022-10-10T02:26:28.525Z,93.50
2022-10-10T02:29:01.636Z,93.30
2022-10-10T02:31:34.697Z,93.10
2022-10-10T02:34:08.612Z,92.40
2022-10-10T02:36:40.566Z,93.00
2022-10-10T02:39:12.759Z,91.90
2022-10-10T02:41:45.817Z,91.80
2022-10-10T02:44:17.482Z,91.50
2022-10-10T02:46:48.327Z,91.40
2022-10-10T02:49:21.337Z,91.20
2022-10-10T02:51:52.458Z,90.20
2022-10-10T02:54:23.263Z,90.00
2022-10-10T02:56:54.275Z,89.90
2022-10-10T02:59:24.876Z,90.00
2022-10-10T03:01:55.742Z,88.40
2022-10-10T03:04:26.375Z,87.20
2022-10-10T03:06:57.470Z,87.10
2022-10-10T03:09:27.936Z,88.10
2022-10-10T03:11:59.151Z,87.90
2022-10-10T03:14:29.718Z,87.60
2022-10-10T03:17:00.593Z,87.10
2022-10-10T03:19:31.217Z,88.90
2022-10-10T03:22:01.987Z,87.90
2022-10-10T03:24:32.528Z,87.90
2022-10-10T03:27:03.710Z,88.30
2022-10-10T03:29:34.908Z,88.70
2022-10-10T03:32:10.169Z,89.20
2022-10-10T03:34:37.918Z,89.50
2022-10-10T03:37:09.084Z,89.20
2022-10-10T03:39:40.096Z,89.80
2022-10-10T03:42:11.024Z,88.90
2022-10-10T03:44:42.188Z,87.80
2022-10-10T03:47:12.859Z,87.60
2022-10-10T03:49:43.933Z,86.60
2022-10-10T03:52:15.100Z,86.30
2022-10-10T03:54:45.674Z,85.10
2022-10-10T03:57:16.283Z,85.20
2022-10-10T03:59:47.100Z,84.20
2022-10-10T04:02:17.931Z,84.60
2022-10-10T04:04:48.770Z,85.30
2022-10-10T04:07:19.707Z,84.90
2022-10-10T04:09:51.165Z,85.60
2022-10-10T04:12:21.740Z,84.90
2022-10-10T04:14:52.439Z,85.60
2022-10-10T04:17:23.547Z,85.90
2022-10-10T04:19:54.251Z,85.70
2022-10-10T04:22:24.842Z,84.70
2022-10-10T04:24:55.346Z,85.50
2022-10-10T04:27:26.317Z,85.50
2022-10-10T04:29:57.094Z,84.90
2022-10-10T04:32:29.202Z,85.10
2022-10-10T04:34:59.991Z,85.10
2022-10-10T04:37:30.846Z,85.00
2022-10-10T04:40:01.589Z,85.00
2022-10-10T04:42:32.060Z,85.30
2022-10-10T04:45:02.974Z,85.90
2022-10-10T04:47:33.895Z,86.90
2022-10-10T04:50:04.565Z,87.60
2022-10-10T04:52:35.135Z,87.70
2022-10-10T04:55:05.912Z,88.30
2022-10-10T04:57:36.550Z,87.00
2022-10-10T05:00:08.616Z,86.90
2022-10-10T05:02:39.379Z,86.70
2022-10-10T05:05:10.883Z,86.70
2022-10-10T05:07:41.744Z,86.80
2022-10-10T05:10:12.588Z,86.30
2022-10-10T05:12:43.146Z,86.70
2022-10-10T05:15:13.853Z,86.40
2022-10-10T05:17:44.701Z,86.80
2022-10-10T05:20:15.406Z,86.30
2022-10-10T05:22:46.600Z,86.50
2022-10-10T05:25:17.204Z,84.60
2022-10-10T05:27:47.977Z,84.50
2022-10-10T05:30:18.792Z,83.80
2022-10-10T05:32:50.093Z,84.20
2022-10-10T05:35:20.937Z,84.10
2022-10-10T05:37:51.511Z,84.10
2022-10-10T05:40:22.215Z,84.10
2022-10-10T05:42:53.832Z,84.70
2022-10-10T05:45:25.076Z,85.20
2022-10-10T05:47:55.736Z,85.60
2022-10-10T05:50:28.764Z,85.40
2022-10-10T05:52:59.685Z,85.40
2022-10-10T05:55:30.542Z,85.40
2022-10-10T05:58:01.388Z,85.30
2022-10-10T06:00:31.970Z,86.30
2022-10-10T06:03:03.138Z,86.60
2022-10-10T06:05:33.693Z,85.10
2022-10-10T06:08:09.292Z,85.20
2022-10-10T06:10:38.267Z,85.70
2022-10-10T06:13:24.038Z,86.40
2022-10-10T06:15:53.893Z,86.60
2022-10-10T06:18:24.505Z,85.10
2022-10-10T06:20:55.013Z,84.40
2022-10-10T06:23:25.811Z,84.10
2022-10-10T06:25:58.199Z,84.50
2022-10-10T06:28:28.756Z,84.00
2022-10-10T06:31:02.374Z,84.70
2022-10-10T06:33:33.767Z,85.00
2022-10-10T06:36:06.828Z,83.50
2022-10-10T06:38:40.017Z,83.80
2022-10-10T06:41:12.099Z,84.50
2022-10-10T06:43:43.110Z,84.90
2022-10-10T06:46:14.436Z,84.40
2022-10-10T06:48:45.823Z,83.60
2022-10-10T06:51:18.411Z,83.20
2022-10-10T06:53:49.640Z,83.60
2022-10-10T06:56:27.182Z,84.50
2022-10-10T06:58:54.534Z,83.70
2022-10-10T07:01:26.791Z,83.70
2022-10-10T07:03:57.652Z,84.00
2022-10-10T07:06:33.893Z,84.10
2022-10-10T07:09:01.451Z,83.70
2022-10-10T07:11:32.559Z,84.20
2022-10-10T07:14:03.405Z,84.70
2022-10-10T07:16:35.223Z,84.10
2022-10-10T07:19:06.375Z,84.60
2022-10-10T07:21:37.135Z,84.20
2022-10-10T07:24:08.069Z,85.10
2022-10-10T07:26:42.095Z,85.70
2022-10-10T07:29:12.875Z,85.50
2022-10-10T07:31:43.871Z,86.00
2022-10-10T07:34:14.723Z,86.50
2022-10-10T07:36:46.565Z,86.00
2022-10-10T07:39:17.518Z,85.50
2022-10-10T07:41:48.145Z,86.00
2022-10-10T07:44:20.818Z,86.30
2022-10-10T07:46:51.286Z,85.90
2022-10-10T07:49:21.971Z,85.30
2022-10-10T07:51:54.140Z,86.00
2022-10-10T07:54:25.299Z,86.60
2022-10-10T07:56:56.335Z,86.00
2022-10-10T07:59:29.054Z,86.50
2022-10-10T08:01:59.811Z,86.80
2022-10-10T08:04:30.634Z,86.40
2022-10-10T08:07:01.936Z,86.40
2022-10-10T08:09:32.598Z,86.60
2022-10-10T08:12:03.404Z,87.30
2022-10-10T08:14:34.257Z,87.60
2022-10-10T08:17:05.484Z,88.20
2022-10-10T08:19:36.513Z,87.80
2022-10-10T08:22:25.212Z,87.80
2022-10-10T08:24:56.224Z,87.70
2022-10-10T08:27:27.059Z,87.50
2022-10-10T08:29:58.206Z,87.10
2022-10-10T08:32:29.372Z,87.20
2022-10-10T08:35:00.183Z,87.10
2022-10-10T08:37:35.248Z,87.00
2022-10-10T08:40:03.323Z,87.40
2022-10-10T08:42:38.714Z,86.70
2022-10-10T08:45:11.444Z,87.00
2022-10-10T08:47:44.736Z,87.30
2022-10-10T08:50:17.731Z,87.10
2022-10-10T08:52:51.254Z,87.30
2022-10-10T08:55:24.903Z,87.60
2022-10-10T08:57:57.964Z,87.70
2022-10-10T09:00:31.065Z,87.40
2022-10-10T09:03:02.746Z,87.60
2022-10-10T09:05:36.340Z,87.50
2022-10-10T09:08:09.613Z,87.50
2022-10-10T09:10:41.398Z,87.50
2022-10-10T09:13:14.459Z,87.60
2022-10-10T09:15:46.776Z,87.60
2022-10-10T09:18:18.802Z,87.80
2022-10-10T09:20:52.012Z,87.80
2022-10-10T09:23:23.522Z,88.00
2022-10-10T09:25:56.641Z,88.00
2022-10-10T09:28:30.093Z,88.40
2022-10-10T09:31:03.614Z,89.00
2022-10-10T09:33:37.147Z,88.80
2022-10-10T09:36:10.753Z,89.10
2022-10-10T09:38:44.048Z,89.60
2022-10-10T09:41:17.545Z,89.20
2022-10-10T09:43:49.567Z,89.60
2022-10-10T09:46:20.292Z,90.00
2022-10-10T09:48:51.075Z,90.10
2022-10-10T09:51:22.572Z,90.20
2022-10-10T09:53:53.170Z,90.40
2022-10-10T09:56:26.820Z,90.50
2022-10-10T09:58:58.455Z,90.50
2022-10-10T10:01:33.618Z,90.00
2022-10-10T10:04:23.482Z,89.70
2022-10-10T10:06:39.197Z,89.90
2022-10-10T10:09:11.241Z,89.90
2022-10-10T10:11:46.421Z,89.70
2022-10-10T10:14:20.321Z,89.90
2022-10-10T10:16:50.993Z,90.10
2022-10-10T10:19:24.004Z,90.10
2022-10-10T10:21:55.294Z,90.10
2022-10-10T10:24:31.542Z,90.10
2022-10-10T10:27:06.331Z,90.00
2022-10-10T10:29:41.147Z,89.50
2022-10-10T10:32:14.164Z,89.30
2022-10-10T10:34:47.296Z,89.50
2022-10-10T10:37:23.084Z,89.30
2022-10-10T10:39:59.242Z,89.30
2022-10-10T10:42:32.290Z,89.30
2022-10-10T10:45:05.690Z,88.90
2022-10-10T10:50:10.166Z,88.70
2022-10-10T10:52:43.482Z,88.40
2022-10-10T10:55:16.470Z,88.40
2022-10-10T10:58:10.352Z,88.20
2022-10-10T11:01:19.896Z,88.70
2022-10-10T11:03:09.859Z,88.60
2022-10-10T11:05:40.529Z,88.80
2022-10-10T11:08:07.509Z,88.80
2022-10-10T11:10:41.003Z,88.60
2022-10-10T11:13:14.298Z,88.90
2022-10-10T11:16:05.529Z,89.30
2022-10-10T11:18:21.822Z,89.40
2022-10-10T11:20:54.958Z,89.80
2022-10-10T11:23:28.434Z,89.90
2022-10-10T11:26:01.774Z,90.00
2022-10-10T11:28:35.061Z,90.10
2022-10-10T11:31:08.243Z,90.30
2022-10-10T11:33:41.574Z,90.40
2022-10-10T11:36:12.960Z,90.50
2022-10-10T11:38:46.181Z,91.20
2022-10-10T11:41:18.169Z,90.80
2022-10-10T11:43:51.487Z,91.00
2022-10-10T11:46:23.040Z,91.10
2022-10-10T11:48:54.535Z,91.20
2022-10-10T11:51:28.371Z,91.50
2022-10-10T11:54:01.438Z,91.40
2022-10-10T11:56:33.185Z,91.60
2022-10-10T11:59:06.295Z,91.70
2022-10-10T12:01:39.409Z,91.90
2022-10-10T12:04:10.049Z,91.90
2022-10-10T12:06:43.492Z,91.90
2022-10-10T12:09:15.343Z,91.90
2022-10-10T12:11:48.577Z,91.80
2022-10-10T12:14:22.025Z,91.70
2022-10-10T12:16:53.316Z,91.80
2022-10-10T12:19:27.332Z,91.50
2022-10-10T12:22:00.454Z,91.50
2022-10-10T12:24:34.217Z,91.30
2022-10-10T12:27:04.163Z,91.30
2022-10-10T12:29:40.087Z,91.20
2022-10-10T12:32:13.176Z,91.30
2022-10-10T12:34:46.335Z,91.30
2022-10-10T12:37:19.397Z,91.30
2022-10-10T12:39:53.493Z,91.30
2022-10-10T12:42:26.694Z,91.30
2022-10-10T12:44:57.264Z,91.30
2022-10-10T12:47:52.629Z,91.30
2022-10-10T12:59:03.697Z,91.30
2022-10-10T13:01:36.919Z,91.30
2022-10-10T13:04:07.856Z,91.30
2022-10-10T13:06:40.795Z,91.30
2022-10-10T13:09:13.859Z,91.30
2022-10-10T13:14:38.375Z,91.20
2022-10-10T13:17:11.435Z,91.00
2022-10-10T13:19:43.702Z,91.50
2022-10-10T13:22:14.259Z,91.00
2022-10-10T13:24:51.878Z,91.00
2022-10-10T13:27:25.079Z,90.90
2022-10-10T13:29:57.437Z,90.90
2022-10-10T13:32:30.925Z,90.90
2022-10-10T13:35:04.086Z,91.00
2022-10-10T13:37:35.082Z,91.00
2022-10-10T13:40:06.320Z,90.90
2022-10-10T13:42:39.650Z,90.80
2022-10-10T13:45:12.673Z,90.90
2022-10-10T13:47:45.824Z,90.90
2022-10-10T13:50:18.947Z,90.90
2022-10-10T13:52:49.635Z,90.90
2022-10-10T13:55:22.676Z,90.90
2022-10-10T13:57:58.223Z,90.90
2022-10-10T14:00:30.429Z,91.00
2022-10-10T14:03:00.637Z,91.10
2022-10-10T14:05:33.826Z,91.20
2022-10-10T14:08:04.429Z,91.30
2022-10-10T14:10:36.454Z,91.40
2022-10-10T14:13:07.422Z,91.60
2022-10-10T14:15:39.131Z,91.70
2022-10-10T14:18:12.316Z,91.70
2022-10-10T14:20:42.843Z,91.90
2022-10-10T14:23:14.075Z,91.90
2022-10-10T14:25:47.921Z,92.00
2022-10-10T14:28:21.124Z,92.10
2022-10-10T14:30:51.742Z,92.20
2022-10-10T14:33:22.920Z,92.30
2022-10-10T14:35:57.238Z,92.40
2022-10-10T14:38:29.552Z,92.50
2022-10-10T14:41:00.654Z,92.60
2022-10-10T14:43:32.000Z,92.70
2022-10-10T14:46:03.285Z,92.70
2022-10-10T14:48:52.898Z,93.10
2022-10-10T14:51:33.261Z,92.70
2022-10-10T14:53:43.666Z,92.70
2022-10-10T14:56:18.926Z,93.20
2022-10-10T14:58:50.795Z,92.80
2022-10-10T15:01:21.499Z,92.70
2022-10-10T15:03:52.052Z,92.80
2022-10-10T15:06:22.772Z,92.80
2022-10-10T15:08:53.634Z,92.80
2022-10-10T15:11:24.252Z,92.80
2022-10-10T15:13:54.874Z,92.90
2022-10-10T15:16:26.429Z,93.00
2022-10-10T15:18:56.927Z,93.00
2022-10-10T15:21:27.547Z,93.00
2022-10-10T15:23:59.618Z,93.00
2022-10-10T15:26:30.268Z,93.00
2022-10-10T15:29:04.022Z,93.00
2022-10-10T15:31:33.905Z,92.90
2022-10-10T15:34:08.445Z,93.10
2022-10-10T15:36:39.388Z,93.00
2022-10-10T15:39:13.187Z,93.10
2022-10-10T15:41:42.225Z,93.10
2022-10-10T15:44:15.301Z,93.10
2022-10-10T15:46:47.823Z,93.10
2022-10-10T15:49:18.346Z,93.10
2022-10-10T15:51:50.193Z,93.10
2022-10-10T15:54:20.914Z,93.20
2022-10-10T15:56:51.412Z,93.20
2022-10-10T15:59:22.646Z,93.10
2022-10-10T16:01:55.937Z,93.10
2022-10-10T16:04:26.903Z,93.10
2022-10-10T16:07:24.105Z,93.20
2022-10-10T16:09:31.156Z,93.00
2022-10-10T16:12:02.654Z,93.00
2022-10-10T16:14:35.080Z,93.10
2022-10-10T16:17:05.990Z,93.00
2022-10-10T16:19:36.769Z,93.00
2022-10-10T16:22:07.344Z,93.00
2022-10-10T16:24:38.074Z,93.10
2022-10-10T16:27:08.717Z,93.20
2022-10-10T16:29:39.497Z,93.20
2022-10-10T16:32:10.037Z,93.20
2022-10-10T16:34:40.640Z,93.10
2022-10-10T16:37:11.360Z,93.10
2022-10-10T16:39:42.090Z,93.10
2022-10-10T16:42:12.606Z,93.00
2022-10-10T16:44:43.133Z,93.00
2022-10-10T16:47:13.842Z,93.00
2022-10-10T16:49:44.361Z,93.10
2022-10-10T16:52:14.988Z,93.00
2022-10-10T16:54:48.716Z,93.00
2022-10-10T16:57:17.749Z,93.10
2022-10-10T16:59:48.662Z,93.10
2022-10-10T17:02:20.380Z,93.10
2022-10-10T17:04:50.898Z,93.10
2022-10-10T17:07:21.840Z,93.20
2022-10-10T17:09:52.458Z,93.20
2022-10-10T17:12:23.075Z,93.30
2022-10-10T17:14:53.580Z,93.30
2022-10-10T17:17:24.191Z,93.30
2022-10-10T17:19:54.926Z,93.40
2022-10-10T17:22:25.586Z,93.50
2022-10-10T17:24:56.180Z,93.60
2022-10-10T17:27:27.219Z,93.70
2022-10-10T17:29:58.338Z,93.80
2022-10-10T17:32:28.914Z,93.70
2022-10-10T17:34:59.500Z,93.70
2022-10-10T17:37:30.129Z,93.60
2022-10-10T17:40:00.789Z,93.60
2022-10-10T17:42:31.730Z,93.60
2022-10-10T17:45:02.308Z,93.60
2022-10-10T17:47:32.990Z,93.50
2022-10-10T17:50:03.705Z,93.60
2022-10-10T17:52:34.902Z,93.70
2022-10-10T17:55:05.713Z,93.60
2022-10-10T17:57:36.753Z,94.10
2022-10-10T18:00:08.371Z,93.70
2022-10-10T18:02:39.075Z,93.80
2022-10-10T18:05:10.267Z,93.90
2022-10-10T18:07:40.864Z,94.00
2022-10-10T18:10:11.771Z,93.90
2022-10-10T18:12:42.366Z,94.00
2022-10-10T18:15:13.278Z,94.10
2022-10-10T18:17:43.822Z,94.20
2022-10-10T18:20:14.720Z,94.30
2022-10-10T18:22:45.376Z,94.40
2022-10-10T18:25:15.991Z,94.50
2022-10-10T18:27:46.580Z,94.60
2022-10-10T18:30:17.478Z,94.70
2022-10-10T18:32:48.389Z,94.80
2022-10-10T18:35:20.738Z,94.80
2022-10-10T18:37:51.302Z,94.70
2022-10-10T18:40:22.170Z,94.70
2022-10-10T18:42:52.887Z,94.80
2022-10-10T18:45:23.592Z,94.90
2022-10-10T18:47:54.265Z,94.90
2022-10-10T18:50:24.888Z,95.00
2022-10-10T18:52:57.012Z,95.10
2022-10-10T18:55:28.950Z,95.20
2022-10-10T18:58:01.370Z,95.20
2022-10-10T19:00:32.014Z,95.30
2022-10-10T19:03:02.555Z,95.40
2022-10-10T19:05:33.351Z,95.40
2022-10-10T19:08:03.973Z,95.40
2022-10-10T19:10:34.578Z,95.40
2022-10-10T19:13:05.387Z,95.40
2022-10-10T19:15:36.683Z,95.30
2022-10-10T19:18:07.809Z,95.20
2022-10-10T19:20:40.342Z,95.10
2022-10-10T19:23:10.975Z,95.00
2022-10-10T19:25:43.711Z,95.10
2022-10-10T19:28:14.683Z,95.10
2022-10-10T19:30:46.862Z,95.20
2022-10-10T19:33:17.345Z,95.30
2022-10-10T19:35:52.081Z,95.30
2022-10-10T19:38:21.177Z,95.60
2022-10-10T19:40:52.461Z,95.60
2022-10-10T19:43:23.255Z,95.70
2022-10-10T19:45:54.363Z,95.70
2022-10-10T19:48:25.984Z,95.80
2022-10-10T19:50:56.480Z,95.90
2022-10-10T19:53:27.204Z,95.90
2022-10-10T19:56:00.727Z,95.90
2022-10-10T19:58:31.929Z,96.10
2022-10-10T20:01:02.458Z,96.20
2022-10-10T20:03:33.553Z,96.30
2022-10-10T20:06:04.579Z,96.40
2022-10-10T20:08:35.792Z,96.40
2022-10-10T20:11:07.007Z,96.40
2022-10-10T20:13:37.712Z,96.40
2022-10-10T20:16:11.614Z,96.60
2022-10-10T20:18:44.504Z,96.50
2022-10-10T20:21:18.910Z,96.60
2022-10-10T20:23:50.954Z,96.70
2022-10-10T20:26:24.178Z,96.60
2022-10-10T20:28:55.644Z,96.80
2022-10-10T20:31:29.479Z,96.80
2022-10-10T20:34:02.740Z,96.90
2022-10-10T20:36:35.144Z,96.90
2022-10-10T20:39:09.328Z,97.10
2022-10-10T20:41:42.219Z,97.20
2022-10-10T20:44:15.601Z,97.20
2022-10-10T20:46:47.754Z,97.20
2022-10-10T20:49:20.779Z,97.20
2022-10-10T20:51:52.913Z,97.30
2022-10-10T20:54:26.054Z,97.40
2022-10-10T20:56:56.875Z,97.40
2022-10-10T20:59:27.594Z,97.50
2022-10-10T21:01:58.130Z,97.50
2022-10-10T21:04:28.709Z,97.60
2022-10-10T21:06:59.233Z,98.00
2022-10-10T21:09:30.465Z,97.60
2022-10-10T21:12:01.153Z,97.70
2022-10-10T21:14:31.883Z,97.70
2022-10-10T21:17:02.476Z,97.80
2022-10-10T21:19:33.298Z,97.80
2022-10-10T21:22:03.805Z,97.90
2022-10-10T21:24:57.435Z,97.90
2022-10-10T21:27:27.914Z,98.00
2022-10-10T21:29:58.426Z,98.00
2022-10-10T21:32:29.131Z,97.90
2022-10-10T21:35:18.790Z,97.80
2022-10-10T21:37:49.846Z,97.70
2022-10-10T21:40:20.616Z,97.50
2022-10-10T21:42:51.087Z,97.20
2022-10-10T21:45:21.606Z,97.00
2022-10-10T21:47:52.824Z,96.90
2022-10-10T21:50:23.531Z,96.90
2022-10-10T21:52:54.545Z,96.90
2022-10-10T21:55:25.317Z,96.90
2022-10-10T21:57:56.295Z,96.90
2022-10-10T22:00:27.388Z,96.90
2022-10-10T22:02:58.022Z,97.00
2022-10-10T22:05:29.059Z,97.10
2022-10-10T22:07:59.678Z,97.30
2022-10-10T22:10:30.821Z,97.30
2022-10-10T22:13:01.544Z,97.40
2022-10-10T22:15:32.855Z,97.30
2022-10-10T22:18:03.407Z,97.20
2022-10-10T22:20:34.010Z,97.10
2022-10-10T22:23:04.617Z,96.80
2022-10-10T22:25:35.375Z,96.70
2022-10-10T22:28:06.533Z,96.60
2022-10-10T22:30:37.458Z,96.40
2022-10-10T22:33:08.294Z,96.20
2022-10-10T22:35:39.507Z,96.00
2022-10-10T22:38:10.703Z,95.90
2022-10-10T22:40:41.614Z,95.70
2022-10-10T22:43:12.275Z,95.50
2022-10-10T22:45:42.721Z,95.20
2022-10-10T22:48:13.518Z,95.20
2022-10-10T22:50:44.207Z,95.10
2022-10-10T22:53:15.303Z,95.00
2022-10-10T22:55:46.074Z,94.80
2022-10-10T22:58:16.822Z,94.70
2022-10-10T23:00:47.761Z,94.80
2022-10-10T23:03:18.493Z,94.90
2022-10-10T23:05:50.093Z,94.90
2022-10-10T23:08:20.935Z,95.00
2022-10-10T23:10:51.760Z,95.40
2022-10-10T23:13:22.552Z,95.10
2022-10-10T23:15:53.546Z,95.60
2022-10-10T23:18:24.030Z,95.50
2022-10-10T23:20:54.558Z,95.50
2022-10-10T23:23:25.235Z,95.70
2022-10-10T23:25:56.491Z,95.80
2022-10-10T23:28:27.501Z,96.20
2022-10-10T23:30:59.234Z,96.30
2022-10-10T23:33:33.279Z,96.60
2022-10-10T23:36:03.391Z,96.80
2022-10-10T23:38:35.368Z,96.90
2022-10-10T23:41:06.046Z,96.90
2022-10-10T23:43:37.341Z,97.00
2022-10-10T23:46:08.890Z,97.00
2022-10-10T23:48:39.927Z,96.80
2022-10-10T23:51:11.296Z,96.80
2022-10-10T23:53:42.132Z,96.90
2022-10-10T23:56:13.861Z,96.60
2022-10-10T23:58:44.539Z,96.50
