createdAt,value
2024-04-19T00:01:00.999Z,20.13
2024-04-19T00:04:05.524Z,25.58
2024-04-19T00:07:11.560Z,27.40
2024-04-19T00:10:24.986Z,26.13
2024-04-19T00:13:28.366Z,24.85
2024-04-19T00:16:32.926Z,29.23
2024-04-19T00:19:37.644Z,20.17
2024-04-19T00:22:40.946Z,29.30
2024-04-19T00:25:46.336Z,24.05
2024-04-19T00:28:50.588Z,14.75
2024-04-19T00:31:54.731Z,18.08
2024-04-19T00:34:58.270Z,10.00
2024-04-19T00:38:01.996Z,23.52
2024-04-19T00:41:07.893Z,11.65
2024-04-19T00:44:14.949Z,7.75
2024-04-19T00:47:19.620Z,15.75
2024-04-19T00:50:24.374Z,11.85
2024-04-19T00:53:34.249Z,12.63
2024-04-19T00:56:57.688Z,11.32
2024-04-19T01:00:01.849Z,9.60
2024-04-19T01:03:05.919Z,15.32
2024-04-19T01:06:13.434Z,11.27
2024-04-19T01:09:17.464Z,8.23
2024-04-19T01:12:22.527Z,11.23
2024-04-19T01:15:27.077Z,7.22
2024-04-19T01:18:32.852Z,9.82
2024-04-19T01:21:36.437Z,10.55
2024-04-19T01:24:51.909Z,10.50
2024-04-19T01:27:55.193Z,7.90
2024-04-19T01:30:59.606Z,7.97
2024-04-19T01:34:02.914Z,7.93
2024-04-19T01:37:06.662Z,10.13
2024-04-19T01:40:19.064Z,11.30
2024-04-19T01:43:23.947Z,6.35
2024-04-19T01:46:27.049Z,7.47
2024-04-19T01:49:31.112Z,7.97
2024-04-19T01:52:34.718Z,6.57
2024-04-19T01:55:37.834Z,10.90
2024-04-19T01:58:41.137Z,6.50
2024-04-19T02:01:45.423Z,10.32
2024-04-19T02:04:51.586Z,11.30
2024-04-19T02:07:54.741Z,6.28
2024-04-19T02:11:02.212Z,5.53
2024-04-19T02:14:05.964Z,2.85
2024-04-19T02:17:09.911Z,5.15
2024-04-19T02:20:17.253Z,6.63
2024-04-19T02:23:37.411Z,2.75
2024-04-19T02:26:42.843Z,5.65
2024-04-19T02:30:04.894Z,7.97
2024-04-19T02:33:09.232Z,5.38
2024-04-19T02:36:15.743Z,3.53
2024-04-19T02:39:21.648Z,3.85
2024-04-19T02:42:27.214Z,3.90
2024-04-19T02:45:30.860Z,6.70
2024-04-19T02:48:35.211Z,6.47
2024-04-19T02:51:39.345Z,12.05
2024-04-19T02:54:43.382Z,9.30
2024-04-19T02:57:48.321Z,8.13
2024-04-19T03:01:14.633Z,10.60
2024-04-19T03:04:18.018Z,3.50
2024-04-19T03:07:21.398Z,3.25
2024-04-19T03:10:25.114Z,6.00
2024-04-19T03:13:29.003Z,7.97
2024-04-19T03:16:33.246Z,7.68
2024-04-19T03:19:36.952Z,7.55
2024-04-19T03:22:41.332Z,6.95
2024-04-19T03:25:45.264Z,5.03
2024-04-19T03:28:52.583Z,9.85
2024-04-19T03:31:56.321Z,4.93
2024-04-19T03:35:01.064Z,6.68
2024-04-19T03:38:05.109Z,11.32
2024-04-19T03:41:08.745Z,3.40
2024-04-19T03:44:31.349Z,6.45
2024-04-19T03:47:35.949Z,4.03
2024-04-19T03:50:39.962Z,9.48
2024-04-19T03:53:43.930Z,6.80
2024-04-19T03:56:47.707Z,10.95
2024-04-19T03:59:51.624Z,12.07
2024-04-19T04:02:58.454Z,4.97
2024-04-19T04:06:02.642Z,1.52
2024-04-19T04:09:05.709Z,2.60
2024-04-19T04:12:09.129Z,10.05
2024-04-19T04:15:15.976Z,4.75
2024-04-19T04:18:20.335Z,2.75
2024-04-19T04:21:24.813Z,4.47
2024-04-19T04:24:30.012Z,2.88
2024-04-19T04:27:33.592Z,4.70
2024-04-19T04:30:43.033Z,12.30
2024-04-19T04:33:46.608Z,5.60
2024-04-19T04:36:49.896Z,8.57
2024-04-19T04:39:53.100Z,4.68
2024-04-19T04:42:56.374Z,15.52
2024-04-19T04:45:59.884Z,4.57
2024-04-19T04:49:03.242Z,3.00
2024-04-19T04:52:07.359Z,3.33
2024-04-19T04:55:10.708Z,3.33
2024-04-19T05:01:41.067Z,3.67
2024-04-19T05:04:47.908Z,7.25
2024-04-19T05:07:52.586Z,2.92
2024-04-19T05:10:56.390Z,1.75
2024-04-19T05:13:59.686Z,4.35
2024-04-19T05:17:03.992Z,2.25
2024-04-19T05:20:08.125Z,3.65
2024-04-19T05:23:11.387Z,1.85
2024-04-19T05:26:18.745Z,3.15
2024-04-19T05:29:23.466Z,2.55
2024-04-19T05:32:26.807Z,4.30
2024-04-19T05:35:30.230Z,4.90
2024-04-19T05:38:33.612Z,7.50
2024-04-19T05:41:37.698Z,3.30
2024-04-19T05:44:42.116Z,3.33
2024-04-19T05:47:45.684Z,10.57
2024-04-19T05:50:49.800Z,2.20
2024-04-19T05:53:53.715Z,1.95
2024-04-19T05:56:56.905Z,3.35
2024-04-19T06:00:00.546Z,2.47
2024-04-19T06:03:19.257Z,4.57
2024-04-19T06:06:25.142Z,2.83
2024-04-19T06:09:28.722Z,4.97
2024-04-19T06:12:33.428Z,6.10
2024-04-19T06:15:41.015Z,2.88
2024-04-19T06:18:44.955Z,8.63
2024-04-19T06:21:53.683Z,3.22
2024-04-19T06:24:59.916Z,4.50
2024-04-19T06:28:03.784Z,1.95
2024-04-19T06:31:11.661Z,3.97
2024-04-19T06:37:20.915Z,4.47
2024-04-19T06:40:24.963Z,3.03
2024-04-19T06:43:28.434Z,1.60
2024-04-19T06:46:32.018Z,2.65
2024-04-19T06:49:36.130Z,3.53
2024-04-19T06:52:40.451Z,2.75
2024-04-19T06:55:44.246Z,7.95
2024-04-19T06:58:50.773Z,3.55
2024-04-19T07:01:54.746Z,2.60
2024-04-19T07:04:58.283Z,3.60
2024-04-19T07:08:01.632Z,4.05
2024-04-19T07:11:05.627Z,2.70
2024-04-19T07:14:08.978Z,6.03
2024-04-19T07:17:13.675Z,5.13
2024-04-19T07:20:20.205Z,9.63
2024-04-19T07:23:25.114Z,2.83
2024-04-19T07:26:28.601Z,7.47
2024-04-19T07:29:32.348Z,4.05
2024-04-19T07:32:39.831Z,1.95
2024-04-19T07:35:43.306Z,1.85
2024-04-19T07:38:46.723Z,5.45
2024-04-19T07:41:50.614Z,3.53
2024-04-19T07:44:55.946Z,4.38
2024-04-19T07:47:59.248Z,4.40
2024-04-19T07:51:03.793Z,2.60
2024-04-19T07:54:07.721Z,2.85
2024-04-19T07:57:12.146Z,2.22
2024-04-19T08:00:19.603Z,6.20
2024-04-19T08:03:24.440Z,5.32
2024-04-19T08:06:27.917Z,3.20
2024-04-19T08:09:34.417Z,2.42
2024-04-19T08:12:41.557Z,1.60
2024-04-19T08:18:50.000Z,2.20
2024-04-19T08:21:54.109Z,2.05
2024-04-19T08:24:57.482Z,7.75
2024-04-19T08:28:00.769Z,9.60
2024-04-19T08:31:04.107Z,16.33
2024-04-19T08:34:07.431Z,4.78
2024-04-19T08:37:10.811Z,10.15
2024-04-19T08:40:14.880Z,12.13
2024-04-19T08:46:34.855Z,6.15
2024-04-19T08:49:39.980Z,4.85
2024-04-19T08:53:09.037Z,2.92
2024-04-19T08:56:12.472Z,3.72
2024-04-19T08:59:19.036Z,1.65
2024-04-19T09:02:23.366Z,3.15
2024-04-19T09:05:26.886Z,2.20
2024-04-19T09:08:31.640Z,3.80
2024-04-19T09:11:39.981Z,2.28
2024-04-19T09:14:46.029Z,1.63
2024-04-19T09:17:51.306Z,4.10
2024-04-19T09:20:58.626Z,2.67
2024-04-19T09:24:02.220Z,4.38
2024-04-19T09:27:14.306Z,2.00
2024-04-19T09:30:24.415Z,8.52
2024-04-19T09:33:28.729Z,7.55
2024-04-19T09:36:34.056Z,5.70
2024-04-19T09:39:39.050Z,4.88
2024-04-19T09:42:48.292Z,3.13
2024-04-19T09:45:59.319Z,10.63
2024-04-19T09:49:10.623Z,5.13
2024-04-19T09:52:27.850Z,7.60
2024-04-19T09:55:42.233Z,8.75
2024-04-19T09:58:47.650Z,3.85
2024-04-19T10:01:53.037Z,7.43
2024-04-19T10:04:58.447Z,4.13
2024-04-19T10:08:06.309Z,10.88
2024-04-19T10:11:11.664Z,6.03
2024-04-19T10:14:16.287Z,11.23
2024-04-19T10:17:23.557Z,8.50
2024-04-19T10:20:29.896Z,9.52
2024-04-19T10:23:33.864Z,3.47
2024-04-19T10:26:37.954Z,10.18
2024-04-19T10:29:43.287Z,4.20
2024-04-19T10:32:59.161Z,3.42
2024-04-19T10:36:05.688Z,4.95
2024-04-19T10:39:11.044Z,20.92
2024-04-19T10:42:14.313Z,4.75
2024-04-19T10:45:21.371Z,11.43
2024-04-19T10:48:26.146Z,13.45
2024-04-19T10:51:30.164Z,8.27
2024-04-19T10:54:34.021Z,6.00
2024-04-19T10:57:39.296Z,4.45
2024-04-19T11:00:47.629Z,6.90
2024-04-19T11:03:52.978Z,5.97
2024-04-19T11:06:56.291Z,10.13
2024-04-19T11:10:00.405Z,11.18
2024-04-19T11:13:05.994Z,10.55
2024-04-19T11:16:09.826Z,7.95
2024-04-19T11:19:20.263Z,29.55
2024-04-19T11:22:25.845Z,5.28
2024-04-19T11:25:31.004Z,21.45
2024-04-19T11:28:35.719Z,15.98
2024-04-19T11:31:41.562Z,5.82
2024-04-19T11:34:51.631Z,6.68
2024-04-19T11:37:55.957Z,9.00
2024-04-19T11:41:00.724Z,16.45
2024-04-19T11:44:06.833Z,9.07
2024-04-19T11:47:11.325Z,6.22
2024-04-19T11:50:15.420Z,11.82
2024-04-19T11:53:21.935Z,12.77
2024-04-19T11:56:26.000Z,4.63
2024-04-19T11:59:33.102Z,10.48
2024-04-19T12:02:59.853Z,10.32
2024-04-19T12:06:05.253Z,6.93
2024-04-19T12:09:09.232Z,17.15
2024-04-19T12:13:09.049Z,8.10
2024-04-19T12:16:21.033Z,3.75
2024-04-19T12:19:11.692Z,7.38
2024-04-19T12:22:27.542Z,31.92
2024-04-19T12:25:36.670Z,5.28
2024-04-19T12:28:51.735Z,12.60
2024-04-19T12:32:03.629Z,10.00
2024-04-19T12:35:07.863Z,15.45
2024-04-19T12:38:12.100Z,5.32
2024-04-19T12:41:16.475Z,6.47
2024-04-19T12:44:25.154Z,6.30
2024-04-19T12:47:33.040Z,8.35
2024-04-19T12:50:38.283Z,10.27
2024-04-19T12:53:44.594Z,16.20
2024-04-19T12:56:48.649Z,7.68
2024-04-19T12:59:55.396Z,11.02
2024-04-19T13:02:59.281Z,10.85
2024-04-19T13:06:03.243Z,7.65
2024-04-19T13:09:07.206Z,9.63
2024-04-19T13:12:14.291Z,10.30
2024-04-19T13:15:18.320Z,8.93
2024-04-19T13:18:26.860Z,7.28
2024-04-19T13:21:30.895Z,7.60
2024-04-19T13:24:34.419Z,16.02
2024-04-19T13:27:37.799Z,18.52
2024-04-19T13:30:41.525Z,27.17
2024-04-19T13:33:44.790Z,30.85
2024-04-19T13:36:48.693Z,42.03
2024-04-19T13:39:53.033Z,40.83
2024-04-19T13:42:57.071Z,35.20
2024-04-19T13:46:02.045Z,39.90
2024-04-19T13:49:06.058Z,33.45
2024-04-19T13:52:12.412Z,39.60
2024-04-19T13:55:16.366Z,32.08
2024-04-19T13:58:22.820Z,34.55
2024-04-19T14:01:26.237Z,25.92
2024-04-19T14:04:32.897Z,28.60
2024-04-19T14:07:39.050Z,29.15
2024-04-19T14:10:44.657Z,22.83
2024-04-19T14:13:47.882Z,22.83
2024-04-19T14:16:52.242Z,44.17
2024-04-19T14:19:56.297Z,24.00
2024-04-19T14:22:59.568Z,22.60
2024-04-19T14:26:02.706Z,19.88
2024-04-19T14:29:06.616Z,23.15
2024-04-19T14:32:10.523Z,32.80
2024-04-19T14:35:14.500Z,35.58
2024-04-19T14:38:18.320Z,32.70
2024-04-19T14:41:30.096Z,37.85
2024-04-19T14:47:37.929Z,36.92
2024-04-19T14:50:41.889Z,31.92
2024-04-19T14:53:47.192Z,46.30
2024-04-19T14:56:50.440Z,28.67
2024-04-19T14:59:54.063Z,28.77
2024-04-19T15:02:57.195Z,24.60
2024-04-19T15:06:09.084Z,28.77
2024-04-19T15:09:12.427Z,28.27
2024-04-19T15:12:17.939Z,29.30
2024-04-19T15:15:25.987Z,32.53
2024-04-19T15:18:29.693Z,29.02
2024-04-19T15:21:33.634Z,34.42
2024-04-19T15:24:37.223Z,24.33
2024-04-19T15:27:40.724Z,23.75
2024-04-19T15:30:44.418Z,28.05
2024-04-19T15:33:47.806Z,29.58
2024-04-19T15:36:54.233Z,32.28
2024-04-19T15:39:57.326Z,27.38
2024-04-19T15:43:01.042Z,37.08
2024-04-19T15:46:05.258Z,31.17
2024-04-19T15:49:09.388Z,32.75
2024-04-19T15:52:13.108Z,30.05
2024-04-19T15:55:20.423Z,26.52
2024-04-19T15:58:28.214Z,27.63
2024-04-19T16:01:40.896Z,30.40
2024-04-19T16:04:44.343Z,25.35
2024-04-19T16:07:49.872Z,31.92
2024-04-19T16:10:52.984Z,35.33
2024-04-19T16:13:56.533Z,31.88
2024-04-19T16:17:00.481Z,39.35
2024-04-19T16:20:07.272Z,29.63
2024-04-19T16:23:12.310Z,39.35
2024-04-19T16:26:15.739Z,43.88
2024-04-19T16:29:20.234Z,32.03
2024-04-19T16:32:27.949Z,30.10
2024-04-19T16:35:31.196Z,27.88
2024-04-19T16:38:34.536Z,29.05
2024-04-19T16:41:40.514Z,23.67
2024-04-19T16:44:49.031Z,23.55
2024-04-19T16:47:52.832Z,19.05
2024-04-19T16:50:58.458Z,27.15
2024-04-19T16:54:03.402Z,31.33
2024-04-19T16:57:07.199Z,27.77
2024-04-19T17:00:10.857Z,20.40
2024-04-19T17:03:16.517Z,29.50
2024-04-19T17:06:20.384Z,29.40
2024-04-19T17:09:27.210Z,23.05
2024-04-19T17:12:30.505Z,28.70
2024-04-19T17:15:36.223Z,23.83
2024-04-19T17:18:39.610Z,32.70
2024-04-19T17:21:43.525Z,24.50
2024-04-19T17:24:47.785Z,24.58
2024-04-19T17:27:51.271Z,21.58
2024-04-19T17:30:54.558Z,37.17
2024-04-19T17:33:58.299Z,30.33
2024-04-19T17:37:02.091Z,23.92
2024-04-19T17:40:07.434Z,30.98
2024-04-19T17:43:11.643Z,19.23
2024-04-19T17:46:15.096Z,21.77
2024-04-19T17:49:19.192Z,19.95
2024-04-19T17:52:26.475Z,22.08
2024-04-19T17:55:31.051Z,17.20
2024-04-19T17:58:35.527Z,14.10
2024-04-19T18:01:38.824Z,16.70
2024-04-19T18:04:42.641Z,19.38
2024-04-19T18:07:46.442Z,14.45
2024-04-19T18:10:50.316Z,21.00
2024-04-19T18:13:56.409Z,21.23
2024-04-19T18:16:59.607Z,22.67
2024-04-19T18:20:05.309Z,21.50
2024-04-19T18:23:08.958Z,19.33
2024-04-19T18:26:12.576Z,19.23
2024-04-19T18:29:16.040Z,21.67
2024-04-19T18:32:19.868Z,16.15
2024-04-19T18:35:25.394Z,17.83
2024-04-19T18:38:28.323Z,13.80
2024-04-19T18:41:31.903Z,17.20
2024-04-19T18:44:34.957Z,19.63
2024-04-19T18:47:40.656Z,20.33
2024-04-19T18:50:44.181Z,27.60
2024-04-19T18:53:48.122Z,25.55
2024-04-19T18:56:51.206Z,23.95
2024-04-19T18:59:55.290Z,16.15
2024-04-19T19:02:58.494Z,19.65
2024-04-19T19:06:01.691Z,18.25
2024-04-19T19:09:07.798Z,14.88
2024-04-19T19:12:12.032Z,13.88
2024-04-19T19:15:19.156Z,13.90
2024-04-19T19:18:28.894Z,10.90
2024-04-19T19:21:34.995Z,11.43
2024-04-19T19:24:39.545Z,14.65
2024-04-19T19:27:42.693Z,21.85
2024-04-19T19:30:46.261Z,15.90
2024-04-19T19:33:49.470Z,20.88
2024-04-19T19:36:53.318Z,20.35
2024-04-19T19:39:57.982Z,27.42
2024-04-19T19:43:01.393Z,20.95
2024-04-19T19:46:05.377Z,23.23
2024-04-19T19:49:09.241Z,24.30
2024-04-19T19:52:13.753Z,25.52
2024-04-19T19:55:16.912Z,31.85
2024-04-19T19:58:23.102Z,31.05
2024-04-19T20:01:47.928Z,36.28
2024-04-19T20:05:09.896Z,23.02
2024-04-19T20:08:16.814Z,25.08
2024-04-19T20:11:20.223Z,32.50
2024-04-19T20:14:29.262Z,16.25
2024-04-19T20:17:32.923Z,10.93
2024-04-19T20:20:36.029Z,19.42
2024-04-19T20:23:39.999Z,10.93
2024-04-19T20:26:45.209Z,11.20
2024-04-19T20:29:49.239Z,15.27
2024-04-19T20:32:52.592Z,16.42
2024-04-19T20:35:55.744Z,16.75
2024-04-19T20:38:58.867Z,13.13
2024-04-19T20:42:02.070Z,11.52
2024-04-19T20:45:06.142Z,9.75
2024-04-19T20:48:09.916Z,8.98
2024-04-19T20:51:13.640Z,8.75
2024-04-19T20:54:18.027Z,11.30
2024-04-19T20:57:21.870Z,8.52
2024-04-19T21:00:27.526Z,9.23
2024-04-19T21:03:31.451Z,8.52
2024-04-19T21:06:34.648Z,9.48
2024-04-19T21:09:38.342Z,8.57
2024-04-19T21:12:41.600Z,8.05
2024-04-19T21:16:13.904Z,9.60
2024-04-19T21:19:20.917Z,10.40
2024-04-19T21:22:24.072Z,11.77
2024-04-19T21:25:30.593Z,14.15
2024-04-19T21:28:34.662Z,17.88
2024-04-19T21:31:38.694Z,9.65
2024-04-19T21:34:41.873Z,9.15
2024-04-19T21:37:45.398Z,8.98
2024-04-19T21:40:48.478Z,18.30
2024-04-19T21:43:51.530Z,9.38
2024-04-19T21:46:55.774Z,8.05
2024-04-19T21:49:59.788Z,16.63
2024-04-19T21:53:03.484Z,8.52
2024-04-19T21:56:09.690Z,10.40
2024-04-19T21:59:13.813Z,14.20
2024-04-19T22:02:17.171Z,13.73
2024-04-19T22:05:21.244Z,17.30
2024-04-19T22:08:24.468Z,21.20
2024-04-19T22:11:30.981Z,24.08
2024-04-19T22:14:34.167Z,23.63
2024-04-19T22:17:38.856Z,20.80
2024-04-19T22:20:42.853Z,19.95
2024-04-19T22:23:45.903Z,17.63
2024-04-19T22:26:49.170Z,21.77
2024-04-19T22:29:56.098Z,16.17
2024-04-19T22:33:01.047Z,17.58
2024-04-19T22:36:09.216Z,24.08
2024-04-19T22:39:12.862Z,18.20
2024-04-19T22:42:16.103Z,22.88
2024-04-19T22:45:19.248Z,20.65
2024-04-19T22:48:22.538Z,16.67
2024-04-19T22:51:30.552Z,25.10
2024-04-19T22:54:33.781Z,23.13
2024-04-19T22:57:36.942Z,31.73
2024-04-19T23:00:41.300Z,27.90
2024-04-19T23:03:45.081Z,19.88
2024-04-19T23:06:52.341Z,21.52
2024-04-19T23:09:55.568Z,22.25
2024-04-19T23:12:59.636Z,19.02
2024-04-19T23:16:04.150Z,35.50
2024-04-19T23:19:07.545Z,30.45
2024-04-19T23:22:11.398Z,29.52
2024-04-19T23:25:15.789Z,28.52
2024-04-19T23:28:19.207Z,32.35
2024-04-19T23:31:22.516Z,39.72
2024-04-19T23:34:28.648Z,30.75
2024-04-19T23:37:32.350Z,35.83
2024-04-19T23:40:36.321Z,31.30
2024-04-19T23:43:39.983Z,33.28
2024-04-19T23:46:43.060Z,29.90
2024-04-19T23:49:46.259Z,30.33
2024-04-19T23:52:50.160Z,32.67
2024-04-19T23:55:53.821Z,35.88
2024-04-19T23:58:56.970Z,26.95
