createdAt,value
2023-08-26T00:01:57.899Z,8.74
2023-08-26T00:04:25.847Z,8.83
2023-08-26T00:06:53.853Z,8.63
2023-08-26T00:09:22.102Z,8.95
2023-08-26T00:11:50.650Z,9.09
2023-08-26T00:14:18.853Z,8.96
2023-08-26T00:16:47.001Z,8.34
2023-08-26T00:19:17.725Z,8.96
2023-08-26T00:21:45.857Z,8.93
2023-08-26T00:24:14.121Z,8.81
2023-08-26T00:26:42.153Z,8.26
2023-08-26T00:29:10.207Z,8.50
2023-08-26T00:31:39.110Z,8.89
2023-08-26T00:34:07.354Z,8.78
2023-08-26T00:36:35.605Z,8.52
2023-08-26T00:39:03.776Z,8.54
2023-08-26T00:41:32.279Z,8.56
2023-08-26T00:44:00.429Z,8.67
2023-08-26T00:46:28.485Z,8.64
2023-08-26T00:48:56.499Z,8.89
2023-08-26T00:51:24.741Z,8.82
2023-08-26T00:53:52.808Z,8.34
2023-08-26T00:56:21.937Z,8.94
2023-08-26T00:58:50.131Z,8.51
2023-08-26T01:01:19.887Z,8.50
2023-08-26T01:03:47.963Z,8.80
2023-08-26T01:06:16.043Z,8.75
2023-08-26T01:08:45.201Z,8.86
2023-08-26T01:11:35.682Z,9.00
2023-08-26T01:14:24.273Z,8.77
2023-08-26T01:16:52.536Z,8.82
2023-08-26T01:19:27.690Z,8.73
2023-08-26T01:21:56.428Z,9.07
2023-08-26T01:24:25.617Z,8.73
2023-08-26T01:26:54.710Z,8.64
2023-08-26T01:29:22.920Z,8.61
2023-08-26T01:32:16.324Z,9.00
2023-08-26T01:34:52.112Z,8.77
2023-08-26T01:37:20.357Z,9.00
2023-08-26T01:39:49.590Z,9.07
2023-08-26T01:42:19.699Z,8.78
2023-08-26T01:44:48.036Z,9.03
2023-08-26T01:47:16.647Z,8.84
2023-08-26T01:49:47.928Z,8.73
2023-08-26T01:52:15.964Z,8.85
2023-08-26T01:54:44.513Z,8.46
2023-08-26T01:57:12.520Z,8.54
2023-08-26T01:59:40.803Z,8.66
2023-08-26T02:02:08.887Z,8.45
2023-08-26T02:04:38.673Z,8.64
2023-08-26T02:07:06.860Z,8.60
2023-08-26T02:09:37.289Z,8.57
2023-08-26T02:12:05.451Z,8.51
2023-08-26T02:14:33.466Z,8.65
2023-08-26T02:17:01.632Z,8.67
2023-08-26T02:19:30.742Z,8.82
2023-08-26T02:21:58.913Z,8.79
2023-08-26T02:24:26.974Z,9.03
2023-08-26T02:26:55.192Z,8.53
2023-08-26T02:29:23.353Z,8.54
2023-08-26T02:31:51.347Z,8.30
2023-08-26T02:34:20.022Z,8.42
2023-08-26T02:36:48.052Z,8.56
2023-08-26T02:39:17.288Z,9.01
2023-08-26T02:41:45.340Z,8.79
2023-08-26T02:44:13.306Z,8.77
2023-08-26T02:46:41.513Z,8.82
2023-08-26T02:49:11.135Z,8.86
2023-08-26T02:51:39.190Z,8.49
2023-08-26T02:54:07.211Z,8.73
2023-08-26T02:56:35.213Z,8.99
2023-08-26T02:59:03.245Z,9.47
2023-08-26T03:01:31.984Z,9.45
2023-08-26T03:04:00.216Z,8.97
2023-08-26T03:06:29.326Z,8.95
2023-08-26T03:08:57.437Z,10.04
2023-08-26T03:11:27.002Z,10.45
2023-08-26T03:13:55.070Z,10.84
2023-08-26T03:16:23.210Z,12.98
2023-08-26T03:18:51.530Z,12.31
2023-08-26T03:21:19.517Z,11.33
2023-08-26T03:23:47.576Z,9.46
2023-08-26T03:26:15.603Z,8.84
2023-08-26T03:28:43.786Z,8.98
2023-08-26T03:31:13.298Z,8.92
2023-08-26T03:33:46.184Z,8.94
2023-08-26T03:36:14.498Z,9.16
2023-08-26T03:38:44.158Z,8.79
2023-08-26T03:41:12.149Z,8.54
2023-08-26T03:43:41.333Z,8.43
2023-08-26T03:46:10.124Z,8.89
2023-08-26T03:48:38.311Z,8.28
2023-08-26T03:51:06.370Z,8.60
2023-08-26T03:53:36.301Z,8.70
2023-08-26T03:56:05.014Z,8.69
2023-08-26T03:58:33.255Z,8.65
2023-08-26T04:01:06.074Z,8.66
2023-08-26T04:03:34.568Z,9.05
2023-08-26T04:06:04.483Z,8.86
2023-08-26T04:08:33.458Z,8.52
2023-08-26T04:11:02.241Z,8.89
2023-08-26T04:13:30.589Z,8.86
2023-08-26T04:15:58.823Z,9.58
2023-08-26T04:18:27.064Z,10.47
2023-08-26T04:20:55.226Z,11.26
2023-08-26T04:23:23.804Z,12.57
2023-08-26T04:25:53.404Z,12.97
2023-08-26T04:28:21.493Z,12.80
2023-08-26T04:30:50.380Z,11.92
2023-08-26T04:33:18.474Z,11.90
2023-08-26T04:35:46.523Z,11.82
2023-08-26T04:38:14.680Z,10.80
2023-08-26T04:40:43.192Z,9.46
2023-08-26T04:43:12.104Z,9.20
2023-08-26T04:45:40.701Z,8.96
2023-08-26T04:48:09.209Z,8.93
2023-08-26T04:50:37.967Z,8.96
2023-08-26T04:53:06.111Z,8.80
2023-08-26T04:55:34.556Z,9.14
2023-08-26T04:58:04.656Z,8.86
2023-08-26T05:00:33.063Z,9.67
2023-08-26T05:03:01.540Z,9.48
2023-08-26T05:05:29.816Z,9.04
2023-08-26T05:07:58.240Z,11.06
2023-08-26T05:10:26.785Z,11.03
2023-08-26T05:12:55.086Z,11.58
2023-08-26T05:15:23.581Z,11.51
2023-08-26T05:17:51.913Z,11.54
2023-08-26T05:20:21.730Z,11.66
2023-08-26T05:22:50.111Z,11.75
2023-08-26T05:25:19.992Z,11.82
2023-08-26T05:27:48.885Z,11.37
2023-08-26T05:30:19.963Z,11.21
2023-08-26T05:32:55.662Z,10.85
2023-08-26T05:35:26.550Z,11.31
2023-08-26T05:37:55.128Z,10.97
2023-08-26T05:40:28.334Z,10.99
2023-08-26T05:42:57.385Z,11.11
2023-08-26T05:45:26.417Z,10.97
2023-08-26T05:47:55.991Z,10.55
2023-08-26T05:50:24.732Z,10.77
2023-08-26T05:52:53.501Z,10.51
2023-08-26T05:55:22.494Z,10.23
2023-08-26T05:57:50.687Z,10.18
2023-08-26T06:00:19.057Z,10.89
2023-08-26T06:02:51.081Z,10.50
2023-08-26T06:05:19.514Z,10.55
2023-08-26T06:07:51.760Z,9.92
2023-08-26T06:10:19.984Z,9.24
2023-08-26T06:12:48.057Z,9.46
2023-08-26T06:15:16.800Z,9.38
2023-08-26T06:17:45.016Z,9.46
2023-08-26T06:20:16.754Z,9.16
2023-08-26T06:22:46.688Z,8.87
2023-08-26T06:25:14.850Z,9.54
2023-08-26T06:27:43.137Z,9.15
2023-08-26T06:30:11.818Z,9.07
2023-08-26T06:32:39.888Z,8.99
2023-08-26T06:35:08.536Z,9.46
2023-08-26T06:37:36.933Z,8.93
2023-08-26T06:40:06.408Z,9.29
2023-08-26T06:42:34.502Z,9.42
2023-08-26T06:45:04.159Z,9.69
2023-08-26T06:47:32.344Z,9.90
2023-08-26T06:50:00.973Z,10.38
2023-08-26T06:52:29.166Z,10.14
2023-08-26T06:54:58.129Z,10.61
2023-08-26T06:57:26.182Z,11.22
2023-08-26T06:59:54.160Z,12.00
2023-08-26T07:02:22.464Z,12.81
2023-08-26T07:04:50.622Z,13.07
2023-08-26T07:07:18.725Z,13.49
2023-08-26T07:09:46.670Z,13.06
2023-08-26T07:12:15.860Z,12.64
2023-08-26T07:14:44.033Z,12.21
2023-08-26T07:17:13.428Z,11.44
2023-08-26T07:19:41.610Z,11.75
2023-08-26T07:22:09.890Z,11.72
2023-08-26T07:24:38.502Z,10.59
2023-08-26T07:27:06.948Z,10.34
2023-08-26T07:29:35.389Z,10.62
2023-08-26T07:32:03.806Z,10.24
2023-08-26T07:34:32.597Z,10.40
2023-08-26T07:37:00.619Z,9.93
2023-08-26T07:39:30.807Z,10.42
2023-08-26T07:41:58.896Z,9.83
2023-08-26T07:44:27.044Z,10.06
2023-08-26T07:46:56.563Z,9.92
2023-08-26T07:49:24.993Z,10.21
2023-08-26T07:51:53.114Z,9.69
2023-08-26T07:54:21.273Z,9.42
2023-08-26T07:56:49.542Z,9.87
2023-08-26T07:59:17.931Z,10.03
2023-08-26T08:01:45.936Z,10.06
2023-08-26T08:04:13.934Z,9.78
2023-08-26T08:06:41.876Z,9.79
2023-08-26T08:09:10.541Z,9.68
2023-08-26T08:11:38.714Z,9.63
2023-08-26T08:14:07.005Z,9.33
2023-08-26T08:16:35.153Z,9.36
2023-08-26T08:19:03.648Z,9.65
2023-08-26T08:21:31.590Z,9.32
2023-08-26T08:24:01.326Z,9.02
2023-08-26T08:26:33.654Z,9.26
2023-08-26T08:29:02.569Z,9.21
2023-08-26T08:31:30.649Z,8.96
2023-08-26T08:33:58.692Z,9.33
2023-08-26T08:36:26.663Z,9.33
2023-08-26T08:38:55.070Z,9.55
2023-08-26T08:41:23.363Z,9.95
2023-08-26T08:43:52.606Z,9.01
2023-08-26T08:46:20.765Z,9.47
2023-08-26T08:48:48.825Z,9.12
2023-08-26T08:51:17.346Z,9.39
2023-08-26T08:53:51.123Z,9.14
2023-08-26T08:56:19.262Z,8.80
2023-08-26T08:58:52.653Z,9.01
2023-08-26T09:01:21.847Z,9.10
2023-08-26T09:03:49.962Z,8.87
2023-08-26T09:06:21.198Z,9.27
2023-08-26T09:08:49.753Z,8.82
2023-08-26T09:11:17.968Z,8.78
2023-08-26T09:13:46.709Z,8.53
2023-08-26T09:16:14.793Z,8.50
2023-08-26T09:18:43.092Z,8.75
2023-08-26T09:21:11.703Z,8.57
2023-08-26T09:23:44.557Z,8.30
2023-08-26T09:26:12.639Z,8.23
2023-08-26T09:28:47.808Z,8.32
2023-08-26T09:31:15.839Z,8.07
2023-08-26T09:33:44.057Z,7.81
2023-08-26T09:38:45.592Z,7.55
2023-08-26T09:41:13.990Z,7.07
2023-08-26T09:43:43.746Z,7.39
2023-08-26T09:46:18.472Z,7.38
2023-08-26T09:48:50.938Z,7.34
2023-08-26T09:51:28.727Z,7.53
2023-08-26T09:53:57.330Z,7.28
2023-08-26T09:56:29.110Z,7.18
2023-08-26T09:58:57.596Z,6.90
2023-08-26T10:01:25.827Z,6.81
2023-08-26T10:03:55.445Z,7.12
2023-08-26T10:06:26.819Z,7.05
2023-08-26T10:08:56.999Z,6.94
2023-08-26T10:11:25.223Z,7.16
2023-08-26T10:13:53.589Z,6.31
2023-08-26T10:16:34.010Z,6.57
2023-08-26T10:19:05.186Z,6.37
2023-08-26T10:21:33.345Z,6.90
2023-08-26T10:24:01.651Z,6.15
2023-08-26T10:26:29.677Z,6.10
2023-08-26T10:28:57.956Z,6.31
2023-08-26T10:31:34.410Z,7.30
2023-08-26T10:34:08.258Z,6.92
2023-08-26T10:36:41.039Z,6.83
2023-08-26T10:39:17.088Z,6.23
2023-08-26T10:42:15.601Z,5.74
2023-08-26T10:44:58.809Z,5.32
2023-08-26T10:47:46.003Z,5.63
2023-08-26T10:50:23.683Z,5.48
2023-08-26T10:53:17.136Z,5.51
2023-08-26T10:55:48.844Z,5.81
2023-08-26T10:58:20.039Z,5.35
2023-08-26T11:00:49.813Z,5.53
2023-08-26T11:03:18.969Z,5.79
2023-08-26T11:05:48.375Z,5.40
2023-08-26T11:08:16.517Z,5.60
2023-08-26T11:10:44.536Z,5.54
2023-08-26T11:13:12.552Z,5.42
2023-08-26T11:15:43.216Z,5.48
2023-08-26T11:18:12.193Z,5.44
2023-08-26T11:20:40.427Z,5.21
2023-08-26T11:23:08.700Z,5.23
2023-08-26T11:25:37.489Z,5.26
2023-08-26T11:28:07.411Z,5.64
2023-08-26T11:30:43.108Z,5.48
2023-08-26T11:33:16.622Z,5.06
2023-08-26T11:35:58.675Z,5.30
2023-08-26T11:38:38.533Z,5.66
2023-08-26T11:41:07.697Z,5.75
2023-08-26T11:43:36.002Z,5.44
2023-08-26T11:46:06.595Z,5.23
2023-08-26T11:48:36.597Z,5.49
2023-08-26T11:51:05.006Z,5.44
2023-08-26T11:53:35.666Z,5.27
2023-08-26T11:56:03.702Z,5.34
2023-08-26T11:58:33.386Z,5.35
2023-08-26T12:01:01.644Z,5.50
2023-08-26T12:03:31.555Z,5.19
2023-08-26T12:06:00.510Z,5.06
2023-08-26T12:08:29.435Z,5.03
2023-08-26T12:10:58.617Z,4.87
2023-08-26T12:13:43.868Z,4.89
2023-08-26T12:16:14.228Z,5.04
2023-08-26T12:18:42.835Z,4.82
2023-08-26T12:21:10.854Z,4.91
2023-08-26T12:23:39.744Z,4.87
2023-08-26T12:26:13.144Z,4.97
2023-08-26T12:28:41.618Z,4.85
2023-08-26T12:31:09.999Z,4.86
2023-08-26T12:33:53.831Z,4.54
2023-08-26T12:36:26.627Z,4.87
2023-08-26T12:38:55.295Z,4.65
2023-08-26T12:41:23.341Z,5.02
2023-08-26T12:43:52.848Z,4.32
2023-08-26T12:46:21.117Z,4.49
2023-08-26T12:48:54.962Z,5.04
2023-08-26T12:51:24.782Z,4.85
2023-08-26T12:53:53.156Z,5.01
2023-08-26T12:56:22.141Z,5.09
2023-08-26T12:58:50.778Z,5.68
2023-08-26T13:01:19.696Z,5.49
2023-08-26T13:03:47.799Z,5.00
2023-08-26T13:06:15.836Z,5.39
2023-08-26T13:08:44.087Z,5.51
2023-08-26T13:11:12.139Z,5.32
2023-08-26T13:13:40.305Z,5.16
2023-08-26T13:16:11.419Z,5.47
2023-08-26T13:18:44.439Z,5.63
2023-08-26T13:21:13.241Z,5.39
2023-08-26T13:23:44.006Z,5.18
2023-08-26T13:26:12.004Z,5.24
2023-08-26T13:28:40.302Z,5.67
2023-08-26T13:31:08.425Z,5.35
2023-08-26T13:33:36.799Z,5.29
2023-08-26T13:36:04.868Z,5.11
2023-08-26T13:38:32.862Z,5.60
2023-08-26T13:41:01.124Z,5.21
2023-08-26T13:43:29.057Z,5.15
2023-08-26T13:45:57.467Z,5.45
2023-08-26T13:48:25.666Z,5.45
2023-08-26T13:50:54.108Z,5.85
2023-08-26T13:53:22.204Z,5.98
2023-08-26T13:55:56.525Z,5.78
2023-08-26T13:58:27.727Z,6.13
2023-08-26T14:00:59.062Z,6.34
2023-08-26T14:03:27.756Z,6.16
2023-08-26T14:05:55.934Z,5.95
2023-08-26T14:08:24.479Z,5.47
2023-08-26T14:10:54.475Z,5.77
2023-08-26T14:13:22.545Z,5.91
2023-08-26T14:15:50.666Z,6.19
2023-08-26T14:18:18.937Z,5.73
2023-08-26T14:20:47.441Z,5.68
2023-08-26T14:23:15.691Z,6.22
2023-08-26T14:25:44.148Z,5.90
2023-08-26T14:28:12.217Z,6.08
2023-08-26T14:30:40.273Z,6.00
2023-08-26T14:33:08.416Z,6.07
2023-08-26T14:35:36.626Z,5.87
2023-08-26T14:38:04.853Z,6.18
2023-08-26T14:40:33.206Z,6.08
2023-08-26T14:43:01.309Z,6.69
2023-08-26T14:45:29.461Z,6.24
2023-08-26T14:47:58.098Z,6.91
2023-08-26T14:50:26.382Z,6.53
2023-08-26T14:52:54.760Z,7.48
2023-08-26T14:55:23.452Z,6.70
2023-08-26T14:57:51.596Z,7.81
2023-08-26T15:00:19.780Z,7.16
2023-08-26T15:02:47.909Z,7.52
2023-08-26T15:05:15.956Z,8.76
2023-08-26T15:07:44.878Z,7.85
2023-08-26T15:10:13.867Z,7.32
2023-08-26T15:12:45.535Z,7.42
2023-08-26T15:15:13.716Z,7.11
2023-08-26T15:17:41.728Z,6.42
2023-08-26T15:20:10.085Z,6.45
2023-08-26T15:22:38.240Z,6.31
2023-08-26T15:25:07.344Z,6.11
2023-08-26T15:27:35.452Z,6.64
2023-08-26T15:30:04.956Z,6.08
2023-08-26T15:32:33.170Z,6.33
2023-08-26T15:35:01.163Z,6.40
2023-08-26T15:37:29.335Z,6.19
2023-08-26T15:39:57.420Z,6.13
2023-08-26T15:42:26.250Z,6.34
2023-08-26T15:44:54.455Z,6.14
2023-08-26T15:47:22.851Z,6.25
2023-08-26T15:49:50.983Z,6.09
2023-08-26T15:52:19.065Z,6.64
2023-08-26T15:54:47.187Z,6.60
2023-08-26T15:57:18.341Z,6.43
2023-08-26T15:59:46.535Z,6.84
2023-08-26T16:02:14.796Z,7.08
2023-08-26T16:04:42.756Z,6.79
2023-08-26T16:07:11.465Z,6.77
2023-08-26T16:09:40.610Z,6.65
2023-08-26T16:12:08.534Z,6.61
2023-08-26T16:14:36.751Z,6.68
2023-08-26T16:17:05.005Z,6.71
2023-08-26T16:19:33.010Z,6.74
2023-08-26T16:22:01.088Z,6.60
2023-08-26T16:24:29.206Z,6.69
2023-08-26T16:26:57.521Z,6.88
2023-08-26T16:29:25.775Z,6.86
2023-08-26T16:31:53.875Z,7.18
2023-08-26T16:34:22.259Z,7.15
2023-08-26T16:36:50.412Z,7.63
2023-08-26T16:39:18.420Z,7.18
2023-08-26T16:41:46.468Z,7.43
2023-08-26T16:44:14.554Z,8.07
2023-08-26T16:46:42.614Z,8.78
2023-08-26T16:49:10.883Z,8.30
2023-08-26T16:51:39.259Z,8.87
2023-08-26T16:54:07.209Z,9.05
2023-08-26T16:56:35.273Z,8.66
2023-08-26T16:59:03.261Z,8.25
2023-08-26T17:01:31.240Z,8.54
2023-08-26T17:03:59.574Z,8.09
2023-08-26T17:06:27.665Z,8.17
2023-08-26T17:08:56.034Z,8.25
2023-08-26T17:11:24.273Z,7.88
2023-08-26T17:13:52.230Z,7.76
2023-08-26T17:16:20.293Z,8.13
2023-08-26T17:18:48.303Z,7.88
2023-08-26T17:21:16.497Z,7.73
2023-08-26T17:23:44.617Z,7.12
2023-08-26T17:26:12.622Z,7.17
2023-08-26T17:28:40.753Z,8.20
2023-08-26T17:31:08.838Z,7.42
2023-08-26T17:33:37.087Z,7.27
2023-08-26T17:36:05.790Z,7.04
2023-08-26T17:38:33.778Z,6.96
2023-08-26T17:41:01.828Z,7.17
2023-08-26T17:43:29.998Z,7.49
2023-08-26T17:45:58.153Z,7.35
2023-08-26T17:48:27.650Z,7.35
2023-08-26T17:50:55.804Z,7.25
2023-08-26T17:53:25.465Z,7.39
2023-08-26T17:55:54.352Z,7.53
2023-08-26T17:58:22.359Z,7.64
2023-08-26T18:00:50.634Z,7.55
2023-08-26T18:03:19.276Z,7.43
2023-08-26T18:05:47.519Z,7.63
2023-08-26T18:08:15.593Z,7.95
2023-08-26T18:10:43.555Z,7.71
2023-08-26T18:13:11.993Z,7.89
2023-08-26T18:15:42.611Z,9.67
2023-08-26T18:18:10.600Z,11.89
2023-08-26T18:20:39.072Z,9.43
2023-08-26T18:23:07.224Z,8.83
2023-08-26T18:25:35.480Z,8.18
2023-08-26T18:28:03.616Z,7.63
2023-08-26T18:30:31.877Z,7.93
2023-08-26T18:33:00.132Z,7.53
2023-08-26T18:35:28.492Z,7.26
2023-08-26T18:37:56.706Z,7.81
2023-08-26T18:40:26.498Z,7.65
2023-08-26T18:42:55.877Z,7.71
2023-08-26T18:45:24.141Z,7.59
2023-08-26T18:47:52.196Z,7.79
2023-08-26T18:50:20.332Z,8.15
2023-08-26T18:52:48.456Z,8.05
2023-08-26T18:55:16.903Z,8.19
2023-08-26T18:57:45.596Z,8.78
2023-08-26T19:00:13.965Z,9.75
2023-08-26T19:02:42.878Z,11.82
2023-08-26T19:05:11.161Z,10.51
2023-08-26T19:07:39.250Z,10.07
2023-08-26T19:10:07.864Z,11.85
2023-08-26T19:12:37.808Z,12.17
2023-08-26T19:15:07.663Z,10.90
2023-08-26T19:17:35.714Z,9.62
2023-08-26T19:20:04.436Z,9.11
2023-08-26T19:22:32.412Z,9.03
2023-08-26T19:25:00.711Z,9.08
2023-08-26T19:27:28.896Z,8.65
2023-08-26T19:29:56.965Z,9.22
2023-08-26T19:32:24.925Z,9.18
2023-08-26T19:34:52.902Z,8.62
2023-08-26T19:37:20.913Z,9.41
2023-08-26T19:39:49.154Z,9.64
2023-08-26T19:42:17.181Z,9.24
2023-08-26T19:44:45.166Z,9.23
2023-08-26T19:47:13.671Z,9.83
2023-08-26T19:49:41.654Z,9.79
2023-08-26T19:52:09.605Z,10.18
2023-08-26T19:54:38.089Z,10.32
2023-08-26T19:57:08.242Z,11.03
2023-08-26T19:59:36.210Z,10.27
2023-08-26T20:02:04.869Z,10.68
2023-08-26T20:04:33.150Z,9.86
2023-08-26T20:07:01.123Z,9.67
2023-08-26T20:09:29.030Z,10.00
2023-08-26T20:11:57.002Z,10.28
2023-08-26T20:14:25.350Z,10.12
2023-08-26T20:16:53.510Z,10.07
2023-08-26T20:19:21.732Z,9.61
2023-08-26T20:21:56.356Z,9.40
2023-08-26T20:24:26.434Z,9.44
2023-08-26T20:26:54.489Z,9.60
2023-08-26T20:29:23.143Z,9.86
2023-08-26T20:31:52.173Z,9.82
2023-08-26T20:34:20.321Z,9.71
2023-08-26T20:36:49.368Z,9.71
2023-08-26T20:39:17.829Z,9.62
2023-08-26T20:41:46.101Z,9.48
2023-08-26T20:44:14.677Z,9.40
2023-08-26T20:46:42.696Z,9.37
2023-08-26T20:49:10.932Z,8.48
2023-08-26T20:51:39.025Z,8.53
2023-08-26T20:54:07.385Z,8.39
2023-08-26T20:56:36.172Z,8.28
2023-08-26T20:59:04.227Z,9.08
2023-08-26T21:01:32.477Z,9.11
2023-08-26T21:04:01.651Z,9.63
2023-08-26T21:06:29.733Z,9.21
2023-08-26T21:08:57.722Z,8.85
2023-08-26T21:11:26.071Z,8.97
2023-08-26T21:13:54.217Z,8.81
2023-08-26T21:16:23.629Z,9.71
2023-08-26T21:18:51.912Z,9.99
2023-08-26T21:21:20.187Z,9.71
2023-08-26T21:23:49.181Z,9.12
2023-08-26T21:26:17.455Z,9.36
2023-08-26T21:28:45.569Z,8.87
2023-08-26T21:31:16.202Z,8.99
2023-08-26T21:33:44.620Z,8.57
2023-08-26T21:36:13.140Z,8.41
2023-08-26T21:38:41.296Z,9.32
2023-08-26T21:41:09.221Z,9.35
2023-08-26T21:43:37.230Z,9.39
2023-08-26T21:46:05.301Z,10.16
2023-08-26T21:48:33.209Z,10.29
2023-08-26T21:51:08.019Z,9.96
2023-08-26T21:53:36.196Z,10.37
2023-08-26T21:56:04.639Z,10.07
2023-08-26T21:58:32.650Z,9.48
2023-08-26T22:01:00.971Z,9.88
2023-08-26T22:03:29.131Z,10.01
2023-08-26T22:05:57.343Z,9.61
2023-08-26T22:08:25.446Z,9.87
2023-08-26T22:10:53.893Z,9.73
2023-08-26T22:13:22.237Z,9.54
2023-08-26T22:15:52.211Z,9.11
2023-08-26T22:18:20.483Z,9.17
2023-08-26T22:20:48.742Z,9.62
2023-08-26T22:23:16.820Z,9.26
2023-08-26T22:25:44.833Z,9.65
2023-08-26T22:28:12.957Z,9.35
2023-08-26T22:30:42.209Z,9.47
2023-08-26T22:33:10.540Z,9.65
2023-08-26T22:35:38.658Z,9.46
2023-08-26T22:38:06.866Z,9.20
2023-08-26T22:40:35.095Z,9.77
2023-08-26T22:43:03.849Z,10.52
2023-08-26T22:45:33.179Z,10.48
2023-08-26T22:48:01.232Z,10.29
2023-08-26T22:50:29.337Z,10.83
2023-08-26T22:52:58.294Z,11.17
2023-08-26T22:55:26.869Z,10.73
2023-08-26T22:57:54.989Z,10.64
2023-08-26T23:00:23.732Z,10.85
2023-08-26T23:02:51.715Z,11.58
2023-08-26T23:05:19.899Z,11.00
2023-08-26T23:07:48.003Z,10.65
2023-08-26T23:10:16.321Z,11.07
2023-08-26T23:12:44.274Z,10.69
2023-08-26T23:15:12.708Z,11.38
2023-08-26T23:17:40.989Z,10.75
2023-08-26T23:20:10.928Z,10.60
2023-08-26T23:22:39.137Z,10.62
2023-08-26T23:25:07.638Z,11.11
2023-08-26T23:27:36.431Z,10.72
2023-08-26T23:30:06.037Z,10.77
2023-08-26T23:32:34.521Z,10.64
2023-08-26T23:35:06.379Z,10.98
2023-08-26T23:37:34.538Z,10.93
2023-08-26T23:40:06.100Z,10.97
2023-08-26T23:42:34.351Z,10.92
2023-08-26T23:45:02.271Z,11.13
2023-08-26T23:47:30.344Z,11.20
2023-08-26T23:50:00.797Z,10.81
2023-08-26T23:52:29.566Z,11.14
2023-08-26T23:54:57.796Z,11.02
2023-08-26T23:57:27.100Z,10.81
2023-08-26T23:59:55.301Z,10.86
