createdAt,value
2018-05-27T00:01:07.490Z,73.00
2018-05-27T00:03:35.686Z,73.10
2018-05-27T00:06:03.910Z,73.10
2018-05-27T00:08:31.411Z,73.10
2018-05-27T00:10:59.630Z,73.20
2018-05-27T00:13:27.092Z,73.20
2018-05-27T00:15:54.546Z,73.10
2018-05-27T00:18:21.982Z,73.20
2018-05-27T00:20:49.910Z,73.30
2018-05-27T00:23:17.366Z,73.40
2018-05-27T00:25:44.818Z,73.40
2018-05-27T00:28:13.097Z,73.50
2018-05-27T00:30:41.295Z,73.50
2018-05-27T00:33:09.500Z,73.40
2018-05-27T00:35:37.009Z,73.40
2018-05-27T00:38:04.438Z,73.30
2018-05-27T00:40:31.906Z,73.20
2018-05-27T00:42:59.389Z,73.30
2018-05-27T00:45:26.850Z,73.30
2018-05-27T00:47:54.305Z,73.30
2018-05-27T00:50:21.825Z,73.40
2018-05-27T00:52:49.266Z,74.20
2018-05-27T00:55:16.695Z,73.50
2018-05-27T00:57:44.929Z,73.30
2018-05-27T01:00:12.354Z,73.30
2018-05-27T01:02:39.822Z,73.30
2018-05-27T01:05:07.286Z,73.30
2018-05-27T01:07:34.774Z,73.30
2018-05-27T01:10:02.194Z,73.20
2018-05-27T01:12:29.664Z,73.20
2018-05-27T01:14:57.111Z,73.10
2018-05-27T01:17:24.602Z,73.20
2018-05-27T01:19:52.075Z,73.30
2018-05-27T01:22:20.306Z,73.10
2018-05-27T01:24:47.766Z,73.00
2018-05-27T01:27:15.342Z,73.10
2018-05-27T01:29:42.898Z,73.30
2018-05-27T01:32:10.442Z,73.10
2018-05-27T01:34:38.018Z,73.40
2018-05-27T01:37:05.552Z,73.10
2018-05-27T01:39:33.070Z,73.00
2018-05-27T01:42:01.262Z,72.70
2018-05-27T01:44:28.742Z,72.70
2018-05-27T01:46:56.221Z,72.90
2018-05-27T01:49:23.682Z,73.00
2018-05-27T01:51:51.154Z,73.10
2018-05-27T01:54:18.670Z,73.10
2018-05-27T01:56:46.154Z,72.90
2018-05-27T01:59:13.583Z,72.70
2018-05-27T02:01:41.043Z,72.60
2018-05-27T02:04:08.489Z,72.70
2018-05-27T02:06:35.933Z,72.60
2018-05-27T02:09:03.392Z,72.80
2018-05-27T02:11:30.871Z,72.80
2018-05-27T02:13:58.324Z,72.70
2018-05-27T02:16:25.813Z,72.70
2018-05-27T02:18:53.247Z,72.80
2018-05-27T02:21:20.826Z,72.60
2018-05-27T02:23:48.298Z,72.50
2018-05-27T02:26:15.825Z,72.40
2018-05-27T02:28:43.306Z,72.30
2018-05-27T02:31:10.853Z,72.50
2018-05-27T02:33:38.299Z,72.50
2018-05-27T02:36:05.768Z,72.40
2018-05-27T02:38:33.209Z,72.30
2018-05-27T02:41:00.674Z,72.40
2018-05-27T02:43:28.114Z,72.60
2018-05-27T02:45:55.549Z,72.50
2018-05-27T02:48:23.061Z,72.60
2018-05-27T02:50:50.621Z,72.40
2018-05-27T02:53:18.058Z,72.40
2018-05-27T02:55:45.603Z,72.30
2018-05-27T02:58:13.062Z,72.50
2018-05-27T03:00:40.527Z,72.30
2018-05-27T03:03:07.974Z,72.60
2018-05-27T03:05:36.114Z,72.40
2018-05-27T03:08:03.570Z,72.60
2018-05-27T03:10:31.094Z,72.60
2018-05-27T03:12:58.554Z,72.50
2018-05-27T03:15:26.079Z,72.10
2018-05-27T03:17:53.567Z,71.90
2018-05-27T03:20:21.102Z,72.30
2018-05-27T03:22:49.135Z,72.40
2018-05-27T03:25:16.598Z,72.40
2018-05-27T03:27:44.106Z,72.20
2018-05-27T03:30:12.182Z,72.00
2018-05-27T03:32:39.626Z,72.00
2018-05-27T03:35:07.167Z,72.10
2018-05-27T03:37:34.626Z,72.20
2018-05-27T03:40:02.082Z,72.10
2018-05-27T03:42:29.521Z,72.40
2018-05-27T03:44:56.979Z,72.40
2018-05-27T03:47:24.452Z,72.20
2018-05-27T03:49:51.918Z,72.40
2018-05-27T03:52:19.471Z,72.50
2018-05-27T03:54:46.926Z,72.60
2018-05-27T03:57:14.412Z,72.70
2018-05-27T03:59:41.946Z,72.70
2018-05-27T04:02:09.432Z,72.60
2018-05-27T04:04:59.383Z,72.50
2018-05-27T04:07:38.889Z,72.80
2018-05-27T04:10:06.346Z,72.70
2018-05-27T04:12:33.789Z,73.00
2018-05-27T04:15:02.039Z,73.10
2018-05-27T04:17:29.597Z,73.10
2018-05-27T04:19:57.161Z,73.40
2018-05-27T04:22:24.582Z,73.40
2018-05-27T04:24:52.019Z,73.60
2018-05-27T04:27:19.482Z,73.40
2018-05-27T04:29:46.954Z,73.40
2018-05-27T04:32:14.423Z,74.10
2018-05-27T04:34:41.898Z,73.40
2018-05-27T04:37:09.431Z,73.70
2018-05-27T04:39:36.926Z,73.90
2018-05-27T04:42:04.446Z,74.10
2018-05-27T04:44:32.002Z,74.60
2018-05-27T04:46:59.462Z,74.70
2018-05-27T04:49:26.890Z,74.90
2018-05-27T04:51:55.090Z,74.60
2018-05-27T04:54:22.546Z,74.70
2018-05-27T04:56:50.007Z,75.10
2018-05-27T04:59:17.470Z,75.60
2018-05-27T05:01:44.906Z,75.80
2018-05-27T05:04:12.362Z,75.70
2018-05-27T05:06:39.800Z,76.00
2018-05-27T05:09:07.291Z,76.60
2018-05-27T05:11:34.746Z,77.00
2018-05-27T05:14:02.206Z,77.60
2018-05-27T05:16:29.637Z,78.00
2018-05-27T05:18:57.102Z,77.90
2018-05-27T05:21:24.534Z,77.80
2018-05-27T05:23:52.058Z,77.60
2018-05-27T05:26:19.594Z,77.50
2018-05-27T05:28:47.057Z,77.10
2018-05-27T05:31:14.513Z,76.70
2018-05-27T05:33:41.962Z,76.40
2018-05-27T05:36:09.422Z,75.80
2018-05-27T05:38:36.853Z,75.70
2018-05-27T05:41:04.282Z,75.90
2018-05-27T05:43:32.490Z,75.30
2018-05-27T05:45:59.950Z,75.30
2018-05-27T05:48:27.421Z,75.30
2018-05-27T05:50:55.086Z,75.30
2018-05-27T05:53:22.570Z,75.50
2018-05-27T05:55:50.094Z,75.20
2018-05-27T05:58:17.582Z,75.10
2018-05-27T06:00:45.039Z,74.90
2018-05-27T06:03:12.570Z,75.20
2018-05-27T06:05:40.171Z,75.00
2018-05-27T06:08:07.626Z,75.20
2018-05-27T06:10:35.146Z,75.10
2018-05-27T06:13:02.606Z,75.00
2018-05-27T06:15:30.079Z,74.90
2018-05-27T06:17:57.512Z,75.00
2018-05-27T06:20:24.967Z,74.70
2018-05-27T06:22:52.437Z,74.50
2018-05-27T06:25:19.891Z,74.70
2018-05-27T06:27:47.354Z,74.50
2018-05-27T06:30:14.800Z,74.40
2018-05-27T06:32:42.258Z,74.20
2018-05-27T06:35:09.742Z,74.20
2018-05-27T06:37:37.218Z,74.20
2018-05-27T06:40:05.420Z,73.80
2018-05-27T06:42:32.906Z,73.80
2018-05-27T06:45:00.370Z,73.50
2018-05-27T06:47:27.819Z,73.40
2018-05-27T06:49:55.258Z,73.30
2018-05-27T06:52:22.691Z,73.20
2018-05-27T06:54:50.190Z,73.10
2018-05-27T06:57:17.646Z,73.10
2018-05-27T06:59:45.531Z,73.20
2018-05-27T07:02:12.977Z,73.00
2018-05-27T07:04:40.600Z,72.90
2018-05-27T07:07:08.806Z,73.20
2018-05-27T07:09:36.274Z,73.00
2018-05-27T07:12:03.822Z,73.30
2018-05-27T07:14:31.310Z,73.10
2018-05-27T07:16:58.857Z,73.20
2018-05-27T07:19:26.270Z,73.00
2018-05-27T07:21:53.755Z,72.90
2018-05-27T07:24:21.187Z,72.80
2018-05-27T07:26:48.666Z,72.70
2018-05-27T07:29:16.126Z,72.60
2018-05-27T07:31:43.583Z,72.50
2018-05-27T07:34:11.107Z,72.40
2018-05-27T07:36:38.621Z,72.60
2018-05-27T07:39:07.598Z,72.60
2018-05-27T07:41:35.075Z,72.60
2018-05-27T07:44:02.630Z,72.60
2018-05-27T07:46:30.139Z,72.30
2018-05-27T07:48:57.652Z,72.20
2018-05-27T07:51:25.110Z,72.20
2018-05-27T07:53:52.558Z,72.70
2018-05-27T07:56:20.024Z,72.30
2018-05-27T07:58:47.447Z,72.30
2018-05-27T08:01:14.901Z,72.10
2018-05-27T08:03:42.339Z,72.30
2018-05-27T08:06:09.846Z,72.20
2018-05-27T08:08:37.294Z,72.20
2018-05-27T08:11:04.735Z,72.20
2018-05-27T08:13:32.186Z,72.00
2018-05-27T08:15:59.647Z,71.90
2018-05-27T08:18:27.078Z,72.10
2018-05-27T08:20:54.562Z,72.10
2018-05-27T08:23:22.019Z,72.20
2018-05-27T08:25:49.459Z,72.20
2018-05-27T08:28:16.925Z,72.30
2018-05-27T08:30:44.414Z,72.20
2018-05-27T08:33:11.874Z,72.40
2018-05-27T08:35:39.330Z,72.20
2018-05-27T08:38:06.886Z,72.40
2018-05-27T08:40:34.420Z,72.60
2018-05-27T08:43:01.906Z,72.50
2018-05-27T08:45:29.362Z,72.80
2018-05-27T08:47:56.917Z,72.90
2018-05-27T08:50:24.346Z,73.00
2018-05-27T08:52:51.834Z,72.60
2018-05-27T08:55:19.362Z,72.50
2018-05-27T08:57:46.798Z,72.50
2018-05-27T09:00:14.277Z,72.80
2018-05-27T09:02:41.734Z,72.90
2018-05-27T09:05:09.174Z,72.90
2018-05-27T09:07:36.629Z,73.00
2018-05-27T09:10:04.114Z,73.10
2018-05-27T09:12:31.562Z,73.20
2018-05-27T09:14:59.026Z,73.20
2018-05-27T09:17:26.474Z,73.30
2018-05-27T09:19:53.937Z,73.20
2018-05-27T09:22:21.518Z,73.90
2018-05-27T09:24:49.060Z,73.50
2018-05-27T09:27:16.510Z,73.60
2018-05-27T09:29:43.994Z,73.50
2018-05-27T09:32:11.554Z,73.30
2018-05-27T09:34:39.082Z,73.20
2018-05-27T09:37:06.570Z,73.20
2018-05-27T09:39:34.126Z,73.20
2018-05-27T09:42:01.658Z,73.60
2018-05-27T09:44:29.093Z,73.60
2018-05-27T09:46:56.602Z,73.60
2018-05-27T09:49:24.058Z,73.90
2018-05-27T09:51:51.522Z,73.80
2018-05-27T09:54:19.050Z,73.60
2018-05-27T09:56:46.508Z,73.60
2018-05-27T09:59:13.922Z,73.50
2018-05-27T10:01:41.399Z,73.40
2018-05-27T10:04:08.854Z,73.70
2018-05-27T10:06:36.291Z,74.00
2018-05-27T10:09:04.507Z,74.00
2018-05-27T10:11:31.948Z,73.90
2018-05-27T10:13:59.398Z,74.00
2018-05-27T10:16:26.859Z,74.50
2018-05-27T10:18:54.360Z,74.00
2018-05-27T10:21:21.778Z,74.20
2018-05-27T10:23:49.206Z,74.10
2018-05-27T10:26:16.646Z,74.20
2018-05-27T10:28:44.834Z,74.10
2018-05-27T10:31:12.270Z,74.10
2018-05-27T10:33:40.469Z,74.20
2018-05-27T10:36:07.930Z,74.20
2018-05-27T10:38:35.386Z,74.30
2018-05-27T10:41:02.834Z,74.40
2018-05-27T10:43:31.061Z,74.40
2018-05-27T10:45:58.626Z,74.40
2018-05-27T10:48:26.112Z,74.30
2018-05-27T10:50:53.553Z,74.20
2018-05-27T10:53:21.132Z,74.20
2018-05-27T10:55:48.602Z,74.20
2018-05-27T10:58:16.894Z,74.50
2018-05-27T11:00:44.406Z,74.50
2018-05-27T11:03:11.834Z,74.70
2018-05-27T11:05:39.330Z,74.40
2018-05-27T11:08:06.966Z,74.30
2018-05-27T11:10:34.462Z,74.20
2018-05-27T11:13:02.643Z,73.90
2018-05-27T11:15:30.116Z,73.80
2018-05-27T11:17:57.570Z,73.80
2018-05-27T11:20:24.995Z,73.70
2018-05-27T11:22:53.190Z,73.30
2018-05-27T11:25:20.650Z,73.30
2018-05-27T11:27:48.102Z,73.10
2018-05-27T11:30:16.294Z,72.60
2018-05-27T11:32:43.759Z,72.60
2018-05-27T11:35:11.227Z,72.50
2018-05-27T11:37:38.674Z,72.50
2018-05-27T11:40:06.102Z,72.50
2018-05-27T11:42:33.569Z,73.10
2018-05-27T11:45:01.010Z,72.30
2018-05-27T11:47:29.233Z,71.80
2018-05-27T11:49:56.722Z,71.80
2018-05-27T11:52:24.155Z,71.50
2018-05-27T11:54:51.629Z,71.50
2018-05-27T11:57:19.082Z,72.20
2018-05-27T11:59:46.514Z,71.50
2018-05-27T12:02:13.962Z,71.50
2018-05-27T12:04:41.404Z,71.40
2018-05-27T12:07:08.841Z,71.30
2018-05-27T12:09:36.395Z,71.30
2018-05-27T12:12:04.510Z,71.30
2018-05-27T12:14:31.962Z,71.30
2018-05-27T12:16:59.394Z,71.30
2018-05-27T12:19:26.853Z,71.20
2018-05-27T12:21:55.085Z,71.40
2018-05-27T12:24:22.514Z,71.30
2018-05-27T12:26:49.967Z,71.30
2018-05-27T12:29:17.439Z,71.20
2018-05-27T12:31:44.878Z,71.10
2018-05-27T12:34:12.345Z,71.20
2018-05-27T12:36:39.766Z,70.90
2018-05-27T12:39:07.207Z,70.80
2018-05-27T12:41:35.427Z,70.90
2018-05-27T12:44:02.863Z,70.90
2018-05-27T12:46:30.294Z,70.80
2018-05-27T12:48:58.490Z,70.70
2018-05-27T12:51:25.954Z,70.60
2018-05-27T12:53:53.385Z,70.50
2018-05-27T12:56:21.604Z,70.30
2018-05-27T12:58:49.050Z,70.30
2018-05-27T13:01:16.515Z,69.90
2018-05-27T13:03:43.942Z,69.80
2018-05-27T13:06:11.382Z,69.60
2018-05-27T13:08:39.574Z,69.30
2018-05-27T13:11:07.039Z,69.30
2018-05-27T13:13:34.490Z,69.00
2018-05-27T13:16:01.944Z,68.70
2018-05-27T13:18:29.371Z,68.10
2018-05-27T13:20:57.574Z,68.20
2018-05-27T13:23:25.010Z,68.20
2018-05-27T13:25:53.201Z,68.00
2018-05-27T13:28:20.634Z,68.00
2018-05-27T13:30:48.867Z,67.80
2018-05-27T13:33:16.310Z,67.80
2018-05-27T13:35:43.780Z,67.80
2018-05-27T13:38:11.242Z,67.70
2018-05-27T13:40:38.661Z,67.70
2018-05-27T13:43:06.122Z,67.70
2018-05-27T13:45:33.578Z,67.40
2018-05-27T13:48:01.004Z,66.50
2018-05-27T13:50:29.245Z,65.80
2018-05-27T13:52:56.685Z,65.80
2018-05-27T13:55:24.154Z,65.80
2018-05-27T13:57:51.574Z,65.20
2018-05-27T14:00:19.049Z,64.80
2018-05-27T14:02:47.207Z,64.80
2018-05-27T14:05:14.644Z,64.70
2018-05-27T14:07:42.850Z,64.00
2018-05-27T14:10:10.344Z,64.00
2018-05-27T14:12:37.791Z,64.50
2018-05-27T14:15:05.210Z,64.70
2018-05-27T14:17:32.682Z,65.00
2018-05-27T14:20:00.111Z,65.10
2018-05-27T14:22:28.314Z,65.10
2018-05-27T14:24:55.778Z,65.10
2018-05-27T14:27:23.245Z,65.20
2018-05-27T14:29:50.678Z,65.40
2018-05-27T14:32:18.138Z,65.60
2018-05-27T14:34:45.578Z,66.30
2018-05-27T14:37:13.003Z,65.60
2018-05-27T14:39:40.442Z,65.70
2018-05-27T14:42:07.906Z,65.80
2018-05-27T14:44:35.331Z,66.10
2018-05-27T14:47:02.790Z,66.30
2018-05-27T14:49:30.218Z,66.60
2018-05-27T14:51:57.703Z,66.70
2018-05-27T14:54:25.148Z,67.00
2018-05-27T14:56:52.575Z,67.00
2018-05-27T14:59:20.774Z,66.80
2018-05-27T15:01:48.250Z,66.80
2018-05-27T15:04:16.434Z,66.90
2018-05-27T15:06:43.858Z,66.80
2018-05-27T15:09:11.295Z,67.00
2018-05-27T15:11:38.755Z,67.00
2018-05-27T15:14:06.955Z,67.00
2018-05-27T15:16:34.430Z,67.00
2018-05-27T15:19:01.849Z,66.80
2018-05-27T15:21:29.280Z,66.80
2018-05-27T15:23:57.502Z,67.10
2018-05-27T15:26:24.930Z,67.10
2018-05-27T15:28:52.362Z,67.60
2018-05-27T15:31:20.615Z,68.50
2018-05-27T15:33:48.040Z,68.20
2018-05-27T15:36:15.506Z,68.60
2018-05-27T15:38:42.963Z,68.80
2018-05-27T15:41:10.430Z,69.00
2018-05-27T15:43:37.886Z,69.30
2018-05-27T15:46:05.318Z,69.60
2018-05-27T15:48:32.790Z,70.00
2018-05-27T15:51:00.212Z,70.30
2018-05-27T15:53:27.678Z,70.40
2018-05-27T15:55:55.104Z,70.90
2018-05-27T15:58:22.562Z,70.70
2018-05-27T16:00:50.014Z,70.60
2018-05-27T16:03:17.484Z,70.50
2018-05-27T16:05:44.934Z,70.70
2018-05-27T16:08:12.356Z,70.70
2018-05-27T16:10:39.823Z,70.70
2018-05-27T16:13:07.282Z,70.50
2018-05-27T16:15:34.760Z,70.40
2018-05-27T16:18:02.210Z,70.50
2018-05-27T16:20:29.667Z,70.60
2018-05-27T16:22:57.148Z,70.50
2018-05-27T16:25:24.565Z,70.50
2018-05-27T16:27:51.986Z,70.60
2018-05-27T16:30:19.424Z,70.80
2018-05-27T16:32:46.886Z,71.00
2018-05-27T16:35:14.334Z,71.20
2018-05-27T16:37:41.768Z,71.20
2018-05-27T16:40:09.204Z,71.40
2018-05-27T16:42:36.646Z,71.60
2018-05-27T16:45:04.106Z,71.50
2018-05-27T16:47:31.582Z,71.70
2018-05-27T16:49:59.006Z,71.80
2018-05-27T16:52:26.471Z,71.90
2018-05-27T16:54:53.918Z,71.90
2018-05-27T16:57:21.374Z,72.00
2018-05-27T16:59:48.826Z,72.20
2018-05-27T17:02:16.253Z,72.40
2018-05-27T17:04:44.474Z,72.30
2018-05-27T17:07:11.906Z,72.30
2018-05-27T17:09:39.343Z,72.50
2018-05-27T17:12:07.643Z,72.90
2018-05-27T17:14:35.110Z,72.90
2018-05-27T17:17:02.538Z,73.10
2018-05-27T17:19:29.998Z,73.50
2018-05-27T17:21:57.520Z,73.70
2018-05-27T17:24:24.977Z,74.00
2018-05-27T17:26:52.430Z,74.30
2018-05-27T17:29:19.893Z,74.60
2018-05-27T17:31:47.345Z,75.00
2018-05-27T17:34:14.806Z,75.20
2018-05-27T17:36:42.236Z,75.50
2018-05-27T17:39:09.664Z,75.60
2018-05-27T17:41:37.138Z,75.90
2018-05-27T17:44:04.562Z,76.10
2018-05-27T17:46:32.009Z,76.20
2018-05-27T17:49:00.210Z,76.50
2018-05-27T17:51:27.677Z,76.50
2018-05-27T17:53:55.134Z,76.70
2018-05-27T17:56:22.627Z,76.70
2018-05-27T17:58:50.070Z,76.70
2018-05-27T18:01:17.502Z,76.60
2018-05-27T18:03:44.962Z,76.60
2018-05-27T18:06:12.386Z,76.50
2018-05-27T18:08:39.823Z,76.40
2018-05-27T18:11:08.074Z,76.10
2018-05-27T18:13:35.538Z,76.10
2018-05-27T18:16:02.989Z,76.10
2018-05-27T18:18:30.475Z,76.20
2018-05-27T18:20:58.689Z,75.90
2018-05-27T18:23:26.136Z,75.90
2018-05-27T18:25:53.589Z,75.70
2018-05-27T18:28:21.049Z,75.60
2018-05-27T18:30:48.493Z,75.50
2018-05-27T18:33:15.918Z,75.40
2018-05-27T18:35:43.382Z,75.30
2018-05-27T18:38:10.835Z,75.30
2018-05-27T18:40:38.250Z,75.10
2018-05-27T18:43:05.714Z,75.00
2018-05-27T18:45:33.143Z,75.10
2018-05-27T18:48:00.575Z,75.10
2018-05-27T18:50:28.861Z,74.90
2018-05-27T18:52:57.046Z,74.90
2018-05-27T18:55:24.507Z,74.90
2018-05-27T18:57:51.939Z,74.80
2018-05-27T19:00:20.175Z,74.90
2018-05-27T19:02:47.634Z,74.90
2018-05-27T19:05:15.090Z,74.80
2018-05-27T19:07:42.575Z,74.80
2018-05-27T19:10:10.023Z,74.80
2018-05-27T19:12:37.482Z,74.70
2018-05-27T19:15:04.931Z,74.70
2018-05-27T19:17:32.379Z,74.70
2018-05-27T19:19:59.838Z,74.70
2018-05-27T19:22:27.298Z,74.70
2018-05-27T19:24:54.750Z,74.70
2018-05-27T19:27:22.196Z,74.60
2018-05-27T19:29:49.658Z,74.60
2018-05-27T19:32:17.106Z,74.80
2018-05-27T19:34:44.621Z,74.60
2018-05-27T19:37:12.057Z,74.70
2018-05-27T19:39:40.265Z,74.80
2018-05-27T19:42:07.695Z,74.80
2018-05-27T19:44:35.898Z,74.80
2018-05-27T19:47:03.350Z,74.80
2018-05-27T19:49:30.788Z,74.80
2018-05-27T19:51:59.040Z,75.00
2018-05-27T19:54:26.495Z,75.00
2018-05-27T19:56:53.959Z,75.00
2018-05-27T19:59:21.510Z,75.10
2018-05-27T20:01:49.791Z,75.10
2018-05-27T20:04:17.350Z,75.10
2018-05-27T20:06:44.797Z,75.30
2018-05-27T20:09:12.254Z,75.20
2018-05-27T20:11:39.798Z,75.30
2018-05-27T20:14:07.531Z,75.30
2018-05-27T20:16:34.991Z,75.40
2018-05-27T20:19:02.450Z,75.40
2018-05-27T20:21:29.873Z,75.40
2018-05-27T20:23:58.079Z,75.50
2018-05-27T20:26:25.522Z,75.50
2018-05-27T20:28:53.734Z,75.60
2018-05-27T20:31:21.182Z,75.50
2018-05-27T20:33:48.646Z,75.50
2018-05-27T20:36:16.094Z,75.50
2018-05-27T20:38:43.588Z,75.60
2018-05-27T20:41:11.039Z,75.60
2018-05-27T20:43:38.606Z,75.70
2018-05-27T20:46:06.061Z,75.60
2018-05-27T20:48:33.622Z,75.70
2018-05-27T20:51:01.046Z,75.50
2018-05-27T20:53:29.734Z,75.40
2018-05-27T20:55:57.190Z,75.20
2018-05-27T20:58:24.646Z,74.70
2018-05-27T21:00:52.113Z,74.50
2018-05-27T21:03:19.598Z,74.30
2018-05-27T21:05:47.150Z,74.00
2018-05-27T21:08:15.629Z,73.80
2018-05-27T21:10:43.057Z,73.50
2018-05-27T21:13:10.522Z,72.70
2018-05-27T21:15:37.974Z,72.60
2018-05-27T21:18:05.430Z,72.10
2018-05-27T21:20:32.864Z,72.10
2018-05-27T21:23:00.310Z,71.80
2018-05-27T21:25:27.740Z,71.60
2018-05-27T21:27:55.966Z,71.00
2018-05-27T21:30:23.402Z,71.00
2018-05-27T21:32:50.885Z,71.00
2018-05-27T21:35:18.319Z,70.90
2018-05-27T21:37:45.966Z,70.70
2018-05-27T21:40:14.158Z,70.90
2018-05-27T21:42:41.595Z,70.80
2018-05-27T21:45:09.918Z,70.30
2018-05-27T21:47:37.379Z,70.40
2018-05-27T21:50:04.837Z,70.00
2018-05-27T21:52:32.304Z,69.90
2018-05-27T21:54:59.853Z,69.80
2018-05-27T21:57:27.402Z,69.70
2018-05-27T21:59:54.885Z,69.50
2018-05-27T22:02:22.418Z,68.70
2018-05-27T22:04:49.877Z,68.70
2018-05-27T22:07:17.347Z,68.20
2018-05-27T22:09:44.914Z,68.20
2018-05-27T22:12:12.341Z,67.30
2018-05-27T22:14:39.774Z,67.60
2018-05-27T22:17:07.206Z,67.50
2018-05-27T22:19:35.434Z,67.20
2018-05-27T22:22:02.903Z,67.20
2018-05-27T22:24:30.354Z,67.20
2018-05-27T22:26:57.935Z,66.60
2018-05-27T22:29:25.469Z,67.10
2018-05-27T22:31:52.955Z,66.90
2018-05-27T22:34:20.386Z,66.60
2018-05-27T22:36:47.838Z,66.70
2018-05-27T22:39:15.298Z,66.60
2018-05-27T22:41:42.750Z,66.70
2018-05-27T22:44:10.218Z,66.80
2018-05-27T22:46:37.690Z,66.70
2018-05-27T22:49:05.222Z,67.10
2018-05-27T22:51:33.250Z,67.10
2018-05-27T22:54:01.455Z,67.30
2018-05-27T22:56:28.894Z,67.30
2018-05-27T22:58:56.366Z,67.00
2018-05-27T23:01:23.791Z,66.90
2018-05-27T23:03:52.042Z,66.70
2018-05-27T23:06:19.462Z,66.60
2018-05-27T23:08:46.929Z,66.80
2018-05-27T23:11:14.360Z,66.70
2018-05-27T23:13:41.786Z,66.80
2018-05-27T23:16:09.991Z,66.90
2018-05-27T23:18:37.434Z,66.90
2018-05-27T23:21:04.874Z,67.10
2018-05-27T23:23:33.081Z,67.50
2018-05-27T23:26:00.590Z,67.50
2018-05-27T23:28:28.014Z,67.60
2018-05-27T23:30:55.458Z,67.70
2018-05-27T23:33:22.930Z,67.50
2018-05-27T23:35:50.392Z,67.70
2018-05-27T23:38:17.873Z,67.80
2018-05-27T23:40:45.306Z,68.00
2018-05-27T23:43:12.740Z,68.20
2018-05-27T23:45:40.242Z,68.30
2018-05-27T23:48:07.769Z,68.40
2018-05-27T23:50:35.853Z,68.50
2018-05-27T23:53:03.285Z,68.40
2018-05-27T23:55:30.785Z,68.70
2018-05-27T23:57:58.341Z,68.70
