createdAt,value
2017-08-23T00:02:08.746Z,62.40
2017-08-23T00:04:39.469Z,62.60
2017-08-23T00:07:18.635Z,62.50
2017-08-23T00:09:48.808Z,62.80
2017-08-23T00:12:18.929Z,62.80
2017-08-23T00:14:48.490Z,62.90
2017-08-23T00:17:17.602Z,62.90
2017-08-23T00:19:49.940Z,63.10
2017-08-23T00:22:19.837Z,63.40
2017-08-23T00:24:53.185Z,63.50
2017-08-23T00:27:22.446Z,63.50
2017-08-23T00:29:51.917Z,63.60
2017-08-23T00:32:28.457Z,63.80
2017-08-23T00:35:04.606Z,63.80
2017-08-23T00:37:40.238Z,63.80
2017-08-23T00:40:09.491Z,63.90
2017-08-23T00:42:38.775Z,64.10
2017-08-23T00:45:09.337Z,64.10
2017-08-23T00:47:41.145Z,64.30
2017-08-23T00:50:10.567Z,64.40
2017-08-23T00:52:40.042Z,64.10
2017-08-23T00:55:12.581Z,64.20
2017-08-23T00:57:43.097Z,64.30
2017-08-23T01:00:13.021Z,64.30
2017-08-23T01:02:44.580Z,64.50
2017-08-23T01:05:15.689Z,64.50
2017-08-23T01:07:45.264Z,64.50
2017-08-23T01:10:14.498Z,65.20
2017-08-23T01:12:43.902Z,64.80
2017-08-23T01:15:13.052Z,65.00
2017-08-23T01:17:42.078Z,65.00
2017-08-23T01:20:18.697Z,65.00
2017-08-23T01:22:48.975Z,65.10
2017-08-23T01:25:18.362Z,65.10
2017-08-23T01:27:47.433Z,65.30
2017-08-23T01:30:17.666Z,65.70
2017-08-23T01:32:46.891Z,65.60
2017-08-23T01:35:17.889Z,65.70
2017-08-23T01:37:46.955Z,65.80
2017-08-23T01:40:16.049Z,65.90
2017-08-23T01:42:45.452Z,66.00
2017-08-23T01:45:14.575Z,66.10
2017-08-23T01:47:44.905Z,66.10
2017-08-23T01:50:14.111Z,66.10
2017-08-23T01:52:43.994Z,66.50
2017-08-23T01:55:21.121Z,66.50
2017-08-23T01:57:50.202Z,66.50
2017-08-23T02:00:20.245Z,66.50
2017-08-23T02:02:50.600Z,66.60
2017-08-23T02:05:21.135Z,66.50
2017-08-23T02:07:50.580Z,66.70
2017-08-23T02:10:19.844Z,66.80
2017-08-23T02:12:49.144Z,66.80
2017-08-23T02:15:24.682Z,66.90
2017-08-23T02:17:54.289Z,66.90
2017-08-23T02:20:23.592Z,67.10
2017-08-23T02:22:52.984Z,67.10
2017-08-23T02:25:22.194Z,67.40
2017-08-23T02:27:51.338Z,67.50
2017-08-23T02:30:20.950Z,67.50
2017-08-23T02:32:50.152Z,67.60
2017-08-23T02:35:19.512Z,67.80
2017-08-23T02:37:49.396Z,68.00
2017-08-23T02:40:18.562Z,68.00
2017-08-23T02:42:47.537Z,68.10
2017-08-23T02:45:17.365Z,68.10
2017-08-23T02:47:46.703Z,68.10
2017-08-23T02:50:15.840Z,68.20
2017-08-23T02:52:45.967Z,68.50
2017-08-23T02:55:16.002Z,68.60
2017-08-23T02:57:45.342Z,68.60
2017-08-23T03:00:14.826Z,68.70
2017-08-23T03:02:44.070Z,68.80
2017-08-23T03:05:13.217Z,69.10
2017-08-23T03:07:42.452Z,69.20
2017-08-23T03:10:11.674Z,69.40
2017-08-23T03:12:41.575Z,69.70
2017-08-23T03:15:10.773Z,69.50
2017-08-23T03:17:40.334Z,69.60
2017-08-23T03:20:09.648Z,69.80
2017-08-23T03:22:38.823Z,70.00
2017-08-23T03:25:08.177Z,70.20
2017-08-23T03:27:37.107Z,70.30
2017-08-23T03:30:06.506Z,70.40
2017-08-23T03:32:35.608Z,70.50
2017-08-23T03:35:04.821Z,70.40
2017-08-23T03:37:33.899Z,70.20
2017-08-23T03:40:03.208Z,70.40
2017-08-23T03:42:32.492Z,70.20
2017-08-23T03:45:01.682Z,70.30
2017-08-23T03:47:31.709Z,70.30
2017-08-23T03:50:00.903Z,70.30
2017-08-23T03:52:33.294Z,70.40
2017-08-23T03:55:04.143Z,70.40
2017-08-23T03:57:33.159Z,70.40
2017-08-23T04:00:02.170Z,70.70
2017-08-23T04:02:31.969Z,70.80
2017-08-23T04:05:01.050Z,70.90
2017-08-23T04:07:30.082Z,71.10
2017-08-23T04:10:00.106Z,71.30
2017-08-23T04:12:30.138Z,71.10
2017-08-23T04:15:00.122Z,71.00
2017-08-23T04:17:29.427Z,71.00
2017-08-23T04:19:58.633Z,71.10
2017-08-23T04:22:28.502Z,70.90
2017-08-23T04:24:57.725Z,71.00
2017-08-23T04:27:26.956Z,70.80
2017-08-23T04:29:56.153Z,71.20
2017-08-23T04:32:25.982Z,71.00
2017-08-23T04:34:55.156Z,71.00
2017-08-23T04:37:25.126Z,71.10
2017-08-23T04:39:54.719Z,71.10
2017-08-23T04:42:23.976Z,71.20
2017-08-23T04:44:53.876Z,71.30
2017-08-23T04:47:23.267Z,71.30
2017-08-23T04:49:52.459Z,70.70
2017-08-23T04:52:22.123Z,70.60
2017-08-23T04:54:51.270Z,70.20
2017-08-23T04:57:20.428Z,70.20
2017-08-23T04:59:49.646Z,70.20
2017-08-23T05:02:18.598Z,70.20
2017-08-23T05:04:48.073Z,70.90
2017-08-23T05:07:17.343Z,70.10
2017-08-23T05:09:46.694Z,69.90
2017-08-23T05:12:16.712Z,69.50
2017-08-23T05:14:46.719Z,69.40
2017-08-23T05:17:16.124Z,69.50
2017-08-23T05:19:45.408Z,69.10
2017-08-23T05:22:15.398Z,69.00
2017-08-23T05:24:45.598Z,68.80
2017-08-23T05:27:14.818Z,68.70
2017-08-23T05:29:44.033Z,68.70
2017-08-23T05:32:13.096Z,68.40
2017-08-23T05:34:42.626Z,68.10
2017-08-23T05:37:11.707Z,68.20
2017-08-23T05:39:40.868Z,68.10
2017-08-23T05:42:10.878Z,67.90
2017-08-23T05:44:40.728Z,67.90
2017-08-23T05:47:09.776Z,67.80
2017-08-23T05:49:39.055Z,67.70
2017-08-23T05:52:08.242Z,67.80
2017-08-23T05:54:37.762Z,67.40
2017-08-23T05:57:06.855Z,67.30
2017-08-23T05:59:36.079Z,67.20
2017-08-23T06:02:05.315Z,66.80
2017-08-23T06:04:34.859Z,66.70
2017-08-23T06:07:05.293Z,66.90
2017-08-23T06:09:34.646Z,66.90
2017-08-23T06:12:03.875Z,67.10
2017-08-23T06:14:33.023Z,66.90
2017-08-23T06:17:02.494Z,66.80
2017-08-23T06:19:32.734Z,66.60
2017-08-23T06:22:02.678Z,66.60
2017-08-23T06:24:32.353Z,66.60
2017-08-23T06:27:02.516Z,66.60
2017-08-23T06:29:31.840Z,66.60
2017-08-23T06:32:00.945Z,66.30
2017-08-23T06:34:30.123Z,66.00
2017-08-23T06:36:59.930Z,65.20
2017-08-23T06:39:29.072Z,64.40
2017-08-23T06:41:58.050Z,62.00
2017-08-23T06:44:27.135Z,58.80
2017-08-23T06:46:56.376Z,56.30
2017-08-23T06:49:26.312Z,54.30
2017-08-23T06:51:55.895Z,54.40
2017-08-23T06:54:25.618Z,53.70
2017-08-23T06:56:54.805Z,52.60
2017-08-23T06:59:24.745Z,52.80
2017-08-23T07:01:54.087Z,52.80
2017-08-23T07:04:23.878Z,52.20
2017-08-23T07:06:53.643Z,53.90
2017-08-23T07:09:23.749Z,56.60
2017-08-23T07:11:52.832Z,56.60
2017-08-23T07:14:22.170Z,57.00
2017-08-23T07:16:51.390Z,57.50
2017-08-23T07:19:21.217Z,57.40
2017-08-23T07:21:50.539Z,57.30
2017-08-23T07:24:19.852Z,57.00
2017-08-23T07:26:48.958Z,56.50
2017-08-23T07:29:18.595Z,56.50
2017-08-23T07:31:47.563Z,56.20
2017-08-23T07:34:17.006Z,56.10
2017-08-23T07:36:46.332Z,55.90
2017-08-23T07:39:15.676Z,56.30
2017-08-23T07:41:45.004Z,56.10
2017-08-23T07:44:14.439Z,55.60
2017-08-23T07:46:43.871Z,55.20
2017-08-23T07:49:14.961Z,54.80
2017-08-23T07:51:44.229Z,54.80
2017-08-23T07:54:14.923Z,54.30
2017-08-23T07:56:43.983Z,54.30
2017-08-23T07:59:13.122Z,54.50
2017-08-23T08:01:42.734Z,54.60
2017-08-23T08:04:11.877Z,54.10
2017-08-23T08:06:41.101Z,53.20
2017-08-23T08:09:11.478Z,53.30
2017-08-23T08:11:41.298Z,53.00
2017-08-23T08:14:11.123Z,50.50
2017-08-23T08:16:40.389Z,50.50
2017-08-23T08:19:09.783Z,48.30
2017-08-23T08:21:39.515Z,46.40
2017-08-23T08:24:09.804Z,43.50
2017-08-23T08:26:39.222Z,43.40
2017-08-23T08:29:08.489Z,41.10
2017-08-23T08:31:37.881Z,38.90
2017-08-23T08:34:07.155Z,39.10
2017-08-23T08:36:36.365Z,37.50
2017-08-23T08:39:05.937Z,39.00
2017-08-23T08:41:35.516Z,39.80
2017-08-23T08:44:04.996Z,39.00
2017-08-23T08:46:35.086Z,39.70
2017-08-23T08:49:04.546Z,40.10
2017-08-23T08:51:34.342Z,40.80
2017-08-23T08:54:03.507Z,38.90
2017-08-23T08:56:33.626Z,37.10
2017-08-23T08:59:04.026Z,36.90
2017-08-23T09:01:34.038Z,37.00
2017-08-23T09:04:04.857Z,38.10
2017-08-23T09:06:34.163Z,38.10
2017-08-23T09:09:03.468Z,37.30
2017-08-23T09:11:33.643Z,36.30
2017-08-23T09:14:02.927Z,37.10
2017-08-23T09:16:33.004Z,35.10
2017-08-23T09:19:02.821Z,35.20
2017-08-23T09:21:32.092Z,35.70
2017-08-23T09:24:01.691Z,36.70
2017-08-23T09:26:31.154Z,36.60
2017-08-23T09:29:01.277Z,36.70
2017-08-23T09:31:30.539Z,36.70
2017-08-23T09:33:59.814Z,35.70
2017-08-23T09:36:32.908Z,34.20
2017-08-23T09:39:05.165Z,34.00
2017-08-23T09:41:35.628Z,33.00
2017-08-23T09:44:04.697Z,33.00
2017-08-23T09:46:33.732Z,33.80
2017-08-23T09:49:03.191Z,32.90
2017-08-23T09:51:33.672Z,31.90
2017-08-23T09:54:03.546Z,30.50
2017-08-23T09:56:32.867Z,30.40
2017-08-23T09:59:02.447Z,31.40
2017-08-23T10:01:32.871Z,32.60
2017-08-23T10:04:02.358Z,32.00
2017-08-23T10:06:31.673Z,31.30
2017-08-23T10:09:00.946Z,30.90
2017-08-23T10:11:30.952Z,31.20
2017-08-23T10:14:00.918Z,30.00
2017-08-23T10:16:30.408Z,30.00
2017-08-23T10:19:00.393Z,29.40
2017-08-23T10:21:29.412Z,29.90
2017-08-23T10:23:59.427Z,30.00
2017-08-23T10:26:29.561Z,30.90
2017-08-23T10:28:59.827Z,28.10
2017-08-23T10:31:29.853Z,29.10
2017-08-23T10:34:00.305Z,29.30
2017-08-23T10:36:31.025Z,27.80
2017-08-23T10:39:00.294Z,27.80
2017-08-23T10:41:30.436Z,28.30
2017-08-23T10:43:59.628Z,28.30
2017-08-23T10:46:29.126Z,28.20
2017-08-23T10:48:58.764Z,28.10
2017-08-23T10:51:28.551Z,27.80
2017-08-23T10:53:58.453Z,25.90
2017-08-23T10:56:27.879Z,25.10
2017-08-23T10:58:57.878Z,26.70
2017-08-23T11:01:27.082Z,26.70
2017-08-23T11:03:56.410Z,26.80
2017-08-23T11:06:25.944Z,26.50
2017-08-23T11:08:54.999Z,25.90
2017-08-23T11:11:24.292Z,24.90
2017-08-23T11:13:54.016Z,24.40
2017-08-23T11:16:24.723Z,26.10
2017-08-23T11:18:54.094Z,26.10
2017-08-23T11:21:23.534Z,25.20
2017-08-23T11:23:53.799Z,24.40
2017-08-23T11:26:23.229Z,26.40
2017-08-23T11:28:52.756Z,24.90
2017-08-23T11:31:22.153Z,23.20
2017-08-23T11:33:51.534Z,23.10
2017-08-23T11:36:26.571Z,24.10
2017-08-23T11:38:56.468Z,24.70
2017-08-23T11:41:25.725Z,24.70
2017-08-23T11:43:54.966Z,24.30
2017-08-23T11:46:24.749Z,23.30
2017-08-23T11:48:55.937Z,24.60
2017-08-23T11:51:25.708Z,24.80
2017-08-23T11:53:56.121Z,24.50
2017-08-23T11:56:26.181Z,24.70
2017-08-23T11:58:55.502Z,24.70
2017-08-23T12:01:27.240Z,23.80
2017-08-23T12:03:57.657Z,21.30
2017-08-23T12:06:42.028Z,21.30
2017-08-23T12:09:17.277Z,21.50
2017-08-23T12:11:49.404Z,22.10
2017-08-23T12:14:19.341Z,22.40
2017-08-23T12:16:48.596Z,22.40
2017-08-23T12:19:20.346Z,22.00
2017-08-23T12:21:50.250Z,22.20
2017-08-23T12:24:19.769Z,22.20
2017-08-23T12:26:49.148Z,23.40
2017-08-23T12:29:18.779Z,23.70
2017-08-23T12:33:18.095Z,22.70
2017-08-23T12:35:47.414Z,22.70
2017-08-23T12:38:17.119Z,23.50
2017-08-23T12:40:46.656Z,23.10
2017-08-23T12:43:26.627Z,22.50
2017-08-23T12:45:56.356Z,22.40
2017-08-23T12:48:25.783Z,22.10
2017-08-23T12:50:55.398Z,22.10
2017-08-23T12:53:25.118Z,22.10
2017-08-23T12:55:55.217Z,20.90
2017-08-23T12:58:25.026Z,20.90
2017-08-23T13:00:54.688Z,21.40
2017-08-23T13:03:24.167Z,23.30
2017-08-23T13:05:53.397Z,22.50
2017-08-23T13:08:22.783Z,22.50
2017-08-23T13:10:53.176Z,22.40
2017-08-23T13:13:22.571Z,21.30
2017-08-23T13:15:51.681Z,22.30
2017-08-23T13:18:21.578Z,22.90
2017-08-23T13:20:50.679Z,22.90
2017-08-23T13:23:25.213Z,24.70
2017-08-23T13:25:58.286Z,24.70
2017-08-23T13:28:27.794Z,24.90
2017-08-23T13:30:57.617Z,24.40
2017-08-23T13:33:27.698Z,24.90
2017-08-23T13:35:57.048Z,24.90
2017-08-23T13:38:27.289Z,25.20
2017-08-23T13:40:56.370Z,25.20
2017-08-23T13:43:26.011Z,24.90
2017-08-23T13:45:55.172Z,25.30
2017-08-23T13:48:25.360Z,24.60
2017-08-23T13:50:54.914Z,24.60
2017-08-23T13:53:24.371Z,25.50
2017-08-23T13:55:53.855Z,25.30
2017-08-23T13:58:23.138Z,26.10
2017-08-23T14:00:52.637Z,28.90
2017-08-23T14:03:21.841Z,30.50
2017-08-23T14:05:51.116Z,31.70
2017-08-23T14:08:21.109Z,33.60
2017-08-23T14:10:50.344Z,33.60
2017-08-23T14:13:20.881Z,34.10
2017-08-23T14:15:50.339Z,34.20
2017-08-23T14:18:19.550Z,33.60
2017-08-23T14:20:49.507Z,33.60
2017-08-23T14:23:18.865Z,33.50
2017-08-23T14:25:58.598Z,33.00
2017-08-23T14:28:29.428Z,34.40
2017-08-23T14:30:59.707Z,34.30
2017-08-23T14:33:28.941Z,34.70
2017-08-23T14:36:00.265Z,34.60
2017-08-23T14:38:29.929Z,35.10
2017-08-23T14:41:03.066Z,34.70
2017-08-23T14:43:32.763Z,34.70
2017-08-23T14:46:03.261Z,35.30
2017-08-23T14:48:33.224Z,35.90
2017-08-23T14:51:03.648Z,36.20
2017-08-23T14:53:33.003Z,36.10
2017-08-23T14:56:12.110Z,36.90
2017-08-23T14:58:41.888Z,36.90
2017-08-23T15:01:14.701Z,36.40
2017-08-23T15:03:44.473Z,36.90
2017-08-23T15:06:14.138Z,37.60
2017-08-23T15:08:57.209Z,37.60
2017-08-23T15:11:26.483Z,37.70
2017-08-23T15:13:55.802Z,37.80
2017-08-23T15:16:25.485Z,37.60
2017-08-23T15:18:55.418Z,37.60
2017-08-23T15:21:25.227Z,37.80
2017-08-23T15:23:54.859Z,37.60
2017-08-23T15:26:24.210Z,38.20
2017-08-23T15:28:53.429Z,37.90
2017-08-23T15:31:23.158Z,37.80
2017-08-23T15:33:52.988Z,38.30
2017-08-23T15:36:22.281Z,38.20
2017-08-23T15:38:51.783Z,38.10
2017-08-23T15:41:22.204Z,38.80
2017-08-23T15:43:56.019Z,38.80
2017-08-23T15:46:25.495Z,38.70
2017-08-23T15:48:55.667Z,38.70
2017-08-23T15:51:26.334Z,39.20
2017-08-23T15:53:57.177Z,39.70
2017-08-23T15:56:27.614Z,40.40
2017-08-23T15:58:57.421Z,40.40
2017-08-23T16:01:28.223Z,41.00
2017-08-23T16:03:57.494Z,41.00
2017-08-23T16:06:27.877Z,40.90
2017-08-23T16:09:00.488Z,41.60
2017-08-23T16:11:30.260Z,41.60
2017-08-23T16:14:01.156Z,41.60
2017-08-23T16:16:30.830Z,41.80
2017-08-23T16:19:01.281Z,42.20
2017-08-23T16:21:30.849Z,42.20
2017-08-23T16:24:01.114Z,41.60
2017-08-23T16:26:32.666Z,41.60
2017-08-23T16:29:02.254Z,41.70
2017-08-23T16:31:40.970Z,41.70
2017-08-23T16:34:13.134Z,42.30
2017-08-23T16:36:42.950Z,42.30
2017-08-23T16:39:13.072Z,42.70
2017-08-23T16:41:52.488Z,42.70
2017-08-23T16:44:34.837Z,42.70
2017-08-23T16:47:23.073Z,42.70
2017-08-23T16:49:52.901Z,42.60
2017-08-23T16:52:22.154Z,43.10
2017-08-23T16:54:51.557Z,43.20
2017-08-23T16:57:26.069Z,43.40
2017-08-23T16:59:56.147Z,43.50
2017-08-23T17:02:32.041Z,43.60
2017-08-23T17:05:30.309Z,43.70
2017-08-23T17:08:03.679Z,43.30
2017-08-23T17:11:07.075Z,43.70
2017-08-23T17:13:49.480Z,43.70
2017-08-23T17:16:34.691Z,44.00
2017-08-23T17:19:10.925Z,44.00
2017-08-23T17:22:03.851Z,44.30
2017-08-23T17:24:37.068Z,44.20
2017-08-23T17:27:10.206Z,44.30
2017-08-23T17:29:40.900Z,44.20
2017-08-23T17:32:11.749Z,44.40
2017-08-23T17:34:41.088Z,44.30
2017-08-23T17:37:11.965Z,44.50
2017-08-23T17:39:42.966Z,44.60
2017-08-23T17:42:12.897Z,44.90
2017-08-23T17:44:43.774Z,45.20
2017-08-23T17:50:12.999Z,45.70
2017-08-23T17:52:55.898Z,45.90
2017-08-23T17:55:26.791Z,46.70
2017-08-23T17:57:56.628Z,46.20
2017-08-23T18:00:26.526Z,46.60
2017-08-23T18:02:57.825Z,46.80
2017-08-23T18:08:28.946Z,47.20
2017-08-23T18:11:03.212Z,47.60
2017-08-23T18:13:34.996Z,47.60
2017-08-23T18:16:04.927Z,47.70
2017-08-23T18:18:37.632Z,48.10
2017-08-23T18:21:11.814Z,48.10
2017-08-23T18:26:39.626Z,48.30
2017-08-23T18:29:29.317Z,49.10
2017-08-23T18:32:19.678Z,49.00
2017-08-23T18:34:50.921Z,49.40
2017-08-23T18:37:31.600Z,49.70
2017-08-23T18:40:20.520Z,50.00
2017-08-23T18:42:50.933Z,50.20
2017-08-23T18:45:21.376Z,50.50
2017-08-23T18:47:51.342Z,50.90
2017-08-23T18:50:21.703Z,51.40
2017-08-23T18:52:58.774Z,51.30
2017-08-23T18:55:28.333Z,51.60
2017-08-23T18:57:58.932Z,51.90
2017-08-23T19:00:30.262Z,52.10
2017-08-23T19:03:01.179Z,52.10
2017-08-23T19:05:31.623Z,52.40
2017-08-23T19:08:01.799Z,52.70
2017-08-23T19:10:33.905Z,53.00
2017-08-23T19:13:21.524Z,53.00
2017-08-23T19:15:56.841Z,53.30
2017-08-23T19:18:33.212Z,53.30
2017-08-23T19:21:04.011Z,53.90
2017-08-23T19:23:35.859Z,53.90
2017-08-23T19:26:08.304Z,54.00
2017-08-23T19:28:41.629Z,54.30
2017-08-23T19:31:13.127Z,54.50
2017-08-23T19:33:45.068Z,54.90
2017-08-23T19:36:16.870Z,54.90
2017-08-23T19:38:50.034Z,55.00
2017-08-23T19:41:20.424Z,55.20
2017-08-23T19:43:50.868Z,55.40
2017-08-23T19:46:21.599Z,55.50
2017-08-23T19:48:53.219Z,55.70
2017-08-23T19:51:29.020Z,55.80
2017-08-23T19:54:03.420Z,56.10
2017-08-23T19:56:35.449Z,56.20
2017-08-23T19:59:05.705Z,56.20
2017-08-23T20:01:37.965Z,56.30
2017-08-23T20:04:08.231Z,56.50
2017-08-23T20:09:48.666Z,56.90
2017-08-23T20:12:18.090Z,57.00
2017-08-23T20:14:48.293Z,57.20
2017-08-23T20:17:21.218Z,57.20
2017-08-23T20:19:50.709Z,57.20
2017-08-23T20:22:21.502Z,57.10
2017-08-23T20:26:03.433Z,56.90
2017-08-23T20:28:56.886Z,56.90
2017-08-23T20:31:26.319Z,56.90
2017-08-23T20:33:55.458Z,56.90
2017-08-23T20:36:27.923Z,56.90
2017-08-23T20:38:58.990Z,56.90
2017-08-23T20:41:30.502Z,56.90
2017-08-23T20:44:00.340Z,57.70
2017-08-23T20:46:29.939Z,57.00
2017-08-23T20:49:06.674Z,57.10
2017-08-23T20:51:36.454Z,57.30
2017-08-23T20:54:08.520Z,57.40
2017-08-23T20:56:39.703Z,57.40
2017-08-23T20:59:09.241Z,58.00
2017-08-23T21:01:38.779Z,57.60
2017-08-23T21:04:10.079Z,57.80
2017-08-23T21:06:41.210Z,57.80
2017-08-23T21:09:13.873Z,58.70
2017-08-23T21:11:47.013Z,58.30
2017-08-23T21:14:22.267Z,58.20
2017-08-23T21:17:01.130Z,58.80
2017-08-23T21:19:34.658Z,58.50
2017-08-23T21:22:25.780Z,58.30
2017-08-23T21:24:55.000Z,58.50
2017-08-23T21:27:24.737Z,58.70
2017-08-23T21:29:53.979Z,58.90
2017-08-23T21:32:23.099Z,59.00
2017-08-23T21:34:53.354Z,58.90
2017-08-23T21:37:23.453Z,58.90
2017-08-23T21:39:53.974Z,59.10
2017-08-23T21:42:30.143Z,59.30
2017-08-23T21:44:59.893Z,59.30
2017-08-23T21:47:29.440Z,59.20
2017-08-23T21:49:59.277Z,59.40
2017-08-23T21:52:31.514Z,59.50
2017-08-23T21:55:04.188Z,59.50
2017-08-23T21:57:38.801Z,59.70
2017-08-23T22:00:24.157Z,59.80
2017-08-23T22:02:57.027Z,59.80
2017-08-23T22:05:28.435Z,60.00
2017-08-23T22:07:59.302Z,60.90
2017-08-23T22:10:29.978Z,60.50
2017-08-23T22:13:00.489Z,60.50
2017-08-23T22:15:31.291Z,60.60
2017-08-23T22:18:01.925Z,61.90
2017-08-23T22:20:31.829Z,61.00
2017-08-23T22:23:02.421Z,61.20
2017-08-23T22:25:53.115Z,61.10
2017-08-23T22:28:24.782Z,61.40
2017-08-23T22:30:54.452Z,61.40
2017-08-23T22:33:27.749Z,62.10
2017-08-23T22:36:17.832Z,61.40
2017-08-23T22:39:00.846Z,61.70
2017-08-23T22:41:32.504Z,61.90
2017-08-23T22:44:01.807Z,62.10
2017-08-23T22:46:31.776Z,62.40
2017-08-23T22:49:00.788Z,62.40
2017-08-23T22:51:30.743Z,62.50
2017-08-23T22:54:01.893Z,62.70
2017-08-23T22:56:34.870Z,62.60
2017-08-23T22:59:04.397Z,62.60
2017-08-23T23:01:33.895Z,62.90
2017-08-23T23:04:03.169Z,63.00
2017-08-23T23:06:32.702Z,63.10
2017-08-23T23:09:01.852Z,63.40
2017-08-23T23:11:31.135Z,63.60
2017-08-23T23:14:00.342Z,63.50
2017-08-23T23:16:30.089Z,64.00
2017-08-23T23:18:59.874Z,64.30
2017-08-23T23:21:29.080Z,64.70
2017-08-23T23:23:59.445Z,65.30
2017-08-23T23:26:28.625Z,65.30
2017-08-23T23:28:58.677Z,65.50
2017-08-23T23:31:29.933Z,65.70
2017-08-23T23:34:03.533Z,66.20
2017-08-23T23:36:35.915Z,66.30
2017-08-23T23:39:06.377Z,66.80
2017-08-23T23:41:37.389Z,67.50
2017-08-23T23:44:06.565Z,67.90
2017-08-23T23:46:35.959Z,68.10
2017-08-23T23:49:05.263Z,68.30
2017-08-23T23:51:34.569Z,68.50
2017-08-23T23:54:10.239Z,68.70
2017-08-23T23:56:39.410Z,68.80
2017-08-23T23:59:10.667Z,69.40
