createdAt,value
2023-05-07T00:01:50.686Z,74.19
2023-05-07T00:06:53.503Z,73.94
2023-05-07T00:11:56.100Z,73.23
2023-05-07T00:16:59.033Z,74.11
2023-05-07T00:22:01.912Z,73.77
2023-05-07T00:27:04.681Z,74.46
2023-05-07T00:32:07.619Z,74.59
2023-05-07T00:37:10.527Z,75.23
2023-05-07T00:42:13.218Z,75.25
2023-05-07T00:47:16.159Z,75.34
2023-05-07T00:52:22.197Z,74.99
2023-05-07T00:57:26.596Z,74.70
2023-05-07T01:02:29.378Z,75.18
2023-05-07T01:07:33.279Z,75.46
2023-05-07T01:12:39.168Z,76.04
2023-05-07T01:17:43.765Z,75.69
2023-05-07T01:22:56.116Z,75.78
2023-05-07T01:28:01.130Z,75.86
2023-05-07T01:33:12.464Z,75.99
2023-05-07T01:38:15.712Z,76.32
2023-05-07T01:43:18.716Z,75.92
2023-05-07T01:48:22.292Z,74.17
2023-05-07T01:53:25.028Z,68.07
2023-05-07T01:58:27.673Z,62.32
2023-05-07T02:03:30.716Z,56.38
2023-05-07T02:08:42.104Z,51.03
2023-05-07T02:13:46.695Z,47.21
2023-05-07T02:18:49.450Z,43.10
2023-05-07T02:23:52.424Z,39.37
2023-05-07T02:28:55.057Z,36.02
2023-05-07T02:33:58.214Z,32.32
2023-05-07T02:39:01.322Z,29.61
2023-05-07T02:44:04.942Z,27.49
2023-05-07T02:49:08.383Z,25.67
2023-05-07T02:54:11.443Z,26.81
2023-05-07T02:59:14.352Z,32.71
2023-05-07T03:04:18.708Z,36.77
2023-05-07T03:09:21.618Z,40.46
2023-05-07T03:14:24.475Z,42.08
2023-05-07T03:19:28.291Z,44.01
2023-05-07T03:24:31.124Z,45.35
2023-05-07T03:29:33.815Z,46.50
2023-05-07T03:34:36.407Z,46.19
2023-05-07T03:39:39.126Z,47.11
2023-05-07T03:44:41.852Z,48.73
2023-05-07T03:49:44.571Z,51.00
2023-05-07T03:54:49.610Z,51.14
2023-05-07T03:59:53.247Z,52.15
2023-05-07T04:04:56.227Z,54.42
2023-05-07T04:09:59.084Z,54.99
2023-05-07T04:15:01.848Z,54.73
2023-05-07T04:20:10.190Z,54.70
2023-05-07T04:25:13.638Z,55.00
2023-05-07T04:30:16.691Z,54.75
2023-05-07T04:35:19.698Z,55.51
2023-05-07T04:40:22.721Z,55.32
2023-05-07T04:45:25.404Z,55.04
2023-05-07T04:50:30.118Z,54.72
2023-05-07T04:55:36.410Z,53.69
2023-05-07T05:00:41.126Z,53.45
2023-05-07T05:05:44.486Z,53.47
2023-05-07T05:10:49.803Z,52.94
2023-05-07T05:15:52.730Z,52.36
2023-05-07T05:20:56.052Z,51.74
2023-05-07T05:25:59.272Z,50.22
2023-05-07T05:31:06.378Z,50.06
2023-05-07T05:36:13.189Z,48.67
2023-05-07T05:41:16.161Z,48.44
2023-05-07T05:46:18.873Z,46.85
2023-05-07T05:51:22.977Z,46.50
2023-05-07T05:56:26.929Z,45.57
2023-05-07T06:01:29.669Z,45.06
2023-05-07T06:06:35.266Z,44.20
2023-05-07T06:11:39.208Z,43.31
2023-05-07T06:16:43.165Z,42.38
2023-05-07T06:21:46.072Z,42.44
2023-05-07T06:26:49.546Z,42.43
2023-05-07T06:31:55.964Z,42.21
2023-05-07T06:36:59.991Z,42.31
2023-05-07T06:42:31.748Z,40.05
2023-05-07T06:47:48.605Z,40.22
2023-05-07T06:52:51.582Z,39.43
2023-05-07T06:57:54.251Z,38.74
2023-05-07T07:03:00.426Z,37.40
2023-05-07T07:08:04.810Z,37.42
2023-05-07T07:13:07.591Z,37.83
2023-05-07T07:18:11.006Z,36.99
2023-05-07T07:23:14.725Z,36.98
2023-05-07T07:28:18.941Z,36.25
2023-05-07T07:33:21.884Z,35.85
2023-05-07T07:38:24.734Z,36.04
2023-05-07T07:43:27.531Z,36.18
2023-05-07T07:48:32.025Z,34.93
2023-05-07T07:53:35.646Z,33.68
2023-05-07T07:58:39.037Z,33.05
2023-05-07T08:03:42.232Z,32.54
2023-05-07T08:08:45.530Z,31.91
2023-05-07T08:13:48.868Z,31.79
2023-05-07T08:18:51.819Z,31.61
2023-05-07T08:23:54.820Z,32.44
2023-05-07T08:28:57.726Z,31.88
2023-05-07T08:34:01.166Z,30.92
2023-05-07T08:39:04.077Z,29.48
2023-05-07T08:44:12.708Z,29.23
2023-05-07T08:49:17.021Z,30.83
2023-05-07T08:54:21.661Z,31.24
2023-05-07T08:59:24.739Z,30.91
2023-05-07T09:04:28.915Z,29.33
2023-05-07T09:09:34.709Z,28.02
2023-05-07T09:14:40.558Z,28.28
2023-05-07T09:19:48.435Z,29.55
2023-05-07T09:24:53.130Z,28.56
2023-05-07T09:29:59.697Z,29.30
2023-05-07T09:35:03.979Z,28.01
2023-05-07T09:40:08.660Z,27.98
2023-05-07T09:45:11.800Z,27.66
2023-05-07T09:50:19.539Z,28.04
2023-05-07T09:55:23.317Z,27.52
2023-05-07T10:00:28.776Z,27.34
2023-05-07T10:05:40.584Z,28.43
2023-05-07T10:10:43.758Z,27.40
2023-05-07T10:15:51.461Z,26.12
2023-05-07T10:20:58.968Z,26.23
2023-05-07T10:26:06.617Z,26.57
2023-05-07T10:31:21.896Z,26.40
2023-05-07T10:36:28.904Z,25.93
2023-05-07T10:41:31.869Z,25.22
2023-05-07T10:46:36.678Z,24.21
2023-05-07T10:52:18.692Z,24.74
2023-05-07T10:57:47.347Z,25.80
2023-05-07T11:03:02.657Z,25.34
2023-05-07T11:08:12.880Z,25.16
2023-05-07T11:13:48.644Z,25.36
2023-05-07T11:19:05.456Z,26.87
2023-05-07T11:24:26.203Z,27.00
2023-05-07T11:29:36.464Z,26.07
2023-05-07T11:34:48.757Z,26.32
2023-05-07T11:39:59.269Z,26.79
2023-05-07T11:45:02.665Z,26.68
2023-05-07T11:50:09.366Z,26.81
2023-05-07T11:55:12.196Z,27.70
2023-05-07T12:00:17.606Z,27.12
2023-05-07T12:05:20.394Z,25.70
2023-05-07T12:10:23.094Z,25.79
2023-05-07T12:15:25.791Z,25.50
2023-05-07T12:20:28.575Z,25.04
2023-05-07T12:25:43.169Z,25.68
2023-05-07T12:30:48.385Z,26.26
2023-05-07T12:35:51.753Z,26.29
2023-05-07T12:40:57.172Z,26.27
2023-05-07T12:46:08.002Z,26.87
2023-05-07T12:51:12.279Z,26.92
2023-05-07T12:56:17.128Z,27.35
2023-05-07T13:01:20.468Z,26.53
2023-05-07T13:06:23.165Z,26.59
2023-05-07T13:11:26.146Z,26.61
2023-05-07T13:16:28.881Z,26.65
2023-05-07T13:21:33.853Z,25.84
2023-05-07T13:26:36.643Z,25.75
2023-05-07T13:31:43.357Z,25.28
2023-05-07T13:36:46.093Z,25.82
2023-05-07T13:41:48.813Z,25.72
2023-05-07T13:46:51.451Z,25.69
2023-05-07T13:51:56.138Z,25.67
2023-05-07T13:56:58.782Z,25.48
2023-05-07T14:02:01.611Z,25.55
2023-05-07T14:07:04.554Z,25.05
2023-05-07T14:12:10.166Z,25.24
2023-05-07T14:17:12.958Z,25.13
2023-05-07T14:22:16.574Z,24.99
2023-05-07T14:27:19.305Z,24.92
2023-05-07T14:32:22.673Z,25.35
2023-05-07T14:37:25.526Z,24.81
2023-05-07T14:42:28.386Z,25.78
2023-05-07T14:47:31.046Z,25.54
2023-05-07T14:52:33.841Z,25.74
2023-05-07T14:57:36.875Z,26.11
2023-05-07T15:02:39.766Z,27.40
2023-05-07T15:07:42.479Z,26.93
2023-05-07T15:12:45.189Z,27.48
2023-05-07T15:17:47.900Z,27.23
2023-05-07T15:22:51.092Z,28.21
2023-05-07T15:27:53.808Z,27.80
2023-05-07T15:32:56.905Z,27.49
2023-05-07T15:38:00.061Z,28.07
2023-05-07T15:43:03.671Z,27.81
2023-05-07T15:48:06.545Z,28.12
2023-05-07T15:53:09.772Z,28.20
2023-05-07T15:58:12.424Z,28.54
2023-05-07T16:03:15.113Z,28.19
2023-05-07T16:08:17.880Z,28.57
2023-05-07T16:13:21.077Z,28.28
2023-05-07T16:18:23.935Z,28.25
2023-05-07T16:23:26.675Z,28.62
2023-05-07T16:28:29.293Z,28.69
2023-05-07T16:33:32.068Z,29.57
2023-05-07T16:38:34.953Z,29.61
2023-05-07T16:43:37.648Z,29.42
2023-05-07T16:48:40.633Z,29.88
2023-05-07T16:53:43.366Z,30.33
2023-05-07T16:58:46.048Z,30.75
2023-05-07T17:03:48.875Z,31.33
2023-05-07T17:08:51.785Z,32.39
2023-05-07T17:13:55.080Z,32.51
2023-05-07T17:18:57.842Z,33.10
2023-05-07T17:24:00.551Z,33.50
2023-05-07T17:29:03.803Z,33.83
2023-05-07T17:34:07.161Z,34.36
2023-05-07T17:39:09.872Z,34.07
2023-05-07T17:44:13.227Z,34.70
2023-05-07T17:49:16.725Z,35.02
2023-05-07T17:54:19.559Z,35.37
2023-05-07T17:59:22.373Z,36.22
2023-05-07T18:04:26.716Z,36.67
2023-05-07T18:09:29.410Z,37.18
2023-05-07T18:14:31.957Z,37.38
2023-05-07T18:19:34.613Z,37.83
2023-05-07T18:24:37.290Z,38.69
2023-05-07T18:29:40.267Z,39.49
2023-05-07T18:34:43.000Z,39.93
2023-05-07T18:39:46.306Z,40.97
2023-05-07T18:44:48.934Z,41.10
2023-05-07T18:49:51.583Z,41.71
2023-05-07T18:54:54.289Z,42.68
2023-05-07T18:59:57.012Z,43.10
2023-05-07T19:04:59.685Z,43.70
2023-05-07T19:10:05.531Z,44.40
2023-05-07T19:15:10.039Z,44.95
2023-05-07T19:20:13.191Z,45.06
2023-05-07T19:25:16.096Z,45.85
2023-05-07T19:30:18.951Z,46.50
2023-05-07T19:35:21.953Z,46.67
2023-05-07T19:40:24.589Z,46.84
2023-05-07T19:45:27.573Z,47.44
2023-05-07T19:50:30.356Z,47.78
2023-05-07T19:55:33.024Z,47.29
2023-05-07T20:00:35.917Z,47.31
2023-05-07T20:05:38.738Z,47.05
2023-05-07T20:10:41.591Z,47.56
2023-05-07T20:15:44.610Z,47.87
2023-05-07T20:20:47.951Z,48.30
2023-05-07T20:25:50.921Z,48.46
2023-05-07T20:30:54.001Z,49.25
2023-05-07T20:35:58.983Z,50.06
2023-05-07T20:41:08.996Z,51.21
2023-05-07T20:46:11.666Z,50.84
2023-05-07T20:51:15.950Z,51.24
2023-05-07T20:56:18.714Z,52.30
2023-05-07T21:01:21.417Z,52.91
2023-05-07T21:06:24.190Z,53.38
2023-05-07T21:11:26.794Z,53.45
2023-05-07T21:16:29.482Z,53.70
2023-05-07T21:21:32.370Z,54.24
2023-05-07T21:26:35.283Z,53.77
2023-05-07T21:31:38.042Z,54.53
2023-05-07T21:36:40.858Z,54.30
2023-05-07T21:41:43.613Z,54.56
2023-05-07T21:46:46.468Z,55.13
2023-05-07T21:51:49.127Z,55.59
2023-05-07T21:56:51.782Z,56.31
2023-05-07T22:01:54.427Z,56.48
2023-05-07T22:06:57.174Z,56.71
2023-05-07T22:12:00.039Z,57.06
2023-05-07T22:17:02.706Z,56.70
2023-05-07T22:22:05.479Z,57.66
2023-05-07T22:27:08.238Z,57.70
2023-05-07T22:32:12.752Z,57.67
2023-05-07T22:37:15.621Z,57.80
2023-05-07T22:42:18.282Z,58.60
2023-05-07T22:47:21.082Z,58.44
2023-05-07T22:52:23.785Z,58.22
2023-05-07T22:57:26.850Z,58.52
2023-05-07T23:02:29.616Z,58.40
2023-05-07T23:07:32.450Z,58.87
2023-05-07T23:12:35.867Z,58.69
2023-05-07T23:17:38.499Z,58.43
2023-05-07T23:22:41.317Z,58.73
2023-05-07T23:27:44.014Z,58.38
2023-05-07T23:32:46.763Z,59.05
2023-05-07T23:37:49.614Z,59.27
2023-05-07T23:42:52.236Z,59.60
2023-05-07T23:47:54.996Z,59.75
2023-05-07T23:52:57.793Z,60.28
2023-05-07T23:58:00.585Z,59.87
