createdAt,value
2023-03-06T00:00:47.595Z,-3.70
2023-03-06T00:03:14.193Z,-3.70
2023-03-06T00:05:40.711Z,-3.70
2023-03-06T00:08:07.171Z,-3.70
2023-03-06T00:10:34.049Z,-3.70
2023-03-06T00:13:07.009Z,-3.70
2023-03-06T00:15:34.156Z,-3.70
2023-03-06T00:18:05.174Z,-3.70
2023-03-06T00:20:31.910Z,-3.78
2023-03-06T00:22:58.619Z,-3.80
2023-03-06T00:25:26.063Z,-3.80
2023-03-06T00:27:53.251Z,-3.80
2023-03-06T00:30:24.158Z,-3.80
2023-03-06T00:32:53.467Z,-3.80
2023-03-06T00:35:20.608Z,-3.80
2023-03-06T00:37:47.576Z,-3.80
2023-03-06T00:40:21.025Z,-3.88
2023-03-06T00:42:47.941Z,-3.90
2023-03-06T00:45:14.895Z,-3.90
2023-03-06T00:47:41.788Z,-3.90
2023-03-06T00:50:10.453Z,-3.90
2023-03-06T00:52:37.123Z,-3.90
2023-03-06T00:55:04.956Z,-3.90
2023-03-06T00:57:31.548Z,-4.00
2023-03-06T00:59:57.936Z,-4.08
2023-03-06T01:02:25.015Z,-4.08
2023-03-06T01:04:51.537Z,-4.10
2023-03-06T01:07:18.104Z,-4.10
2023-03-06T01:09:44.526Z,-4.10
2023-03-06T01:12:11.241Z,-4.10
2023-03-06T01:14:37.749Z,-4.10
2023-03-06T01:17:04.700Z,-4.06
2023-03-06T01:19:31.123Z,-4.00
2023-03-06T01:21:57.549Z,-4.00
2023-03-06T01:24:25.725Z,-4.00
2023-03-06T01:26:52.456Z,-3.90
2023-03-06T01:29:18.907Z,-3.90
2023-03-06T01:31:45.342Z,-3.90
2023-03-06T01:34:12.017Z,-3.90
2023-03-06T01:36:38.436Z,-4.00
2023-03-06T01:39:05.016Z,-4.00
2023-03-06T01:41:32.694Z,-4.00
2023-03-06T01:43:59.464Z,-4.00
2023-03-06T01:46:42.358Z,-4.00
2023-03-06T01:49:37.636Z,-4.00
2023-03-06T01:52:11.517Z,-4.00
2023-03-06T01:54:49.286Z,-4.00
2023-03-06T01:57:35.237Z,-4.00
2023-03-06T02:00:16.148Z,-4.00
2023-03-06T02:02:50.024Z,-4.00
2023-03-06T02:05:16.648Z,-4.00
2023-03-06T02:07:45.170Z,-4.00
2023-03-06T02:12:59.423Z,-4.00
2023-03-06T02:15:29.644Z,-4.00
2023-03-06T02:17:56.493Z,-4.00
2023-03-06T02:20:37.418Z,-4.10
2023-03-06T02:23:29.501Z,-4.20
2023-03-06T02:25:57.390Z,-4.30
2023-03-06T02:28:25.130Z,-4.40
2023-03-06T02:30:55.564Z,-4.40
2023-03-06T02:33:27.597Z,-4.40
2023-03-06T02:35:57.599Z,-4.40
2023-03-06T02:38:34.118Z,-4.40
2023-03-06T02:41:04.913Z,-4.30
2023-03-06T02:43:38.674Z,-4.30
2023-03-06T02:46:05.769Z,-4.30
2023-03-06T02:48:32.234Z,-4.20
2023-03-06T02:50:58.784Z,-4.30
2023-03-06T02:53:25.432Z,-4.40
2023-03-06T02:55:52.068Z,-4.50
2023-03-06T02:58:20.152Z,-4.50
2023-03-06T03:00:48.969Z,-4.50
2023-03-06T03:03:15.620Z,-4.54
2023-03-06T03:05:42.192Z,-4.60
2023-03-06T03:08:09.031Z,-4.60
2023-03-06T03:10:35.690Z,-4.66
2023-03-06T03:13:02.380Z,-4.70
2023-03-06T03:15:28.771Z,-4.70
2023-03-06T03:17:55.265Z,-4.70
2023-03-06T03:20:22.709Z,-4.70
2023-03-06T03:22:51.884Z,-4.80
2023-03-06T03:25:19.029Z,-4.80
2023-03-06T03:27:45.988Z,-4.80
2023-03-06T03:30:14.061Z,-4.80
2023-03-06T03:32:40.905Z,-4.90
2023-03-06T03:35:09.412Z,-4.94
2023-03-06T03:37:36.741Z,-4.94
2023-03-06T03:40:06.265Z,-4.90
2023-03-06T03:42:32.758Z,-4.90
2023-03-06T03:44:59.126Z,-4.90
2023-03-06T03:47:25.695Z,-4.80
2023-03-06T03:49:52.051Z,-4.90
2023-03-06T03:52:18.573Z,-4.90
2023-03-06T03:54:45.103Z,-4.88
2023-03-06T03:57:11.550Z,-4.80
2023-03-06T03:59:38.066Z,-4.90
2023-03-06T04:02:05.087Z,-4.90
2023-03-06T04:04:32.038Z,-4.90
2023-03-06T04:06:58.524Z,-4.90
2023-03-06T04:09:24.914Z,-4.90
2023-03-06T04:11:51.347Z,-5.00
2023-03-06T04:14:17.868Z,-4.86
2023-03-06T04:16:44.275Z,-4.74
2023-03-06T04:19:11.680Z,-4.70
2023-03-06T04:21:38.174Z,-4.62
2023-03-06T04:24:05.364Z,-4.52
2023-03-06T04:26:31.866Z,-4.48
2023-03-06T04:28:58.597Z,-4.50
2023-03-06T04:31:25.475Z,-4.50
2023-03-06T04:33:52.071Z,-4.60
2023-03-06T04:36:34.178Z,-4.66
2023-03-06T04:39:02.396Z,-4.80
2023-03-06T04:41:28.933Z,-4.90
2023-03-06T04:43:55.331Z,-5.04
2023-03-06T04:46:22.027Z,-5.10
2023-03-06T04:48:48.425Z,-5.10
2023-03-06T04:51:15.452Z,-5.20
2023-03-06T04:53:41.884Z,-5.20
2023-03-06T04:56:08.858Z,-5.10
2023-03-06T04:58:35.592Z,-5.10
2023-03-06T05:01:02.734Z,-5.00
2023-03-06T05:03:29.407Z,-4.80
2023-03-06T05:05:55.981Z,-4.70
2023-03-06T05:08:23.833Z,-4.70
2023-03-06T05:11:01.551Z,-4.50
2023-03-06T05:13:29.256Z,-4.30
2023-03-06T05:16:01.585Z,-4.16
2023-03-06T05:18:28.038Z,-4.00
2023-03-06T05:20:59.297Z,-3.80
2023-03-06T05:23:28.593Z,-3.70
2023-03-06T05:25:55.624Z,-3.60
2023-03-06T05:28:22.171Z,-3.46
2023-03-06T05:30:49.533Z,-3.26
2023-03-06T05:33:15.963Z,-3.08
2023-03-06T05:35:48.129Z,-2.90
2023-03-06T05:38:16.179Z,-2.70
2023-03-06T05:40:44.575Z,-2.60
2023-03-06T05:43:12.133Z,-2.50
2023-03-06T05:45:40.112Z,-2.40
2023-03-06T05:48:08.248Z,-2.30
2023-03-06T05:50:35.062Z,-2.30
2023-03-06T05:53:01.936Z,-2.20
2023-03-06T05:55:28.483Z,-2.10
2023-03-06T05:57:55.262Z,-2.00
2023-03-06T06:00:22.742Z,-1.90
2023-03-06T06:02:49.182Z,-1.82
2023-03-06T06:05:15.796Z,-1.80
2023-03-06T06:07:42.520Z,-1.70
2023-03-06T06:10:10.791Z,-1.66
2023-03-06T06:12:37.310Z,-1.56
2023-03-06T06:15:04.984Z,-1.50
2023-03-06T06:17:31.742Z,-1.40
2023-03-06T06:19:58.162Z,-1.30
2023-03-06T06:22:24.729Z,-1.10
2023-03-06T06:24:51.203Z,-1.00
2023-03-06T06:27:17.747Z,-0.84
2023-03-06T06:29:44.208Z,-0.70
2023-03-06T06:32:10.685Z,-0.60
2023-03-06T06:34:37.147Z,-0.50
2023-03-06T06:37:03.718Z,-0.40
2023-03-06T06:39:30.535Z,-0.30
2023-03-06T06:42:15.235Z,-0.20
2023-03-06T06:44:44.005Z,-0.10
2023-03-06T06:47:26.371Z,0.06
2023-03-06T06:49:55.331Z,0.20
2023-03-06T06:52:23.544Z,0.30
2023-03-06T06:54:50.289Z,0.40
2023-03-06T06:57:17.281Z,0.50
2023-03-06T06:59:43.821Z,0.60
2023-03-06T07:02:15.790Z,0.70
2023-03-06T07:05:00.224Z,0.80
2023-03-06T07:07:29.023Z,0.90
2023-03-06T07:09:55.772Z,1.00
2023-03-06T07:12:22.481Z,1.10
2023-03-06T07:14:48.988Z,1.16
2023-03-06T07:17:15.393Z,1.20
2023-03-06T07:19:54.264Z,1.20
2023-03-06T07:22:20.752Z,1.30
2023-03-06T07:24:47.134Z,1.30
2023-03-06T07:27:13.571Z,1.40
2023-03-06T07:29:43.546Z,1.50
2023-03-06T07:32:21.353Z,1.60
2023-03-06T07:34:48.226Z,1.70
2023-03-06T07:37:15.046Z,1.80
2023-03-06T07:39:41.581Z,1.80
2023-03-06T07:42:07.985Z,1.90
2023-03-06T07:44:43.569Z,2.00
2023-03-06T07:47:13.636Z,2.10
2023-03-06T07:49:40.094Z,2.10
2023-03-06T07:52:06.617Z,2.20
2023-03-06T07:54:39.507Z,2.22
2023-03-06T07:57:05.987Z,2.22
2023-03-06T07:59:32.359Z,2.12
2023-03-06T08:01:58.795Z,2.10
2023-03-06T08:04:25.265Z,2.10
2023-03-06T08:06:53.554Z,2.10
2023-03-06T08:09:30.489Z,2.20
2023-03-06T08:11:57.009Z,2.20
2023-03-06T08:14:23.445Z,2.30
2023-03-06T08:16:51.198Z,2.38
2023-03-06T08:19:17.988Z,2.40
2023-03-06T08:21:53.376Z,2.50
2023-03-06T08:24:20.101Z,2.50
2023-03-06T08:26:47.214Z,2.60
2023-03-06T08:29:15.368Z,2.60
2023-03-06T08:31:45.573Z,2.60
2023-03-06T08:34:20.498Z,2.60
2023-03-06T08:36:47.188Z,2.60
2023-03-06T08:39:14.133Z,2.64
2023-03-06T08:41:42.208Z,2.70
2023-03-06T08:44:24.680Z,2.70
2023-03-06T08:46:51.100Z,2.60
2023-03-06T08:49:17.520Z,2.60
2023-03-06T08:51:43.990Z,2.60
2023-03-06T08:54:14.067Z,2.60
2023-03-06T08:56:49.354Z,2.60
2023-03-06T08:59:15.767Z,2.60
2023-03-06T09:01:42.286Z,2.62
2023-03-06T09:04:11.819Z,2.70
2023-03-06T09:06:57.607Z,2.70
2023-03-06T09:09:24.020Z,2.80
2023-03-06T09:11:51.284Z,2.80
2023-03-06T09:14:17.702Z,2.80
2023-03-06T09:16:44.308Z,2.80
2023-03-06T09:19:10.911Z,2.70
2023-03-06T09:21:37.371Z,2.70
2023-03-06T09:24:03.974Z,2.70
2023-03-06T09:26:45.179Z,2.70
2023-03-06T09:29:12.853Z,2.60
2023-03-06T09:31:42.543Z,2.60
2023-03-06T09:34:09.012Z,2.66
2023-03-06T09:36:49.323Z,2.66
2023-03-06T09:39:20.077Z,2.70
2023-03-06T09:41:49.842Z,2.70
2023-03-06T09:44:21.159Z,2.70
2023-03-06T09:47:35.921Z,2.76
2023-03-06T09:50:22.521Z,2.80
2023-03-06T09:53:37.962Z,2.90
2023-03-06T09:56:18.220Z,2.80
2023-03-06T09:58:55.964Z,2.80
2023-03-06T10:01:39.898Z,2.72
2023-03-06T10:04:32.124Z,2.70
2023-03-06T10:07:11.301Z,2.70
2023-03-06T10:09:49.465Z,2.80
2023-03-06T10:12:44.669Z,2.90
2023-03-06T10:15:22.383Z,3.00
2023-03-06T10:17:52.368Z,3.10
2023-03-06T10:20:30.478Z,3.20
2023-03-06T10:23:12.167Z,3.30
2023-03-06T10:26:02.436Z,3.34
2023-03-06T10:28:40.289Z,3.50
2023-03-06T10:31:26.645Z,3.78
2023-03-06T10:34:18.553Z,3.92
2023-03-06T10:36:45.003Z,4.00
2023-03-06T10:39:22.867Z,4.00
2023-03-06T10:41:50.083Z,3.90
2023-03-06T10:44:19.951Z,4.00
2023-03-06T10:46:51.014Z,4.10
2023-03-06T10:49:30.993Z,4.20
2023-03-06T10:52:05.670Z,4.30
2023-03-06T10:54:39.991Z,4.20
2023-03-06T10:57:32.378Z,4.20
2023-03-06T11:00:04.834Z,4.12
2023-03-06T11:02:41.176Z,4.10
2023-03-06T11:05:26.034Z,4.10
2023-03-06T11:08:01.470Z,4.10
2023-03-06T11:10:31.516Z,4.20
2023-03-06T11:13:26.098Z,4.20
2023-03-06T11:16:06.457Z,4.30
2023-03-06T11:19:01.391Z,4.30
2023-03-06T11:21:34.649Z,4.30
2023-03-06T11:24:21.842Z,4.40
2023-03-06T11:26:56.559Z,4.42
2023-03-06T11:29:29.619Z,4.42
2023-03-06T11:32:17.875Z,4.48
2023-03-06T11:34:58.989Z,4.46
2023-03-06T11:37:31.620Z,4.46
2023-03-06T11:40:10.636Z,4.40
2023-03-06T11:42:49.656Z,4.32
2023-03-06T11:48:13.869Z,4.20
2023-03-06T11:50:53.399Z,4.20
2023-03-06T11:53:38.153Z,4.24
2023-03-06T11:56:31.946Z,4.24
2023-03-06T11:59:40.110Z,4.30
2023-03-06T12:02:39.933Z,4.32
2023-03-06T12:05:24.873Z,4.40
2023-03-06T12:08:20.641Z,4.40
2023-03-06T12:10:54.338Z,4.40
2023-03-06T12:13:58.978Z,4.30
2023-03-06T12:16:44.567Z,4.48
2023-03-06T12:19:54.183Z,4.70
2023-03-06T12:23:15.725Z,4.96
2023-03-06T12:26:20.224Z,5.26
2023-03-06T12:28:51.344Z,5.50
2023-03-06T12:32:16.809Z,5.62
2023-03-06T12:35:06.008Z,5.70
2023-03-06T12:38:51.668Z,5.80
2023-03-06T12:41:28.566Z,5.90
2023-03-06T12:44:31.718Z,5.90
2023-03-06T12:47:03.904Z,5.90
2023-03-06T12:49:38.576Z,6.00
2023-03-06T12:52:21.608Z,5.92
2023-03-06T12:54:53.599Z,5.90
2023-03-06T12:57:24.836Z,5.90
2023-03-06T12:59:53.451Z,5.90
2023-03-06T13:02:31.770Z,5.82
2023-03-06T13:05:30.478Z,5.70
2023-03-06T13:08:52.752Z,5.60
2023-03-06T13:11:49.847Z,5.50
2023-03-06T13:14:54.565Z,5.40
2023-03-06T13:17:24.260Z,5.60
2023-03-06T13:20:42.825Z,5.70
2023-03-06T13:23:47.902Z,5.80
2023-03-06T13:26:26.614Z,5.80
2023-03-06T13:28:57.800Z,5.70
2023-03-06T13:31:36.626Z,5.70
2023-03-06T13:34:06.565Z,5.60
2023-03-06T13:36:39.168Z,5.50
2023-03-06T13:39:11.168Z,5.50
2023-03-06T13:41:55.930Z,5.40
2023-03-06T13:44:25.238Z,5.30
2023-03-06T13:47:31.050Z,5.30
2023-03-06T13:49:58.974Z,5.20
2023-03-06T13:52:57.962Z,5.12
2023-03-06T13:55:50.714Z,5.02
2023-03-06T13:58:48.621Z,5.00
2023-03-06T14:01:47.369Z,4.90
2023-03-06T14:04:58.632Z,5.00
2023-03-06T14:07:35.804Z,5.00
2023-03-06T14:10:14.386Z,5.00
2023-03-06T14:12:58.522Z,5.00
2023-03-06T14:15:44.608Z,4.94
2023-03-06T14:18:26.326Z,4.92
2023-03-06T14:21:09.104Z,4.90
2023-03-06T14:23:42.388Z,5.00
2023-03-06T14:26:26.290Z,5.00
2023-03-06T14:28:52.641Z,5.00
2023-03-06T14:31:25.636Z,5.10
2023-03-06T14:33:59.530Z,5.12
2023-03-06T14:36:57.253Z,5.20
2023-03-06T14:39:44.632Z,5.20
2023-03-06T14:42:33.588Z,5.20
2023-03-06T14:45:16.547Z,5.18
2023-03-06T14:47:49.135Z,5.20
2023-03-06T14:50:26.028Z,5.20
2023-03-06T14:53:22.263Z,5.20
2023-03-06T14:56:05.950Z,5.20
2023-03-06T14:58:42.259Z,5.12
2023-03-06T15:01:11.359Z,5.10
2023-03-06T15:03:49.508Z,5.10
2023-03-06T15:06:40.277Z,5.00
2023-03-06T15:09:25.319Z,5.10
2023-03-06T15:12:05.373Z,5.00
2023-03-06T15:14:47.693Z,5.00
2023-03-06T15:17:18.524Z,5.00
2023-03-06T15:19:49.079Z,4.92
2023-03-06T15:22:41.429Z,4.90
2023-03-06T15:25:30.268Z,4.80
2023-03-06T15:28:20.055Z,4.80
2023-03-06T15:31:21.079Z,4.70
2023-03-06T15:34:09.244Z,4.70
2023-03-06T15:36:42.137Z,4.60
2023-03-06T15:39:40.229Z,4.50
2023-03-06T15:42:20.247Z,4.50
2023-03-06T15:44:51.064Z,4.40
2023-03-06T15:47:17.719Z,4.30
2023-03-06T15:49:55.832Z,4.20
2023-03-06T15:52:25.586Z,4.00
2023-03-06T15:54:52.072Z,3.88
2023-03-06T15:57:31.343Z,3.70
2023-03-06T16:00:00.249Z,3.56
2023-03-06T16:02:26.876Z,3.40
2023-03-06T16:04:53.585Z,3.32
2023-03-06T16:07:20.626Z,3.20
2023-03-06T16:09:47.403Z,3.20
2023-03-06T16:12:17.824Z,3.10
2023-03-06T16:14:47.277Z,3.00
2023-03-06T16:17:14.705Z,3.00
2023-03-06T16:19:42.219Z,2.92
2023-03-06T16:22:08.667Z,2.90
2023-03-06T16:24:35.212Z,2.90
2023-03-06T16:27:02.816Z,2.80
2023-03-06T16:29:30.418Z,2.80
2023-03-06T16:31:58.780Z,2.70
2023-03-06T16:34:25.655Z,2.66
2023-03-06T16:36:52.671Z,2.60
2023-03-06T16:39:22.986Z,2.50
2023-03-06T16:41:50.315Z,2.50
2023-03-06T16:44:16.961Z,2.40
2023-03-06T16:46:47.030Z,2.40
2023-03-06T16:49:18.313Z,2.32
2023-03-06T16:51:45.420Z,2.30
2023-03-06T16:54:12.905Z,2.30
2023-03-06T16:56:39.465Z,2.20
2023-03-06T16:59:06.511Z,2.20
2023-03-06T17:01:33.157Z,2.20
2023-03-06T17:03:59.920Z,2.20
2023-03-06T17:06:26.420Z,2.20
2023-03-06T17:08:52.835Z,2.20
2023-03-06T17:11:22.162Z,2.24
2023-03-06T17:13:48.819Z,2.30
2023-03-06T17:16:16.719Z,2.26
2023-03-06T17:18:45.604Z,2.24
2023-03-06T17:21:15.657Z,2.30
2023-03-06T17:23:42.437Z,2.28
2023-03-06T17:26:15.594Z,2.22
2023-03-06T17:28:43.050Z,2.20
2023-03-06T17:31:22.569Z,2.12
2023-03-06T17:33:51.740Z,2.10
2023-03-06T17:36:19.308Z,2.10
2023-03-06T17:38:46.117Z,2.10
2023-03-06T17:41:13.196Z,2.10
2023-03-06T17:43:40.719Z,2.10
2023-03-06T17:46:14.082Z,2.10
2023-03-06T17:48:40.618Z,2.12
2023-03-06T17:51:07.708Z,2.20
2023-03-06T17:53:34.444Z,2.18
2023-03-06T17:56:05.164Z,2.20
2023-03-06T17:58:32.238Z,2.20
2023-03-06T18:00:59.311Z,2.20
2023-03-06T18:03:25.759Z,2.20
2023-03-06T18:06:03.966Z,2.20
2023-03-06T18:08:30.969Z,2.20
2023-03-06T18:11:04.420Z,2.20
2023-03-06T18:13:32.473Z,2.20
2023-03-06T18:16:00.350Z,2.30
2023-03-06T18:18:27.630Z,2.30
2023-03-06T18:20:54.134Z,2.30
2023-03-06T18:23:20.675Z,2.30
2023-03-06T18:25:47.399Z,2.30
2023-03-06T18:28:13.987Z,2.30
2023-03-06T18:30:42.322Z,2.30
2023-03-06T18:33:10.171Z,2.30
2023-03-06T18:35:37.286Z,2.30
2023-03-06T18:38:03.800Z,2.30
2023-03-06T18:40:30.233Z,2.30
2023-03-06T18:42:56.692Z,2.38
2023-03-06T18:45:23.158Z,2.40
2023-03-06T18:47:49.570Z,2.40
2023-03-06T18:50:17.767Z,2.40
2023-03-06T18:52:44.629Z,2.40
2023-03-06T18:55:12.191Z,2.36
2023-03-06T18:57:39.245Z,2.40
2023-03-06T19:00:09.439Z,2.40
2023-03-06T19:02:36.037Z,2.40
2023-03-06T19:05:02.609Z,2.40
2023-03-06T19:07:29.029Z,2.44
2023-03-06T19:09:55.496Z,2.50
2023-03-06T19:12:22.019Z,2.50
2023-03-06T19:14:48.585Z,2.50
2023-03-06T19:17:14.962Z,2.50
2023-03-06T19:19:41.497Z,2.48
2023-03-06T19:22:07.938Z,2.40
2023-03-06T19:24:34.776Z,2.40
2023-03-06T19:27:01.201Z,2.42
2023-03-06T19:29:28.501Z,2.48
2023-03-06T19:31:57.148Z,2.50
2023-03-06T19:34:23.688Z,2.50
2023-03-06T19:36:50.718Z,2.50
2023-03-06T19:39:17.073Z,2.50
2023-03-06T19:41:43.490Z,2.50
2023-03-06T19:44:10.012Z,2.50
2023-03-06T19:46:36.449Z,2.50
2023-03-06T19:49:09.969Z,2.48
2023-03-06T19:51:37.003Z,2.40
2023-03-06T19:54:03.641Z,2.40
2023-03-06T19:56:31.890Z,2.40
2023-03-06T19:58:58.456Z,2.40
2023-03-06T20:01:28.171Z,2.40
2023-03-06T20:04:00.151Z,2.40
2023-03-06T20:06:37.521Z,2.40
2023-03-06T20:09:08.302Z,2.40
2023-03-06T20:11:35.396Z,2.36
2023-03-06T20:14:04.684Z,2.30
2023-03-06T20:16:32.404Z,2.30
2023-03-06T20:19:00.983Z,2.30
2023-03-06T20:21:31.007Z,2.30
2023-03-06T20:23:58.210Z,2.30
2023-03-06T20:26:28.236Z,2.30
2023-03-06T20:28:55.434Z,2.28
2023-03-06T20:31:26.231Z,2.26
2023-03-06T20:33:56.053Z,2.22
2023-03-06T20:36:30.069Z,2.24
2023-03-06T20:39:00.367Z,2.20
2023-03-06T20:41:30.498Z,2.20
2023-03-06T20:43:59.658Z,2.20
2023-03-06T20:46:26.316Z,2.20
2023-03-06T20:48:54.302Z,2.20
2023-03-06T20:51:33.814Z,2.20
2023-03-06T20:54:01.817Z,2.06
2023-03-06T20:56:32.148Z,1.92
2023-03-06T20:58:59.239Z,1.90
2023-03-06T21:01:30.628Z,1.82
2023-03-06T21:03:58.698Z,1.80
2023-03-06T21:06:29.129Z,1.82
2023-03-06T21:09:01.161Z,1.84
2023-03-06T21:11:28.517Z,1.80
2023-03-06T21:13:55.683Z,1.72
2023-03-06T21:16:25.667Z,1.70
2023-03-06T21:18:55.351Z,1.60
2023-03-06T21:21:25.806Z,1.50
2023-03-06T21:23:52.423Z,1.48
2023-03-06T21:26:22.893Z,1.40
2023-03-06T21:28:49.789Z,1.30
2023-03-06T21:31:18.620Z,1.30
2023-03-06T21:33:46.399Z,1.30
2023-03-06T21:36:13.754Z,1.30
2023-03-06T21:38:40.426Z,1.30
2023-03-06T21:41:17.140Z,1.24
2023-03-06T21:43:43.906Z,1.20
2023-03-06T21:46:11.435Z,1.12
2023-03-06T21:48:38.457Z,1.12
2023-03-06T21:51:13.237Z,1.10
2023-03-06T21:53:43.328Z,1.10
2023-03-06T21:56:11.686Z,1.10
2023-03-06T21:58:38.832Z,1.10
2023-03-06T22:01:18.090Z,1.08
2023-03-06T22:03:45.369Z,1.10
2023-03-06T22:06:17.924Z,1.00
2023-03-06T22:08:45.047Z,0.90
2023-03-06T22:11:23.052Z,0.88
2023-03-06T22:13:49.997Z,0.80
2023-03-06T22:16:17.670Z,0.70
2023-03-06T22:18:47.258Z,0.70
2023-03-06T22:21:16.903Z,0.70
2023-03-06T22:23:44.261Z,0.70
2023-03-06T22:26:13.562Z,0.70
2023-03-06T22:28:41.749Z,0.70
2023-03-06T22:31:15.054Z,0.70
2023-03-06T22:33:41.955Z,0.70
2023-03-06T22:36:13.789Z,0.70
2023-03-06T22:38:43.628Z,0.70
2023-03-06T22:41:11.430Z,0.60
2023-03-06T22:43:37.996Z,0.60
2023-03-06T22:46:09.216Z,0.60
2023-03-06T22:48:36.154Z,0.60
2023-03-06T22:51:13.558Z,0.60
2023-03-06T22:53:40.255Z,0.60
2023-03-06T22:56:10.327Z,0.60
2023-03-06T22:58:38.040Z,0.58
2023-03-06T23:01:13.672Z,0.56
2023-03-06T23:03:43.955Z,0.50
2023-03-06T23:06:26.183Z,0.50
2023-03-06T23:08:57.467Z,0.48
2023-03-06T23:11:27.661Z,0.42
2023-03-06T23:13:55.005Z,0.40
2023-03-06T23:16:21.548Z,0.40
2023-03-06T23:18:48.336Z,0.40
2023-03-06T23:21:18.470Z,0.40
2023-03-06T23:23:49.744Z,0.46
2023-03-06T23:26:18.725Z,0.50
2023-03-06T23:28:45.502Z,0.50
2023-03-06T23:31:16.795Z,0.50
2023-03-06T23:33:43.772Z,0.40
2023-03-06T23:36:14.303Z,0.40
2023-03-06T23:38:41.022Z,0.30
2023-03-06T23:41:15.411Z,0.30
2023-03-06T23:43:42.641Z,0.24
2023-03-06T23:46:09.184Z,0.16
2023-03-06T23:48:39.055Z,0.10
2023-03-06T23:51:15.223Z,0.00
2023-03-06T23:53:42.719Z,-0.10
2023-03-06T23:56:09.873Z,-0.20
2023-03-06T23:58:37.336Z,-0.30
