createdAt,value
2023-09-16T00:00:16.193Z,407.00
2023-09-16T00:01:17.189Z,404.00
2023-09-16T00:02:19.192Z,401.00
2023-09-16T00:03:18.816Z,401.00
2023-09-16T00:04:19.874Z,404.00
2023-09-16T00:05:19.313Z,407.00
2023-09-16T00:06:21.760Z,406.00
2023-09-16T00:07:21.257Z,404.00
2023-09-16T00:08:22.750Z,404.00
2023-09-16T00:09:22.240Z,402.00
2023-09-16T00:10:23.160Z,405.00
2023-09-16T00:11:25.766Z,402.00
2023-09-16T00:12:24.682Z,402.00
2023-09-16T00:13:25.610Z,402.00
2023-09-16T00:14:26.590Z,403.00
2023-09-16T00:15:30.325Z,406.00
2023-09-16T00:16:28.286Z,406.00
2023-09-16T00:17:30.814Z,404.00
2023-09-16T00:18:30.262Z,405.00
2023-09-16T00:19:30.667Z,407.00
2023-09-16T00:20:32.290Z,408.00
2023-09-16T00:21:33.801Z,407.00
2023-09-16T00:22:34.753Z,411.00
2023-09-16T00:23:34.744Z,410.00
2023-09-16T00:24:35.285Z,414.00
2023-09-16T00:25:36.771Z,413.00
2023-09-16T00:26:36.180Z,411.00
2023-09-16T00:27:37.206Z,406.00
2023-09-16T00:28:37.646Z,406.00
2023-09-16T00:29:38.549Z,407.00
2023-09-16T00:30:39.528Z,402.00
2023-09-16T00:31:41.314Z,394.00
2023-09-16T00:32:41.530Z,398.00
2023-09-16T00:33:43.802Z,400.00
2023-09-16T00:34:45.245Z,400.00
2023-09-16T00:35:48.259Z,400.00
2023-09-16T00:36:44.450Z,404.00
2023-09-16T00:37:45.748Z,404.00
2023-09-16T00:38:45.666Z,404.00
2023-09-16T00:39:49.337Z,403.00
2023-09-16T00:40:47.213Z,402.00
2023-09-16T00:41:48.238Z,403.00
2023-09-16T00:42:49.294Z,400.00
2023-09-16T00:43:51.288Z,403.00
2023-09-16T00:44:50.191Z,400.00
2023-09-16T00:45:51.227Z,402.00
2023-09-16T00:46:51.777Z,394.00
2023-09-16T00:47:53.286Z,392.00
2023-09-16T00:48:53.235Z,393.00
2023-09-16T00:49:54.110Z,393.00
2023-09-16T00:50:55.067Z,394.00
2023-09-16T00:51:55.995Z,394.00
2023-09-16T00:52:59.746Z,396.00
2023-09-16T00:53:57.638Z,396.00
2023-09-16T00:54:59.279Z,398.00
2023-09-16T00:55:59.184Z,399.00
2023-09-16T00:57:00.760Z,402.00
2023-09-16T00:58:01.449Z,400.00
2023-09-16T00:59:01.320Z,400.00
2023-09-16T01:00:02.258Z,402.00
2023-09-16T01:01:03.249Z,406.00
2023-09-16T01:02:03.976Z,410.00
2023-09-16T01:03:04.510Z,409.00
2023-09-16T01:04:06.811Z,408.00
2023-09-16T01:05:08.341Z,409.00
2023-09-16T01:06:08.755Z,410.00
2023-09-16T01:07:06.798Z,409.00
2023-09-16T01:08:07.697Z,407.00
2023-09-16T01:09:08.583Z,408.00
2023-09-16T01:10:10.259Z,408.00
2023-09-16T01:11:11.781Z,405.00
2023-09-16T01:12:11.253Z,407.00
2023-09-16T01:13:11.776Z,407.00
2023-09-16T01:14:13.262Z,407.00
2023-09-16T01:15:13.186Z,408.00
2023-09-16T01:16:15.820Z,407.00
2023-09-16T01:17:15.255Z,406.00
2023-09-16T01:18:17.291Z,404.00
2023-09-16T01:19:16.574Z,405.00
2023-09-16T01:20:17.505Z,402.00
2023-09-16T01:21:20.270Z,401.00
2023-09-16T01:22:19.160Z,400.00
2023-09-16T01:23:21.773Z,399.00
2023-09-16T01:24:21.279Z,399.00
2023-09-16T01:25:22.781Z,402.00
2023-09-16T01:26:22.255Z,405.00
2023-09-16T01:27:22.682Z,408.00
2023-09-16T01:28:24.474Z,408.00
2023-09-16T01:29:24.341Z,411.00
2023-09-16T01:30:25.249Z,412.00
2023-09-16T01:31:27.774Z,412.00
2023-09-16T01:32:26.665Z,412.00
2023-09-16T01:33:28.312Z,410.00
2023-09-16T01:34:28.805Z,410.00
2023-09-16T01:35:29.252Z,409.00
2023-09-16T01:36:30.371Z,410.00
2023-09-16T01:37:30.291Z,409.00
2023-09-16T01:38:31.756Z,410.00
2023-09-16T01:39:32.825Z,412.00
2023-09-16T01:40:33.271Z,410.00
2023-09-16T01:41:35.262Z,408.00
2023-09-16T01:42:37.293Z,410.00
2023-09-16T01:43:35.878Z,408.00
2023-09-16T01:44:35.725Z,408.00
2023-09-16T01:45:36.647Z,410.00
2023-09-16T01:46:37.558Z,410.00
2023-09-16T01:47:39.331Z,407.00
2023-09-16T01:48:46.561Z,405.00
2023-09-16T01:49:41.056Z,404.00
2023-09-16T01:50:40.969Z,406.00
2023-09-16T01:51:41.930Z,406.00
2023-09-16T01:52:43.762Z,408.00
2023-09-16T01:53:43.668Z,408.00
2023-09-16T01:54:44.681Z,406.00
2023-09-16T01:55:45.767Z,404.00
2023-09-16T01:56:47.301Z,402.00
2023-09-16T01:57:46.314Z,398.00
2023-09-16T01:58:47.525Z,397.00
2023-09-16T01:59:49.791Z,397.00
2023-09-16T02:00:49.257Z,400.00
2023-09-16T02:01:50.387Z,399.00
2023-09-16T02:02:52.445Z,402.00
2023-09-16T02:03:50.887Z,400.00
2023-09-16T02:04:53.826Z,403.00
2023-09-16T02:05:52.724Z,405.00
2023-09-16T02:06:53.642Z,403.00
2023-09-16T02:07:54.567Z,402.00
2023-09-16T02:08:55.478Z,402.00
2023-09-16T02:09:57.283Z,402.00
2023-09-16T02:10:57.233Z,400.00
2023-09-16T02:11:58.133Z,401.00
2023-09-16T02:12:59.092Z,397.00
2023-09-16T02:14:01.820Z,398.00
2023-09-16T02:15:01.272Z,394.00
2023-09-16T02:16:02.413Z,393.00
2023-09-16T02:17:02.309Z,390.00
2023-09-16T02:18:03.797Z,392.00
2023-09-16T02:19:04.299Z,392.00
2023-09-16T02:20:06.715Z,395.00
2023-09-16T02:21:05.607Z,395.00
2023-09-16T02:22:07.310Z,397.00
2023-09-16T02:23:08.800Z,397.00
2023-09-16T02:24:07.717Z,397.00
2023-09-16T02:25:08.680Z,395.00
2023-09-16T02:26:09.548Z,397.00
2023-09-16T02:27:10.452Z,398.00
2023-09-16T02:28:12.279Z,400.00
2023-09-16T02:29:12.796Z,401.00
2023-09-16T02:30:12.674Z,400.00
2023-09-16T02:31:13.711Z,399.00
2023-09-16T02:32:14.246Z,402.00
2023-09-16T02:33:15.169Z,402.00
2023-09-16T02:34:16.100Z,403.00
2023-09-16T02:35:17.016Z,406.00
2023-09-16T02:36:18.790Z,401.00
2023-09-16T02:37:18.690Z,401.00
2023-09-16T02:38:19.628Z,398.00
2023-09-16T02:39:20.780Z,399.00
2023-09-16T02:40:21.778Z,396.00
2023-09-16T02:41:22.300Z,395.00
2023-09-16T02:42:22.783Z,396.00
2023-09-16T02:43:23.209Z,394.00
2023-09-16T02:44:24.799Z,397.00
2023-09-16T02:45:26.306Z,396.00
2023-09-16T02:46:25.768Z,400.00
2023-09-16T02:47:28.299Z,401.00
2023-09-16T02:48:27.224Z,402.00
2023-09-16T02:49:29.816Z,403.00
2023-09-16T02:50:29.311Z,406.00
2023-09-16T02:51:29.781Z,407.00
2023-09-16T02:52:29.715Z,407.00
2023-09-16T02:53:30.632Z,400.00
2023-09-16T02:54:31.559Z,395.00
2023-09-16T02:55:32.436Z,397.00
2023-09-16T02:56:34.290Z,397.00
2023-09-16T02:57:34.305Z,395.00
2023-09-16T02:58:34.721Z,396.00
2023-09-16T02:59:37.335Z,397.00
2023-09-16T03:00:36.837Z,399.00
2023-09-16T03:01:37.316Z,399.00
2023-09-16T03:02:37.773Z,403.00
2023-09-16T03:03:38.792Z,401.00
2023-09-16T03:04:39.229Z,400.00
2023-09-16T03:05:39.991Z,399.00
2023-09-16T03:06:40.968Z,400.00
2023-09-16T03:07:41.845Z,399.00
2023-09-16T03:08:45.293Z,402.00
2023-09-16T03:09:43.738Z,405.00
2023-09-16T03:10:45.290Z,409.00
2023-09-16T03:11:45.785Z,409.00
2023-09-16T03:12:47.336Z,411.00
2023-09-16T03:13:47.838Z,411.00
2023-09-16T03:14:47.329Z,412.00
2023-09-16T03:15:47.910Z,416.00
2023-09-16T03:16:51.372Z,416.00
2023-09-16T03:18:05.785Z,416.00
2023-09-16T03:18:51.506Z,417.00
2023-09-16T03:19:51.303Z,412.00
2023-09-16T03:20:51.813Z,412.00
2023-09-16T03:21:52.324Z,411.00
2023-09-16T03:22:52.793Z,410.00
2023-09-16T03:23:53.202Z,415.00
2023-09-16T03:24:54.857Z,415.00
2023-09-16T03:25:56.319Z,414.00
2023-09-16T03:26:55.275Z,415.00
2023-09-16T03:27:56.238Z,414.00
2023-09-16T03:28:57.801Z,412.00
2023-09-16T03:29:57.758Z,415.00
2023-09-16T03:30:58.760Z,418.00
2023-09-16T03:31:59.808Z,414.00
2023-09-16T03:33:01.402Z,412.00
2023-09-16T03:34:05.327Z,413.00
2023-09-16T03:35:01.245Z,416.00
2023-09-16T03:36:02.012Z,413.00
2023-09-16T03:37:05.846Z,413.00
2023-09-16T03:38:04.294Z,413.00
2023-09-16T03:39:07.302Z,407.00
2023-09-16T03:40:05.814Z,402.00
2023-09-16T03:41:05.701Z,401.00
2023-09-16T03:42:06.609Z,401.00
2023-09-16T03:43:09.362Z,404.00
2023-09-16T03:44:08.256Z,403.00
2023-09-16T03:45:23.157Z,402.00
2023-09-16T03:46:11.072Z,400.00
2023-09-16T03:47:10.968Z,399.00
2023-09-16T03:48:12.820Z,394.00
2023-09-16T03:49:14.374Z,395.00
2023-09-16T03:50:13.831Z,393.00
2023-09-16T03:51:13.743Z,389.00
2023-09-16T03:52:16.379Z,386.00
2023-09-16T03:53:15.906Z,390.00
2023-09-16T03:54:15.823Z,393.00
2023-09-16T03:55:16.747Z,390.00
2023-09-16T03:56:17.651Z,392.00
2023-09-16T03:57:18.564Z,388.00
2023-09-16T03:58:19.504Z,384.00
2023-09-16T03:59:20.396Z,383.00
2023-09-16T04:00:21.322Z,384.00
2023-09-16T04:01:23.907Z,386.00
2023-09-16T04:02:24.883Z,390.00
2023-09-16T04:03:25.325Z,390.00
2023-09-16T04:04:26.341Z,392.00
2023-09-16T04:05:25.803Z,390.00
2023-09-16T04:06:26.819Z,391.00
2023-09-16T04:07:26.733Z,390.00
2023-09-16T04:08:40.470Z,394.00
2023-09-16T04:09:30.308Z,393.00
2023-09-16T04:10:29.810Z,392.00
2023-09-16T04:11:29.733Z,393.00
2023-09-16T04:12:30.665Z,392.00
2023-09-16T04:13:31.566Z,389.00
2023-09-16T04:14:33.311Z,388.00
2023-09-16T04:15:33.863Z,389.00
2023-09-16T04:16:35.356Z,387.00
2023-09-16T04:17:34.764Z,389.00
2023-09-16T04:18:35.794Z,391.00
2023-09-16T04:19:36.815Z,398.00
2023-09-16T04:20:36.748Z,398.00
2023-09-16T04:21:40.359Z,401.00
2023-09-16T04:22:39.820Z,402.00
2023-09-16T04:23:39.208Z,404.00
2023-09-16T04:24:41.860Z,405.00
2023-09-16T04:25:43.311Z,410.00
2023-09-16T04:26:43.326Z,413.00
2023-09-16T04:27:42.300Z,417.00
2023-09-16T04:28:43.165Z,420.00
2023-09-16T04:29:44.818Z,425.00
2023-09-16T04:30:44.829Z,432.00
2023-09-16T04:31:45.909Z,440.00
2023-09-16T04:32:47.840Z,445.00
2023-09-16T04:33:47.624Z,449.00
2023-09-16T04:34:47.704Z,448.00
2023-09-16T04:35:48.623Z,447.00
2023-09-16T04:36:49.591Z,450.00
2023-09-16T04:37:50.513Z,449.00
2023-09-16T04:38:51.413Z,450.00
2023-09-16T04:39:55.405Z,452.00
2023-09-16T04:40:54.827Z,449.00
2023-09-16T04:41:55.843Z,449.00
2023-09-16T04:42:56.323Z,451.00
2023-09-16T04:43:57.344Z,451.00
2023-09-16T04:44:57.834Z,451.00
2023-09-16T04:45:57.277Z,455.00
2023-09-16T04:46:58.199Z,459.00
2023-09-16T04:48:00.842Z,459.00
2023-09-16T04:49:02.357Z,457.00
2023-09-16T04:50:00.281Z,456.00
2023-09-16T04:51:02.817Z,458.00
2023-09-16T04:52:03.355Z,459.00
2023-09-16T04:53:04.816Z,463.00
2023-09-16T04:54:03.815Z,465.00
2023-09-16T04:55:04.338Z,466.00
2023-09-16T04:56:04.228Z,464.00
2023-09-16T04:57:05.128Z,464.00
2023-09-16T04:58:07.864Z,458.00
2023-09-16T04:59:07.322Z,454.00
2023-09-16T05:00:07.733Z,447.00
2023-09-16T05:01:08.800Z,446.00
2023-09-16T05:02:09.885Z,442.00
2023-09-16T05:03:11.966Z,435.00
2023-09-16T05:04:10.562Z,433.00
2023-09-16T05:05:13.342Z,431.00
2023-09-16T05:06:12.821Z,434.00
2023-09-16T05:07:13.284Z,435.00
2023-09-16T05:08:14.181Z,436.00
2023-09-16T05:09:15.081Z,436.00
2023-09-16T05:10:15.995Z,435.00
2023-09-16T05:11:17.819Z,437.00
2023-09-16T05:12:17.746Z,435.00
2023-09-16T05:13:18.720Z,435.00
2023-09-16T05:14:19.620Z,430.00
2023-09-16T05:15:22.338Z,426.00
2023-09-16T05:16:22.442Z,426.00
2023-09-16T05:17:22.020Z,424.00
2023-09-16T05:18:24.832Z,423.00
2023-09-16T05:19:23.747Z,420.00
2023-09-16T05:20:24.644Z,421.00
2023-09-16T05:21:26.323Z,421.00
2023-09-16T05:22:26.823Z,419.00
2023-09-16T05:23:29.390Z,422.00
2023-09-16T05:24:27.254Z,425.00
2023-09-16T05:25:28.161Z,428.00
2023-09-16T05:26:29.088Z,430.00
2023-09-16T05:27:30.054Z,431.00
2023-09-16T05:28:32.830Z,431.00
2023-09-16T05:29:34.338Z,431.00
2023-09-16T05:30:32.846Z,432.00
2023-09-16T05:31:32.814Z,435.00
2023-09-16T05:32:35.362Z,430.00
2023-09-16T05:33:34.829Z,426.00
2023-09-16T05:34:35.829Z,428.00
2023-09-16T05:35:35.729Z,428.00
2023-09-16T05:36:37.397Z,429.00
2023-09-16T05:37:37.277Z,429.00
2023-09-16T05:38:39.844Z,428.00
2023-09-16T05:39:38.793Z,430.00
2023-09-16T05:40:40.325Z,431.00
2023-09-16T05:41:40.831Z,432.00
2023-09-16T05:42:41.408Z,431.00
2023-09-16T05:43:42.851Z,430.00
2023-09-16T05:44:43.847Z,429.00
2023-09-16T05:45:43.470Z,430.00
2023-09-16T05:46:46.441Z,431.00
2023-09-16T05:47:45.930Z,432.00
2023-09-16T05:48:45.374Z,431.00
2023-09-16T05:49:50.334Z,434.00
2023-09-16T05:50:46.751Z,439.00
2023-09-16T05:51:49.364Z,441.00
2023-09-16T05:52:48.849Z,438.00
2023-09-16T05:53:49.362Z,437.00
2023-09-16T05:54:49.356Z,435.00
2023-09-16T05:55:51.843Z,437.00
2023-09-16T05:56:50.740Z,437.00
2023-09-16T05:57:51.789Z,440.00
2023-09-16T05:58:52.258Z,438.00
2023-09-16T05:59:53.332Z,439.00
2023-09-16T06:00:53.256Z,442.00
2023-09-16T06:01:54.201Z,441.00
2023-09-16T06:02:57.862Z,443.00
2023-09-16T06:03:55.841Z,441.00
2023-09-16T06:04:57.863Z,441.00
2023-09-16T06:05:56.762Z,442.00
2023-09-16T06:06:57.712Z,444.00
2023-09-16T06:08:00.589Z,445.00
2023-09-16T06:09:00.348Z,444.00
2023-09-16T06:10:00.325Z,442.00
2023-09-16T06:11:01.351Z,443.00
2023-09-16T06:12:01.839Z,441.00
2023-09-16T06:13:04.407Z,443.00
2023-09-16T06:14:02.324Z,441.00
2023-09-16T06:15:03.874Z,442.00
2023-09-16T06:16:06.221Z,443.00
2023-09-16T06:17:04.739Z,446.00
2023-09-16T06:18:05.781Z,446.00
2023-09-16T06:19:06.268Z,450.00
2023-09-16T06:20:06.685Z,447.00
2023-09-16T06:21:08.350Z,450.00
2023-09-16T06:22:08.306Z,446.00
2023-09-16T06:23:10.864Z,446.00
2023-09-16T06:24:11.366Z,443.00
2023-09-16T06:25:11.937Z,442.00
2023-09-16T06:26:10.786Z,439.00
2023-09-16T06:27:11.728Z,435.00
2023-09-16T06:28:12.678Z,435.00
2023-09-16T06:29:15.365Z,433.00
2023-09-16T06:30:14.254Z,429.00
2023-09-16T06:31:15.906Z,432.00
2023-09-16T06:32:16.015Z,435.00
2023-09-16T06:33:16.423Z,437.00
2023-09-16T06:34:17.859Z,435.00
2023-09-16T06:35:18.263Z,434.00
2023-09-16T06:36:20.350Z,436.00
2023-09-16T06:37:19.771Z,438.00
2023-09-16T06:38:20.686Z,433.00
2023-09-16T06:39:21.587Z,435.00
2023-09-16T06:40:22.544Z,435.00
2023-09-16T06:41:23.429Z,438.00
2023-09-16T06:42:24.862Z,431.00
2023-09-16T06:43:25.288Z,425.00
2023-09-16T06:44:26.162Z,423.00
2023-09-16T06:45:27.854Z,424.00
2023-09-16T06:46:28.425Z,425.00
2023-09-16T06:47:28.337Z,428.00
2023-09-16T06:48:29.229Z,429.00
2023-09-16T06:49:30.146Z,427.00
2023-09-16T06:50:34.021Z,427.00
2023-09-16T06:51:31.866Z,431.00
2023-09-16T06:52:34.378Z,431.00
2023-09-16T06:53:33.263Z,433.00
2023-09-16T06:54:34.180Z,434.00
2023-09-16T06:55:36.870Z,431.00
2023-09-16T06:56:36.363Z,429.00
2023-09-16T06:57:36.760Z,425.00
2023-09-16T06:58:37.654Z,424.00
2023-09-16T06:59:41.384Z,420.00
2023-09-16T07:00:39.365Z,414.00
2023-09-16T07:01:39.866Z,409.00
2023-09-16T07:02:40.341Z,408.00
2023-09-16T07:03:42.084Z,405.00
2023-09-16T07:04:42.165Z,401.00
2023-09-16T07:05:44.387Z,400.00
2023-09-16T07:06:44.621Z,399.00
2023-09-16T07:07:44.123Z,399.00
2023-09-16T07:08:47.061Z,398.00
2023-09-16T07:09:46.045Z,395.00
2023-09-16T07:10:49.864Z,392.00
2023-09-16T07:11:47.962Z,394.00
2023-09-16T07:12:48.900Z,393.00
2023-09-16T07:13:49.304Z,391.00
2023-09-16T07:14:50.934Z,388.00
2023-09-16T07:15:52.434Z,386.00
2023-09-16T07:16:51.978Z,385.00
2023-09-16T07:17:51.987Z,387.00
2023-09-16T07:18:53.268Z,387.00
2023-09-16T07:19:54.357Z,387.00
2023-09-16T07:20:54.879Z,387.00
2023-09-16T07:21:55.394Z,385.00
2023-09-16T07:22:55.456Z,385.00
2023-09-16T07:23:57.354Z,388.00
2023-09-16T07:24:57.901Z,392.00
2023-09-16T07:25:57.776Z,389.00
2023-09-16T07:26:58.677Z,390.00
2023-09-16T07:27:59.670Z,390.00
2023-09-16T07:29:00.566Z,389.00
2023-09-16T07:30:01.501Z,385.00
2023-09-16T07:31:03.430Z,385.00
2023-09-16T07:32:03.376Z,385.00
2023-09-16T07:33:04.061Z,383.00
2023-09-16T07:34:04.570Z,384.00
2023-09-16T07:35:05.478Z,389.00
2023-09-16T07:36:07.360Z,390.00
2023-09-16T07:37:08.974Z,394.00
2023-09-16T07:38:09.892Z,394.00
2023-09-16T07:39:08.792Z,395.00
2023-09-16T07:40:09.722Z,396.00
2023-09-16T07:41:13.419Z,392.00
2023-09-16T07:42:11.337Z,395.00
2023-09-16T07:43:14.172Z,397.00
2023-09-16T07:44:13.871Z,398.00
2023-09-16T07:45:14.363Z,399.00
2023-09-16T07:46:14.392Z,400.00
2023-09-16T07:47:15.879Z,398.00
2023-09-16T07:48:17.474Z,399.00
2023-09-16T07:49:17.410Z,393.00
2023-09-16T07:50:18.371Z,393.00
2023-09-16T07:51:19.384Z,393.00
2023-09-16T07:52:19.293Z,393.00
2023-09-16T07:53:20.876Z,395.00
2023-09-16T07:54:21.375Z,395.00
2023-09-16T07:55:21.333Z,396.00
2023-09-16T07:56:26.900Z,394.00
2023-09-16T07:57:23.374Z,395.00
2023-09-16T07:58:23.267Z,395.00
2023-09-16T07:59:24.175Z,397.00
2023-09-16T08:00:27.874Z,397.00
2023-09-16T08:01:26.038Z,397.00
2023-09-16T08:02:28.765Z,399.00
2023-09-16T08:03:28.571Z,395.00
2023-09-16T08:04:28.654Z,396.00
2023-09-16T08:05:29.103Z,398.00
2023-09-16T08:06:30.004Z,398.00
2023-09-16T08:07:32.943Z,397.00
2023-09-16T08:08:32.514Z,397.00
2023-09-16T08:09:34.036Z,397.00
2023-09-16T08:10:33.018Z,398.00
2023-09-16T08:11:33.956Z,398.00
2023-09-16T08:12:34.825Z,395.00
2023-09-16T08:13:36.401Z,397.00
2023-09-16T08:14:36.582Z,396.00
2023-09-16T08:15:37.016Z,396.00
2023-09-16T08:16:37.996Z,399.00
2023-09-16T08:17:39.943Z,400.00
2023-09-16T08:18:39.862Z,402.00
2023-09-16T08:19:41.396Z,405.00
2023-09-16T08:20:41.300Z,403.00
2023-09-16T08:21:42.226Z,403.00
2023-09-16T08:22:43.123Z,396.00
2023-09-16T08:23:44.068Z,397.00
2023-09-16T08:24:45.035Z,398.00
2023-09-16T08:25:46.893Z,396.00
2023-09-16T08:26:46.798Z,396.00
2023-09-16T08:27:47.718Z,397.00
2023-09-16T08:28:49.627Z,397.00
2023-09-16T08:29:49.600Z,400.00
2023-09-16T08:30:50.576Z,400.00
2023-09-16T08:31:51.085Z,402.00
2023-09-16T08:32:52.421Z,407.00
2023-09-16T08:33:52.421Z,406.00
2023-09-16T08:34:55.408Z,404.00
2023-09-16T08:35:53.895Z,405.00
2023-09-16T08:36:54.896Z,400.00
2023-09-16T08:37:55.324Z,399.00
2023-09-16T08:38:56.881Z,399.00
2023-09-16T08:39:56.809Z,397.00
2023-09-16T08:40:57.694Z,398.00
2023-09-16T08:41:58.616Z,396.00
2023-09-16T08:42:59.574Z,398.00
2023-09-16T08:44:00.466Z,397.00
2023-09-16T08:45:01.406Z,397.00
2023-09-16T08:46:02.950Z,398.00
2023-09-16T08:47:02.982Z,397.00
2023-09-16T08:48:03.531Z,397.00
2023-09-16T08:49:04.042Z,398.00
2023-09-16T08:50:04.928Z,398.00
2023-09-16T08:51:05.850Z,397.00
2023-09-16T08:52:06.890Z,396.00
2023-09-16T08:53:09.406Z,394.00
2023-09-16T08:54:09.921Z,395.00
2023-09-16T08:55:10.436Z,393.00
2023-09-16T08:56:09.878Z,392.00
2023-09-16T08:57:10.810Z,394.00
2023-09-16T08:58:13.444Z,396.00
2023-09-16T08:59:12.502Z,394.00
2023-09-16T09:00:15.494Z,395.00
2023-09-16T09:01:15.468Z,394.00
2023-09-16T09:02:15.399Z,393.00
2023-09-16T09:03:16.983Z,393.00
2023-09-16T09:04:16.983Z,391.00
2023-09-16T09:05:19.925Z,394.00
2023-09-16T09:06:30.093Z,395.00
2023-09-16T09:07:20.170Z,392.00
2023-09-16T09:08:20.044Z,392.00
2023-09-16T09:09:22.911Z,393.00
2023-09-16T09:10:22.013Z,392.00
2023-09-16T09:11:23.396Z,393.00
2023-09-16T09:12:23.301Z,394.00
2023-09-16T09:13:24.984Z,393.00
2023-09-16T09:14:24.949Z,390.00
2023-09-16T09:15:27.437Z,396.00
2023-09-16T09:16:26.950Z,398.00
2023-09-16T09:17:29.438Z,395.00
2023-09-16T09:18:28.332Z,394.00
2023-09-16T09:19:29.323Z,395.00
2023-09-16T09:20:29.782Z,394.00
2023-09-16T09:21:30.720Z,393.00
2023-09-16T09:22:32.421Z,388.00
2023-09-16T09:23:32.450Z,390.00
2023-09-16T09:24:32.867Z,388.00
2023-09-16T09:25:33.765Z,390.00
2023-09-16T09:26:34.668Z,392.00
2023-09-16T09:27:35.616Z,393.00
2023-09-16T09:28:36.523Z,394.00
2023-09-16T09:29:37.460Z,391.00
2023-09-16T09:30:40.623Z,388.00
2023-09-16T09:31:39.176Z,389.00
2023-09-16T09:32:40.121Z,387.00
2023-09-16T09:33:41.023Z,391.00
2023-09-16T09:34:41.984Z,391.00
2023-09-16T09:35:42.883Z,388.00
2023-09-16T09:36:43.785Z,385.00
2023-09-16T09:37:44.667Z,389.00
2023-09-16T09:38:45.599Z,386.00
2023-09-16T09:39:46.550Z,386.00
2023-09-16T09:40:47.451Z,386.00
2023-09-16T09:41:48.939Z,387.00
2023-09-16T09:42:49.396Z,386.00
2023-09-16T09:43:50.311Z,388.00
2023-09-16T09:44:53.007Z,389.00
2023-09-16T09:45:51.969Z,387.00
2023-09-16T09:46:52.957Z,388.00
2023-09-16T09:47:53.476Z,388.00
2023-09-16T09:48:54.360Z,386.00
2023-09-16T09:49:55.293Z,384.00
2023-09-16T09:50:56.173Z,384.00
2023-09-16T09:51:57.158Z,384.00
2023-09-16T09:52:58.921Z,389.00
2023-09-16T09:53:58.817Z,391.00
2023-09-16T09:54:59.832Z,391.00
2023-09-16T09:56:00.591Z,393.00
2023-09-16T09:57:01.534Z,394.00
2023-09-16T09:58:02.486Z,393.00
2023-09-16T09:59:03.363Z,388.00
2023-09-16T10:00:04.269Z,393.00
2023-09-16T10:01:05.241Z,393.00
2023-09-16T10:02:06.938Z,394.00
2023-09-16T10:03:06.902Z,389.00
2023-09-16T10:04:08.442Z,386.00
2023-09-16T10:05:08.366Z,386.00
2023-09-16T10:06:09.046Z,389.00
2023-09-16T10:07:10.012Z,389.00
2023-09-16T10:08:10.908Z,386.00
2023-09-16T10:09:11.835Z,385.00
2023-09-16T10:10:12.814Z,388.00
2023-09-16T10:11:13.774Z,383.00
2023-09-16T10:12:14.653Z,387.00
2023-09-16T10:13:15.617Z,383.00
2023-09-16T10:14:16.573Z,383.00
2023-09-16T10:15:17.500Z,387.00
2023-09-16T10:16:18.544Z,384.00
2023-09-16T10:17:19.004Z,385.00
2023-09-16T10:18:19.964Z,381.00
2023-09-16T10:19:20.887Z,382.00
2023-09-16T10:20:21.848Z,382.00
2023-09-16T10:21:22.737Z,387.00
2023-09-16T10:22:23.651Z,387.00
2023-09-16T10:23:24.559Z,391.00
2023-09-16T10:24:26.463Z,390.00
2023-09-16T10:25:26.953Z,390.00
2023-09-16T10:26:27.333Z,389.00
2023-09-16T10:27:28.245Z,387.00
2023-09-16T10:28:29.146Z,385.00
2023-09-16T10:29:30.124Z,381.00
2023-09-16T10:30:31.052Z,383.00
2023-09-16T10:31:32.088Z,378.00
2023-09-16T10:32:33.579Z,374.00
2023-09-16T10:33:33.126Z,374.00
2023-09-16T10:34:33.618Z,376.00
2023-09-16T10:35:34.555Z,378.00
2023-09-16T10:36:35.418Z,377.00
2023-09-16T10:37:36.353Z,384.00
2023-09-16T10:38:37.292Z,382.00
2023-09-16T10:39:38.220Z,384.00
2023-09-16T10:40:39.183Z,384.00
2023-09-16T10:41:40.088Z,383.00
2023-09-16T10:42:41.007Z,382.00
2023-09-16T10:43:41.942Z,383.00
2023-09-16T10:44:42.842Z,383.00
2023-09-16T10:45:43.795Z,382.00
2023-09-16T10:46:45.496Z,381.00
2023-09-16T10:47:45.500Z,382.00
2023-09-16T10:48:45.967Z,380.00
2023-09-16T10:49:46.856Z,378.00
2023-09-16T10:50:49.471Z,377.00
2023-09-16T10:51:48.354Z,377.00
2023-09-16T10:52:49.980Z,377.00
2023-09-16T10:53:49.858Z,379.00
2023-09-16T10:54:50.825Z,380.00
2023-09-16T10:55:52.512Z,380.00
2023-09-16T10:56:52.421Z,377.00
2023-09-16T10:57:53.381Z,377.00
2023-09-16T10:58:54.527Z,378.00
2023-09-16T10:59:55.021Z,379.00
2023-09-16T11:00:56.512Z,378.00
2023-09-16T11:01:56.995Z,379.00
2023-09-16T11:02:58.554Z,380.00
2023-09-16T11:03:58.096Z,380.00
2023-09-16T11:04:58.983Z,384.00
2023-09-16T11:05:59.911Z,382.00
2023-09-16T11:07:00.858Z,379.00
2023-09-16T11:08:01.739Z,379.00
2023-09-16T11:09:05.507Z,381.00
2023-09-16T11:10:03.378Z,380.00
2023-09-16T11:11:04.304Z,381.00
2023-09-16T11:12:05.224Z,380.00
2023-09-16T11:13:06.160Z,382.00
2023-09-16T11:14:07.095Z,384.00
2023-09-16T11:15:07.985Z,389.00
2023-09-16T11:16:08.980Z,383.00
2023-09-16T11:17:09.909Z,382.00
2023-09-16T11:18:11.449Z,381.00
2023-09-16T11:19:11.988Z,381.00
2023-09-16T11:20:12.542Z,378.00
2023-09-16T11:21:12.483Z,375.00
2023-09-16T11:22:13.402Z,378.00
2023-09-16T11:23:14.290Z,377.00
2023-09-16T11:24:15.952Z,375.00
2023-09-16T11:25:15.994Z,380.00
2023-09-16T11:26:16.440Z,380.00
2023-09-16T11:27:17.346Z,380.00
2023-09-16T11:28:18.358Z,380.00
2023-09-16T11:29:19.254Z,379.00
2023-09-16T11:30:20.298Z,381.00
2023-09-16T11:31:20.757Z,384.00
2023-09-16T11:32:21.999Z,381.00
2023-09-16T11:33:21.913Z,385.00
2023-09-16T11:34:22.853Z,384.00
2023-09-16T11:35:23.790Z,385.00
2023-09-16T11:36:24.735Z,384.00
2023-09-16T11:37:26.512Z,385.00
2023-09-16T11:38:26.435Z,384.00
2023-09-16T11:39:27.363Z,382.00
2023-09-16T11:40:28.298Z,383.00
2023-09-16T11:41:29.210Z,385.00
2023-09-16T11:42:30.086Z,383.00
2023-09-16T11:43:30.987Z,381.00
2023-09-16T11:44:31.920Z,385.00
2023-09-16T11:45:32.849Z,383.00
2023-09-16T11:46:33.874Z,379.00
2023-09-16T11:47:34.296Z,378.00
2023-09-16T11:48:47.625Z,378.00
2023-09-16T11:49:37.100Z,380.00
2023-09-16T11:50:37.473Z,379.00
2023-09-16T11:51:39.016Z,379.00
2023-09-16T11:52:37.869Z,383.00
2023-09-16T11:53:38.814Z,381.00
2023-09-16T11:54:39.716Z,379.00
2023-09-16T11:55:40.605Z,377.00
2023-09-16T11:56:41.534Z,378.00
2023-09-16T11:57:42.478Z,380.00
2023-09-16T11:58:43.402Z,381.00
2023-09-16T11:59:44.281Z,380.00
2023-09-16T12:00:45.966Z,378.00
2023-09-16T12:01:46.033Z,382.00
2023-09-16T12:02:46.588Z,378.00
2023-09-16T12:03:47.163Z,378.00
2023-09-16T12:04:49.470Z,379.00
2023-09-16T12:05:48.376Z,377.00
2023-09-16T12:06:49.359Z,375.00
2023-09-16T12:07:50.975Z,376.00
2023-09-16T12:08:51.314Z,379.00
2023-09-16T12:09:51.446Z,378.00
2023-09-16T12:10:52.354Z,380.00
2023-09-16T12:11:53.308Z,379.00
2023-09-16T12:12:54.243Z,377.00
2023-09-16T12:13:56.271Z,377.00
2023-09-16T12:14:55.704Z,379.00
2023-09-16T12:15:57.554Z,382.00
2023-09-16T12:16:57.552Z,384.00
2023-09-16T12:17:58.471Z,386.00
2023-09-16T12:18:59.399Z,384.00
2023-09-16T12:20:00.275Z,381.00
2023-09-16T12:21:01.985Z,381.00
2023-09-16T12:22:03.547Z,379.00
2023-09-16T12:23:03.036Z,382.00
2023-09-16T12:24:03.557Z,380.00
2023-09-16T12:25:03.481Z,380.00
2023-09-16T12:26:04.396Z,380.00
2023-09-16T12:27:05.291Z,380.00
2023-09-16T12:28:06.255Z,377.00
2023-09-16T12:29:07.993Z,379.00
2023-09-16T12:30:07.897Z,381.00
2023-09-16T12:31:09.547Z,378.00
2023-09-16T12:32:11.230Z,378.00
2023-09-16T12:33:10.182Z,378.00
2023-09-16T12:34:11.176Z,380.00
2023-09-16T12:35:12.099Z,381.00
2023-09-16T12:36:13.034Z,379.00
2023-09-16T12:37:13.976Z,379.00
2023-09-16T12:38:14.864Z,375.00