createdAt,value
2017-07-28T00:00:21.025Z,47.3
2017-07-28T00:01:22.403Z,47.3
2017-07-28T00:02:23.778Z,47.0
2017-07-28T00:03:25.157Z,47.2
2017-07-28T00:04:26.529Z,46.7
2017-07-28T00:05:27.906Z,47.2
2017-07-28T00:06:29.282Z,47.1
2017-07-28T00:07:30.659Z,47.3
2017-07-28T00:08:32.036Z,47.3
2017-07-28T00:09:33.416Z,47.0
2017-07-28T00:10:34.787Z,47.4
2017-07-28T00:11:36.160Z,47.3
2017-07-28T00:12:37.536Z,46.9
2017-07-28T00:13:38.910Z,46.4
2017-07-28T00:14:40.287Z,47.2
2017-07-28T00:15:41.664Z,46.9
2017-07-28T00:16:43.040Z,47.1
2017-07-28T00:17:44.417Z,46.8
2017-07-28T00:18:45.790Z,46.7
2017-07-28T00:19:47.161Z,46.7
2017-07-28T00:20:48.537Z,47.1
2017-07-28T00:21:49.912Z,47.6
2017-07-28T00:22:51.288Z,47.1
2017-07-28T00:23:52.665Z,47.0
2017-07-28T00:24:54.040Z,47.3
2017-07-28T00:25:55.413Z,47.2
2017-07-28T00:26:56.790Z,47.1
2017-07-28T00:27:58.161Z,47.2
2017-07-28T00:28:59.538Z,46.6
2017-07-28T00:30:00.913Z,47.3
2017-07-28T00:31:02.289Z,46.9
2017-07-28T00:32:03.666Z,47.0
2017-07-28T00:33:05.036Z,47.2
2017-07-28T00:34:06.413Z,47.0
2017-07-28T00:35:07.787Z,46.9
2017-07-28T00:36:09.165Z,47.0
2017-07-28T00:37:10.541Z,47.1
2017-07-28T00:38:11.915Z,47.7
2017-07-28T00:39:13.292Z,47.1
2017-07-28T00:40:14.664Z,47.0
2017-07-28T00:41:16.040Z,47.4
2017-07-28T00:42:17.411Z,47.2
2017-07-28T00:43:18.786Z,47.6
2017-07-28T00:44:20.410Z,47.3
2017-07-28T00:45:21.779Z,47.0
2017-07-28T00:46:23.155Z,47.0
2017-07-28T00:47:24.538Z,47.0
2017-07-28T00:48:25.903Z,46.9
2017-07-28T00:49:27.277Z,46.8
2017-07-28T00:50:28.655Z,47.5
2017-07-28T00:51:30.029Z,47.0
2017-07-28T00:52:31.404Z,46.9
2017-07-28T00:53:32.779Z,47.0
2017-07-28T00:54:34.155Z,46.9
2017-07-28T00:55:35.530Z,47.4
2017-07-28T00:56:36.905Z,47.0
2017-07-28T00:57:38.279Z,46.8
2017-07-28T00:58:39.656Z,47.1
2017-07-28T00:59:41.093Z,47.7
2017-07-28T01:00:42.471Z,47.0
2017-07-28T01:01:43.844Z,47.1
2017-07-28T01:02:45.248Z,47.6
2017-07-28T01:03:46.623Z,47.1
2017-07-28T01:04:47.999Z,46.9
2017-07-28T01:05:49.377Z,47.0
2017-07-28T01:06:50.751Z,46.9
2017-07-28T01:07:52.127Z,47.6
2017-07-28T01:08:53.501Z,47.1
2017-07-28T01:09:54.873Z,47.2
2017-07-28T01:10:56.242Z,47.0
2017-07-28T01:11:57.622Z,47.1
2017-07-28T01:12:58.998Z,47.0
2017-07-28T01:14:00.373Z,47.1
2017-07-28T01:15:01.751Z,47.0
2017-07-28T01:16:03.123Z,47.0
2017-07-28T01:17:04.498Z,46.9
2017-07-28T01:18:05.882Z,47.6
2017-07-28T01:19:07.257Z,47.1
2017-07-28T01:20:08.633Z,47.5
2017-07-28T01:21:10.009Z,47.3
2017-07-28T01:22:11.382Z,47.1
2017-07-28T01:23:12.757Z,47.5
2017-07-28T01:24:14.139Z,46.9
2017-07-28T01:25:15.517Z,47.6
2017-07-28T01:26:16.893Z,47.3
2017-07-28T01:27:18.266Z,46.7
2017-07-28T01:28:19.642Z,47.3
2017-07-28T01:29:21.017Z,46.9
2017-07-28T01:30:22.389Z,47.5
2017-07-28T01:31:23.764Z,46.9
2017-07-28T01:32:25.141Z,46.9
2017-07-28T01:33:26.520Z,47.4
2017-07-28T01:34:27.896Z,47.0
2017-07-28T01:35:29.271Z,47.5
2017-07-28T01:36:30.649Z,47.0
2017-07-28T01:37:32.026Z,46.7
2017-07-28T01:38:33.400Z,46.8
2017-07-28T01:39:34.774Z,47.0
2017-07-28T01:40:36.148Z,46.9
2017-07-28T01:41:37.529Z,47.0
2017-07-28T01:42:38.906Z,46.8
2017-07-28T01:43:40.283Z,47.6
2017-07-28T01:44:41.665Z,46.4
2017-07-28T01:45:43.036Z,47.0
2017-07-28T01:46:44.414Z,46.3
2017-07-28T01:47:45.789Z,46.6
2017-07-28T01:48:47.166Z,46.6
2017-07-28T01:49:48.543Z,46.2
2017-07-28T01:50:49.922Z,46.5
2017-07-28T01:51:51.295Z,46.7
2017-07-28T01:52:52.675Z,46.5
2017-07-28T01:53:54.052Z,46.9
2017-07-28T01:54:55.429Z,46.8
2017-07-28T01:55:56.802Z,46.1
2017-07-28T01:56:58.180Z,46.9
2017-07-28T01:57:59.555Z,46.7
2017-07-28T01:59:00.930Z,47.3
2017-07-28T02:00:02.300Z,46.8
2017-07-28T02:01:03.675Z,46.8
2017-07-28T02:02:05.049Z,46.9
2017-07-28T02:03:06.460Z,46.9
2017-07-28T02:04:07.841Z,46.7
2017-07-28T02:05:09.218Z,47.0
2017-07-28T02:06:10.594Z,46.9
2017-07-28T02:07:11.963Z,46.8
2017-07-28T02:08:13.334Z,46.6
2017-07-28T02:09:14.712Z,47.2
2017-07-28T02:10:16.089Z,47.2
2017-07-28T02:11:17.463Z,46.0
2017-07-28T02:12:18.839Z,47.0
2017-07-28T02:13:20.208Z,46.1
2017-07-28T02:14:21.588Z,46.6
2017-07-28T02:15:22.956Z,47.0
2017-07-28T02:16:24.328Z,46.8
2017-07-28T02:17:25.706Z,46.9
2017-07-28T02:18:27.095Z,46.8
2017-07-28T02:19:28.471Z,47.1
2017-07-28T02:20:29.850Z,45.9
2017-07-28T02:21:31.218Z,46.1
2017-07-28T02:22:32.594Z,46.8
2017-07-28T02:23:33.968Z,46.6
2017-07-28T02:24:35.346Z,46.5
2017-07-28T02:25:36.726Z,46.9
2017-07-28T02:26:38.099Z,46.0
2017-07-28T02:27:39.471Z,47.1
2017-07-28T02:28:40.846Z,46.1
2017-07-28T02:29:42.217Z,46.5
2017-07-28T02:30:43.597Z,46.2
2017-07-28T02:31:44.971Z,47.2
2017-07-28T02:32:46.345Z,45.9
2017-07-28T02:33:47.722Z,46.6
2017-07-28T02:34:49.100Z,47.0
2017-07-28T02:35:50.480Z,46.3
2017-07-28T02:36:51.855Z,46.0
2017-07-28T02:37:53.230Z,46.8
2017-07-28T02:38:54.605Z,47.1
2017-07-28T02:39:55.980Z,47.1
2017-07-28T02:40:57.359Z,47.1
2017-07-28T02:41:58.735Z,46.1
2017-07-28T02:43:00.108Z,46.4
2017-07-28T02:44:01.484Z,46.2
2017-07-28T02:45:02.861Z,46.2
2017-07-28T02:46:04.242Z,46.6
2017-07-28T02:47:05.615Z,46.7
2017-07-28T02:48:06.985Z,46.6
2017-07-28T02:49:08.360Z,46.0
2017-07-28T02:50:09.729Z,46.5
2017-07-28T02:51:11.105Z,46.1
2017-07-28T02:52:12.480Z,46.5
2017-07-28T02:53:13.852Z,46.8
2017-07-28T02:54:15.226Z,46.1
2017-07-28T02:55:16.604Z,46.5
2017-07-28T02:56:17.974Z,46.3
2017-07-28T02:57:19.356Z,46.6
2017-07-28T02:58:20.729Z,47.1
2017-07-28T02:59:22.104Z,46.8
2017-07-28T03:00:23.482Z,47.1
2017-07-28T03:01:24.855Z,47.1
2017-07-28T03:02:26.227Z,46.7
2017-07-28T03:03:27.602Z,47.0
2017-07-28T03:04:28.979Z,46.5
2017-07-28T03:05:30.393Z,47.3
2017-07-28T03:06:31.770Z,47.2
2017-07-28T03:07:33.149Z,46.3
2017-07-28T03:08:34.519Z,47.1
2017-07-28T03:09:35.900Z,47.2
2017-07-28T03:10:37.272Z,47.6
2017-07-28T03:11:38.643Z,46.6
2017-07-28T03:12:40.018Z,46.9
2017-07-28T03:13:41.393Z,46.4
2017-07-28T03:14:42.772Z,47.0
2017-07-28T03:15:44.144Z,47.1
2017-07-28T03:16:45.519Z,46.8
2017-07-28T03:17:46.894Z,47.6
2017-07-28T03:18:48.266Z,47.0
2017-07-28T03:19:49.638Z,47.1
2017-07-28T03:20:51.017Z,46.8
2017-07-28T03:21:52.389Z,47.3
2017-07-28T03:22:53.764Z,46.8
2017-07-28T03:23:55.143Z,46.7
2017-07-28T03:24:56.514Z,46.5
2017-07-28T03:25:57.887Z,46.9
2017-07-28T03:26:59.263Z,47.6
2017-07-28T03:28:00.637Z,47.1
2017-07-28T03:29:02.009Z,46.6
2017-07-28T03:30:03.388Z,46.8
2017-07-28T03:31:04.766Z,47.1
2017-07-28T03:32:06.141Z,46.8
2017-07-28T03:33:07.518Z,47.1
2017-07-28T03:34:08.892Z,46.5
2017-07-28T03:35:10.311Z,46.6
2017-07-28T03:36:11.690Z,46.6
2017-07-28T03:37:13.063Z,46.6
2017-07-28T03:38:14.443Z,47.4
2017-07-28T03:39:15.819Z,47.1
2017-07-28T03:40:17.192Z,47.0
2017-07-28T03:41:18.569Z,46.8
2017-07-28T03:42:19.943Z,46.7
2017-07-28T03:43:21.319Z,46.7
2017-07-28T03:44:22.696Z,47.0
2017-07-28T03:45:24.073Z,46.6
2017-07-28T03:46:25.454Z,46.6
2017-07-28T03:47:26.831Z,47.0
2017-07-28T03:48:28.206Z,46.9
2017-07-28T03:49:29.583Z,46.6
2017-07-28T03:50:30.958Z,47.0
2017-07-28T03:51:32.337Z,47.0
2017-07-28T03:52:33.716Z,47.1
2017-07-28T03:53:35.090Z,47.1
2017-07-28T03:54:36.462Z,46.9
2017-07-28T03:55:37.841Z,47.0
2017-07-28T03:56:39.218Z,46.5
2017-07-28T03:57:40.655Z,46.9
2017-07-28T03:58:42.037Z,47.0
2017-07-28T03:59:43.415Z,46.8
2017-07-28T04:00:44.789Z,47.1
2017-07-28T04:01:46.171Z,47.2
2017-07-28T04:02:47.541Z,46.7
2017-07-28T04:03:48.917Z,46.5
2017-07-28T04:04:50.294Z,47.6
2017-07-28T04:05:51.675Z,46.9
2017-07-28T04:06:53.056Z,46.9
2017-07-28T04:07:54.434Z,46.2
2017-07-28T04:08:55.809Z,46.7
2017-07-28T04:09:57.188Z,46.6
2017-07-28T04:10:58.565Z,46.8
2017-07-28T04:11:59.941Z,47.0
2017-07-28T04:13:01.323Z,46.6
2017-07-28T04:14:02.700Z,46.5
2017-07-28T04:15:04.076Z,46.3
2017-07-28T04:16:05.451Z,46.7
2017-07-28T04:17:06.828Z,46.9
2017-07-28T04:18:08.207Z,47.0
2017-07-28T04:19:09.585Z,46.9
2017-07-28T04:20:10.962Z,46.1
2017-07-28T04:21:12.341Z,46.4
2017-07-28T04:22:13.714Z,46.8
2017-07-28T04:23:15.092Z,46.9
2017-07-28T04:24:16.472Z,46.5
2017-07-28T04:25:17.849Z,47.3
2017-07-28T04:26:19.228Z,46.5
2017-07-28T04:27:20.606Z,47.1
2017-07-28T04:28:21.986Z,46.6
2017-07-28T04:29:23.367Z,46.7
2017-07-28T04:30:24.740Z,46.5
2017-07-28T04:31:26.116Z,46.0
2017-07-28T04:32:27.495Z,46.2
2017-07-28T04:33:28.870Z,46.0
2017-07-28T04:34:30.250Z,46.3
2017-07-28T04:35:31.628Z,46.4
2017-07-28T04:36:33.002Z,46.7
2017-07-28T04:37:34.378Z,46.4
2017-07-28T04:38:35.755Z,46.6
2017-07-28T04:39:37.138Z,45.9
2017-07-28T04:40:38.518Z,46.3
2017-07-28T04:41:39.894Z,46.0
2017-07-28T04:42:41.279Z,46.3
2017-07-28T04:43:42.655Z,46.4
2017-07-28T04:44:44.031Z,46.1
2017-07-28T04:45:45.407Z,46.3
2017-07-28T04:46:46.786Z,46.4
2017-07-28T04:47:48.169Z,46.1
2017-07-28T04:48:49.547Z,45.5
2017-07-28T04:49:50.928Z,45.1
2017-07-28T04:50:52.306Z,45.2
2017-07-28T04:51:53.684Z,44.8
2017-07-28T04:52:55.064Z,44.7
2017-07-28T04:53:56.445Z,44.7
2017-07-28T04:54:57.830Z,44.4
2017-07-28T04:55:59.216Z,44.4
2017-07-28T04:57:00.594Z,44.3
2017-07-28T04:58:01.973Z,44.1
2017-07-28T04:59:03.357Z,43.7
2017-07-28T05:00:04.739Z,44.3
2017-07-28T05:01:06.116Z,44.5
2017-07-28T05:02:07.496Z,44.6
2017-07-28T05:03:08.877Z,44.4
2017-07-28T05:04:10.258Z,44.8
2017-07-28T05:05:11.633Z,44.6
2017-07-28T05:06:13.008Z,44.8
2017-07-28T05:07:14.388Z,44.7
2017-07-28T05:08:15.764Z,45.0
2017-07-28T05:09:17.145Z,45.0
2017-07-28T05:10:18.525Z,44.8
2017-07-28T05:11:19.910Z,45.1
2017-07-28T05:12:21.284Z,44.6
2017-07-28T05:13:22.663Z,44.8
2017-07-28T05:14:24.038Z,44.8
2017-07-28T05:15:25.417Z,45.1
2017-07-28T05:16:26.799Z,44.8
2017-07-28T05:17:28.178Z,44.8
2017-07-28T05:18:29.558Z,44.9
2017-07-28T05:19:30.933Z,45.0
2017-07-28T05:20:32.311Z,44.9
2017-07-28T05:21:33.689Z,45.1
2017-07-28T05:22:35.067Z,44.9
2017-07-28T05:23:36.450Z,44.5
2017-07-28T05:24:37.830Z,44.8
2017-07-28T05:25:39.209Z,45.0
2017-07-28T05:26:40.585Z,44.8
2017-07-28T05:27:41.962Z,44.6
2017-07-28T05:28:43.342Z,44.4
2017-07-28T05:29:44.725Z,44.2
2017-07-28T05:30:46.103Z,44.3
2017-07-28T05:31:47.481Z,43.9
2017-07-28T05:32:48.859Z,43.7
2017-07-28T05:33:50.237Z,43.6
2017-07-28T05:34:51.614Z,43.0
2017-07-28T05:35:52.991Z,42.8
2017-07-28T05:36:54.370Z,42.9
2017-07-28T05:37:55.749Z,43.0
2017-07-28T05:38:57.129Z,43.3
2017-07-28T05:39:58.580Z,43.0
2017-07-28T05:40:59.933Z,43.1
2017-07-28T05:42:01.313Z,43.7
2017-07-28T05:43:02.697Z,45.0
2017-07-28T05:44:04.073Z,47.0
2017-07-28T05:45:05.452Z,45.9
2017-07-28T05:46:06.868Z,46.7
2017-07-28T05:47:08.249Z,47.4
2017-07-28T05:48:09.625Z,47.8
2017-07-28T05:49:11.010Z,47.6
2017-07-28T05:50:12.386Z,47.6
2017-07-28T05:51:13.767Z,47.7
2017-07-28T05:52:15.145Z,47.3
2017-07-28T05:53:16.526Z,48.2
2017-07-28T05:54:17.906Z,47.5
2017-07-28T05:55:19.284Z,47.5
2017-07-28T05:56:20.701Z,47.9
2017-07-28T05:57:22.074Z,48.6
2017-07-28T05:58:23.456Z,47.7
2017-07-28T05:59:24.833Z,47.9
2017-07-28T06:00:26.238Z,47.8
2017-07-28T06:01:27.650Z,47.1
2017-07-28T06:02:29.026Z,48.5
2017-07-28T06:03:30.403Z,48.4
2017-07-28T06:04:31.798Z,48.6
2017-07-28T06:05:33.180Z,48.6
2017-07-28T06:06:34.557Z,48.4
2017-07-28T06:07:35.934Z,47.4
2017-07-28T06:08:37.314Z,47.9
2017-07-28T06:09:38.693Z,48.5
2017-07-28T06:10:40.130Z,48.4
2017-07-28T06:11:41.510Z,49.0
2017-07-28T06:12:42.891Z,48.9
2017-07-28T06:13:44.259Z,49.5
2017-07-28T06:14:45.649Z,49.0
2017-07-28T06:15:47.032Z,49.4
2017-07-28T06:16:48.417Z,50.2
2017-07-28T06:17:49.789Z,49.7
2017-07-28T06:18:51.168Z,49.4
2017-07-28T06:19:52.545Z,49.7
2017-07-28T06:20:53.932Z,50.2
2017-07-28T06:21:55.311Z,50.6
2017-07-28T06:22:56.696Z,50.0
2017-07-28T06:23:58.067Z,49.6
2017-07-28T06:24:59.445Z,49.1
2017-07-28T06:26:00.820Z,50.4
2017-07-28T06:27:02.224Z,48.4
2017-07-28T06:28:03.703Z,47.9
2017-07-28T06:29:05.083Z,49.3
2017-07-28T06:30:06.464Z,51.2
2017-07-28T06:31:07.839Z,50.9
2017-07-28T06:32:09.218Z,53.7
2017-07-28T06:33:10.599Z,51.9
2017-07-28T06:34:11.977Z,52.3
2017-07-28T06:35:13.356Z,51.7
2017-07-28T06:36:14.742Z,51.7
2017-07-28T06:37:16.124Z,51.9
2017-07-28T06:38:17.504Z,49.8
2017-07-28T06:39:18.878Z,50.0
2017-07-28T06:40:20.256Z,50.6
2017-07-28T06:41:21.648Z,51.2
2017-07-28T06:42:23.025Z,51.7
2017-07-28T06:43:24.399Z,50.5
2017-07-28T06:44:25.781Z,50.3
2017-07-28T06:45:27.162Z,51.0
2017-07-28T06:46:28.535Z,50.1
2017-07-28T06:47:29.914Z,50.2
2017-07-28T06:48:31.290Z,51.0
2017-07-28T06:49:32.672Z,51.9
2017-07-28T06:50:34.050Z,51.9
2017-07-28T06:51:35.434Z,51.4
2017-07-28T06:52:36.810Z,50.6
2017-07-28T06:53:38.184Z,51.3
2017-07-28T06:54:39.566Z,50.8
2017-07-28T06:55:40.947Z,50.2
2017-07-28T06:56:42.329Z,49.8
2017-07-28T06:57:43.708Z,49.9
2017-07-28T06:58:45.102Z,49.4
2017-07-28T06:59:46.479Z,49.6
2017-07-28T07:00:47.855Z,48.5
2017-07-28T07:01:49.233Z,49.0
2017-07-28T07:02:50.615Z,48.9
2017-07-28T07:03:51.994Z,48.7
2017-07-28T07:04:53.380Z,48.1
2017-07-28T07:05:54.764Z,47.6
2017-07-28T07:06:56.143Z,47.9
2017-07-28T07:07:57.524Z,48.9
2017-07-28T07:08:58.902Z,47.6
2017-07-28T07:10:00.284Z,47.6
2017-07-28T07:11:01.667Z,47.3
2017-07-28T07:12:03.048Z,47.3
2017-07-28T07:13:04.435Z,47.5
2017-07-28T07:14:05.811Z,47.6
2017-07-28T07:15:07.188Z,47.7
2017-07-28T07:16:08.569Z,46.9
2017-07-28T07:17:09.948Z,47.0
2017-07-28T07:18:11.329Z,46.9
2017-07-28T07:19:12.711Z,46.2
2017-07-28T07:20:14.093Z,46.2
2017-07-28T07:21:15.497Z,46.1
2017-07-28T07:22:16.875Z,46.3
2017-07-28T07:23:18.256Z,45.8
2017-07-28T07:24:19.636Z,45.6
2017-07-28T07:25:21.019Z,46.0
2017-07-28T07:26:22.400Z,45.9
2017-07-28T07:27:23.780Z,45.4
2017-07-28T07:28:25.158Z,46.1
2017-07-28T07:29:26.538Z,45.6
2017-07-28T07:30:27.918Z,45.8
2017-07-28T07:31:29.299Z,45.9
2017-07-28T07:32:30.679Z,45.6
2017-07-28T07:33:32.061Z,45.7
2017-07-28T07:34:33.444Z,45.4
2017-07-28T07:35:34.823Z,45.4
2017-07-28T07:36:36.202Z,45.6
2017-07-28T07:37:37.582Z,45.4
2017-07-28T07:38:38.964Z,45.4
2017-07-28T07:39:40.356Z,45.3
2017-07-28T07:40:41.730Z,45.4
2017-07-28T07:41:43.111Z,45.2
2017-07-28T07:42:44.492Z,45.3
2017-07-28T07:43:45.872Z,45.6
2017-07-28T07:44:47.251Z,45.3
2017-07-28T07:45:48.634Z,45.9
2017-07-28T07:46:50.015Z,46.0
2017-07-28T07:47:51.395Z,45.9
2017-07-28T07:48:52.778Z,45.9
2017-07-28T07:49:54.158Z,45.6
2017-07-28T07:50:55.537Z,45.3
2017-07-28T07:51:56.918Z,45.7
2017-07-28T07:52:58.300Z,45.9
2017-07-28T07:53:59.680Z,45.6
2017-07-28T07:55:01.063Z,45.3
2017-07-28T07:56:02.444Z,45.2
2017-07-28T07:57:03.817Z,45.0
2017-07-28T07:58:05.200Z,45.0
2017-07-28T07:59:06.582Z,45.2
2017-07-28T08:00:07.964Z,45.3
2017-07-28T08:01:09.345Z,44.9
2017-07-28T08:02:10.727Z,44.8
2017-07-28T08:03:12.108Z,45.3
2017-07-28T08:04:13.487Z,45.4
2017-07-28T08:05:14.868Z,45.5
2017-07-28T08:06:16.252Z,45.7
2017-07-28T08:07:17.632Z,45.9
2017-07-28T08:08:19.014Z,45.3
2017-07-28T08:09:20.394Z,45.5
2017-07-28T08:10:21.774Z,45.8
2017-07-28T08:11:23.154Z,45.5
2017-07-28T08:12:24.533Z,45.5
2017-07-28T08:13:25.914Z,45.5
2017-07-28T08:14:27.298Z,45.9
2017-07-28T08:15:28.682Z,45.4
2017-07-28T08:16:30.059Z,45.4
2017-07-28T08:17:31.442Z,45.2
2017-07-28T08:18:32.816Z,45.2
2017-07-28T08:19:34.195Z,45.4
2017-07-28T08:20:35.574Z,44.9
2017-07-28T08:21:36.956Z,44.8
2017-07-28T08:22:38.341Z,44.5
2017-07-28T08:23:39.724Z,44.3
2017-07-28T08:24:41.106Z,44.5
2017-07-28T08:25:42.487Z,45.0
2017-07-28T08:26:43.865Z,44.7
2017-07-28T08:27:45.247Z,44.9
2017-07-28T08:28:46.648Z,44.7
2017-07-28T08:29:48.015Z,44.6
2017-07-28T08:30:49.394Z,44.5
2017-07-28T08:31:50.776Z,44.5
2017-07-28T08:32:52.151Z,44.6
2017-07-28T08:33:53.530Z,44.4
2017-07-28T08:34:54.911Z,44.5
2017-07-28T08:35:56.293Z,44.5
2017-07-28T08:36:57.673Z,44.4
2017-07-28T08:37:59.051Z,44.5
2017-07-28T08:39:00.436Z,44.8
2017-07-28T08:40:01.831Z,44.6
2017-07-28T08:41:03.191Z,44.8
2017-07-28T08:42:04.568Z,44.5
2017-07-28T08:43:05.951Z,44.5
2017-07-28T08:44:07.331Z,44.8
2017-07-28T08:45:08.712Z,44.7
2017-07-28T08:46:10.092Z,44.7
2017-07-28T08:47:11.469Z,44.8
2017-07-28T08:48:12.849Z,44.9
2017-07-28T08:49:14.227Z,45.1
2017-07-28T08:50:15.605Z,45.1
2017-07-28T08:51:16.986Z,44.5
2017-07-28T08:52:18.364Z,44.6
2017-07-28T08:53:19.747Z,44.4
2017-07-28T08:54:21.125Z,44.5
2017-07-28T08:55:22.503Z,44.9
2017-07-28T08:56:23.882Z,44.8
2017-07-28T08:57:25.264Z,44.7
2017-07-28T08:58:26.642Z,44.5
2017-07-28T08:59:28.028Z,45.1
2017-07-28T09:00:29.407Z,44.8
2017-07-28T09:01:30.785Z,44.1
2017-07-28T09:02:32.165Z,44.7
2017-07-28T09:03:33.544Z,44.8
2017-07-28T09:04:34.926Z,44.6
2017-07-28T09:05:36.309Z,44.5
2017-07-28T09:06:37.687Z,44.6
2017-07-28T09:07:39.066Z,44.7
2017-07-28T09:08:40.446Z,44.5
2017-07-28T09:09:41.821Z,44.7
2017-07-28T09:10:43.200Z,44.8
2017-07-28T09:11:44.583Z,44.9
2017-07-28T09:12:45.961Z,45.2
2017-07-28T09:13:47.343Z,44.5
2017-07-28T09:14:48.725Z,44.6
2017-07-28T09:15:50.103Z,44.5
2017-07-28T09:16:51.484Z,44.3
2017-07-28T09:17:52.864Z,44.2
2017-07-28T09:18:54.246Z,44.3
2017-07-28T09:19:55.621Z,44.3
2017-07-28T09:20:57.005Z,44.5
2017-07-28T09:21:58.386Z,44.3
2017-07-28T09:22:59.766Z,44.5
2017-07-28T09:24:01.141Z,44.4
2017-07-28T09:25:02.520Z,44.0
2017-07-28T09:26:03.910Z,44.2
2017-07-28T09:27:05.282Z,43.9
2017-07-28T09:28:06.680Z,44.2
2017-07-28T09:29:08.061Z,44.2
2017-07-28T09:30:09.440Z,44.3
2017-07-28T09:31:10.871Z,44.3
2017-07-28T09:32:12.248Z,44.3
2017-07-28T09:33:13.629Z,44.3
2017-07-28T09:34:15.008Z,44.2
2017-07-28T09:35:16.390Z,44.2
2017-07-28T09:36:17.771Z,44.2
2017-07-28T09:37:19.152Z,44.3
2017-07-28T09:38:20.531Z,44.1
2017-07-28T09:39:21.910Z,44.4
2017-07-28T09:40:23.289Z,44.1
2017-07-28T09:41:24.669Z,44.1
2017-07-28T09:42:26.050Z,44.2
2017-07-28T09:43:27.429Z,44.1
2017-07-28T09:44:28.814Z,44.6
2017-07-28T09:45:30.190Z,44.3
2017-07-28T09:46:31.570Z,44.6
2017-07-28T09:47:32.954Z,44.7
2017-07-28T09:48:34.341Z,44.2
2017-07-28T09:49:35.717Z,44.6
2017-07-28T09:50:37.099Z,44.2
2017-07-28T09:51:38.479Z,44.1
2017-07-28T09:52:39.856Z,44.2
2017-07-28T09:53:41.235Z,44.5
2017-07-28T09:54:42.611Z,44.4
2017-07-28T09:55:43.997Z,44.2
2017-07-28T09:56:45.379Z,44.3
2017-07-28T09:57:46.811Z,44.4
2017-07-28T09:58:48.190Z,44.6
2017-07-28T09:59:49.569Z,44.6
2017-07-28T10:00:50.951Z,44.5
2017-07-28T10:01:52.331Z,44.6
2017-07-28T10:02:53.712Z,44.5
2017-07-28T10:03:55.090Z,44.2
2017-07-28T10:04:56.476Z,44.2
2017-07-28T10:05:57.852Z,43.9
2017-07-28T10:06:59.234Z,44.0
2017-07-28T10:08:00.610Z,44.2
2017-07-28T10:09:01.995Z,44.2
2017-07-28T10:10:03.370Z,44.0
2017-07-28T10:11:04.751Z,43.7
2017-07-28T10:12:06.131Z,43.8
2017-07-28T10:13:07.511Z,43.7
2017-07-28T10:14:08.887Z,43.5
2017-07-28T10:15:10.271Z,43.5
2017-07-28T10:16:11.650Z,43.4
2017-07-28T10:17:13.032Z,43.0
2017-07-28T10:18:14.413Z,43.4
2017-07-28T10:19:15.795Z,43.2
2017-07-28T10:20:17.173Z,42.9
2017-07-28T10:21:18.557Z,43.4
2017-07-28T10:22:19.937Z,42.9
2017-07-28T10:23:21.318Z,43.0
2017-07-28T10:24:22.698Z,42.4
2017-07-28T10:25:24.079Z,42.6
2017-07-28T10:26:25.460Z,42.5
2017-07-28T10:27:26.838Z,42.0
2017-07-28T10:28:28.217Z,42.0
2017-07-28T10:29:29.597Z,42.1
2017-07-28T10:30:30.978Z,42.0
2017-07-28T10:31:32.356Z,42.1
2017-07-28T10:32:33.737Z,42.1
2017-07-28T10:33:35.119Z,42.0
2017-07-28T10:34:36.498Z,42.1
2017-07-28T10:35:37.877Z,41.6
2017-07-28T10:36:39.259Z,42.1
2017-07-28T10:37:40.646Z,42.0
2017-07-28T10:38:42.024Z,41.9
2017-07-28T10:39:43.407Z,42.2
2017-07-28T10:40:44.790Z,42.2
2017-07-28T10:41:46.169Z,42.3
2017-07-28T10:42:47.547Z,41.5
2017-07-28T10:43:48.928Z,42.1
2017-07-28T10:44:50.312Z,41.7
2017-07-28T10:45:51.697Z,41.7
2017-07-28T10:46:53.083Z,42.4
2017-07-28T10:47:54.464Z,42.0
2017-07-28T10:48:55.847Z,42.4
2017-07-28T10:49:57.222Z,42.7
2017-07-28T10:50:58.604Z,42.4
2017-07-28T10:51:59.985Z,42.4
2017-07-28T10:53:01.366Z,42.5
2017-07-28T10:54:02.750Z,42.5
2017-07-28T10:55:04.129Z,42.1
2017-07-28T10:56:05.512Z,41.5
2017-07-28T10:57:06.886Z,42.1
2017-07-28T10:58:08.263Z,41.6
2017-07-28T10:59:09.645Z,42.0
2017-07-28T11:00:11.028Z,41.5
2017-07-28T11:01:12.411Z,41.6
2017-07-28T11:02:13.790Z,41.8
2017-07-28T11:03:15.178Z,42.1
2017-07-28T11:04:16.553Z,42.1
2017-07-28T11:05:17.935Z,42.0
2017-07-28T11:06:19.317Z,41.7
2017-07-28T11:07:20.699Z,42.5
2017-07-28T11:08:22.105Z,42.6
2017-07-28T11:09:23.488Z,42.6
2017-07-28T11:10:24.869Z,41.9
2017-07-28T11:11:26.248Z,42.0
2017-07-28T11:12:27.631Z,42.1
2017-07-28T11:13:29.013Z,41.8
2017-07-28T11:14:30.395Z,41.9
2017-07-28T11:15:31.787Z,42.6
2017-07-28T11:16:33.167Z,42.3
2017-07-28T11:17:34.544Z,43.0
2017-07-28T11:18:35.922Z,43.7
2017-07-28T11:19:37.300Z,43.3
2017-07-28T11:20:38.680Z,43.5
2017-07-28T11:21:40.060Z,43.4
2017-07-28T11:22:41.440Z,43.4
2017-07-28T11:23:42.823Z,44.2
2017-07-28T11:24:44.202Z,43.6
2017-07-28T11:25:45.584Z,43.5
2017-07-28T11:26:46.963Z,43.5
2017-07-28T11:27:48.345Z,43.7
2017-07-28T11:28:49.728Z,43.4
2017-07-28T11:29:51.111Z,43.8
2017-07-28T11:30:52.494Z,43.7
2017-07-28T11:31:53.875Z,43.6
2017-07-28T11:32:55.256Z,44.1
2017-07-28T11:33:56.631Z,44.1
2017-07-28T11:34:58.011Z,44.1
2017-07-28T11:35:59.389Z,44.1
2017-07-28T11:37:00.773Z,44.0
2017-07-28T11:38:02.152Z,44.0
2017-07-28T11:39:03.531Z,44.0
2017-07-28T11:40:04.910Z,43.9
2017-07-28T11:41:06.294Z,43.8
2017-07-28T11:42:07.675Z,44.0
2017-07-28T11:43:09.057Z,44.2
2017-07-28T11:44:10.442Z,44.2
2017-07-28T11:45:11.822Z,44.2
2017-07-28T11:46:13.202Z,43.8
2017-07-28T11:47:14.582Z,43.9
2017-07-28T11:48:15.961Z,43.7
2017-07-28T11:49:17.339Z,43.7
2017-07-28T11:50:18.720Z,44.0
2017-07-28T11:51:20.101Z,43.7
2017-07-28T11:52:21.483Z,43.7
2017-07-28T11:53:22.859Z,43.5
2017-07-28T11:54:24.237Z,43.7
2017-07-28T11:55:25.619Z,43.6
2017-07-28T11:56:27.001Z,43.7
2017-07-28T11:57:28.379Z,43.5
2017-07-28T11:58:29.762Z,43.0
2017-07-28T11:59:31.146Z,43.0
2017-07-28T12:00:32.526Z,43.0
2017-07-28T12:01:33.903Z,43.3
2017-07-28T12:02:35.315Z,43.0
2017-07-28T12:03:36.701Z,43.1
2017-07-28T12:04:38.077Z,43.0
2017-07-28T12:05:39.458Z,43.1
2017-07-28T12:06:40.838Z,43.2
2017-07-28T12:07:42.215Z,43.3
2017-07-28T12:08:43.596Z,43.2
2017-07-28T12:09:44.975Z,43.2
2017-07-28T12:10:46.361Z,43.3
2017-07-28T12:11:47.739Z,43.4
2017-07-28T12:12:49.122Z,43.0
2017-07-28T12:13:50.501Z,43.1
2017-07-28T12:14:51.880Z,42.8
2017-07-28T12:15:53.259Z,42.1
2017-07-28T12:16:54.638Z,42.4
2017-07-28T12:17:56.018Z,42.8
2017-07-28T12:18:57.399Z,42.0
2017-07-28T12:19:58.782Z,42.6
2017-07-28T12:21:00.167Z,42.4
2017-07-28T12:22:01.547Z,42.6
2017-07-28T12:23:02.924Z,42.7
2017-07-28T12:24:04.307Z,42.4
2017-07-28T12:25:05.687Z,42.5
2017-07-28T12:26:07.070Z,42.4
2017-07-28T12:27:08.453Z,42.4
2017-07-28T12:28:09.833Z,42.1
2017-07-28T12:29:11.212Z,42.0
2017-07-28T12:30:12.591Z,42.0
2017-07-28T12:31:13.970Z,42.3
2017-07-28T12:32:15.350Z,41.9
2017-07-28T12:33:16.730Z,42.1
2017-07-28T12:34:18.113Z,42.2
2017-07-28T12:35:19.495Z,42.0
2017-07-28T12:36:20.874Z,42.1
2017-07-28T12:37:22.253Z,42.0
2017-07-28T12:38:23.630Z,42.6
2017-07-28T12:39:25.008Z,42.6
2017-07-28T12:40:26.393Z,42.5
2017-07-28T12:41:27.776Z,42.8
2017-07-28T12:42:29.156Z,42.4
2017-07-28T12:43:30.536Z,42.2
2017-07-28T12:44:31.911Z,42.6
2017-07-28T12:45:33.291Z,42.7
2017-07-28T12:46:34.672Z,42.7
2017-07-28T12:47:36.051Z,43.0
2017-07-28T12:48:37.433Z,42.8
2017-07-28T12:49:38.815Z,43.1
2017-07-28T12:50:40.195Z,43.3
2017-07-28T12:51:41.569Z,43.2
2017-07-28T12:52:42.947Z,43.0
2017-07-28T12:53:44.328Z,42.9
2017-07-28T12:54:45.708Z,43.0
2017-07-28T12:55:47.092Z,42.8
2017-07-28T12:56:48.483Z,43.0
2017-07-28T12:57:49.855Z,43.2
2017-07-28T12:58:51.235Z,43.3
2017-07-28T12:59:52.615Z,43.4
2017-07-28T13:00:53.997Z,43.4
2017-07-28T13:01:55.378Z,43.5
2017-07-28T13:02:56.760Z,43.5
2017-07-28T13:03:58.140Z,43.5
2017-07-28T13:04:59.520Z,43.3
2017-07-28T13:06:00.896Z,43.3
2017-07-28T13:07:02.274Z,43.1
2017-07-28T13:08:03.654Z,43.2
2017-07-28T13:09:05.038Z,43.4
2017-07-28T13:10:06.420Z,43.3
2017-07-28T13:11:07.801Z,43.4
2017-07-28T13:12:09.180Z,43.2
2017-07-28T13:13:10.563Z,43.0
2017-07-28T13:14:11.945Z,42.8
2017-07-28T13:15:13.321Z,43.0
2017-07-28T13:16:14.702Z,42.4
2017-07-28T13:17:16.079Z,42.4
2017-07-28T13:18:17.461Z,42.9
2017-07-28T13:19:18.838Z,43.0
2017-07-28T13:20:20.216Z,42.8
2017-07-28T13:21:21.602Z,43.0
2017-07-28T13:22:22.978Z,43.2
2017-07-28T13:23:24.358Z,43.0
2017-07-28T13:24:25.745Z,43.0
2017-07-28T13:25:27.127Z,42.9
2017-07-28T13:26:28.507Z,43.0
2017-07-28T13:27:29.886Z,43.0
2017-07-28T13:28:31.264Z,43.0
2017-07-28T13:29:32.640Z,43.3
2017-07-28T13:30:34.020Z,43.1
2017-07-28T13:31:35.402Z,43.4
2017-07-28T13:32:36.794Z,43.4
2017-07-28T13:33:38.159Z,43.3
2017-07-28T13:34:39.538Z,43.2
2017-07-28T13:35:40.914Z,42.7
2017-07-28T13:36:42.292Z,43.1