createdAt,value
2017-08-14T00:02:01.471Z,99.90
2017-08-14T00:04:29.787Z,99.90
2017-08-14T00:06:57.353Z,99.90
2017-08-14T00:09:24.938Z,99.90
2017-08-14T00:11:52.480Z,99.90
2017-08-14T00:14:20.030Z,99.90
2017-08-14T00:16:47.593Z,99.90
2017-08-14T00:19:15.165Z,99.90
2017-08-14T00:21:42.704Z,99.90
2017-08-14T00:24:10.265Z,99.90
2017-08-14T00:26:37.844Z,99.90
2017-08-14T00:29:05.400Z,99.90
2017-08-14T00:31:32.925Z,99.90
2017-08-14T00:34:00.484Z,99.90
2017-08-14T00:36:28.014Z,99.90
2017-08-14T00:38:56.313Z,99.90
2017-08-14T00:41:23.863Z,99.90
2017-08-14T00:43:51.396Z,99.90
2017-08-14T00:46:18.950Z,99.90
2017-08-14T00:48:46.481Z,99.90
2017-08-14T00:51:14.012Z,99.90
2017-08-14T00:53:41.561Z,99.90
2017-08-14T00:56:09.861Z,99.90
2017-08-14T00:58:37.409Z,99.90
2017-08-14T01:01:05.012Z,99.90
2017-08-14T01:03:32.547Z,99.90
2017-08-14T01:06:00.125Z,99.90
2017-08-14T01:08:27.661Z,99.90
2017-08-14T01:10:55.225Z,99.90
2017-08-14T01:13:22.760Z,99.90
2017-08-14T01:15:51.056Z,99.90
2017-08-14T01:18:18.617Z,99.90
2017-08-14T01:20:46.152Z,99.90
2017-08-14T01:23:14.466Z,99.90
2017-08-14T01:25:42.004Z,99.90
2017-08-14T01:28:09.570Z,99.90
2017-08-14T01:30:37.124Z,99.90
2017-08-14T01:33:04.661Z,99.90
2017-08-14T01:35:32.986Z,99.90
2017-08-14T01:38:00.530Z,99.90
2017-08-14T01:40:28.068Z,99.90
2017-08-14T01:42:55.618Z,99.90
2017-08-14T01:45:23.916Z,99.90
2017-08-14T01:47:51.468Z,99.90
2017-08-14T01:50:19.017Z,99.90
2017-08-14T01:52:46.584Z,99.90
2017-08-14T01:55:14.895Z,99.90
2017-08-14T01:57:42.445Z,99.90
2017-08-14T02:00:10.029Z,99.90
2017-08-14T02:02:37.584Z,99.90
2017-08-14T02:05:05.126Z,99.90
2017-08-14T02:07:32.667Z,99.90
2017-08-14T02:10:00.222Z,99.90
2017-08-14T02:12:28.517Z,99.90
2017-08-14T02:14:56.073Z,99.90
2017-08-14T02:17:23.604Z,99.90
2017-08-14T02:19:51.930Z,99.90
2017-08-14T02:22:19.466Z,99.90
2017-08-14T02:24:47.008Z,99.90
2017-08-14T02:27:15.337Z,99.90
2017-08-14T02:29:42.873Z,99.90
2017-08-14T02:32:10.427Z,99.90
2017-08-14T02:34:37.972Z,99.90
2017-08-14T02:37:05.509Z,99.90
2017-08-14T02:39:33.845Z,99.90
2017-08-14T02:42:01.403Z,99.90
2017-08-14T02:44:28.929Z,99.90
2017-08-14T02:46:56.492Z,99.90
2017-08-14T02:49:24.025Z,99.90
2017-08-14T02:51:52.357Z,99.90
2017-08-14T02:54:19.882Z,99.90
2017-08-14T02:56:48.177Z,99.90
2017-08-14T02:59:15.736Z,99.90
2017-08-14T03:01:43.262Z,99.90
2017-08-14T03:04:11.596Z,99.90
2017-08-14T03:06:39.120Z,99.90
2017-08-14T03:09:06.682Z,99.90
2017-08-14T03:11:34.217Z,99.90
2017-08-14T03:14:01.768Z,99.90
2017-08-14T03:16:29.315Z,99.90
2017-08-14T03:18:56.852Z,99.90
2017-08-14T03:21:24.397Z,99.90
2017-08-14T03:23:51.949Z,99.90
2017-08-14T03:26:19.491Z,99.90
2017-08-14T03:28:47.026Z,99.90
2017-08-14T03:31:14.597Z,99.90
2017-08-14T03:33:42.912Z,99.90
2017-08-14T03:36:10.441Z,99.90
2017-08-14T03:38:38.740Z,99.90
2017-08-14T03:41:06.321Z,99.90
2017-08-14T03:43:33.875Z,99.90
2017-08-14T03:46:01.441Z,99.90
2017-08-14T03:48:29.215Z,99.90
2017-08-14T03:50:56.799Z,99.90
2017-08-14T03:53:24.369Z,99.90
2017-08-14T03:55:51.901Z,99.90
2017-08-14T03:58:19.450Z,99.90
2017-08-14T04:00:46.987Z,99.90
2017-08-14T04:03:14.508Z,99.90
2017-08-14T04:05:42.050Z,99.90
2017-08-14T04:08:10.371Z,99.90
2017-08-14T04:10:37.926Z,99.90
2017-08-14T04:13:05.492Z,99.90
2017-08-14T04:15:33.046Z,99.90
2017-08-14T04:18:00.576Z,99.90
2017-08-14T04:20:28.876Z,99.90
2017-08-14T04:22:56.432Z,99.90
2017-08-14T04:25:23.968Z,99.90
2017-08-14T04:27:52.293Z,99.90
2017-08-14T04:30:19.830Z,99.90
2017-08-14T04:32:47.386Z,99.90
2017-08-14T04:35:14.929Z,99.90
2017-08-14T04:37:42.496Z,99.90
2017-08-14T04:40:10.030Z,99.90
2017-08-14T04:42:38.332Z,99.90
2017-08-14T04:45:05.890Z,99.90
2017-08-14T04:47:33.425Z,99.90
2017-08-14T04:50:01.713Z,99.90
2017-08-14T04:52:30.039Z,99.90
2017-08-14T04:54:57.577Z,99.90
2017-08-14T04:57:25.126Z,99.90
2017-08-14T04:59:52.665Z,99.90
2017-08-14T05:02:21.003Z,99.90
2017-08-14T05:04:48.542Z,99.90
2017-08-14T05:07:16.096Z,99.90
2017-08-14T05:09:43.630Z,99.90
2017-08-14T05:12:11.929Z,99.90
2017-08-14T05:14:39.484Z,99.90
2017-08-14T05:17:07.018Z,99.90
2017-08-14T05:19:35.319Z,99.90
2017-08-14T05:22:02.878Z,99.90
2017-08-14T05:24:30.412Z,99.90
2017-08-14T05:26:58.709Z,99.90
2017-08-14T05:29:26.280Z,99.90
2017-08-14T05:31:53.837Z,99.90
2017-08-14T05:34:21.383Z,99.90
2017-08-14T05:36:48.929Z,99.90
2017-08-14T05:39:17.229Z,99.90
2017-08-14T05:41:44.778Z,99.90
2017-08-14T05:44:13.101Z,99.90
2017-08-14T05:46:40.647Z,99.90
2017-08-14T05:49:08.171Z,99.90
2017-08-14T05:51:36.477Z,99.90
2017-08-14T05:54:04.013Z,99.90
2017-08-14T05:56:32.333Z,99.90
2017-08-14T05:58:59.864Z,99.90
2017-08-14T06:01:27.385Z,99.90
2017-08-14T06:03:54.945Z,99.90
2017-08-14T06:06:22.477Z,99.90
2017-08-14T06:08:50.020Z,99.90
2017-08-14T06:11:17.560Z,99.90
2017-08-14T06:13:45.088Z,99.90
2017-08-14T06:16:12.645Z,99.90
2017-08-14T06:18:40.261Z,99.90
2017-08-14T06:21:07.804Z,99.90
2017-08-14T06:23:35.360Z,99.90
2017-08-14T06:26:02.893Z,99.90
2017-08-14T06:28:31.252Z,99.90
2017-08-14T06:30:58.790Z,99.90
2017-08-14T06:33:26.324Z,99.90
2017-08-14T06:35:53.874Z,99.90
2017-08-14T06:38:21.400Z,99.90
2017-08-14T06:40:48.953Z,99.90
2017-08-14T06:43:16.477Z,99.90
2017-08-14T06:45:44.006Z,99.90
2017-08-14T06:48:11.556Z,99.90
2017-08-14T06:50:39.853Z,99.90
2017-08-14T06:53:07.401Z,99.90
2017-08-14T06:55:34.948Z,99.90
2017-08-14T06:58:03.236Z,96.40
2017-08-14T07:00:30.802Z,96.30
2017-08-14T07:02:58.335Z,94.70
2017-08-14T07:05:26.633Z,90.40
2017-08-14T07:07:54.177Z,90.60
2017-08-14T07:10:22.461Z,80.40
2017-08-14T07:12:50.775Z,79.30
2017-08-14T07:15:18.312Z,80.00
2017-08-14T07:17:45.849Z,77.80
2017-08-14T07:20:14.172Z,78.30
2017-08-14T07:22:41.723Z,78.20
2017-08-14T07:25:09.261Z,80.40
2017-08-14T07:27:36.851Z,81.50
2017-08-14T07:30:04.373Z,77.60
2017-08-14T07:32:32.693Z,75.90
2017-08-14T07:35:00.224Z,75.90
2017-08-14T07:37:27.748Z,73.10
2017-08-14T07:39:55.304Z,74.00
2017-08-14T07:42:22.820Z,67.10
2017-08-14T07:44:50.356Z,68.20
2017-08-14T07:47:18.666Z,66.20
2017-08-14T07:49:46.217Z,66.10
2017-08-14T07:52:13.751Z,63.80
2017-08-14T07:54:41.288Z,61.20
2017-08-14T07:57:09.614Z,61.20
2017-08-14T07:59:37.164Z,61.00
2017-08-14T08:02:04.711Z,62.10
2017-08-14T08:04:32.241Z,58.90
2017-08-14T08:06:59.793Z,55.90
2017-08-14T08:09:27.340Z,57.40
2017-08-14T08:11:54.876Z,56.70
2017-08-14T08:14:22.460Z,56.60
2017-08-14T08:16:49.992Z,54.30
2017-08-14T08:19:17.533Z,54.00
2017-08-14T08:21:45.061Z,54.30
2017-08-14T08:24:12.604Z,55.50
2017-08-14T08:26:40.145Z,55.60
2017-08-14T08:29:07.667Z,53.20
2017-08-14T08:31:35.212Z,53.00
2017-08-14T08:34:03.506Z,52.90
2017-08-14T08:36:31.045Z,52.90
2017-08-14T08:38:59.338Z,54.40
2017-08-14T08:41:26.903Z,54.50
2017-08-14T08:43:54.429Z,56.40
2017-08-14T08:46:21.981Z,53.90
2017-08-14T08:48:49.505Z,55.60
2017-08-14T08:51:17.045Z,54.80
2017-08-14T08:53:44.590Z,56.50
2017-08-14T08:56:12.121Z,56.40
2017-08-14T08:58:39.649Z,58.00
2017-08-14T09:01:07.212Z,59.00
2017-08-14T09:03:34.737Z,56.60
2017-08-14T09:06:02.328Z,55.90
2017-08-14T09:08:29.853Z,54.40
2017-08-14T09:10:57.448Z,51.70
2017-08-14T09:13:25.013Z,51.70
2017-08-14T09:15:52.533Z,53.80
2017-08-14T09:18:20.105Z,52.60
2017-08-14T09:20:47.631Z,52.30
2017-08-14T09:23:15.917Z,57.40
2017-08-14T09:25:44.226Z,55.60
2017-08-14T09:28:11.761Z,56.10
2017-08-14T09:30:40.077Z,58.40
2017-08-14T09:33:07.610Z,58.30
2017-08-14T09:35:35.163Z,57.60
2017-08-14T09:38:02.687Z,59.60
2017-08-14T09:40:30.209Z,56.70
2017-08-14T09:42:57.766Z,52.90
2017-08-14T09:45:25.305Z,51.10
2017-08-14T09:47:52.845Z,51.40
2017-08-14T09:50:21.138Z,52.30
2017-08-14T09:52:48.721Z,52.30
2017-08-14T09:55:16.280Z,51.90
2017-08-14T09:57:43.813Z,51.10
2017-08-14T10:00:11.343Z,46.00
2017-08-14T10:02:38.904Z,45.90
2017-08-14T10:05:06.429Z,46.50
2017-08-14T10:07:33.965Z,48.30
2017-08-14T10:10:01.542Z,47.70
2017-08-14T10:12:29.090Z,48.30
2017-08-14T10:14:56.625Z,49.10
2017-08-14T10:17:24.181Z,49.70
2017-08-14T10:19:52.511Z,52.60
2017-08-14T10:22:20.057Z,52.60
2017-08-14T10:24:47.605Z,49.60
2017-08-14T10:27:15.137Z,51.50
2017-08-14T10:29:43.445Z,50.80
2017-08-14T10:32:10.964Z,50.80
2017-08-14T10:34:39.270Z,44.10
2017-08-14T10:37:06.849Z,44.10
2017-08-14T10:39:34.406Z,44.20
2017-08-14T10:42:01.968Z,49.40
2017-08-14T10:44:29.520Z,44.30
2017-08-14T10:46:57.046Z,42.80
2017-08-14T10:49:25.358Z,45.00
2017-08-14T10:51:52.893Z,45.00
2017-08-14T10:54:20.445Z,46.80
2017-08-14T10:56:48.733Z,46.70
2017-08-14T10:59:16.268Z,46.60
2017-08-14T11:01:43.829Z,42.60
2017-08-14T11:04:11.352Z,38.60
2017-08-14T11:06:38.909Z,41.00
2017-08-14T11:09:06.449Z,43.10
2017-08-14T11:11:34.034Z,45.70
2017-08-14T11:14:01.581Z,45.20
2017-08-14T11:16:29.118Z,47.90
2017-08-14T11:18:56.683Z,49.80
2017-08-14T11:21:24.210Z,47.40
2017-08-14T11:23:52.537Z,50.80
2017-08-14T11:26:20.108Z,50.90
2017-08-14T11:28:47.660Z,52.90
2017-08-14T11:31:15.212Z,49.40
2017-08-14T11:33:42.745Z,52.50
2017-08-14T11:36:10.284Z,51.40
2017-08-14T11:38:38.590Z,56.50
2017-08-14T11:41:06.144Z,56.00
2017-08-14T11:43:33.692Z,57.20
2017-08-14T11:46:02.025Z,53.30
2017-08-14T11:48:29.572Z,53.30
2017-08-14T11:50:57.286Z,55.60
2017-08-14T11:53:25.602Z,54.90
2017-08-14T11:55:53.137Z,54.40
2017-08-14T11:58:21.429Z,53.10
2017-08-14T12:00:49.019Z,53.10
2017-08-14T12:03:16.578Z,53.00
2017-08-14T12:05:44.098Z,54.60
2017-08-14T12:08:11.632Z,52.50
2017-08-14T12:10:39.177Z,54.10
2017-08-14T12:13:06.731Z,54.80
2017-08-14T12:15:34.265Z,51.20
2017-08-14T12:18:01.925Z,50.50
2017-08-14T12:20:29.482Z,49.90
2017-08-14T12:22:57.009Z,51.90
2017-08-14T12:25:25.315Z,50.60
2017-08-14T12:27:52.877Z,50.60
2017-08-14T12:30:20.419Z,51.60
2017-08-14T12:32:47.961Z,48.90
2017-08-14T12:35:16.252Z,53.90
2017-08-14T12:37:43.800Z,53.80
2017-08-14T12:40:12.116Z,50.70
2017-08-14T12:42:39.655Z,50.70
2017-08-14T12:45:07.315Z,52.10
2017-08-14T12:47:34.856Z,51.00
2017-08-14T12:50:03.149Z,51.90
2017-08-14T12:52:30.700Z,51.90
2017-08-14T12:54:58.986Z,48.50
2017-08-14T12:57:26.533Z,48.50
2017-08-14T12:59:54.849Z,54.40
2017-08-14T13:02:22.374Z,54.40
2017-08-14T13:04:49.929Z,52.90
2017-08-14T13:07:18.222Z,52.00
2017-08-14T13:09:45.768Z,52.00
2017-08-14T13:12:14.061Z,50.80
2017-08-14T13:14:41.591Z,50.80
2017-08-14T13:17:09.929Z,51.00
2017-08-14T13:19:37.469Z,50.30
2017-08-14T13:22:04.997Z,50.40
2017-08-14T13:24:33.302Z,50.10
2017-08-14T13:27:00.826Z,50.10
2017-08-14T13:29:29.144Z,50.20
2017-08-14T13:31:56.692Z,50.10
2017-08-14T13:34:24.242Z,49.50
2017-08-14T13:36:51.785Z,50.70
2017-08-14T13:39:20.079Z,53.80
2017-08-14T13:41:47.649Z,53.70
2017-08-14T13:44:15.168Z,50.70
2017-08-14T13:46:42.690Z,50.70
2017-08-14T13:49:10.248Z,52.90
2017-08-14T13:51:37.785Z,52.00
2017-08-14T13:54:05.342Z,51.90
2017-08-14T13:56:32.869Z,52.40
2017-08-14T13:59:00.426Z,51.70
2017-08-14T14:01:27.978Z,51.30
2017-08-14T14:03:55.526Z,53.20
2017-08-14T14:06:23.077Z,52.10
2017-08-14T14:08:50.613Z,49.90
2017-08-14T14:11:18.136Z,51.00
2017-08-14T14:13:46.444Z,52.60
2017-08-14T14:16:13.974Z,52.50
2017-08-14T14:18:42.273Z,53.30
2017-08-14T14:21:09.830Z,53.40
2017-08-14T14:23:37.357Z,52.30
2017-08-14T14:26:04.906Z,52.10
2017-08-14T14:28:32.443Z,50.30
2017-08-14T14:30:59.968Z,51.40
2017-08-14T14:33:27.539Z,51.30
2017-08-14T14:35:55.104Z,52.90
2017-08-14T14:38:22.665Z,52.00
2017-08-14T14:40:50.188Z,51.70
2017-08-14T14:43:18.506Z,53.30
2017-08-14T14:45:46.046Z,53.20
2017-08-14T14:48:13.613Z,51.60
2017-08-14T14:50:41.129Z,54.50
2017-08-14T14:53:08.682Z,51.00
2017-08-14T14:55:36.217Z,52.30
2017-08-14T14:58:03.737Z,53.60
2017-08-14T15:00:31.265Z,53.20
2017-08-14T15:02:58.816Z,52.30
2017-08-14T15:05:26.348Z,53.90
2017-08-14T15:07:53.898Z,52.00
2017-08-14T15:10:21.458Z,52.10
2017-08-14T15:12:49.043Z,52.10
2017-08-14T15:15:16.613Z,52.90
2017-08-14T15:17:44.154Z,52.70
2017-08-14T15:20:11.707Z,52.90
2017-08-14T15:22:39.229Z,52.80
2017-08-14T15:25:06.778Z,54.20
2017-08-14T15:27:35.069Z,56.00
2017-08-14T15:30:02.868Z,56.10
2017-08-14T15:32:30.400Z,54.80
2017-08-14T15:34:57.920Z,55.10
2017-08-14T15:37:25.469Z,55.90
2017-08-14T15:39:53.017Z,54.50
2017-08-14T15:42:20.541Z,54.20
2017-08-14T15:44:48.092Z,52.70
2017-08-14T15:47:15.616Z,53.60
2017-08-14T15:49:43.144Z,54.60
2017-08-14T15:52:10.693Z,54.00
2017-08-14T15:54:38.221Z,54.60
2017-08-14T15:57:06.537Z,54.60
2017-08-14T15:59:34.077Z,54.70
2017-08-14T16:02:01.605Z,54.20
2017-08-14T16:04:29.933Z,55.20
2017-08-14T16:06:57.452Z,54.50
2017-08-14T16:09:25.019Z,56.20
2017-08-14T16:11:52.606Z,56.20
2017-08-14T16:14:20.165Z,55.30
2017-08-14T16:16:47.709Z,57.10
2017-08-14T16:19:15.238Z,56.70
2017-08-14T16:21:42.793Z,56.90
2017-08-14T16:24:10.324Z,57.30
2017-08-14T16:26:37.878Z,58.10
2017-08-14T16:29:05.429Z,57.80
2017-08-14T16:31:33.725Z,58.90
2017-08-14T16:34:01.252Z,58.80
2017-08-14T16:36:28.802Z,60.00
2017-08-14T16:38:56.346Z,58.90
2017-08-14T16:41:23.889Z,59.40
2017-08-14T16:43:51.442Z,59.90
2017-08-14T16:46:18.988Z,60.70
2017-08-14T16:48:46.505Z,60.70
2017-08-14T16:51:14.074Z,60.50
2017-08-14T16:53:41.622Z,60.70
2017-08-14T16:56:09.162Z,61.10
2017-08-14T16:58:37.505Z,61.50
2017-08-14T17:01:05.047Z,61.30
2017-08-14T17:03:32.605Z,61.30
2017-08-14T17:06:00.141Z,63.40
2017-08-14T17:08:27.694Z,62.30
2017-08-14T17:10:55.977Z,62.70
2017-08-14T17:13:23.517Z,62.60
2017-08-14T17:15:51.834Z,63.80
2017-08-14T17:18:19.374Z,62.90
2017-08-14T17:20:46.937Z,63.90
2017-08-14T17:23:14.466Z,63.40
2017-08-14T17:25:41.985Z,63.80
2017-08-14T17:28:09.569Z,64.50
2017-08-14T17:30:37.199Z,64.20
2017-08-14T17:33:04.748Z,64.00
2017-08-14T17:35:32.289Z,64.00
2017-08-14T17:37:59.846Z,64.20
2017-08-14T17:40:28.144Z,68.10
2017-08-14T17:42:55.671Z,67.30
2017-08-14T17:45:23.992Z,67.80
2017-08-14T17:47:51.534Z,67.60
2017-08-14T17:50:19.074Z,66.10
2017-08-14T17:52:47.369Z,66.30
2017-08-14T17:55:14.980Z,66.20
2017-08-14T17:57:42.525Z,65.70
2017-08-14T18:00:10.073Z,66.00
2017-08-14T18:02:37.703Z,67.00
2017-08-14T18:05:05.274Z,68.00
2017-08-14T18:07:32.822Z,67.00
2017-08-14T18:10:00.369Z,66.80
2017-08-14T18:12:28.658Z,68.40
2017-08-14T18:14:56.212Z,68.30
2017-08-14T18:17:23.772Z,68.70
2017-08-14T18:19:52.085Z,69.00
2017-08-14T18:22:19.627Z,69.00
2017-08-14T18:24:47.176Z,69.30
2017-08-14T18:27:14.716Z,70.70
2017-08-14T18:29:43.014Z,73.60
2017-08-14T18:32:10.545Z,74.10
2017-08-14T18:34:38.099Z,74.60
2017-08-14T18:37:05.661Z,75.40
2017-08-14T18:39:33.972Z,75.10
2017-08-14T18:42:01.514Z,75.70
2017-08-14T18:44:29.845Z,77.70
2017-08-14T18:46:57.393Z,77.60
2017-08-14T18:49:24.950Z,77.90
2017-08-14T18:51:52.479Z,78.80
2017-08-14T18:54:20.765Z,80.40
2017-08-14T18:56:48.352Z,80.40
2017-08-14T18:59:15.882Z,80.60
2017-08-14T19:01:43.446Z,78.80
2017-08-14T19:04:10.967Z,77.20
2017-08-14T19:06:38.502Z,78.60
2017-08-14T19:09:07.404Z,79.20
2017-08-14T19:11:34.426Z,82.30
2017-08-14T19:14:01.970Z,82.10
2017-08-14T19:16:29.504Z,81.80
2017-08-14T19:18:57.806Z,84.40
2017-08-14T19:21:25.376Z,84.40
2017-08-14T19:23:52.913Z,85.30
2017-08-14T19:26:20.464Z,85.00
2017-08-14T19:28:49.458Z,85.80
2017-08-14T19:31:17.753Z,87.90
2017-08-14T19:33:45.298Z,87.00
2017-08-14T19:36:13.593Z,91.60
2017-08-14T19:38:41.145Z,91.60
2017-08-14T19:41:08.682Z,92.20
2017-08-14T19:43:36.989Z,96.50
2017-08-14T19:46:04.558Z,96.40
2017-08-14T19:48:32.087Z,96.50
2017-08-14T19:50:59.650Z,99.70
2017-08-14T19:53:27.954Z,99.90
2017-08-14T19:55:55.481Z,99.90
2017-08-14T19:58:23.798Z,99.90
2017-08-14T20:00:51.357Z,99.90
2017-08-14T20:03:18.891Z,99.90
2017-08-14T20:05:46.450Z,99.90
2017-08-14T20:08:13.989Z,99.90
2017-08-14T20:10:42.330Z,99.90
2017-08-14T20:13:09.895Z,99.90
2017-08-14T20:15:37.457Z,99.90
2017-08-14T20:18:04.998Z,99.90
2017-08-14T20:20:32.664Z,99.90
2017-08-14T20:23:00.239Z,99.90
2017-08-14T20:25:27.777Z,99.90
2017-08-14T20:27:55.340Z,99.90
2017-08-14T20:30:22.883Z,99.90
2017-08-14T20:32:50.436Z,99.90
2017-08-14T20:35:17.993Z,99.90
2017-08-14T20:37:45.545Z,99.90
2017-08-14T20:40:13.114Z,99.90
2017-08-14T20:42:40.678Z,99.90
2017-08-14T20:45:08.207Z,99.90
2017-08-14T20:47:36.518Z,99.90
2017-08-14T20:50:04.067Z,99.90
2017-08-14T20:52:31.598Z,99.90
2017-08-14T20:54:59.164Z,99.90
2017-08-14T20:57:27.500Z,99.90
2017-08-14T20:59:55.064Z,99.90
2017-08-14T21:02:22.637Z,99.90
2017-08-14T21:04:50.165Z,99.90
2017-08-14T21:07:17.830Z,99.90
2017-08-14T21:09:45.377Z,99.90
2017-08-14T21:12:12.904Z,99.90
2017-08-14T21:14:41.217Z,99.90
2017-08-14T21:17:08.740Z,99.90
2017-08-14T21:19:37.053Z,99.90
2017-08-14T21:22:04.592Z,99.90
2017-08-14T21:24:32.165Z,99.90
2017-08-14T21:26:59.745Z,99.90
2017-08-14T21:29:27.287Z,99.90
2017-08-14T21:31:54.822Z,99.90
2017-08-14T21:34:23.143Z,99.90
2017-08-14T21:36:50.679Z,99.90
2017-08-14T21:39:18.261Z,99.90
2017-08-14T21:41:45.821Z,99.90
2017-08-14T21:44:13.374Z,99.90
2017-08-14T21:46:40.911Z,99.90
2017-08-14T21:49:08.461Z,99.90
2017-08-14T21:51:36.791Z,99.90
2017-08-14T21:54:04.342Z,99.90
2017-08-14T21:56:31.914Z,99.90
2017-08-14T21:58:59.465Z,99.90
2017-08-14T22:01:27.009Z,99.90
2017-08-14T22:03:54.545Z,99.90
2017-08-14T22:06:22.102Z,99.90
2017-08-14T22:08:49.632Z,99.90
2017-08-14T22:11:17.194Z,99.90
2017-08-14T22:13:45.592Z,99.90
2017-08-14T22:16:13.895Z,99.90
2017-08-14T22:18:41.454Z,99.90
2017-08-14T22:21:09.014Z,99.90
2017-08-14T22:23:36.570Z,99.90
2017-08-14T22:26:04.108Z,99.90
2017-08-14T22:28:32.429Z,99.90
2017-08-14T22:30:59.969Z,99.90
2017-08-14T22:33:27.512Z,99.90
2017-08-14T22:35:55.079Z,99.90
2017-08-14T22:38:22.628Z,99.90
2017-08-14T22:40:50.926Z,99.90
2017-08-14T22:43:18.485Z,99.90
2017-08-14T22:45:46.048Z,99.90
2017-08-14T22:48:13.610Z,99.90
2017-08-14T22:50:41.166Z,99.90
2017-08-14T22:53:08.705Z,99.90
2017-08-14T22:55:37.009Z,99.90
2017-08-14T22:58:04.613Z,99.90
2017-08-14T23:00:32.150Z,99.90
2017-08-14T23:02:59.702Z,99.90
2017-08-14T23:05:27.236Z,99.90
2017-08-14T23:07:54.802Z,99.90
2017-08-14T23:10:22.337Z,99.90
2017-08-14T23:12:49.894Z,99.90
2017-08-14T23:15:18.205Z,99.90
2017-08-14T23:17:45.732Z,99.90
2017-08-14T23:20:14.154Z,99.90
2017-08-14T23:22:41.690Z,99.90
2017-08-14T23:25:09.221Z,99.90
2017-08-14T23:27:37.538Z,99.90
2017-08-14T23:30:05.081Z,99.90
2017-08-14T23:32:32.650Z,99.90
2017-08-14T23:35:00.197Z,99.90
2017-08-14T23:37:27.738Z,99.90
2017-08-14T23:39:56.048Z,99.90
2017-08-14T23:42:23.577Z,99.90
2017-08-14T23:44:51.902Z,99.90
2017-08-14T23:47:19.425Z,99.90
2017-08-14T23:49:47.739Z,99.90
2017-08-14T23:52:15.282Z,99.90
2017-08-14T23:54:42.822Z,99.90
2017-08-14T23:57:11.117Z,99.90
2017-08-14T23:59:38.666Z,99.90
