createdAt,value
2017-08-23T00:01:30.983Z,79.20
2017-08-23T00:03:59.108Z,79.20
2017-08-23T00:06:27.247Z,79.10
2017-08-23T00:08:55.401Z,79.10
2017-08-23T00:11:23.543Z,79.10
2017-08-23T00:13:51.714Z,79.10
2017-08-23T00:16:19.851Z,79.50
2017-08-23T00:18:48.007Z,79.30
2017-08-23T00:21:16.130Z,79.30
2017-08-23T00:23:44.271Z,79.40
2017-08-23T00:26:12.447Z,79.80
2017-08-23T00:28:40.578Z,79.80
2017-08-23T00:31:08.706Z,79.80
2017-08-23T00:33:36.875Z,80.00
2017-08-23T00:36:05.009Z,79.90
2017-08-23T00:38:33.184Z,80.00
2017-08-23T00:41:01.326Z,79.90
2017-08-23T00:43:29.497Z,79.80
2017-08-23T00:45:57.630Z,80.00
2017-08-23T00:48:25.768Z,80.00
2017-08-23T00:50:53.924Z,80.20
2017-08-23T00:53:22.049Z,80.20
2017-08-23T00:55:50.204Z,80.20
2017-08-23T00:58:18.364Z,80.30
2017-08-23T01:00:46.533Z,80.40
2017-08-23T01:03:15.550Z,80.50
2017-08-23T01:05:43.689Z,80.70
2017-08-23T01:08:11.832Z,80.50
2017-08-23T01:10:40.003Z,80.70
2017-08-23T01:13:08.122Z,80.40
2017-08-23T01:15:36.246Z,80.40
2017-08-23T01:18:04.409Z,80.30
2017-08-23T01:20:32.546Z,80.40
2017-08-23T01:23:00.713Z,80.50
2017-08-23T01:25:28.848Z,80.50
2017-08-23T01:27:56.999Z,80.50
2017-08-23T01:30:25.188Z,80.50
2017-08-23T01:32:53.330Z,80.70
2017-08-23T01:35:21.462Z,80.80
2017-08-23T01:37:49.626Z,80.70
2017-08-23T01:40:17.775Z,80.60
2017-08-23T01:42:45.948Z,80.50
2017-08-23T01:45:14.098Z,80.40
2017-08-23T01:47:42.243Z,80.40
2017-08-23T01:50:10.419Z,80.40
2017-08-23T01:52:38.552Z,80.40
2017-08-23T01:55:06.734Z,80.50
2017-08-23T01:57:34.870Z,81.30
2017-08-23T02:00:03.023Z,80.60
2017-08-23T02:02:31.183Z,80.60
2017-08-23T02:04:59.315Z,80.60
2017-08-23T02:07:27.484Z,80.60
2017-08-23T02:09:55.628Z,80.60
2017-08-23T02:12:23.793Z,80.70
2017-08-23T02:14:51.916Z,80.70
2017-08-23T02:17:20.042Z,80.90
2017-08-23T02:19:48.214Z,80.80
2017-08-23T02:22:16.350Z,80.80
2017-08-23T02:24:44.515Z,80.70
2017-08-23T02:27:12.655Z,80.90
2017-08-23T02:29:40.779Z,80.90
2017-08-23T02:32:08.948Z,81.20
2017-08-23T02:34:37.111Z,81.10
2017-08-23T02:37:05.288Z,81.10
2017-08-23T02:39:33.432Z,81.10
2017-08-23T02:42:01.608Z,81.20
2017-08-23T02:44:29.733Z,81.20
2017-08-23T02:46:57.898Z,81.10
2017-08-23T02:49:26.043Z,80.90
2017-08-23T02:51:54.171Z,81.00
2017-08-23T02:54:22.350Z,81.00
2017-08-23T02:56:50.486Z,81.00
2017-08-23T02:59:18.617Z,80.90
2017-08-23T03:01:46.783Z,80.90
2017-08-23T03:04:14.914Z,81.10
2017-08-23T03:06:43.081Z,81.20
2017-08-23T03:09:11.227Z,81.10
2017-08-23T03:11:39.365Z,81.10
2017-08-23T03:14:07.538Z,81.10
2017-08-23T03:16:35.666Z,81.10
2017-08-23T03:19:03.835Z,81.20
2017-08-23T03:21:31.962Z,81.10
2017-08-23T03:24:00.141Z,81.10
2017-08-23T03:26:28.288Z,81.00
2017-08-23T03:28:56.432Z,81.10
2017-08-23T03:31:24.593Z,81.30
2017-08-23T03:33:52.743Z,81.40
2017-08-23T03:36:20.930Z,81.40
2017-08-23T03:38:49.082Z,81.40
2017-08-23T03:41:17.246Z,81.40
2017-08-23T03:43:45.431Z,81.40
2017-08-23T03:46:13.565Z,81.40
2017-08-23T03:48:41.724Z,81.30
2017-08-23T03:51:09.862Z,81.30
2017-08-23T03:53:37.989Z,81.60
2017-08-23T03:56:06.153Z,81.70
2017-08-23T03:58:34.273Z,81.70
2017-08-23T04:01:02.441Z,81.60
2017-08-23T04:03:30.561Z,81.60
2017-08-23T04:05:58.697Z,81.60
2017-08-23T04:08:26.853Z,81.40
2017-08-23T04:10:54.999Z,81.30
2017-08-23T04:13:23.141Z,82.00
2017-08-23T04:15:51.295Z,81.30
2017-08-23T04:18:19.447Z,81.40
2017-08-23T04:20:47.630Z,81.50
2017-08-23T04:23:15.776Z,81.70
2017-08-23T04:25:43.902Z,81.70
2017-08-23T04:28:12.057Z,81.70
2017-08-23T04:30:40.199Z,81.70
2017-08-23T04:33:08.357Z,81.70
2017-08-23T04:35:36.500Z,81.90
2017-08-23T04:38:04.675Z,82.00
2017-08-23T04:40:32.827Z,82.20
2017-08-23T04:43:00.954Z,82.40
2017-08-23T04:45:29.119Z,82.60
2017-08-23T04:47:57.247Z,82.50
2017-08-23T04:50:25.454Z,82.30
2017-08-23T04:52:53.582Z,82.10
2017-08-23T04:55:21.700Z,82.10
2017-08-23T04:57:49.874Z,82.20
2017-08-23T05:00:18.014Z,82.10
2017-08-23T05:02:46.175Z,82.10
2017-08-23T05:05:14.317Z,82.00
2017-08-23T05:07:42.472Z,82.40
2017-08-23T05:10:10.603Z,82.70
2017-08-23T05:12:38.802Z,82.70
2017-08-23T05:15:06.945Z,82.40
2017-08-23T05:17:35.066Z,82.20
2017-08-23T05:20:03.243Z,81.80
2017-08-23T05:22:31.380Z,81.40
2017-08-23T05:24:59.523Z,80.20
2017-08-23T05:27:27.676Z,80.00
2017-08-23T05:29:55.807Z,80.10
2017-08-23T05:32:23.968Z,80.00
2017-08-23T05:34:52.133Z,79.50
2017-08-23T05:37:20.259Z,79.20
2017-08-23T05:39:48.390Z,79.40
2017-08-23T05:42:16.554Z,78.80
2017-08-23T05:44:44.682Z,78.80
2017-08-23T05:47:12.982Z,78.50
2017-08-23T05:49:41.116Z,78.70
2017-08-23T05:52:09.249Z,78.70
2017-08-23T05:54:37.432Z,78.50
2017-08-23T05:57:05.570Z,78.70
2017-08-23T05:59:33.741Z,78.60
2017-08-23T06:02:01.875Z,77.60
2017-08-23T06:04:30.003Z,77.30
2017-08-23T06:06:58.161Z,77.80
2017-08-23T06:09:26.307Z,78.10
2017-08-23T06:11:54.465Z,77.60
2017-08-23T06:14:22.596Z,77.10
2017-08-23T06:16:50.721Z,77.00
2017-08-23T06:19:18.890Z,77.10
2017-08-23T06:21:47.016Z,75.90
2017-08-23T06:24:15.140Z,76.10
2017-08-23T06:26:43.395Z,77.00
2017-08-23T06:29:11.528Z,76.80
2017-08-23T06:31:39.696Z,76.30
2017-08-23T06:34:07.839Z,75.40
2017-08-23T06:36:36.109Z,75.70
2017-08-23T06:39:04.253Z,77.80
2017-08-23T06:41:32.388Z,76.90
2017-08-23T06:44:00.690Z,78.20
2017-08-23T06:46:28.827Z,76.10
2017-08-23T06:48:56.953Z,76.30
2017-08-23T06:51:25.143Z,75.60
2017-08-23T06:53:53.449Z,74.60
2017-08-23T06:56:21.619Z,74.90
2017-08-23T06:58:49.800Z,74.60
2017-08-23T07:01:17.948Z,74.80
2017-08-23T07:03:46.086Z,74.10
2017-08-23T07:06:14.263Z,74.30
2017-08-23T07:08:42.402Z,74.10
2017-08-23T07:11:10.574Z,73.70
2017-08-23T07:13:38.717Z,73.40
2017-08-23T07:16:06.890Z,73.20
2017-08-23T07:18:35.036Z,73.40
2017-08-23T07:21:03.302Z,72.00
2017-08-23T07:23:31.438Z,72.60
2017-08-23T07:25:59.566Z,73.10
2017-08-23T07:28:27.726Z,71.80
2017-08-23T07:30:55.869Z,71.30
2017-08-23T07:33:24.039Z,70.30
2017-08-23T07:35:52.180Z,68.30
2017-08-23T07:38:20.341Z,67.80
2017-08-23T07:40:48.489Z,67.70
2017-08-23T07:43:16.624Z,66.20
2017-08-23T07:45:44.799Z,65.70
2017-08-23T07:48:12.998Z,65.90
2017-08-23T07:50:41.178Z,65.50
2017-08-23T07:53:09.322Z,64.30
2017-08-23T07:55:37.454Z,64.10
2017-08-23T07:58:05.621Z,64.30
2017-08-23T08:00:33.775Z,63.40
2017-08-23T08:03:02.051Z,62.80
2017-08-23T08:05:30.198Z,63.10
2017-08-23T08:07:58.337Z,62.20
2017-08-23T08:10:26.527Z,60.20
2017-08-23T08:12:54.664Z,60.90
2017-08-23T08:15:22.836Z,60.30
2017-08-23T08:17:50.978Z,60.50
2017-08-23T08:20:19.118Z,58.40
2017-08-23T08:22:47.395Z,58.10
2017-08-23T08:25:15.536Z,58.00
2017-08-23T08:27:43.811Z,57.50
2017-08-23T08:30:11.952Z,58.30
2017-08-23T08:32:40.085Z,55.60
2017-08-23T08:35:08.255Z,55.90
2017-08-23T08:37:36.394Z,54.60
2017-08-23T08:40:04.526Z,53.40
2017-08-23T08:42:32.770Z,51.90
2017-08-23T08:45:00.912Z,52.50
2017-08-23T08:47:29.099Z,52.50
2017-08-23T08:49:57.238Z,53.10
2017-08-23T08:52:25.471Z,52.80
2017-08-23T08:54:53.631Z,52.90
2017-08-23T08:57:21.758Z,53.40
2017-08-23T08:59:49.932Z,53.90
2017-08-23T09:02:18.068Z,51.90
2017-08-23T09:04:46.352Z,51.90
2017-08-23T09:07:14.502Z,50.90
2017-08-23T09:09:42.694Z,50.70
2017-08-23T09:12:10.870Z,50.60
2017-08-23T09:14:39.034Z,50.20
2017-08-23T09:17:07.297Z,50.40
2017-08-23T09:19:36.379Z,52.50
2017-08-23T09:22:04.624Z,50.70
2017-08-23T09:24:32.816Z,51.00
2017-08-23T09:27:00.947Z,49.40
2017-08-23T09:29:29.118Z,48.30
2017-08-23T09:31:57.237Z,47.90
2017-08-23T09:34:25.391Z,47.70
2017-08-23T09:36:53.626Z,48.30
2017-08-23T09:39:21.758Z,48.20
2017-08-23T09:41:49.903Z,48.60
2017-08-23T09:44:18.131Z,48.70
2017-08-23T09:46:46.291Z,48.30
2017-08-23T09:49:14.493Z,48.50
2017-08-23T09:51:42.662Z,48.50
2017-08-23T09:54:10.830Z,47.20
2017-08-23T09:56:38.962Z,47.20
2017-08-23T09:59:07.117Z,45.90
2017-08-23T10:01:35.315Z,46.30
2017-08-23T10:04:03.539Z,46.50
2017-08-23T10:06:31.679Z,43.90
2017-08-23T10:08:59.894Z,43.70
2017-08-23T10:11:28.041Z,42.80
2017-08-23T10:13:56.189Z,44.40
2017-08-23T10:16:24.413Z,43.60
2017-08-23T10:18:54.058Z,43.90
2017-08-23T10:21:22.275Z,44.50
2017-08-23T10:23:50.470Z,46.10
2017-08-23T10:26:18.605Z,44.60
2017-08-23T10:28:46.783Z,44.00
2017-08-23T10:31:14.954Z,44.00
2017-08-23T10:33:43.249Z,44.40
2017-08-23T10:36:11.440Z,43.00
2017-08-23T10:38:39.573Z,42.30
2017-08-23T10:41:08.087Z,45.20
2017-08-23T10:43:36.209Z,45.10
2017-08-23T10:46:04.371Z,46.40
2017-08-23T10:48:32.500Z,45.10
2017-08-23T10:51:00.631Z,43.20
2017-08-23T10:53:28.810Z,43.90
2017-08-23T10:55:56.958Z,44.00
2017-08-23T10:58:25.097Z,42.90
2017-08-23T11:00:53.266Z,44.40
2017-08-23T11:03:21.514Z,43.90
2017-08-23T11:05:49.693Z,44.30
2017-08-23T11:08:17.821Z,45.80
2017-08-23T11:10:45.995Z,46.70
2017-08-23T11:13:14.126Z,47.80
2017-08-23T11:15:42.266Z,45.10
2017-08-23T11:18:10.434Z,44.90
2017-08-23T11:20:38.560Z,44.90
2017-08-23T11:23:06.686Z,46.30
2017-08-23T11:25:34.852Z,46.20
2017-08-23T11:28:03.000Z,47.00
2017-08-23T11:30:31.184Z,46.80
2017-08-23T11:32:59.326Z,47.00
2017-08-23T11:35:27.462Z,47.60
2017-08-23T11:37:55.614Z,48.80
2017-08-23T11:40:23.747Z,50.20
2017-08-23T11:42:51.910Z,51.30
2017-08-23T11:45:20.045Z,51.10
2017-08-23T11:47:48.198Z,50.80
2017-08-23T11:50:16.667Z,49.00
2017-08-23T11:52:44.831Z,49.30
2017-08-23T11:55:12.969Z,50.30
2017-08-23T11:57:41.149Z,51.30
2017-08-23T12:00:09.288Z,50.70
2017-08-23T12:02:37.679Z,50.20
2017-08-23T12:05:05.801Z,50.60
2017-08-23T12:07:33.951Z,51.40
2017-08-23T12:10:02.251Z,50.80
2017-08-23T12:12:30.376Z,51.40
2017-08-23T12:14:58.533Z,51.60
2017-08-23T12:17:26.803Z,51.80
2017-08-23T12:19:54.941Z,52.00
2017-08-23T12:22:23.072Z,51.40
2017-08-23T12:24:51.229Z,51.40
2017-08-23T12:27:19.381Z,51.30
2017-08-23T12:29:47.548Z,51.40
2017-08-23T12:32:15.859Z,51.90
2017-08-23T12:34:44.140Z,51.70
2017-08-23T12:37:12.261Z,51.50
2017-08-23T12:39:40.402Z,51.30
2017-08-23T12:42:08.569Z,51.30
2017-08-23T12:44:36.695Z,51.30
2017-08-23T12:47:04.830Z,51.90
2017-08-23T12:49:33.008Z,52.10
2017-08-23T12:52:01.137Z,51.80
2017-08-23T12:54:29.296Z,51.80
2017-08-23T12:56:57.426Z,52.20
2017-08-23T12:59:25.620Z,52.40
2017-08-23T13:01:53.753Z,52.50
2017-08-23T13:04:21.873Z,52.60
2017-08-23T13:06:50.137Z,52.30
2017-08-23T13:09:18.304Z,51.80
2017-08-23T13:11:46.432Z,51.40
2017-08-23T13:14:14.610Z,52.50
2017-08-23T13:16:42.755Z,52.30
2017-08-23T13:19:11.032Z,52.60
2017-08-23T13:21:39.171Z,52.60
2017-08-23T13:24:07.299Z,53.00
2017-08-23T13:26:35.461Z,52.20
2017-08-23T13:29:03.668Z,52.10
2017-08-23T13:31:31.944Z,52.00
2017-08-23T13:34:00.087Z,51.40
2017-08-23T13:36:28.215Z,52.10
2017-08-23T13:38:56.375Z,52.50
2017-08-23T13:41:24.523Z,52.50
2017-08-23T13:43:52.692Z,52.40
2017-08-23T13:46:20.842Z,52.60
2017-08-23T13:48:48.976Z,52.90
2017-08-23T13:51:17.125Z,52.70
2017-08-23T13:53:45.253Z,52.80
2017-08-23T13:56:13.381Z,52.60
2017-08-23T13:58:41.557Z,51.40
2017-08-23T14:01:09.698Z,51.70
2017-08-23T14:03:37.837Z,52.30
2017-08-23T14:06:06.003Z,51.90
2017-08-23T14:08:34.134Z,52.30
2017-08-23T14:11:02.414Z,52.50
2017-08-23T14:13:30.557Z,52.40
2017-08-23T14:15:58.718Z,51.80
2017-08-23T14:18:26.890Z,52.70
2017-08-23T14:20:55.041Z,52.30
2017-08-23T14:23:23.215Z,51.80
2017-08-23T14:25:51.362Z,52.30
2017-08-23T14:28:19.503Z,51.90
2017-08-23T14:30:47.671Z,52.40
2017-08-23T14:33:15.871Z,52.40
2017-08-23T14:35:44.054Z,53.00
2017-08-23T14:38:12.206Z,52.70
2017-08-23T14:40:40.337Z,52.50
2017-08-23T14:43:08.507Z,52.70
2017-08-23T14:45:36.630Z,52.70
2017-08-23T14:48:04.799Z,52.00
2017-08-23T14:50:32.928Z,51.80
2017-08-23T14:53:01.070Z,52.20
2017-08-23T14:55:29.238Z,52.10
2017-08-23T14:57:57.374Z,51.80
2017-08-23T15:00:25.522Z,51.90
2017-08-23T15:02:53.658Z,52.00
2017-08-23T15:05:21.916Z,52.40
2017-08-23T15:07:50.048Z,52.50
2017-08-23T15:10:18.187Z,52.00
2017-08-23T15:12:46.449Z,52.10
2017-08-23T15:15:14.607Z,52.00
2017-08-23T15:17:42.733Z,51.80
2017-08-23T15:20:10.904Z,52.10
2017-08-23T15:22:39.046Z,52.40
2017-08-23T15:25:07.183Z,51.70
2017-08-23T15:27:35.448Z,52.60
2017-08-23T15:30:03.599Z,52.50
2017-08-23T15:32:31.714Z,52.40
2017-08-23T15:34:59.891Z,52.30
2017-08-23T15:37:28.016Z,52.10
2017-08-23T15:39:56.154Z,52.30
2017-08-23T15:42:24.328Z,52.10
2017-08-23T15:44:52.472Z,52.70
2017-08-23T15:47:20.728Z,52.40
2017-08-23T15:49:48.922Z,52.00
2017-08-23T15:52:17.058Z,52.50
2017-08-23T15:54:45.269Z,52.50
2017-08-23T15:57:13.443Z,53.00
2017-08-23T15:59:41.581Z,53.30
2017-08-23T16:02:09.768Z,53.20
2017-08-23T16:04:37.937Z,53.40
2017-08-23T16:07:06.106Z,54.60
2017-08-23T16:09:34.245Z,53.50
2017-08-23T16:12:02.376Z,53.20
2017-08-23T16:14:30.536Z,53.20
2017-08-23T16:16:58.670Z,53.30
2017-08-23T16:19:26.830Z,53.80
2017-08-23T16:21:54.962Z,53.40
2017-08-23T16:24:23.117Z,53.50
2017-08-23T16:26:51.265Z,53.30
2017-08-23T16:29:19.404Z,53.10
2017-08-23T16:31:47.575Z,53.30
2017-08-23T16:34:15.714Z,53.40
2017-08-23T16:36:43.892Z,53.40
2017-08-23T16:39:12.021Z,54.30
2017-08-23T16:41:40.151Z,53.90
2017-08-23T16:44:08.364Z,53.80
2017-08-23T16:46:36.489Z,53.50
2017-08-23T16:49:04.702Z,53.50
2017-08-23T16:51:32.833Z,53.70
2017-08-23T16:54:00.979Z,54.30
2017-08-23T16:56:29.170Z,54.40
2017-08-23T16:58:57.292Z,54.50
2017-08-23T17:01:25.484Z,54.50
2017-08-23T17:03:53.654Z,54.50
2017-08-23T17:06:21.805Z,54.50
2017-08-23T17:08:49.966Z,55.00
2017-08-23T17:11:18.113Z,54.70
2017-08-23T17:13:46.271Z,54.80
2017-08-23T17:16:14.442Z,55.20
2017-08-23T17:18:42.601Z,55.10
2017-08-23T17:21:10.737Z,55.10
2017-08-23T17:23:38.880Z,55.90
2017-08-23T17:26:07.081Z,56.20
2017-08-23T17:28:35.220Z,56.70
2017-08-23T17:31:03.350Z,56.20
2017-08-23T17:33:31.517Z,57.00
2017-08-23T17:35:59.640Z,56.40
2017-08-23T17:38:27.812Z,56.70
2017-08-23T17:40:55.951Z,57.00
2017-08-23T17:43:24.105Z,57.30
2017-08-23T17:45:52.238Z,57.50
2017-08-23T17:48:20.379Z,58.30
2017-08-23T17:50:48.674Z,58.30
2017-08-23T17:53:16.812Z,58.20
2017-08-23T17:55:44.964Z,58.20
2017-08-23T17:58:13.091Z,58.40
2017-08-23T18:00:41.271Z,58.60
2017-08-23T18:03:09.414Z,59.30
2017-08-23T18:05:37.551Z,60.10
2017-08-23T18:08:05.819Z,59.70
2017-08-23T18:10:33.960Z,60.70
2017-08-23T18:13:02.092Z,60.40
2017-08-23T18:15:31.030Z,61.30
2017-08-23T18:17:59.165Z,61.00
2017-08-23T18:20:27.320Z,61.90
2017-08-23T18:22:55.503Z,63.00
2017-08-23T18:25:23.636Z,63.80
2017-08-23T18:27:51.794Z,64.20
2017-08-23T18:30:19.922Z,64.50
2017-08-23T18:32:48.091Z,64.70
2017-08-23T18:35:16.228Z,65.00
2017-08-23T18:37:44.404Z,65.40
2017-08-23T18:40:12.588Z,66.10
2017-08-23T18:42:40.730Z,66.50
2017-08-23T18:45:08.961Z,66.20
2017-08-23T18:47:37.094Z,66.50
2017-08-23T18:50:05.230Z,66.80
2017-08-23T18:52:33.386Z,67.20
2017-08-23T18:55:01.544Z,67.60
2017-08-23T18:57:29.709Z,67.90
2017-08-23T18:59:57.856Z,67.70
2017-08-23T19:02:25.992Z,67.30
2017-08-23T19:04:54.170Z,67.60
2017-08-23T19:07:22.299Z,68.10
2017-08-23T19:09:50.466Z,67.90
2017-08-23T19:12:18.617Z,68.50
2017-08-23T19:14:46.766Z,67.90
2017-08-23T19:17:15.017Z,67.80
2017-08-23T19:19:43.162Z,67.90
2017-08-23T19:22:11.297Z,67.80
2017-08-23T19:24:39.458Z,66.90
2017-08-23T19:27:07.586Z,66.80
2017-08-23T19:29:35.741Z,66.80
2017-08-23T19:32:03.872Z,66.60
2017-08-23T19:34:32.054Z,67.80
2017-08-23T19:37:00.198Z,68.00
2017-08-23T19:39:28.331Z,68.70
2017-08-23T19:41:56.522Z,69.10
2017-08-23T19:44:24.656Z,69.10
2017-08-23T19:46:52.796Z,69.20
2017-08-23T19:49:20.973Z,69.40
2017-08-23T19:51:49.114Z,69.10
2017-08-23T19:54:17.266Z,69.70
2017-08-23T19:56:45.389Z,68.90
2017-08-23T19:59:13.622Z,68.20
2017-08-23T20:01:41.747Z,68.00
2017-08-23T20:04:09.890Z,67.80
2017-08-23T20:06:38.105Z,68.30
2017-08-23T20:09:06.237Z,68.80
2017-08-23T20:11:34.362Z,69.50
2017-08-23T20:14:02.535Z,70.20
2017-08-23T20:16:30.678Z,69.90
2017-08-23T20:18:58.855Z,70.00
2017-08-23T20:21:27.002Z,70.30
2017-08-23T20:23:55.141Z,70.90
2017-08-23T20:26:23.297Z,70.90
2017-08-23T20:28:51.447Z,70.90
2017-08-23T20:31:19.639Z,70.70
2017-08-23T20:33:47.775Z,70.80
2017-08-23T20:36:15.905Z,70.80
2017-08-23T20:38:44.079Z,71.10
2017-08-23T20:41:12.240Z,71.30
2017-08-23T20:43:40.419Z,72.00
2017-08-23T20:46:08.562Z,72.10
2017-08-23T20:48:36.736Z,72.10
2017-08-23T20:51:04.876Z,72.10
2017-08-23T20:53:33.152Z,72.10
2017-08-23T20:56:01.285Z,72.40
2017-08-23T20:58:29.413Z,72.80
2017-08-23T21:00:57.579Z,73.00
2017-08-23T21:03:25.710Z,73.20
2017-08-23T21:05:53.881Z,73.50
2017-08-23T21:08:22.018Z,73.50
2017-08-23T21:10:50.149Z,73.50
2017-08-23T21:13:18.329Z,73.60
2017-08-23T21:15:46.453Z,73.30
2017-08-23T21:18:14.749Z,73.20
2017-08-23T21:20:42.888Z,73.40
2017-08-23T21:23:11.015Z,73.60
2017-08-23T21:25:39.190Z,73.70
2017-08-23T21:28:07.313Z,74.10
2017-08-23T21:30:35.432Z,73.50
2017-08-23T21:33:13.531Z,73.80
2017-08-23T21:35:41.661Z,73.80
2017-08-23T21:38:09.827Z,73.90
2017-08-23T21:40:38.837Z,74.20
2017-08-23T21:43:06.989Z,74.40
2017-08-23T21:45:35.128Z,74.40
2017-08-23T21:48:03.291Z,74.60
2017-08-23T21:50:31.431Z,74.90
2017-08-23T21:52:59.571Z,75.10
2017-08-23T21:55:27.729Z,74.90
2017-08-23T21:57:55.864Z,75.30
2017-08-23T22:00:25.833Z,75.40
2017-08-23T22:02:54.095Z,75.20
2017-08-23T22:05:22.218Z,75.30
2017-08-23T22:07:51.289Z,75.30
2017-08-23T22:10:19.426Z,74.80
2017-08-23T22:12:47.588Z,75.10
2017-08-23T22:15:15.746Z,75.10
2017-08-23T22:17:43.899Z,75.10
2017-08-23T22:20:12.031Z,75.10
2017-08-23T22:22:40.169Z,75.00
2017-08-23T22:25:08.311Z,76.00
2017-08-23T22:27:36.585Z,75.30
2017-08-23T22:30:04.754Z,75.30
2017-08-23T22:32:32.868Z,75.30
2017-08-23T22:35:01.014Z,75.20
2017-08-23T22:37:29.163Z,75.20
2017-08-23T22:39:57.304Z,75.40
2017-08-23T22:42:25.430Z,75.60
2017-08-23T22:44:53.579Z,76.00
2017-08-23T22:47:21.719Z,75.60
2017-08-23T22:49:49.860Z,75.50
2017-08-23T22:52:18.028Z,75.40
2017-08-23T22:54:46.160Z,75.60
2017-08-23T22:57:14.312Z,75.80
2017-08-23T22:59:42.451Z,75.90
2017-08-23T23:02:10.587Z,75.90
2017-08-23T23:04:38.764Z,76.20
2017-08-23T23:07:06.893Z,76.40
2017-08-23T23:09:35.081Z,76.30
2017-08-23T23:12:03.203Z,76.50
2017-08-23T23:14:31.338Z,76.60
2017-08-23T23:16:59.504Z,76.50
2017-08-23T23:19:27.648Z,76.50
2017-08-23T23:21:55.818Z,76.70
2017-08-23T23:24:23.937Z,76.80
2017-08-23T23:26:52.109Z,77.60
2017-08-23T23:29:20.236Z,76.80
2017-08-23T23:31:48.506Z,77.00
2017-08-23T23:34:16.650Z,77.10
2017-08-23T23:36:44.777Z,77.00
2017-08-23T23:39:12.943Z,76.90
2017-08-23T23:41:41.086Z,77.10
2017-08-23T23:44:09.367Z,77.20
2017-08-23T23:46:37.500Z,77.10
2017-08-23T23:49:05.637Z,77.10
2017-08-23T23:51:33.811Z,77.30
2017-08-23T23:54:01.949Z,77.20
2017-08-23T23:56:30.119Z,77.50
2017-08-23T23:58:58.264Z,77.90
