createdAt,value
2022-09-13T00:01:05.647Z,91.60
2022-09-13T00:04:27.941Z,91.70
2022-09-13T00:07:50.430Z,91.30
2022-09-13T00:11:31.684Z,91.60
2022-09-13T00:14:53.889Z,91.20
2022-09-13T00:18:17.466Z,90.90
2022-09-13T00:21:39.666Z,90.80
2022-09-13T00:25:03.832Z,90.70
2022-09-13T00:28:26.073Z,90.70
2022-09-13T00:31:48.987Z,90.50
2022-09-13T00:35:11.362Z,90.50
2022-09-13T00:38:36.070Z,90.60
2022-09-13T00:41:58.592Z,90.60
2022-09-13T00:45:21.007Z,90.40
2022-09-13T00:48:46.175Z,90.50
2022-09-13T00:52:13.323Z,90.50
2022-09-13T00:55:41.367Z,90.60
2022-09-13T00:59:09.228Z,90.70
2022-09-13T01:02:32.180Z,90.90
2022-09-13T01:06:06.285Z,91.10
2022-09-13T01:09:33.121Z,91.10
2022-09-13T01:13:11.136Z,91.20
2022-09-13T01:16:33.649Z,91.30
2022-09-13T01:19:56.179Z,91.30
2022-09-13T01:23:27.277Z,91.30
2022-09-13T01:27:11.121Z,91.30
2022-09-13T01:30:59.545Z,91.40
2022-09-13T01:34:24.829Z,91.50
2022-09-13T01:37:58.381Z,91.50
2022-09-13T01:41:48.095Z,91.70
2022-09-13T01:45:34.982Z,91.90
2022-09-13T01:49:07.164Z,92.00
2022-09-13T01:52:48.222Z,92.60
2022-09-13T01:56:21.623Z,93.30
2022-09-13T01:59:54.214Z,93.00
2022-09-13T02:03:37.993Z,93.40
2022-09-13T02:07:06.156Z,93.90
2022-09-13T02:10:38.466Z,93.90
2022-09-13T02:14:15.237Z,94.90
2022-09-13T02:17:40.948Z,95.60
2022-09-13T02:21:14.470Z,95.80
2022-09-13T02:24:41.023Z,95.10
2022-09-13T02:28:07.760Z,95.00
2022-09-13T02:31:37.076Z,95.20
2022-09-13T02:35:20.064Z,95.40
2022-09-13T02:38:51.988Z,95.60
2022-09-13T02:42:54.818Z,95.30
2022-09-13T02:46:47.285Z,95.30
2022-09-13T02:50:18.771Z,95.00
2022-09-13T02:53:44.265Z,94.90
2022-09-13T02:57:24.859Z,95.00
2022-09-13T03:00:47.440Z,94.90
2022-09-13T03:04:09.765Z,94.80
2022-09-13T03:07:32.012Z,94.80
2022-09-13T03:11:18.643Z,94.80
2022-09-13T03:14:55.399Z,94.80
2022-09-13T03:18:32.989Z,94.90
2022-09-13T03:22:16.441Z,95.10
2022-09-13T03:26:10.612Z,95.20
2022-09-13T03:29:52.197Z,95.20
2022-09-13T03:33:32.213Z,95.20
2022-09-13T03:37:20.030Z,95.10
2022-09-13T03:40:52.782Z,95.10
2022-09-13T03:44:19.221Z,95.00
2022-09-13T03:47:44.344Z,95.00
2022-09-13T03:51:08.682Z,94.90
2022-09-13T03:54:32.598Z,95.10
2022-09-13T03:57:54.889Z,95.20
2022-09-13T04:01:22.520Z,95.20
2022-09-13T04:04:45.777Z,95.20
2022-09-13T04:08:08.530Z,95.30
2022-09-13T04:11:32.671Z,95.40
2022-09-13T04:14:54.870Z,95.40
2022-09-13T04:18:17.473Z,95.60
2022-09-13T04:21:39.935Z,95.70
2022-09-13T04:25:02.852Z,95.90
2022-09-13T04:28:25.140Z,95.90
2022-09-13T04:31:48.456Z,96.00
2022-09-13T04:35:11.815Z,96.30
2022-09-13T04:38:34.074Z,96.40
2022-09-13T04:41:56.705Z,98.10
2022-09-13T04:45:18.994Z,98.90
2022-09-13T04:48:41.249Z,99.00
2022-09-13T04:52:03.955Z,99.30
2022-09-13T04:55:26.417Z,99.30
2022-09-13T04:58:50.402Z,99.60
2022-09-13T05:02:12.810Z,99.30
2022-09-13T05:05:35.166Z,98.70
2022-09-13T05:08:57.880Z,99.80
2022-09-13T05:12:20.173Z,99.90
2022-09-13T05:15:42.422Z,99.90
2022-09-13T05:19:04.713Z,99.90
2022-09-13T05:22:26.958Z,99.90
2022-09-13T05:25:56.696Z,99.90
2022-09-13T05:29:18.971Z,99.90
2022-09-13T05:32:41.857Z,99.70
2022-09-13T05:36:07.736Z,99.60
2022-09-13T05:40:00.311Z,99.90
2022-09-13T05:43:12.738Z,99.90
2022-09-13T05:46:35.171Z,99.90
2022-09-13T05:50:23.155Z,99.90
2022-09-13T05:53:41.270Z,99.90
2022-09-13T05:57:03.747Z,99.90
2022-09-13T06:00:26.014Z,99.90
2022-09-13T06:03:49.668Z,99.90
2022-09-13T06:07:14.965Z,99.90
2022-09-13T06:10:37.193Z,99.90
2022-09-13T06:13:59.573Z,99.90
2022-09-13T06:17:21.822Z,99.90
2022-09-13T06:20:44.531Z,99.90
2022-09-13T06:24:07.038Z,99.90
2022-09-13T06:27:32.299Z,99.90
2022-09-13T06:31:00.679Z,99.90
2022-09-13T06:34:22.969Z,99.90
2022-09-13T06:37:45.498Z,99.90
2022-09-13T06:41:18.712Z,99.90
2022-09-13T06:44:41.292Z,99.90
2022-09-13T06:48:03.868Z,99.90
2022-09-13T06:51:26.526Z,99.90
2022-09-13T06:54:48.869Z,99.90
2022-09-13T06:58:11.047Z,99.90
2022-09-13T07:01:36.489Z,99.90
2022-09-13T07:04:58.929Z,99.90
2022-09-13T07:08:21.141Z,99.90
2022-09-13T07:11:44.087Z,99.90
2022-09-13T07:15:06.725Z,99.90
2022-09-13T07:18:29.102Z,99.90
2022-09-13T07:21:51.424Z,99.90
2022-09-13T07:25:13.650Z,99.90
2022-09-13T07:28:38.227Z,99.90
2022-09-13T07:32:00.517Z,99.90
2022-09-13T07:35:22.731Z,99.90
2022-09-13T07:38:45.439Z,99.90
2022-09-13T07:42:07.699Z,99.90
2022-09-13T07:45:29.898Z,99.90
2022-09-13T07:48:56.685Z,99.90
2022-09-13T07:52:19.015Z,99.90
2022-09-13T07:55:41.214Z,99.90
2022-09-13T07:59:06.221Z,99.90
2022-09-13T08:02:28.687Z,99.90
2022-09-13T08:05:50.905Z,99.90
2022-09-13T08:09:13.978Z,99.90
2022-09-13T08:12:36.181Z,99.90
2022-09-13T08:16:01.996Z,99.90
2022-09-13T08:19:24.264Z,99.90
2022-09-13T08:22:46.625Z,99.80
2022-09-13T08:26:09.497Z,99.80
2022-09-13T08:29:31.710Z,99.80
2022-09-13T08:32:53.977Z,99.90
2022-09-13T08:36:17.067Z,99.80
2022-09-13T08:39:39.471Z,99.90
2022-09-13T08:43:13.366Z,99.80
2022-09-13T08:46:41.743Z,99.80
2022-09-13T08:50:38.780Z,99.80
2022-09-13T08:54:03.039Z,99.60
2022-09-13T08:57:37.772Z,99.60
2022-09-13T09:01:12.605Z,99.70
2022-09-13T09:04:56.746Z,99.80
2022-09-13T09:08:41.747Z,99.70
2022-09-13T09:12:28.835Z,99.80
2022-09-13T09:16:02.951Z,99.90
2022-09-13T09:19:35.430Z,99.90
2022-09-13T09:23:02.631Z,99.90
2022-09-13T09:26:30.831Z,99.90
2022-09-13T09:29:55.103Z,99.90
2022-09-13T09:33:43.357Z,99.90
2022-09-13T09:37:15.978Z,99.90
2022-09-13T09:40:38.914Z,99.90
2022-09-13T09:44:26.052Z,99.90
2022-09-13T09:47:51.717Z,99.90
2022-09-13T09:51:18.074Z,99.90
2022-09-13T09:54:41.713Z,99.90
2022-09-13T09:58:06.728Z,99.90
2022-09-13T10:01:29.862Z,99.90
2022-09-13T10:05:01.219Z,99.90
2022-09-13T10:08:28.624Z,99.90
2022-09-13T10:11:59.137Z,99.90
2022-09-13T10:15:24.844Z,99.90
2022-09-13T10:18:47.181Z,99.90
2022-09-13T10:22:13.326Z,99.90
2022-09-13T10:25:37.136Z,99.90
2022-09-13T10:29:10.305Z,99.50
2022-09-13T10:32:33.269Z,99.90
2022-09-13T10:35:59.394Z,99.90
2022-09-13T10:39:23.511Z,99.90
2022-09-13T10:42:57.968Z,99.40
2022-09-13T10:46:23.426Z,99.10
2022-09-13T10:49:55.199Z,99.30
2022-09-13T10:53:40.084Z,99.50
2022-09-13T10:57:27.585Z,99.40
2022-09-13T11:01:05.035Z,99.60
2022-09-13T11:04:50.136Z,99.60
2022-09-13T11:08:37.074Z,99.70
2022-09-13T11:12:22.617Z,99.80
2022-09-13T11:15:44.907Z,99.90
2022-09-13T11:19:22.446Z,99.80
2022-09-13T11:23:05.783Z,99.90
2022-09-13T11:26:52.581Z,99.90
2022-09-13T11:30:19.575Z,99.90
2022-09-13T11:33:53.095Z,99.90
2022-09-13T11:37:20.694Z,99.90
2022-09-13T11:41:08.006Z,99.90
2022-09-13T11:44:42.173Z,99.90
2022-09-13T11:48:13.566Z,99.90
2022-09-13T11:51:35.773Z,99.90
2022-09-13T11:55:19.048Z,99.90
2022-09-13T11:58:53.052Z,99.90
2022-09-13T12:02:34.256Z,99.90
2022-09-13T12:06:01.289Z,99.90
2022-09-13T12:09:29.659Z,99.90
2022-09-13T12:12:53.773Z,99.90
2022-09-13T12:16:37.043Z,99.90
2022-09-13T12:20:01.935Z,99.90
2022-09-13T12:23:47.078Z,99.90
2022-09-13T12:27:29.762Z,99.90
2022-09-13T12:31:13.537Z,99.90
2022-09-13T12:34:35.714Z,99.90
2022-09-13T12:38:22.004Z,99.90
2022-09-13T12:42:10.311Z,99.90
2022-09-13T12:45:38.156Z,99.90
2022-09-13T12:49:23.849Z,99.90
2022-09-13T12:52:53.530Z,99.90
2022-09-13T12:56:47.883Z,99.90
2022-09-13T13:00:21.002Z,99.90
2022-09-13T13:03:54.738Z,99.90
2022-09-13T13:07:21.686Z,99.90
2022-09-13T13:10:43.989Z,99.90
2022-09-13T13:14:12.280Z,99.90
2022-09-13T13:17:34.461Z,99.90
2022-09-13T13:20:56.694Z,99.90
2022-09-13T13:24:19.582Z,99.90
2022-09-13T13:27:48.210Z,99.90
2022-09-13T13:31:35.334Z,99.90
2022-09-13T13:35:28.316Z,99.90
2022-09-13T13:38:55.801Z,99.90
2022-09-13T13:42:33.180Z,99.90
2022-09-13T13:46:29.710Z,99.90
2022-09-13T13:50:04.156Z,99.90
2022-09-13T13:53:36.076Z,99.90
2022-09-13T13:56:59.094Z,99.90
2022-09-13T14:00:23.677Z,99.90
2022-09-13T14:04:23.356Z,99.90
2022-09-13T14:07:57.529Z,99.90
2022-09-13T14:11:57.435Z,99.90
2022-09-13T14:15:58.290Z,99.90
2022-09-13T14:19:32.288Z,99.90
2022-09-13T14:23:17.583Z,99.90
2022-09-13T14:26:40.480Z,99.90
2022-09-13T14:30:32.237Z,99.90
2022-09-13T14:33:54.489Z,99.90
2022-09-13T14:37:19.224Z,99.90
2022-09-13T14:40:41.669Z,99.90
2022-09-13T14:44:28.701Z,99.90
2022-09-13T14:48:06.823Z,99.90
2022-09-13T14:51:58.032Z,99.90
2022-09-13T14:55:26.039Z,99.90
2022-09-13T14:59:21.152Z,99.90
2022-09-13T15:02:53.289Z,99.90
2022-09-13T15:06:34.053Z,99.90
2022-09-13T15:10:17.461Z,99.90
2022-09-13T15:13:42.718Z,99.90
2022-09-13T15:17:14.119Z,99.90
2022-09-13T15:20:56.014Z,99.90
2022-09-13T15:24:29.460Z,99.90
2022-09-13T15:27:53.106Z,99.90
2022-09-13T15:31:27.261Z,99.90
2022-09-13T15:34:50.186Z,99.90
2022-09-13T15:38:30.910Z,99.90
2022-09-13T15:42:01.029Z,99.90
2022-09-13T15:45:23.503Z,99.90
2022-09-13T15:48:54.647Z,99.90
2022-09-13T15:52:18.339Z,99.90
2022-09-13T15:55:40.662Z,99.90
2022-09-13T15:59:02.925Z,99.90
2022-09-13T16:02:32.920Z,99.90
2022-09-13T16:05:56.198Z,99.90
2022-09-13T16:09:20.263Z,99.90
2022-09-13T16:12:42.767Z,99.90
2022-09-13T16:16:06.079Z,99.90
2022-09-13T16:19:28.385Z,99.90
2022-09-13T16:22:50.661Z,99.90
2022-09-13T16:26:12.930Z,99.90
2022-09-13T16:29:35.134Z,99.90
2022-09-13T16:32:57.760Z,99.90
2022-09-13T16:36:20.100Z,99.90
2022-09-13T16:39:42.843Z,99.90
2022-09-13T16:43:05.280Z,99.90
2022-09-13T16:46:28.544Z,99.90
2022-09-13T16:49:50.879Z,99.90
2022-09-13T16:53:13.045Z,99.90
2022-09-13T16:56:35.302Z,99.90
2022-09-13T16:59:58.838Z,99.90
2022-09-13T17:03:21.292Z,99.90
2022-09-13T17:06:43.460Z,99.90
2022-09-13T17:10:07.236Z,99.90
2022-09-13T17:13:29.537Z,99.90
2022-09-13T17:16:54.827Z,99.90
2022-09-13T17:20:17.532Z,99.90
2022-09-13T17:23:39.695Z,99.90
2022-09-13T17:27:02.070Z,99.90
2022-09-13T17:30:24.394Z,99.90
2022-09-13T17:33:46.982Z,99.90
2022-09-13T17:37:09.644Z,99.90
2022-09-13T17:40:33.208Z,99.90
2022-09-13T17:43:55.594Z,99.90
2022-09-13T17:47:18.027Z,99.90
2022-09-13T17:50:41.454Z,99.90
2022-09-13T17:54:06.239Z,99.90
2022-09-13T17:57:28.426Z,99.90
2022-09-13T18:00:51.083Z,99.90
2022-09-13T18:04:14.905Z,99.90
2022-09-13T18:07:37.067Z,99.90
2022-09-13T18:11:22.171Z,99.90
2022-09-13T18:14:44.562Z,99.90
2022-09-13T18:18:07.012Z,99.90
2022-09-13T18:21:29.358Z,99.90
2022-09-13T18:24:51.509Z,99.90
2022-09-13T18:28:14.778Z,99.90
2022-09-13T18:31:38.460Z,99.90
2022-09-13T18:35:01.004Z,99.90
2022-09-13T18:38:23.317Z,99.90
2022-09-13T18:41:47.929Z,99.90
2022-09-13T18:45:10.565Z,99.90
2022-09-13T18:48:34.998Z,99.90
2022-09-13T18:51:57.180Z,99.90
2022-09-13T18:55:19.358Z,99.90
2022-09-13T18:58:42.913Z,99.90
2022-09-13T19:02:05.317Z,99.90
2022-09-13T19:05:27.991Z,99.90
2022-09-13T19:08:51.671Z,99.90
2022-09-13T19:12:13.853Z,99.90
2022-09-13T19:15:36.324Z,99.90
2022-09-13T19:18:43.430Z,99.90
2022-09-13T19:22:05.785Z,99.90
2022-09-13T19:25:30.137Z,99.90
2022-09-13T19:28:55.733Z,99.90
2022-09-13T19:32:18.175Z,99.90
2022-09-13T19:35:40.427Z,99.90
2022-09-13T19:39:04.855Z,99.90
2022-09-13T19:42:27.114Z,99.90
2022-09-13T19:46:04.578Z,99.90
2022-09-13T19:49:26.821Z,99.90
2022-09-13T19:52:49.597Z,99.90
2022-09-13T19:56:14.288Z,99.90
2022-09-13T19:59:36.552Z,99.90
2022-09-13T20:02:58.924Z,99.90
2022-09-13T20:06:24.027Z,99.90
2022-09-13T20:09:47.144Z,99.90
2022-09-13T20:13:09.388Z,99.90
2022-09-13T20:16:34.019Z,99.90
2022-09-13T20:19:56.222Z,99.90
2022-09-13T20:23:18.684Z,99.90
2022-09-13T20:26:41.913Z,99.90
2022-09-13T20:30:05.216Z,99.90
2022-09-13T20:33:27.476Z,99.90
2022-09-13T20:36:49.698Z,99.90
2022-09-13T20:40:12.199Z,99.90
2022-09-13T20:43:36.084Z,99.90
2022-09-13T20:46:58.745Z,99.90
2022-09-13T20:50:20.957Z,99.90
2022-09-13T20:53:43.989Z,99.90
2022-09-13T20:57:06.291Z,99.90
2022-09-13T21:00:28.546Z,99.90
2022-09-13T21:03:53.013Z,99.90
2022-09-13T21:07:41.305Z,99.90
2022-09-13T21:11:04.683Z,99.90
2022-09-13T21:14:26.958Z,99.90
2022-09-13T21:17:49.825Z,99.90
2022-09-13T21:21:19.592Z,99.90
2022-09-13T21:24:42.265Z,99.90
2022-09-13T21:28:05.633Z,99.90
2022-09-13T21:31:30.617Z,99.90
2022-09-13T21:34:52.941Z,99.90
2022-09-13T21:38:15.196Z,99.90
2022-09-13T21:41:37.656Z,99.90
2022-09-13T21:44:59.886Z,99.90
2022-09-13T21:48:22.309Z,99.90
2022-09-13T21:51:47.298Z,99.90
2022-09-13T21:55:09.516Z,99.90
2022-09-13T21:58:31.895Z,99.90
2022-09-13T22:01:54.833Z,99.90
2022-09-13T22:05:17.094Z,99.90
2022-09-13T22:08:41.689Z,99.90
2022-09-13T22:12:04.071Z,99.90
2022-09-13T22:15:26.298Z,99.90
2022-09-13T22:18:59.964Z,99.90
2022-09-13T22:22:22.155Z,99.90
2022-09-13T22:25:44.529Z,99.90
2022-09-13T22:29:08.082Z,99.90
2022-09-13T22:32:30.759Z,99.90
2022-09-13T22:36:13.042Z,99.90
2022-09-13T22:39:35.272Z,99.90
2022-09-13T22:42:57.513Z,99.90
2022-09-13T22:46:25.898Z,99.90
2022-09-13T22:49:48.135Z,99.90
2022-09-13T22:53:10.542Z,99.90
2022-09-13T22:56:34.492Z,99.90
2022-09-13T22:59:56.702Z,99.90
2022-09-13T23:03:18.972Z,99.90
2022-09-13T23:06:43.890Z,99.90
2022-09-13T23:10:06.469Z,99.90
2022-09-13T23:13:28.728Z,99.90
2022-09-13T23:16:51.776Z,99.90
2022-09-13T23:20:14.250Z,99.90
2022-09-13T23:23:36.874Z,99.90
2022-09-13T23:27:01.573Z,99.90
2022-09-13T23:30:24.023Z,99.90
2022-09-13T23:33:49.138Z,99.90
2022-09-13T23:37:11.456Z,99.90
2022-09-13T23:40:35.567Z,99.90
2022-09-13T23:43:57.904Z,99.90
2022-09-13T23:47:20.148Z,99.90
2022-09-13T23:50:42.786Z,99.90
2022-09-13T23:54:06.373Z,99.90
2022-09-13T23:57:28.619Z,99.90
