createdAt,value
2022-09-15T00:01:40.608Z,94.95
2022-09-15T00:04:08.260Z,94.79
2022-09-15T00:06:35.461Z,94.91
2022-09-15T00:09:03.551Z,94.61
2022-09-15T00:11:33.100Z,94.49
2022-09-15T00:14:02.063Z,94.74
2022-09-15T00:16:31.130Z,94.67
2022-09-15T00:18:59.384Z,94.62
2022-09-15T00:21:30.478Z,94.83
2022-09-15T00:23:59.144Z,94.77
2022-09-15T00:26:27.977Z,94.69
2022-09-15T00:28:55.911Z,94.88
2022-09-15T00:31:24.938Z,94.93
2022-09-15T00:33:53.627Z,95.35
2022-09-15T00:36:20.751Z,95.38
2022-09-15T00:38:47.835Z,95.52
2022-09-15T00:41:16.953Z,95.77
2022-09-15T00:44:00.306Z,95.97
2022-09-15T00:46:34.171Z,96.00
2022-09-15T00:49:18.219Z,96.23
2022-09-15T00:51:49.989Z,96.59
2022-09-15T00:54:27.272Z,96.58
2022-09-15T00:56:57.395Z,96.73
2022-09-15T00:59:28.534Z,96.92
2022-09-15T01:01:59.178Z,96.89
2022-09-15T01:04:25.966Z,96.96
2022-09-15T01:06:58.158Z,97.15
2022-09-15T01:09:37.035Z,97.27
2022-09-15T01:12:04.332Z,97.29
2022-09-15T01:14:30.905Z,97.32
2022-09-15T01:17:19.596Z,97.48
2022-09-15T01:20:20.062Z,97.67
2022-09-15T01:23:11.428Z,97.76
2022-09-15T01:25:59.769Z,97.71
2022-09-15T01:28:44.926Z,97.73
2022-09-15T01:31:25.068Z,97.77
2022-09-15T01:34:15.202Z,97.87
2022-09-15T01:36:54.828Z,97.88
2022-09-15T01:39:32.468Z,97.89
2022-09-15T01:42:08.950Z,97.50
2022-09-15T01:44:42.155Z,97.17
2022-09-15T01:47:11.720Z,97.19
2022-09-15T01:50:05.249Z,96.95
2022-09-15T01:52:32.284Z,97.05
2022-09-15T01:55:07.003Z,96.89
2022-09-15T01:57:33.730Z,96.73
2022-09-15T02:00:00.738Z,96.51
2022-09-15T02:02:50.367Z,96.56
2022-09-15T02:05:40.038Z,96.53
2022-09-15T02:08:19.419Z,96.60
2022-09-15T02:10:58.817Z,96.14
2022-09-15T02:13:38.186Z,96.49
2022-09-15T02:16:12.598Z,96.59
2022-09-15T02:18:47.823Z,96.64
2022-09-15T02:21:23.369Z,96.73
2022-09-15T02:23:54.986Z,96.84
2022-09-15T02:26:26.659Z,96.98
2022-09-15T02:28:55.720Z,97.00
2022-09-15T02:31:25.329Z,97.11
2022-09-15T02:33:57.927Z,97.34
2022-09-15T02:36:29.074Z,97.57
2022-09-15T02:39:00.635Z,97.56
2022-09-15T02:41:27.376Z,97.62
2022-09-15T02:43:53.874Z,97.87
2022-09-15T02:46:21.874Z,97.96
2022-09-15T02:48:48.487Z,98.18
2022-09-15T02:51:16.945Z,98.18
2022-09-15T02:53:44.783Z,98.17
2022-09-15T02:56:11.210Z,98.27
2022-09-15T02:58:37.699Z,98.34
2022-09-15T03:01:05.442Z,98.46
2022-09-15T03:03:32.960Z,98.50
2022-09-15T03:06:16.469Z,98.49
2022-09-15T03:08:52.453Z,98.49
2022-09-15T03:11:21.709Z,98.48
2022-09-15T03:13:49.079Z,98.41
2022-09-15T03:16:16.495Z,98.50
2022-09-15T03:18:43.316Z,98.47
2022-09-15T03:21:13.905Z,98.46
2022-09-15T03:23:41.711Z,98.49
2022-09-15T03:26:09.184Z,98.38
2022-09-15T03:28:37.236Z,98.42
2022-09-15T03:31:04.543Z,98.41
2022-09-15T03:33:31.237Z,98.50
2022-09-15T03:35:58.387Z,98.42
2022-09-15T03:38:25.458Z,98.28
2022-09-15T03:41:10.633Z,98.41
2022-09-15T03:43:38.103Z,98.33
2022-09-15T03:46:06.606Z,98.36
2022-09-15T03:48:35.078Z,98.50
2022-09-15T03:51:02.809Z,98.28
2022-09-15T03:53:31.950Z,98.13
2022-09-15T03:56:27.644Z,98.01
2022-09-15T03:58:54.559Z,98.23
2022-09-15T04:01:21.564Z,98.16
2022-09-15T04:03:51.106Z,98.26
2022-09-15T04:06:19.486Z,98.28
2022-09-15T04:08:46.046Z,98.34
2022-09-15T04:11:13.070Z,98.50
2022-09-15T04:13:41.738Z,98.47
2022-09-15T04:16:11.364Z,98.55
2022-09-15T04:18:38.164Z,98.51
2022-09-15T04:21:12.222Z,98.44
2022-09-15T04:23:39.565Z,98.47
2022-09-15T04:26:08.804Z,98.56
2022-09-15T04:28:38.094Z,98.69
2022-09-15T04:31:08.447Z,98.68
2022-09-15T04:33:35.936Z,98.43
2022-09-15T04:36:08.766Z,98.42
2022-09-15T04:38:35.950Z,98.30
2022-09-15T04:41:04.035Z,98.09
2022-09-15T04:43:31.086Z,98.06
2022-09-15T04:45:57.705Z,97.57
2022-09-15T04:48:24.748Z,97.50
2022-09-15T04:50:51.607Z,97.62
2022-09-15T04:53:18.322Z,97.66
2022-09-15T04:55:45.009Z,97.14
2022-09-15T04:58:12.237Z,97.54
2022-09-15T05:00:43.036Z,97.55
2022-09-15T05:03:10.982Z,97.59
2022-09-15T05:05:37.782Z,97.12
2022-09-15T05:08:04.295Z,97.20
2022-09-15T05:10:31.093Z,97.33
2022-09-15T05:12:57.586Z,96.74
2022-09-15T05:15:24.330Z,96.73
2022-09-15T05:17:51.335Z,97.26
2022-09-15T05:20:17.987Z,96.72
2022-09-15T05:22:45.222Z,96.98
2022-09-15T05:25:11.801Z,96.95
2022-09-15T05:27:39.439Z,96.89
2022-09-15T05:30:34.926Z,96.68
2022-09-15T05:32:54.092Z,96.51
2022-09-15T05:35:20.670Z,96.57
2022-09-15T05:37:47.294Z,96.49
2022-09-15T05:40:13.917Z,96.40
2022-09-15T05:42:40.826Z,96.30
2022-09-15T05:45:07.856Z,96.38
2022-09-15T05:47:34.327Z,96.27
2022-09-15T05:50:00.899Z,95.96
2022-09-15T05:52:27.402Z,96.04
2022-09-15T05:54:58.826Z,96.00
2022-09-15T05:57:25.900Z,96.08
2022-09-15T05:59:52.503Z,95.72
2022-09-15T06:02:19.172Z,95.59
2022-09-15T06:04:45.686Z,95.70
2022-09-15T06:07:12.556Z,95.74
2022-09-15T06:09:39.548Z,95.78
2022-09-15T06:12:06.430Z,95.43
2022-09-15T06:14:32.957Z,95.89
2022-09-15T06:16:59.397Z,95.63
2022-09-15T06:19:25.861Z,95.02
2022-09-15T06:21:53.304Z,94.94
2022-09-15T06:24:19.826Z,94.58
2022-09-15T06:26:46.380Z,94.89
2022-09-15T06:33:45.385Z,94.63
2022-09-15T06:36:13.315Z,94.27
2022-09-15T06:38:40.114Z,94.12
2022-09-15T06:41:07.341Z,93.87
2022-09-15T06:43:34.719Z,93.92
2022-09-15T06:46:06.211Z,93.39
2022-09-15T06:48:32.796Z,93.35
2022-09-15T06:51:00.509Z,93.05
2022-09-15T06:53:31.835Z,92.61
2022-09-15T06:56:09.203Z,92.35
2022-09-15T06:58:37.188Z,92.34
2022-09-15T07:01:05.650Z,91.85
2022-09-15T07:03:32.254Z,91.85
2022-09-15T07:05:58.826Z,91.38
2022-09-15T07:08:25.525Z,91.21
2022-09-15T07:10:52.332Z,91.18
2022-09-15T07:13:18.889Z,91.65
2022-09-15T07:15:53.869Z,91.52
2022-09-15T07:18:20.851Z,91.43
2022-09-15T07:20:47.362Z,91.45
2022-09-15T07:23:14.480Z,90.91
2022-09-15T07:25:45.035Z,90.64
2022-09-15T07:28:15.601Z,90.52
2022-09-15T07:30:43.020Z,90.56
2022-09-15T07:33:13.283Z,90.29
2022-09-15T07:35:43.280Z,89.78
2022-09-15T07:38:10.560Z,90.37
2022-09-15T07:40:38.408Z,89.99
2022-09-15T07:43:06.459Z,90.05
2022-09-15T07:45:34.059Z,89.73
2022-09-15T07:48:00.647Z,89.29
2022-09-15T07:50:27.244Z,88.65
2022-09-15T07:52:57.150Z,88.94
2022-09-15T07:55:24.271Z,88.95
2022-09-15T07:57:58.626Z,89.19
2022-09-15T08:00:25.867Z,89.70
2022-09-15T08:02:52.739Z,89.88
2022-09-15T08:05:19.473Z,90.01
2022-09-15T08:07:46.050Z,90.17
2022-09-15T08:10:12.604Z,90.15
2022-09-15T08:12:42.348Z,90.17
2022-09-15T08:15:09.655Z,89.07
2022-09-15T08:17:36.210Z,88.63
2022-09-15T08:20:03.254Z,88.52
2022-09-15T08:22:29.832Z,88.19
2022-09-15T08:24:56.301Z,88.15
2022-09-15T08:27:23.231Z,88.05
2022-09-15T08:29:49.740Z,87.46
2022-09-15T08:32:16.408Z,87.70
2022-09-15T08:34:42.891Z,87.06
2022-09-15T08:37:09.498Z,87.85
2022-09-15T08:39:36.037Z,87.60
2022-09-15T08:42:04.306Z,86.97
2022-09-15T08:44:34.946Z,86.27
2022-09-15T08:47:26.011Z,84.63
2022-09-15T08:50:10.405Z,84.43
2022-09-15T08:52:49.161Z,84.91
2022-09-15T08:55:35.075Z,84.94
2022-09-15T08:58:01.666Z,84.48
2022-09-15T09:00:29.092Z,84.19
2022-09-15T09:03:23.120Z,83.34
2022-09-15T09:05:52.708Z,83.11
2022-09-15T09:08:56.237Z,82.31
2022-09-15T09:11:45.779Z,81.22
2022-09-15T09:14:43.063Z,81.28
2022-09-15T09:17:12.586Z,81.05
2022-09-15T09:19:42.101Z,80.63
2022-09-15T09:22:15.474Z,81.27
2022-09-15T09:24:47.940Z,81.75
2022-09-15T09:27:20.096Z,81.26
2022-09-15T09:29:50.200Z,81.17
2022-09-15T09:32:21.674Z,79.96
2022-09-15T09:34:58.902Z,80.16
2022-09-15T09:37:25.609Z,79.22
2022-09-15T09:39:52.190Z,78.71
2022-09-15T09:42:19.468Z,78.81
2022-09-15T09:44:47.224Z,77.61
2022-09-15T09:47:13.713Z,78.62
2022-09-15T09:49:45.495Z,78.20
2022-09-15T09:52:12.384Z,77.63
2022-09-15T09:54:39.445Z,77.68
2022-09-15T09:57:23.183Z,77.21
2022-09-15T09:59:51.072Z,77.24
2022-09-15T10:02:23.125Z,77.59
2022-09-15T10:04:54.726Z,77.71
2022-09-15T10:07:26.212Z,77.15
2022-09-15T10:09:58.530Z,76.13
2022-09-15T10:12:38.707Z,74.90
2022-09-15T10:15:07.517Z,75.62
2022-09-15T10:17:46.142Z,75.66
2022-09-15T10:20:32.331Z,74.10
2022-09-15T10:23:17.674Z,73.68
2022-09-15T10:25:58.642Z,74.49
2022-09-15T10:28:27.496Z,74.73
2022-09-15T10:31:27.563Z,75.53
2022-09-15T10:33:54.294Z,74.34
2022-09-15T10:36:28.288Z,73.43
2022-09-15T10:39:29.172Z,72.90
2022-09-15T10:42:17.530Z,73.46
2022-09-15T10:44:59.495Z,73.01
2022-09-15T10:47:51.114Z,73.07
2022-09-15T10:50:37.554Z,73.17
2022-09-15T10:53:35.267Z,73.00
2022-09-15T10:56:24.578Z,73.78
2022-09-15T10:59:01.021Z,74.60
2022-09-15T11:01:30.556Z,74.94
2022-09-15T11:04:18.646Z,74.07
2022-09-15T11:07:01.393Z,73.98
2022-09-15T11:09:53.257Z,72.91
2022-09-15T11:12:35.741Z,72.44
2022-09-15T11:15:14.730Z,72.39
2022-09-15T11:18:12.123Z,73.39
2022-09-15T11:21:08.360Z,72.82
2022-09-15T11:23:58.649Z,73.69
2022-09-15T11:26:36.877Z,73.23
2022-09-15T11:29:24.147Z,73.98
2022-09-15T11:31:53.783Z,73.45
2022-09-15T11:34:20.432Z,73.57
2022-09-15T11:36:56.364Z,72.61
2022-09-15T11:39:25.918Z,71.98
2022-09-15T11:42:01.789Z,71.97
2022-09-15T11:44:34.830Z,70.10
2022-09-15T11:47:30.566Z,65.74
2022-09-15T11:50:01.038Z,64.93
2022-09-15T11:52:57.883Z,65.68
2022-09-15T11:55:37.004Z,64.40
2022-09-15T11:58:41.376Z,63.64
2022-09-15T12:01:10.840Z,64.06
2022-09-15T12:04:03.305Z,65.29
2022-09-15T12:06:54.133Z,66.53
2022-09-15T12:09:21.514Z,68.06
2022-09-15T12:11:51.854Z,68.76
2022-09-15T12:14:40.513Z,67.77
2022-09-15T12:17:11.362Z,69.11
2022-09-15T12:19:37.888Z,69.59
2022-09-15T12:22:29.039Z,70.13
2022-09-15T12:25:39.136Z,69.93
2022-09-15T12:28:23.984Z,69.44
2022-09-15T12:31:25.680Z,66.20
2022-09-15T12:34:04.374Z,66.50
2022-09-15T12:36:42.718Z,65.73
2022-09-15T12:39:24.538Z,65.66
2022-09-15T12:42:18.684Z,64.62
2022-09-15T12:45:08.045Z,64.87
2022-09-15T12:47:35.061Z,65.93
2022-09-15T12:50:24.300Z,66.48
2022-09-15T12:52:55.081Z,67.60
2022-09-15T12:55:27.319Z,67.68
2022-09-15T12:58:15.865Z,67.89
2022-09-15T13:01:00.623Z,67.63
2022-09-15T13:06:27.197Z,67.96
2022-09-15T13:09:05.912Z,68.38
2022-09-15T13:11:38.597Z,68.63
2022-09-15T13:14:08.290Z,68.78
2022-09-15T13:16:43.783Z,67.49
2022-09-15T13:19:12.516Z,67.87
2022-09-15T13:21:43.845Z,68.37
2022-09-15T13:24:19.907Z,67.88
2022-09-15T13:26:52.680Z,68.63
2022-09-15T13:29:20.030Z,69.35
2022-09-15T13:31:58.641Z,69.48
2022-09-15T13:40:28.324Z,69.73
2022-09-15T13:43:44.424Z,70.14
2022-09-15T13:46:23.030Z,70.30
2022-09-15T13:49:20.041Z,70.34
2022-09-15T13:51:58.472Z,70.63
2022-09-15T13:54:25.191Z,72.19
2022-09-15T13:56:53.384Z,73.09
2022-09-15T13:59:25.515Z,73.61
2022-09-15T14:01:53.081Z,74.11
2022-09-15T14:04:26.982Z,74.06
2022-09-15T14:07:00.001Z,74.68
2022-09-15T14:09:35.181Z,74.69
2022-09-15T14:12:10.366Z,75.02
2022-09-15T14:14:58.641Z,75.10
2022-09-15T14:17:28.728Z,74.52
2022-09-15T14:19:57.482Z,74.17
2022-09-15T14:22:32.491Z,74.30
2022-09-15T14:25:04.396Z,73.05
2022-09-15T14:27:34.343Z,72.55
2022-09-15T14:30:08.290Z,72.32
2022-09-15T14:32:40.057Z,72.33
2022-09-15T14:35:09.421Z,72.85
2022-09-15T14:37:36.109Z,72.30
2022-09-15T14:40:18.459Z,71.86
2022-09-15T14:42:45.114Z,71.78
2022-09-15T14:48:01.130Z,71.71
2022-09-15T14:50:32.563Z,71.30
2022-09-15T14:53:16.934Z,70.69
2022-09-15T14:56:19.408Z,70.43
2022-09-15T14:58:51.963Z,69.96
2022-09-15T15:01:40.840Z,70.51
2022-09-15T15:04:29.903Z,70.28
2022-09-15T15:07:22.761Z,70.34
2022-09-15T15:09:56.837Z,70.21
2022-09-15T15:17:51.075Z,69.73
2022-09-15T15:20:18.509Z,69.45
2022-09-15T15:22:46.146Z,68.95
2022-09-15T15:25:28.373Z,68.87
2022-09-15T15:28:01.734Z,69.15
2022-09-15T15:30:30.431Z,69.28
2022-09-15T15:32:59.490Z,69.72
2022-09-15T15:35:26.210Z,68.75
2022-09-15T15:38:15.843Z,68.22
2022-09-15T15:40:43.842Z,68.81
2022-09-15T15:43:28.947Z,69.26
2022-09-15T15:45:58.741Z,69.66
2022-09-15T15:48:26.595Z,70.09
2022-09-15T15:50:53.798Z,70.11
2022-09-15T15:53:20.546Z,70.14
2022-09-15T15:55:47.702Z,70.10
2022-09-15T15:58:15.477Z,69.10
2022-09-15T16:00:44.367Z,69.13
2022-09-15T16:03:11.803Z,68.68
2022-09-15T16:05:43.774Z,68.64
2022-09-15T16:08:15.273Z,68.29
2022-09-15T16:10:45.295Z,68.38
2022-09-15T16:13:15.275Z,68.24
2022-09-15T16:15:43.032Z,68.08
2022-09-15T16:18:10.117Z,68.04
2022-09-15T16:20:37.717Z,67.62
2022-09-15T16:23:05.020Z,67.67
2022-09-15T16:25:40.740Z,67.47
2022-09-15T16:28:07.394Z,67.83
2022-09-15T16:30:34.177Z,67.74
2022-09-15T16:33:00.861Z,67.66
2022-09-15T16:35:41.425Z,67.70
2022-09-15T16:38:08.673Z,67.76
2022-09-15T16:40:37.270Z,67.83
2022-09-15T16:43:08.838Z,67.86
2022-09-15T16:45:40.539Z,68.54
2022-09-15T16:48:07.966Z,68.37
2022-09-15T16:50:34.638Z,68.75
2022-09-15T16:53:01.300Z,68.84
2022-09-15T16:55:38.983Z,69.31
2022-09-15T16:58:06.613Z,69.56
2022-09-15T17:00:36.925Z,69.79
2022-09-15T17:03:05.863Z,70.22
2022-09-15T17:05:47.841Z,70.41
2022-09-15T17:08:15.884Z,70.84
2022-09-15T17:10:42.500Z,70.84
2022-09-15T17:13:11.642Z,71.14
2022-09-15T17:15:40.252Z,71.10
2022-09-15T17:18:08.326Z,71.71
2022-09-15T17:20:39.230Z,72.03
2022-09-15T17:23:34.966Z,72.39
2022-09-15T17:26:05.316Z,72.68
2022-09-15T17:28:34.450Z,72.90
2022-09-15T17:31:11.374Z,73.25
2022-09-15T17:33:38.109Z,73.40
2022-09-15T17:36:05.045Z,74.03
2022-09-15T17:38:32.277Z,74.28
2022-09-15T17:40:58.775Z,74.63
2022-09-15T17:43:27.923Z,75.05
2022-09-15T17:45:55.024Z,75.25
2022-09-15T17:48:22.368Z,75.66
2022-09-15T17:50:49.089Z,75.93
2022-09-15T17:53:18.345Z,76.31
2022-09-15T17:58:40.051Z,76.79
2022-09-15T18:01:06.593Z,76.70
2022-09-15T18:03:35.516Z,76.61
2022-09-15T18:06:07.930Z,76.90
2022-09-15T18:08:35.961Z,76.93
2022-09-15T18:11:04.058Z,76.98
2022-09-15T18:13:31.420Z,77.15
2022-09-15T18:16:03.783Z,76.91
2022-09-15T18:18:30.517Z,77.47
2022-09-15T18:20:58.403Z,77.37
2022-09-15T18:23:26.961Z,77.31
2022-09-15T18:25:53.607Z,77.28
2022-09-15T18:28:20.369Z,77.25
2022-09-15T18:30:49.348Z,77.07
2022-09-15T18:33:18.699Z,76.83
2022-09-15T18:35:45.708Z,77.21
2022-09-15T18:38:12.655Z,76.82
2022-09-15T18:40:43.408Z,73.89
2022-09-15T18:43:09.993Z,72.84
2022-09-15T18:45:36.556Z,72.23
2022-09-15T18:48:03.060Z,70.64
2022-09-15T18:50:29.599Z,70.20
2022-09-15T18:52:56.200Z,70.55
2022-09-15T18:55:22.874Z,70.63
2022-09-15T18:57:49.596Z,69.76
2022-09-15T19:00:35.954Z,70.07
2022-09-15T19:03:05.272Z,70.04
2022-09-15T19:05:32.818Z,70.08
2022-09-15T19:07:59.406Z,69.72
2022-09-15T19:10:26.939Z,70.11
2022-09-15T19:12:54.055Z,70.33
2022-09-15T19:15:23.669Z,70.30
2022-09-15T19:17:50.477Z,70.86
2022-09-15T19:20:17.586Z,71.18
2022-09-15T19:22:44.114Z,71.49
2022-09-15T19:25:11.740Z,71.36
2022-09-15T19:27:39.651Z,71.35
2022-09-15T19:30:10.028Z,71.28
2022-09-15T19:32:39.267Z,71.40
2022-09-15T19:35:07.701Z,71.59
2022-09-15T19:37:37.524Z,71.68
2022-09-15T19:40:12.935Z,71.86
2022-09-15T19:42:41.281Z,72.10
2022-09-15T19:45:08.448Z,72.02
2022-09-15T19:47:39.262Z,72.08
2022-09-15T19:50:07.264Z,72.32
2022-09-15T19:52:33.908Z,72.45
2022-09-15T19:55:00.490Z,72.63
2022-09-15T19:57:27.249Z,72.78
2022-09-15T19:59:53.925Z,72.83
2022-09-15T20:02:20.866Z,73.06
2022-09-15T20:04:47.749Z,73.42
2022-09-15T20:07:14.432Z,73.53
2022-09-15T20:09:41.068Z,73.74
2022-09-15T20:12:07.941Z,73.59
2022-09-15T20:14:34.831Z,73.79
2022-09-15T20:17:01.945Z,73.86
2022-09-15T20:19:29.301Z,73.59
2022-09-15T20:21:55.962Z,73.39
2022-09-15T20:24:23.885Z,73.55
2022-09-15T20:26:51.476Z,73.86
2022-09-15T20:29:18.963Z,73.99
2022-09-15T20:31:46.329Z,74.34
2022-09-15T20:34:13.116Z,74.53
2022-09-15T20:36:40.311Z,74.71
2022-09-15T20:39:13.284Z,74.68
2022-09-15T20:41:41.136Z,75.03
2022-09-15T20:44:10.954Z,75.39
2022-09-15T20:46:41.010Z,75.27
2022-09-15T20:49:07.762Z,75.61
2022-09-15T20:51:34.719Z,75.62
2022-09-15T20:54:03.831Z,76.05
2022-09-15T20:56:32.304Z,76.19
2022-09-15T20:59:00.438Z,76.50
2022-09-15T21:01:34.246Z,76.65
2022-09-15T21:04:00.954Z,76.94
2022-09-15T21:06:28.349Z,77.08
2022-09-15T21:08:58.884Z,76.88
2022-09-15T21:11:26.722Z,77.38
2022-09-15T21:13:53.773Z,77.17
2022-09-15T21:16:23.134Z,77.63
2022-09-15T21:18:50.832Z,77.78
2022-09-15T21:21:22.448Z,77.77
2022-09-15T21:23:51.758Z,77.72
2022-09-15T21:26:23.588Z,77.80
2022-09-15T21:28:50.496Z,77.84
2022-09-15T21:31:19.810Z,78.02
2022-09-15T21:33:47.825Z,78.09
2022-09-15T21:36:23.345Z,77.95
2022-09-15T21:38:51.822Z,77.96
2022-09-15T21:41:23.344Z,77.92
2022-09-15T21:43:55.142Z,78.01
2022-09-15T21:46:24.145Z,78.10
2022-09-15T21:48:50.917Z,77.93
2022-09-15T21:51:24.734Z,78.57
2022-09-15T21:53:53.712Z,78.60
2022-09-15T21:56:21.896Z,78.69
2022-09-15T21:58:48.421Z,78.91
2022-09-15T22:01:19.678Z,79.52
2022-09-15T22:03:54.774Z,79.27
2022-09-15T22:06:27.750Z,79.66
2022-09-15T22:08:55.063Z,80.02
2022-09-15T22:11:22.497Z,79.96
2022-09-15T22:13:49.052Z,80.15
2022-09-15T22:16:17.975Z,80.13
2022-09-15T22:18:44.865Z,79.94
2022-09-15T22:21:17.409Z,80.41
2022-09-15T22:23:45.328Z,80.71
2022-09-15T22:26:13.870Z,80.46
2022-09-15T22:28:40.706Z,80.52
2022-09-15T22:31:10.193Z,80.77
2022-09-15T22:33:38.526Z,81.33
2022-09-15T22:36:06.071Z,81.56
2022-09-15T22:38:32.541Z,81.34
2022-09-15T22:41:05.100Z,81.45
2022-09-15T22:43:31.807Z,81.67
2022-09-15T22:45:58.373Z,81.80
2022-09-15T22:48:25.173Z,81.67
2022-09-15T22:50:51.766Z,81.69
2022-09-15T22:53:18.309Z,81.64
2022-09-15T22:55:44.922Z,81.66
2022-09-15T22:58:11.460Z,81.49
2022-09-15T23:00:38.929Z,81.52
2022-09-15T23:03:06.777Z,81.58
2022-09-15T23:05:34.050Z,81.91
2022-09-15T23:08:00.577Z,82.05
2022-09-15T23:10:27.188Z,82.17
2022-09-15T23:12:53.812Z,82.09
2022-09-15T23:15:20.509Z,82.20
2022-09-15T23:17:47.446Z,82.58
2022-09-15T23:20:13.998Z,83.12
2022-09-15T23:22:40.505Z,82.85
2022-09-15T23:25:07.356Z,83.08
2022-09-15T23:27:33.869Z,83.25
2022-09-15T23:30:00.520Z,82.97
2022-09-15T23:32:27.072Z,82.86
2022-09-15T23:34:53.805Z,82.93
2022-09-15T23:37:20.280Z,82.96
2022-09-15T23:39:46.960Z,83.08
2022-09-15T23:42:18.090Z,82.93
2022-09-15T23:44:45.293Z,83.01
2022-09-15T23:47:11.809Z,83.10
2022-09-15T23:49:38.300Z,83.34
2022-09-15T23:52:04.884Z,83.42
2022-09-15T23:54:31.397Z,83.65
2022-09-15T23:56:58.089Z,83.70
