createdAt,value
2023-04-02T00:02:34.437Z,1.60
2023-04-02T00:05:50.186Z,1.75
2023-04-02T00:08:56.271Z,2.00
2023-04-02T00:11:58.346Z,1.90
2023-04-02T00:15:01.235Z,2.30
2023-04-02T00:18:03.677Z,1.90
2023-04-02T00:21:05.665Z,2.07
2023-04-02T00:24:10.895Z,1.70
2023-04-02T00:27:13.679Z,2.17
2023-04-02T00:30:16.339Z,1.73
2023-04-02T00:33:20.366Z,1.30
2023-04-02T00:36:22.469Z,1.77
2023-04-02T00:39:25.847Z,1.27
2023-04-02T00:42:29.343Z,1.30
2023-04-02T00:45:33.247Z,1.35
2023-04-02T00:48:41.917Z,1.23
2023-04-02T00:51:48.535Z,1.17
2023-04-02T00:54:56.984Z,1.40
2023-04-02T00:58:00.408Z,1.27
2023-04-02T01:01:02.496Z,0.90
2023-04-02T01:04:05.782Z,1.10
2023-04-02T01:07:08.862Z,1.15
2023-04-02T01:10:29.668Z,1.20
2023-04-02T01:13:31.700Z,0.90
2023-04-02T01:16:46.272Z,0.98
2023-04-02T01:19:52.765Z,1.00
2023-04-02T01:23:13.700Z,1.20
2023-04-02T01:26:34.481Z,0.88
2023-04-02T01:29:45.476Z,0.90
2023-04-02T01:32:47.996Z,1.10
2023-04-02T01:35:52.742Z,1.30
2023-04-02T01:39:12.827Z,1.13
2023-04-02T01:42:33.392Z,0.90
2023-04-02T01:45:36.927Z,1.03
2023-04-02T01:48:39.310Z,1.10
2023-04-02T01:51:44.891Z,1.10
2023-04-02T01:54:48.682Z,0.93
2023-04-02T01:57:51.407Z,1.10
2023-04-02T02:00:55.806Z,1.27
2023-04-02T02:03:58.594Z,1.20
2023-04-02T02:07:01.321Z,1.10
2023-04-02T02:10:04.696Z,1.10
2023-04-02T02:13:07.270Z,1.00
2023-04-02T02:16:12.841Z,1.00
2023-04-02T02:19:47.521Z,1.20
2023-04-02T02:22:49.903Z,1.00
2023-04-02T02:25:52.518Z,1.40
2023-04-02T02:28:55.413Z,1.30
2023-04-02T02:31:57.659Z,1.08
2023-04-02T02:35:08.079Z,1.20
2023-04-02T02:38:29.502Z,1.00
2023-04-02T02:41:41.777Z,1.20
2023-04-02T02:44:46.685Z,1.20
2023-04-02T02:47:48.976Z,1.10
2023-04-02T02:50:51.551Z,1.17
2023-04-02T02:53:57.022Z,1.30
2023-04-02T02:57:01.374Z,1.40
2023-04-02T03:00:06.357Z,1.67
2023-04-02T03:03:09.835Z,1.20
2023-04-02T03:06:16.693Z,1.17
2023-04-02T03:09:44.782Z,1.30
2023-04-02T03:12:55.234Z,1.50
2023-04-02T03:16:02.673Z,1.40
2023-04-02T03:19:04.945Z,1.50
2023-04-02T03:22:32.043Z,1.33
2023-04-02T03:25:41.560Z,1.58
2023-04-02T03:28:46.761Z,1.50
2023-04-02T03:31:50.665Z,1.50
2023-04-02T03:34:57.913Z,1.90
2023-04-02T03:38:26.839Z,1.67
2023-04-02T03:41:52.606Z,1.52
2023-04-02T03:44:56.277Z,1.95
2023-04-02T03:48:01.303Z,1.88
2023-04-02T03:51:05.441Z,1.80
2023-04-02T03:54:09.208Z,1.60
2023-04-02T03:57:22.442Z,2.00
2023-04-02T04:00:32.650Z,1.73
2023-04-02T04:03:48.129Z,2.20
2023-04-02T04:06:50.729Z,2.10
2023-04-02T04:09:52.751Z,2.20
2023-04-02T04:12:55.909Z,2.00
2023-04-02T04:16:00.698Z,2.15
2023-04-02T04:19:08.182Z,2.20
2023-04-02T04:22:17.954Z,1.88
2023-04-02T04:25:34.296Z,1.98
2023-04-02T04:29:05.785Z,2.05
2023-04-02T04:32:32.211Z,2.40
2023-04-02T04:35:39.389Z,2.20
2023-04-02T04:38:49.278Z,2.30
2023-04-02T04:41:51.656Z,2.17
2023-04-02T04:44:58.536Z,2.33
2023-04-02T04:48:09.338Z,2.40
2023-04-02T04:51:22.203Z,2.30
2023-04-02T04:54:25.505Z,2.17
2023-04-02T04:57:28.941Z,1.98
2023-04-02T05:00:37.578Z,2.40
2023-04-02T05:03:41.817Z,2.20
2023-04-02T05:06:55.314Z,1.93
2023-04-02T05:10:15.697Z,2.33
2023-04-02T05:13:18.112Z,2.35
2023-04-02T05:16:31.646Z,2.20
2023-04-02T05:19:41.840Z,2.20
2023-04-02T05:22:49.061Z,2.30
2023-04-02T05:26:05.954Z,2.22
2023-04-02T05:29:13.337Z,2.40
2023-04-02T05:32:17.610Z,2.10
2023-04-02T05:35:21.176Z,2.33
2023-04-02T05:38:25.210Z,2.20
2023-04-02T05:41:27.233Z,1.73
2023-04-02T05:44:35.782Z,2.00
2023-04-02T05:47:42.468Z,1.85
2023-04-02T05:50:51.737Z,2.00
2023-04-02T05:54:00.976Z,1.90
2023-04-02T05:57:29.544Z,2.30
2023-04-02T06:00:43.809Z,2.03
2023-04-02T06:03:56.343Z,1.92
2023-04-02T06:07:01.715Z,1.90
2023-04-02T06:10:06.038Z,1.73
2023-04-02T06:13:11.926Z,1.60
2023-04-02T06:16:17.950Z,1.95
2023-04-02T06:19:24.033Z,1.83
2023-04-02T06:22:33.233Z,1.80
2023-04-02T06:25:36.899Z,2.00
2023-04-02T06:28:41.977Z,1.88
2023-04-02T06:31:47.341Z,1.98
2023-04-02T06:34:51.085Z,1.97
2023-04-02T06:37:53.679Z,1.70
2023-04-02T06:41:13.027Z,2.17
2023-04-02T06:44:21.624Z,1.50
2023-04-02T06:47:47.007Z,1.70
2023-04-02T06:50:56.711Z,1.50
2023-04-02T06:53:58.943Z,1.65
2023-04-02T06:57:01.454Z,1.65
2023-04-02T07:00:24.035Z,1.50
2023-04-02T07:03:27.791Z,1.57
2023-04-02T07:06:32.468Z,1.30
2023-04-02T07:09:36.513Z,1.60
2023-04-02T07:12:39.647Z,1.20
2023-04-02T07:15:42.145Z,1.50
2023-04-02T07:18:44.431Z,1.37
2023-04-02T07:21:46.880Z,1.67
2023-04-02T07:24:49.506Z,1.40
2023-04-02T07:27:51.660Z,1.50
2023-04-02T07:30:53.854Z,1.40
2023-04-02T07:34:00.359Z,1.30
2023-04-02T07:37:02.846Z,1.50
2023-04-02T07:40:06.536Z,1.75
2023-04-02T07:43:08.776Z,1.60
2023-04-02T07:46:11.726Z,1.67
2023-04-02T07:49:14.121Z,1.70
2023-04-02T07:52:16.604Z,2.00
2023-04-02T07:55:19.141Z,1.30
2023-04-02T07:58:21.601Z,1.55
2023-04-02T08:01:25.950Z,1.73
2023-04-02T08:04:27.997Z,1.60
2023-04-02T08:07:30.244Z,2.00
2023-04-02T08:10:32.175Z,1.83
2023-04-02T08:13:34.357Z,1.70
2023-04-02T08:16:46.163Z,1.77
2023-04-02T08:19:54.703Z,1.87
2023-04-02T08:22:58.377Z,2.00
2023-04-02T08:26:00.499Z,2.20
2023-04-02T08:29:02.910Z,1.80
2023-04-02T08:32:05.318Z,2.05
2023-04-02T08:35:08.657Z,2.17
2023-04-02T08:38:14.664Z,1.90
2023-04-02T08:41:20.059Z,2.10
2023-04-02T08:44:24.049Z,1.80
2023-04-02T08:47:26.315Z,2.25
2023-04-02T08:50:33.240Z,2.03
2023-04-02T08:53:38.462Z,3.27
2023-04-02T08:56:41.376Z,2.25
2023-04-02T08:59:43.774Z,2.47
2023-04-02T09:03:06.755Z,2.50
2023-04-02T09:06:10.169Z,2.13
2023-04-02T09:09:12.708Z,2.40
2023-04-02T09:12:21.316Z,2.33
2023-04-02T09:15:34.878Z,2.70
2023-04-02T09:18:38.251Z,2.75
2023-04-02T09:22:00.647Z,2.17
2023-04-02T09:25:04.859Z,3.03
2023-04-02T09:28:07.377Z,2.38
2023-04-02T09:31:13.249Z,2.90
2023-04-02T09:34:28.695Z,2.45
2023-04-02T09:37:30.694Z,2.80
2023-04-02T09:40:33.115Z,3.10
2023-04-02T09:43:35.869Z,2.67
2023-04-02T09:46:39.122Z,3.28
2023-04-02T09:49:42.185Z,3.20
2023-04-02T09:52:44.148Z,3.17
2023-04-02T09:55:46.279Z,3.03
2023-04-02T09:59:02.135Z,3.60
2023-04-02T10:02:05.728Z,2.92
2023-04-02T10:05:23.534Z,3.20
2023-04-02T10:08:32.020Z,3.10
2023-04-02T10:11:46.584Z,3.47
2023-04-02T10:14:49.213Z,3.28
2023-04-02T10:17:55.785Z,2.65
2023-04-02T10:20:57.802Z,2.97
2023-04-02T10:23:59.899Z,2.70
2023-04-02T10:27:05.288Z,3.50
2023-04-02T10:30:13.633Z,3.53
2023-04-02T10:33:22.275Z,3.67
2023-04-02T10:36:51.480Z,3.10
2023-04-02T10:40:19.957Z,3.20
2023-04-02T10:43:38.234Z,3.30
2023-04-02T10:46:40.682Z,3.15
2023-04-02T10:49:46.242Z,3.40
2023-04-02T10:53:08.691Z,3.38
2023-04-02T10:56:12.435Z,3.37
2023-04-02T10:59:18.616Z,3.00
2023-04-02T11:02:30.009Z,3.75
2023-04-02T11:05:32.420Z,2.97
2023-04-02T11:08:42.053Z,3.25
2023-04-02T11:11:44.936Z,3.13
2023-04-02T11:14:47.445Z,3.57
2023-04-02T11:17:49.539Z,3.05
2023-04-02T11:20:51.479Z,3.30
2023-04-02T11:23:55.691Z,3.03
2023-04-02T11:27:09.777Z,3.00
2023-04-02T11:30:24.693Z,2.50
2023-04-02T11:33:38.128Z,3.03
2023-04-02T11:36:50.962Z,2.72
2023-04-02T11:39:55.209Z,3.20
2023-04-02T11:43:02.881Z,2.97
2023-04-02T11:46:06.609Z,2.80
2023-04-02T11:49:27.814Z,2.30
2023-04-02T11:52:37.753Z,2.60
2023-04-02T11:55:40.154Z,2.30
2023-04-02T11:59:00.722Z,2.33
2023-04-02T12:02:05.800Z,2.20
2023-04-02T12:05:43.154Z,2.22
2023-04-02T12:08:57.940Z,1.65
2023-04-02T12:12:08.044Z,1.63
2023-04-02T12:15:39.160Z,2.30
2023-04-02T12:18:44.111Z,2.50
2023-04-02T12:21:53.118Z,1.75
2023-04-02T12:24:56.542Z,1.70
2023-04-02T12:28:10.890Z,1.60
2023-04-02T12:31:13.332Z,2.80
2023-04-02T12:34:16.436Z,1.93
2023-04-02T12:37:27.899Z,2.10
2023-04-02T12:40:29.996Z,2.00
2023-04-02T12:43:36.972Z,1.77
2023-04-02T12:46:39.096Z,1.90
2023-04-02T12:49:41.841Z,1.97
2023-04-02T12:52:47.417Z,1.90
2023-04-02T12:55:50.027Z,1.60
2023-04-02T12:58:54.044Z,2.47
2023-04-02T13:01:57.388Z,2.60
2023-04-02T13:05:01.388Z,2.37
2023-04-02T13:08:04.252Z,2.30
2023-04-02T13:11:06.335Z,2.10
2023-04-02T13:14:14.326Z,1.65
2023-04-02T13:17:35.664Z,1.87
2023-04-02T13:20:39.163Z,1.90
2023-04-02T13:23:41.321Z,1.60
2023-04-02T13:26:43.500Z,2.00
2023-04-02T13:29:46.402Z,2.70
2023-04-02T13:32:48.979Z,2.10
2023-04-02T13:35:51.061Z,2.70
2023-04-02T13:38:53.128Z,1.80
2023-04-02T13:41:58.868Z,1.77
2023-04-02T13:45:01.078Z,1.48
2023-04-02T13:48:03.676Z,1.13
2023-04-02T13:51:06.512Z,1.87
2023-04-02T13:54:10.252Z,2.05
2023-04-02T13:57:12.444Z,1.67
2023-04-02T14:00:15.083Z,1.90
2023-04-02T14:03:22.046Z,1.80
2023-04-02T14:06:35.625Z,1.40
2023-04-02T14:09:45.626Z,1.50
2023-04-02T14:12:50.426Z,1.42
2023-04-02T14:15:52.922Z,1.60
2023-04-02T14:18:57.929Z,1.77
2023-04-02T14:22:13.089Z,1.07
2023-04-02T14:25:31.760Z,1.10
2023-04-02T14:28:40.297Z,1.20
2023-04-02T14:31:52.220Z,0.98
2023-04-02T14:34:54.697Z,1.27
2023-04-02T14:37:59.897Z,0.90
2023-04-02T14:41:08.739Z,1.13
2023-04-02T14:44:11.080Z,0.80
2023-04-02T14:47:21.756Z,0.90
2023-04-02T14:50:28.097Z,1.00
2023-04-02T14:53:49.016Z,1.00
2023-04-02T14:56:52.570Z,1.00
2023-04-02T15:00:04.118Z,1.42
2023-04-02T15:03:07.795Z,1.10
2023-04-02T15:06:11.069Z,1.07
2023-04-02T15:09:14.693Z,0.90
2023-04-02T15:12:19.154Z,1.00
2023-04-02T15:15:40.918Z,1.20
2023-04-02T15:18:43.785Z,1.20
2023-04-02T15:21:57.581Z,2.10
2023-04-02T15:25:14.462Z,2.07
2023-04-02T15:28:19.900Z,2.70
2023-04-02T15:31:22.506Z,2.03
2023-04-02T15:34:30.858Z,1.30
2023-04-02T15:37:39.680Z,1.75
2023-04-02T15:40:44.385Z,1.67
2023-04-02T15:43:56.752Z,2.08
2023-04-02T15:47:14.165Z,2.15
2023-04-02T15:50:29.401Z,2.80
2023-04-02T15:53:34.349Z,3.00
2023-04-02T15:56:39.728Z,2.30
2023-04-02T15:59:41.907Z,2.10
2023-04-02T16:02:47.218Z,1.90
2023-04-02T16:05:56.677Z,2.10
2023-04-02T16:09:34.232Z,1.90
2023-04-02T16:12:36.588Z,1.80
2023-04-02T16:15:40.657Z,1.83
2023-04-02T16:19:03.691Z,1.83
2023-04-02T16:22:17.105Z,2.17
2023-04-02T16:25:19.593Z,2.30
2023-04-02T16:28:29.747Z,2.37
2023-04-02T16:31:38.240Z,2.45
2023-04-02T16:34:40.387Z,3.00
2023-04-02T16:37:50.988Z,2.90
2023-04-02T16:41:07.081Z,3.60
2023-04-02T16:44:29.824Z,3.23
2023-04-02T16:47:39.362Z,3.83
2023-04-02T16:50:44.633Z,5.40
2023-04-02T16:54:16.439Z,5.35
2023-04-02T16:57:34.008Z,5.07
2023-04-02T17:00:42.146Z,7.40
2023-04-02T17:03:53.880Z,7.32
2023-04-02T17:07:31.459Z,8.60
2023-04-02T17:10:44.756Z,10.85
2023-04-02T17:13:52.274Z,22.80
2023-04-02T17:17:03.838Z,6.50
2023-04-02T17:20:06.727Z,6.30
2023-04-02T17:23:15.693Z,8.82
2023-04-02T17:26:18.322Z,10.13
2023-04-02T17:29:22.010Z,10.83
2023-04-02T17:32:28.087Z,9.50
2023-04-02T17:35:40.176Z,8.00
2023-04-02T17:38:48.136Z,5.32
2023-04-02T17:41:56.236Z,5.53
2023-04-02T17:45:10.547Z,7.68
2023-04-02T17:48:16.325Z,9.77
2023-04-02T17:51:30.585Z,10.27
2023-04-02T17:54:35.413Z,13.73
2023-04-02T17:58:01.330Z,13.88
2023-04-02T18:01:07.811Z,10.90
2023-04-02T18:04:27.883Z,10.48
2023-04-02T18:07:45.827Z,11.37
2023-04-02T18:11:06.821Z,9.70
2023-04-02T18:14:18.211Z,9.15
2023-04-02T18:17:36.277Z,8.13
2023-04-02T18:20:39.784Z,7.67
2023-04-02T18:23:41.762Z,7.32
2023-04-02T18:26:43.709Z,6.78
2023-04-02T18:30:01.062Z,6.07
2023-04-02T18:33:21.989Z,7.57
2023-04-02T18:36:59.342Z,6.18
2023-04-02T18:40:20.081Z,6.43
2023-04-02T18:43:43.120Z,6.40
2023-04-02T18:46:47.014Z,5.32
2023-04-02T18:50:04.313Z,4.72
2023-04-02T18:53:11.381Z,4.53
2023-04-02T18:56:17.251Z,4.53
2023-04-02T18:59:28.682Z,4.60
2023-04-02T19:02:32.946Z,4.57
2023-04-02T19:05:35.239Z,5.15
2023-04-02T19:08:57.796Z,5.23
2023-04-02T19:12:01.070Z,5.45
2023-04-02T19:15:06.376Z,5.53
2023-04-02T19:18:11.532Z,5.03
2023-04-02T19:21:32.735Z,4.00
2023-04-02T19:24:57.486Z,4.30
2023-04-02T19:27:59.465Z,3.60
2023-04-02T19:31:05.113Z,4.25
2023-04-02T19:34:26.607Z,3.90
2023-04-02T19:37:36.918Z,4.25
2023-04-02T19:40:45.598Z,4.05
2023-04-02T19:43:48.189Z,5.00
2023-04-02T19:46:51.687Z,4.83
2023-04-02T19:49:54.018Z,5.10
2023-04-02T19:52:56.108Z,5.88
2023-04-02T19:55:58.248Z,5.82
2023-04-02T19:59:07.715Z,6.47
2023-04-02T20:02:19.361Z,9.32
2023-04-02T20:05:21.308Z,5.43
2023-04-02T20:08:23.266Z,4.55
2023-04-02T20:11:26.639Z,4.57
2023-04-02T20:14:28.600Z,5.82
2023-04-02T20:17:30.663Z,5.78
2023-04-02T20:20:32.907Z,5.30
2023-04-02T20:23:35.028Z,4.90
2023-04-02T20:26:37.526Z,5.10
2023-04-02T20:29:41.204Z,6.03
2023-04-02T20:32:43.580Z,5.85
2023-04-02T20:35:45.719Z,6.97
2023-04-02T20:38:47.970Z,6.80
2023-04-02T20:41:50.520Z,6.15
2023-04-02T20:44:52.599Z,5.20
2023-04-02T20:47:54.682Z,3.67
2023-04-02T20:50:57.446Z,3.70
2023-04-02T20:53:59.756Z,6.20
2023-04-02T20:57:01.816Z,3.80
2023-04-02T21:00:06.084Z,4.03
2023-04-02T21:03:10.026Z,3.10
2023-04-02T21:06:13.376Z,3.00
2023-04-02T21:09:16.704Z,3.33
2023-04-02T21:12:18.884Z,2.55
2023-04-02T21:15:21.132Z,3.38
2023-04-02T21:18:29.821Z,3.23
2023-04-02T21:21:31.983Z,3.22
2023-04-02T21:24:34.552Z,3.15
2023-04-02T21:27:36.659Z,4.38
2023-04-02T21:30:38.655Z,1.70
2023-04-02T21:33:44.567Z,0.90
2023-04-02T21:36:47.187Z,0.82
2023-04-02T21:39:49.533Z,0.53
2023-04-02T21:42:51.666Z,0.60
2023-04-02T21:45:58.065Z,0.57
2023-04-02T21:49:00.676Z,0.50
2023-04-02T21:52:02.780Z,0.40
2023-04-02T21:55:04.957Z,0.47
2023-04-02T21:58:06.854Z,0.47
2023-04-02T22:01:16.972Z,0.87
2023-04-02T22:04:28.274Z,0.90
2023-04-02T22:07:31.276Z,0.63
2023-04-02T22:10:33.668Z,0.90
2023-04-02T22:13:36.653Z,0.75
2023-04-02T22:16:38.832Z,0.90
2023-04-02T22:19:41.067Z,0.80
2023-04-02T22:22:43.423Z,0.82
2023-04-02T22:25:45.777Z,0.73
2023-04-02T22:28:47.768Z,0.95
2023-04-02T22:31:49.933Z,1.03
2023-04-02T22:34:51.902Z,0.90
2023-04-02T22:37:54.171Z,0.80
2023-04-02T22:41:06.678Z,0.97
2023-04-02T22:44:09.748Z,1.02
2023-04-02T22:47:11.731Z,0.98
2023-04-02T22:50:13.884Z,0.90
2023-04-02T22:53:16.317Z,0.70
2023-04-02T22:56:19.876Z,1.38
2023-04-02T22:59:22.015Z,1.13
2023-04-02T23:02:24.633Z,1.20
2023-04-02T23:05:26.855Z,1.23
2023-04-02T23:08:29.422Z,1.00
2023-04-02T23:11:31.488Z,1.13
2023-04-02T23:14:33.687Z,1.90
2023-04-02T23:17:38.530Z,2.15
2023-04-02T23:20:40.874Z,2.70
2023-04-02T23:23:42.902Z,3.35
2023-04-02T23:26:45.002Z,2.67
2023-04-02T23:29:46.956Z,3.08
2023-04-02T23:32:49.576Z,3.33
2023-04-02T23:35:52.120Z,3.70
2023-04-02T23:38:55.505Z,3.20
2023-04-02T23:41:59.170Z,3.63
2023-04-02T23:45:01.490Z,4.10
2023-04-02T23:48:03.579Z,3.15
2023-04-02T23:51:06.170Z,3.03
2023-04-02T23:54:08.165Z,4.03
2023-04-02T23:57:10.107Z,3.70
