createdAt,value
2023-05-05T00:02:17.927Z,-0.37
2023-05-05T00:04:46.080Z,-0.43
2023-05-05T00:07:13.977Z,-0.46
2023-05-05T00:09:41.911Z,-0.48
2023-05-05T00:12:11.387Z,-0.48
2023-05-05T00:14:39.258Z,-0.48
2023-05-05T00:17:07.244Z,-0.47
2023-05-05T00:19:35.288Z,-0.46
2023-05-05T00:22:03.342Z,-0.49
2023-05-05T00:24:31.250Z,-0.53
2023-05-05T00:26:59.225Z,-0.60
2023-05-05T00:29:28.468Z,-0.63
2023-05-05T00:31:57.312Z,-0.59
2023-05-05T00:34:25.192Z,-0.57
2023-05-05T00:36:53.410Z,-0.58
2023-05-05T00:39:21.615Z,-0.60
2023-05-05T00:41:49.538Z,-0.61
2023-05-05T00:44:17.466Z,-0.66
2023-05-05T00:46:46.968Z,-0.72
2023-05-05T00:49:15.007Z,-0.76
2023-05-05T00:51:43.441Z,-0.77
2023-05-05T00:54:11.426Z,-0.78
2023-05-05T00:56:39.413Z,-0.76
2023-05-05T00:59:07.265Z,-0.75
2023-05-05T01:01:35.124Z,-0.78
2023-05-05T01:04:04.539Z,-0.81
2023-05-05T01:06:48.475Z,-0.83
2023-05-05T01:09:25.409Z,-0.84
2023-05-05T01:12:02.139Z,-0.88
2023-05-05T01:14:39.606Z,-0.92
2023-05-05T01:17:17.294Z,-0.91
2023-05-05T01:20:15.511Z,-0.93
2023-05-05T01:22:47.823Z,-0.95
2023-05-05T01:25:46.995Z,-1.00
2023-05-05T01:28:29.315Z,-0.99
2023-05-05T01:31:29.060Z,-0.97
2023-05-05T01:34:05.446Z,-1.00
2023-05-05T01:36:37.525Z,-1.05
2023-05-05T01:39:09.553Z,-1.01
2023-05-05T01:41:42.251Z,-0.97
2023-05-05T01:44:12.614Z,-0.96
2023-05-05T01:46:40.584Z,-0.96
2023-05-05T01:49:12.204Z,-0.97
2023-05-05T01:51:41.757Z,-1.04
2023-05-05T01:54:10.613Z,-1.00
2023-05-05T01:56:41.096Z,-0.97
2023-05-05T01:59:10.548Z,-0.96
2023-05-05T02:01:44.695Z,-0.92
2023-05-05T02:04:16.101Z,-0.94
2023-05-05T02:06:45.450Z,-0.93
2023-05-05T02:09:15.423Z,-0.98
2023-05-05T02:11:43.464Z,-1.01
2023-05-05T02:14:13.292Z,-1.01
2023-05-05T02:16:43.481Z,-1.02
2023-05-05T02:19:12.323Z,-1.04
2023-05-05T02:21:42.280Z,-1.03
2023-05-05T02:24:10.289Z,-1.04
2023-05-05T02:26:41.233Z,-1.03
2023-05-05T02:29:12.043Z,-1.08
2023-05-05T02:31:45.371Z,-1.11
2023-05-05T02:34:17.462Z,-1.09
2023-05-05T02:36:48.970Z,-1.09
2023-05-05T02:39:26.161Z,-1.09
2023-05-05T02:41:57.129Z,-1.11
2023-05-05T02:44:27.148Z,-1.14
2023-05-05T02:46:54.941Z,-1.19
2023-05-05T02:49:22.954Z,-1.23
2023-05-05T02:51:52.520Z,-1.22
2023-05-05T02:54:20.719Z,-1.22
2023-05-05T02:56:51.023Z,-1.25
2023-05-05T02:59:27.335Z,-1.27
2023-05-05T03:02:07.926Z,-1.35
2023-05-05T03:04:40.609Z,-1.35
2023-05-05T03:07:14.377Z,-1.36
2023-05-05T03:09:47.889Z,-1.34
2023-05-05T03:12:21.735Z,-1.31
2023-05-05T03:14:53.323Z,-1.28
2023-05-05T03:17:23.435Z,-1.28
2023-05-05T03:19:52.329Z,-1.29
2023-05-05T03:22:21.704Z,-1.28
2023-05-05T03:24:51.506Z,-1.24
2023-05-05T03:27:20.482Z,-1.22
2023-05-05T03:29:48.539Z,-1.20
2023-05-05T03:32:16.692Z,-1.24
2023-05-05T03:34:44.627Z,-1.21
2023-05-05T03:37:12.604Z,-1.19
2023-05-05T03:39:41.806Z,-1.18
2023-05-05T03:42:09.886Z,-1.16
2023-05-05T03:44:37.877Z,-1.13
2023-05-05T03:47:06.132Z,-1.08
2023-05-05T03:49:34.089Z,-0.94
2023-05-05T03:52:02.224Z,-0.87
2023-05-05T03:54:30.187Z,-0.77
2023-05-05T03:56:59.868Z,-0.67
2023-05-05T03:59:27.842Z,0.03
2023-05-05T04:01:55.903Z,0.43
2023-05-05T04:04:23.822Z,-0.27
2023-05-05T04:06:51.735Z,-0.40
2023-05-05T04:09:19.645Z,-0.39
2023-05-05T04:11:47.450Z,-0.43
2023-05-05T04:14:16.769Z,-0.42
2023-05-05T04:16:44.588Z,-0.38
2023-05-05T04:19:13.555Z,-0.37
2023-05-05T04:21:41.467Z,-0.35
2023-05-05T04:24:09.626Z,-0.04
2023-05-05T04:26:37.480Z,-0.16
2023-05-05T04:29:05.607Z,-0.08
2023-05-05T04:31:34.950Z,-0.01
2023-05-05T04:34:02.987Z,-0.02
2023-05-05T04:36:30.853Z,0.24
2023-05-05T04:38:58.982Z,0.08
2023-05-05T04:41:28.243Z,0.19
2023-05-05T04:43:57.874Z,0.31
2023-05-05T04:46:26.607Z,0.40
2023-05-05T04:48:55.930Z,0.50
2023-05-05T04:51:26.321Z,0.56
2023-05-05T04:53:54.132Z,0.72
2023-05-05T04:56:22.051Z,0.85
2023-05-05T04:58:51.101Z,0.93
2023-05-05T05:01:19.057Z,1.22
2023-05-05T05:03:46.995Z,1.81
2023-05-05T05:06:16.819Z,2.02
2023-05-05T05:08:44.683Z,2.33
2023-05-05T05:11:12.619Z,2.59
2023-05-05T05:13:41.627Z,2.65
2023-05-05T05:16:09.685Z,2.78
2023-05-05T05:18:37.541Z,2.75
2023-05-05T05:21:05.607Z,2.74
2023-05-05T05:23:34.906Z,2.93
2023-05-05T05:26:02.854Z,3.15
2023-05-05T05:28:30.793Z,3.24
2023-05-05T05:30:59.020Z,3.29
2023-05-05T05:33:27.043Z,3.40
2023-05-05T05:35:54.854Z,3.50
2023-05-05T05:38:22.799Z,3.66
2023-05-05T05:40:52.059Z,3.80
2023-05-05T05:43:19.979Z,3.97
2023-05-05T05:45:47.963Z,4.00
2023-05-05T05:48:15.826Z,4.16
2023-05-05T05:50:43.728Z,4.33
2023-05-05T05:53:11.678Z,4.42
2023-05-05T05:55:39.558Z,4.71
2023-05-05T05:58:08.797Z,4.92
2023-05-05T06:00:36.692Z,5.09
2023-05-05T06:03:04.726Z,5.32
2023-05-05T06:05:32.617Z,5.45
2023-05-05T06:08:00.468Z,5.64
2023-05-05T06:10:28.682Z,5.96
2023-05-05T06:12:56.803Z,6.17
2023-05-05T06:15:26.495Z,6.48
2023-05-05T06:17:54.621Z,6.93
2023-05-05T06:20:22.567Z,7.10
2023-05-05T06:22:50.530Z,7.50
2023-05-05T06:25:18.618Z,7.66
2023-05-05T06:27:46.562Z,7.73
2023-05-05T06:30:15.742Z,7.53
2023-05-05T06:32:45.014Z,7.84
2023-05-05T06:35:12.944Z,7.98
2023-05-05T06:37:40.921Z,8.23
2023-05-05T06:40:10.563Z,8.41
2023-05-05T06:42:38.689Z,8.60
2023-05-05T06:45:07.488Z,8.57
2023-05-05T06:47:35.984Z,8.85
2023-05-05T06:50:06.143Z,8.76
2023-05-05T06:52:34.134Z,8.67
2023-05-05T06:55:02.097Z,8.73
2023-05-05T06:57:29.980Z,8.87
2023-05-05T06:59:57.898Z,8.90
2023-05-05T07:02:26.924Z,8.84
2023-05-05T07:04:55.687Z,8.98
2023-05-05T07:07:25.080Z,9.17
2023-05-05T07:09:52.960Z,9.25
2023-05-05T07:12:20.948Z,9.33
2023-05-05T07:14:48.862Z,9.18
2023-05-05T07:17:16.790Z,9.06
2023-05-05T07:19:44.629Z,9.20
2023-05-05T07:22:12.529Z,9.05
2023-05-05T07:24:41.915Z,9.10
2023-05-05T07:27:09.990Z,9.12
2023-05-05T07:29:37.932Z,9.17
2023-05-05T07:32:06.483Z,9.13
2023-05-05T07:34:34.702Z,9.00
2023-05-05T07:37:04.066Z,8.99
2023-05-05T07:39:32.059Z,9.07
2023-05-05T07:42:01.730Z,9.09
2023-05-05T07:44:29.749Z,9.15
2023-05-05T07:46:57.597Z,9.05
2023-05-05T07:49:25.655Z,9.10
2023-05-05T07:51:54.413Z,9.22
2023-05-05T07:54:22.348Z,9.29
2023-05-05T07:56:50.204Z,9.31
2023-05-05T07:59:19.484Z,9.21
2023-05-05T08:01:47.389Z,9.07
2023-05-05T08:04:15.412Z,9.05
2023-05-05T08:06:43.323Z,9.03
2023-05-05T08:09:11.303Z,9.14
2023-05-05T08:11:39.254Z,9.20
2023-05-05T08:14:07.752Z,9.17
2023-05-05T08:16:37.029Z,9.02
2023-05-05T08:19:09.731Z,9.01
2023-05-05T08:21:42.615Z,9.05
2023-05-05T08:24:10.555Z,9.06
2023-05-05T08:26:38.403Z,9.20
2023-05-05T08:29:06.440Z,9.19
2023-05-05T08:31:38.005Z,9.13
2023-05-05T08:34:06.424Z,9.14
2023-05-05T08:36:34.603Z,9.35
2023-05-05T08:39:02.491Z,9.47
2023-05-05T08:41:32.620Z,9.70
2023-05-05T08:44:00.944Z,9.57
2023-05-05T08:46:29.391Z,9.33
2023-05-05T08:48:59.275Z,9.25
2023-05-05T08:51:31.490Z,9.29
2023-05-05T08:54:06.205Z,9.35
2023-05-05T08:56:36.233Z,9.32
2023-05-05T08:59:04.746Z,9.23
2023-05-05T09:01:33.945Z,9.24
2023-05-05T09:04:05.115Z,9.40
2023-05-05T09:06:33.834Z,9.33
2023-05-05T09:09:02.389Z,9.22
2023-05-05T09:11:30.374Z,9.27
2023-05-05T09:13:58.279Z,9.46
2023-05-05T09:16:26.159Z,9.73
2023-05-05T09:19:04.536Z,9.84
2023-05-05T09:21:33.104Z,9.77
2023-05-05T09:24:11.712Z,9.62
2023-05-05T09:26:42.551Z,9.47
2023-05-05T09:29:10.659Z,9.27
2023-05-05T09:31:38.627Z,9.23
2023-05-05T09:34:18.280Z,9.10
2023-05-05T09:36:49.007Z,9.17
2023-05-05T09:39:19.471Z,9.14
2023-05-05T09:41:47.734Z,9.12
2023-05-05T09:44:17.011Z,9.03
2023-05-05T09:46:53.254Z,9.11
2023-05-05T09:49:25.617Z,9.17
2023-05-05T09:51:54.169Z,9.16
2023-05-05T09:54:26.415Z,9.11
2023-05-05T09:56:54.847Z,9.08
2023-05-05T09:59:22.993Z,9.17
2023-05-05T10:01:52.232Z,9.31
2023-05-05T10:04:29.379Z,9.39
2023-05-05T10:06:58.621Z,9.33
2023-05-05T10:09:27.353Z,9.22
2023-05-05T10:11:57.280Z,9.17
2023-05-05T10:14:26.259Z,9.14
2023-05-05T10:16:55.815Z,9.13
2023-05-05T10:19:25.487Z,9.16
2023-05-05T10:22:03.880Z,9.18
2023-05-05T10:24:36.380Z,9.31
2023-05-05T10:27:13.211Z,9.40
2023-05-05T10:29:48.804Z,9.42
2023-05-05T10:32:53.484Z,9.52
2023-05-05T10:35:18.260Z,9.73
2023-05-05T10:37:48.525Z,9.66
2023-05-05T10:40:17.700Z,9.86
2023-05-05T10:42:45.938Z,10.24
2023-05-05T10:45:13.813Z,10.33
2023-05-05T10:47:42.041Z,10.26
2023-05-05T10:50:16.945Z,10.09
2023-05-05T10:52:57.693Z,9.87
2023-05-05T10:55:35.096Z,9.81
2023-05-05T10:58:03.117Z,9.68
2023-05-05T11:00:52.203Z,9.58
2023-05-05T11:03:24.448Z,9.64
2023-05-05T11:06:16.339Z,9.81
2023-05-05T11:08:45.959Z,10.10
2023-05-05T11:11:14.486Z,10.22
2023-05-05T11:13:42.688Z,10.29
2023-05-05T11:16:45.521Z,10.27
2023-05-05T11:19:52.182Z,10.24
2023-05-05T11:22:20.107Z,10.14
2023-05-05T11:24:49.336Z,10.01
2023-05-05T11:27:17.157Z,9.98
2023-05-05T11:30:13.160Z,9.87
2023-05-05T11:32:41.400Z,9.81
2023-05-05T11:35:09.330Z,9.75
2023-05-05T11:37:39.595Z,9.74
2023-05-05T11:40:21.976Z,9.85
2023-05-05T11:42:49.983Z,10.11
2023-05-05T11:45:23.061Z,10.09
2023-05-05T11:47:51.236Z,10.16
2023-05-05T11:50:21.714Z,10.15
2023-05-05T11:52:50.102Z,10.16
2023-05-05T11:55:25.531Z,10.14
2023-05-05T11:57:53.583Z,10.05
2023-05-05T12:00:21.743Z,10.09
2023-05-05T12:02:58.595Z,10.14
2023-05-05T12:05:26.704Z,10.06
2023-05-05T12:07:58.487Z,10.20
2023-05-05T12:10:28.417Z,10.49
2023-05-05T12:12:56.459Z,10.60
2023-05-05T12:15:31.928Z,10.62
2023-05-05T12:18:02.443Z,10.69
2023-05-05T12:20:31.961Z,10.79
2023-05-05T12:23:04.360Z,11.06
2023-05-05T12:25:40.861Z,11.19
2023-05-05T12:28:09.588Z,10.97
2023-05-05T12:30:37.910Z,10.81
2023-05-05T12:33:07.317Z,10.76
2023-05-05T12:35:35.823Z,10.64
2023-05-05T12:38:04.096Z,10.63
2023-05-05T12:40:46.902Z,10.47
2023-05-05T12:43:29.462Z,10.33
2023-05-05T12:46:08.802Z,10.27
2023-05-05T12:48:39.127Z,10.39
2023-05-05T12:51:15.061Z,10.33
2023-05-05T12:53:43.633Z,10.30
2023-05-05T12:56:41.142Z,10.17
2023-05-05T12:59:12.420Z,10.27
2023-05-05T13:01:50.196Z,10.56
2023-05-05T13:04:18.376Z,10.57
2023-05-05T13:06:47.662Z,10.60
2023-05-05T13:09:25.896Z,10.62
2023-05-05T13:11:55.913Z,10.74
2023-05-05T13:14:24.166Z,10.89
2023-05-05T13:16:52.081Z,11.00
2023-05-05T13:19:20.005Z,11.07
2023-05-05T13:21:47.945Z,11.25
2023-05-05T13:24:28.767Z,11.02
2023-05-05T13:27:04.554Z,10.88
2023-05-05T13:29:33.122Z,10.77
2023-05-05T13:32:01.531Z,10.67
2023-05-05T13:34:29.510Z,10.53
2023-05-05T13:36:57.507Z,10.55
2023-05-05T13:39:25.476Z,10.49
2023-05-05T13:41:53.412Z,10.42
2023-05-05T13:44:23.057Z,10.31
2023-05-05T13:46:51.012Z,10.32
2023-05-05T13:49:20.088Z,10.32
2023-05-05T13:51:48.097Z,10.45
2023-05-05T13:54:15.975Z,10.61
2023-05-05T13:56:44.112Z,10.79
2023-05-05T13:59:12.002Z,10.88
2023-05-05T14:01:41.523Z,10.90
2023-05-05T14:04:10.482Z,11.00
2023-05-05T14:06:38.350Z,10.84
2023-05-05T14:09:07.959Z,10.87
2023-05-05T14:11:35.960Z,11.03
2023-05-05T14:14:03.950Z,11.05
2023-05-05T14:16:31.988Z,11.25
2023-05-05T14:19:01.641Z,11.21
2023-05-05T14:21:29.627Z,11.12
2023-05-05T14:23:57.665Z,11.06
2023-05-05T14:26:28.137Z,10.88
2023-05-05T14:28:56.200Z,10.73
2023-05-05T14:31:24.238Z,10.60
2023-05-05T14:33:53.423Z,10.65
2023-05-05T14:36:23.581Z,10.77
2023-05-05T14:38:51.542Z,10.87
2023-05-05T14:41:19.408Z,10.94
2023-05-05T14:43:47.218Z,10.96
2023-05-05T14:46:15.210Z,10.94
2023-05-05T14:48:43.550Z,10.92
2023-05-05T14:51:11.366Z,10.95
2023-05-05T14:53:40.690Z,10.88
2023-05-05T14:56:08.681Z,10.81
2023-05-05T14:58:36.488Z,10.75
2023-05-05T15:01:05.028Z,10.80
2023-05-05T15:03:33.112Z,10.93
2023-05-05T15:06:01.361Z,10.84
2023-05-05T15:08:29.300Z,10.92
2023-05-05T15:10:58.634Z,10.81
2023-05-05T15:13:26.646Z,10.85
2023-05-05T15:15:54.586Z,10.85
2023-05-05T15:18:22.563Z,10.78
2023-05-05T15:20:50.916Z,10.68
2023-05-05T15:23:18.831Z,10.67
2023-05-05T15:25:46.779Z,10.69
2023-05-05T15:28:16.102Z,10.69
2023-05-05T15:30:44.113Z,10.65
2023-05-05T15:33:12.145Z,10.62
2023-05-05T15:35:40.047Z,10.60
2023-05-05T15:38:08.022Z,10.61
2023-05-05T15:40:36.081Z,10.60
2023-05-05T15:43:04.206Z,10.62
2023-05-05T15:45:33.708Z,10.65
2023-05-05T15:48:01.642Z,10.54
2023-05-05T15:50:29.645Z,10.57
2023-05-05T15:52:58.032Z,10.54
2023-05-05T15:55:28.459Z,10.61
2023-05-05T15:57:56.078Z,10.40
2023-05-05T16:00:24.072Z,10.29
2023-05-05T16:02:53.397Z,10.18
2023-05-05T16:05:23.182Z,10.17
2023-05-05T16:07:52.548Z,10.27
2023-05-05T16:10:20.693Z,10.25
2023-05-05T16:12:48.664Z,10.30
2023-05-05T16:15:16.731Z,10.29
2023-05-05T16:17:44.686Z,10.33
2023-05-05T16:20:14.396Z,10.29
2023-05-05T16:22:42.382Z,10.25
2023-05-05T16:25:11.167Z,10.13
2023-05-05T16:27:39.181Z,10.02
2023-05-05T16:30:08.948Z,9.90
2023-05-05T16:32:36.985Z,9.93
2023-05-05T16:35:07.142Z,9.89
2023-05-05T16:37:36.572Z,9.74
2023-05-05T16:40:06.032Z,9.60
2023-05-05T16:42:33.923Z,9.55
2023-05-05T16:45:01.828Z,9.65
2023-05-05T16:47:29.815Z,9.55
2023-05-05T16:49:57.801Z,9.59
2023-05-05T16:52:25.721Z,9.50
2023-05-05T16:54:56.188Z,9.52
2023-05-05T16:57:24.438Z,9.46
2023-05-05T16:59:52.422Z,9.42
2023-05-05T17:02:20.394Z,9.41
2023-05-05T17:04:48.511Z,9.43
2023-05-05T17:07:16.486Z,9.38
2023-05-05T17:09:44.710Z,9.39
2023-05-05T17:12:14.019Z,9.37
2023-05-05T17:14:41.907Z,9.32
2023-05-05T17:17:11.528Z,9.26
2023-05-05T17:19:39.463Z,9.20
2023-05-05T17:22:07.442Z,9.14
2023-05-05T17:24:35.371Z,9.08
2023-05-05T17:27:03.296Z,9.04
2023-05-05T17:29:36.823Z,9.00
2023-05-05T17:32:05.265Z,8.97
2023-05-05T17:34:33.186Z,8.93
2023-05-05T17:37:01.128Z,9.01
2023-05-05T17:39:29.135Z,9.01
2023-05-05T17:41:57.052Z,8.87
2023-05-05T17:44:25.020Z,8.71
2023-05-05T17:46:54.228Z,8.59
2023-05-05T17:49:25.238Z,8.57
2023-05-05T17:51:53.231Z,8.49
2023-05-05T17:54:21.069Z,8.43
2023-05-05T17:56:48.937Z,8.36
2023-05-05T17:59:16.813Z,8.31
2023-05-05T18:01:44.799Z,8.21
2023-05-05T18:04:14.105Z,8.14
2023-05-05T18:06:42.024Z,8.08
2023-05-05T18:09:11.209Z,8.03
2023-05-05T18:11:39.265Z,7.94
2023-05-05T18:14:07.238Z,7.86
2023-05-05T18:16:35.175Z,7.82
2023-05-05T18:19:03.206Z,7.76
2023-05-05T18:21:32.465Z,7.66
2023-05-05T18:24:11.579Z,7.58
2023-05-05T18:26:49.053Z,7.45
2023-05-05T18:29:17.090Z,7.39
2023-05-05T18:31:45.178Z,7.32
2023-05-05T18:34:13.150Z,7.30
2023-05-05T18:36:42.461Z,7.21
2023-05-05T18:39:10.389Z,7.13
2023-05-05T18:41:38.486Z,7.07
2023-05-05T18:44:06.506Z,6.99
2023-05-05T18:46:34.548Z,6.94
2023-05-05T18:49:02.465Z,6.86
2023-05-05T18:51:30.837Z,6.84
2023-05-05T18:54:00.897Z,6.74
2023-05-05T18:56:29.524Z,6.65
2023-05-05T18:58:57.525Z,6.59
2023-05-05T19:01:25.892Z,6.52
2023-05-05T19:03:54.303Z,6.47
2023-05-05T19:06:22.634Z,6.46
2023-05-05T19:08:50.834Z,6.37
2023-05-05T19:11:20.563Z,6.26
2023-05-05T19:13:48.708Z,6.20
2023-05-05T19:16:17.148Z,6.16
2023-05-05T19:18:45.438Z,6.06
2023-05-05T19:21:13.673Z,5.93
2023-05-05T19:23:41.991Z,5.81
2023-05-05T19:26:11.673Z,5.70
2023-05-05T19:28:41.326Z,5.62
2023-05-05T19:31:09.559Z,5.51
2023-05-05T19:33:37.816Z,5.47
2023-05-05T19:36:06.446Z,5.40
2023-05-05T19:38:34.604Z,5.34
2023-05-05T19:41:02.965Z,5.34
2023-05-05T19:43:31.424Z,5.29
2023-05-05T19:46:01.889Z,5.24
2023-05-05T19:48:30.135Z,5.17
2023-05-05T19:50:58.169Z,5.10
2023-05-05T19:53:27.058Z,5.07
2023-05-05T19:55:55.064Z,5.01
2023-05-05T19:58:23.260Z,4.94
2023-05-05T20:00:51.181Z,4.86
2023-05-05T20:03:21.300Z,4.80
2023-05-05T20:05:49.441Z,4.76
2023-05-05T20:08:17.491Z,4.68
2023-05-05T20:10:45.509Z,4.62
2023-05-05T20:13:13.400Z,4.59
2023-05-05T20:15:41.632Z,4.54
2023-05-05T20:18:09.963Z,4.48
2023-05-05T20:20:39.425Z,4.40
2023-05-05T20:23:07.557Z,4.32
2023-05-05T20:25:35.527Z,4.21
2023-05-05T20:28:03.432Z,4.13
2023-05-05T20:30:31.802Z,4.08
2023-05-05T20:32:59.745Z,4.01
2023-05-05T20:35:27.759Z,3.98
2023-05-05T20:37:57.004Z,3.93
2023-05-05T20:40:24.826Z,3.87
2023-05-05T20:42:52.722Z,3.81
2023-05-05T20:45:20.596Z,3.80
2023-05-05T20:47:48.537Z,3.75
2023-05-05T20:50:17.887Z,3.75
2023-05-05T20:52:45.998Z,3.64
2023-05-05T20:55:15.223Z,3.58
2023-05-05T20:57:43.218Z,3.55
2023-05-05T21:00:12.026Z,3.55
2023-05-05T21:02:40.228Z,3.46
2023-05-05T21:05:08.925Z,3.41
2023-05-05T21:07:36.967Z,3.33
2023-05-05T21:10:05.955Z,3.26
2023-05-05T21:12:35.633Z,3.22
2023-05-05T21:15:03.810Z,3.17
2023-05-05T21:17:31.750Z,3.14
2023-05-05T21:19:59.788Z,3.07
2023-05-05T21:22:27.934Z,3.06
2023-05-05T21:24:55.773Z,3.02
2023-05-05T21:27:25.052Z,2.92
2023-05-05T21:29:54.316Z,2.80
2023-05-05T21:32:22.250Z,2.71
2023-05-05T21:34:50.304Z,2.71
2023-05-05T21:37:18.208Z,2.54
2023-05-05T21:39:46.104Z,2.53
2023-05-05T21:42:14.096Z,2.53
2023-05-05T21:44:41.908Z,2.54
2023-05-05T21:47:11.551Z,2.49
2023-05-05T21:49:39.476Z,2.48
2023-05-05T21:52:07.403Z,2.49
2023-05-05T21:54:35.444Z,2.48
2023-05-05T21:57:03.467Z,2.44
2023-05-05T21:59:31.324Z,2.35
2023-05-05T22:01:59.210Z,2.31
2023-05-05T22:04:28.430Z,2.27
2023-05-05T22:06:56.590Z,2.20
2023-05-05T22:09:24.479Z,2.15
2023-05-05T22:11:52.470Z,2.02
2023-05-05T22:14:20.373Z,1.90
2023-05-05T22:16:48.317Z,1.84
2023-05-05T22:19:16.416Z,1.86
2023-05-05T22:21:46.020Z,1.85
2023-05-05T22:24:14.006Z,1.83
2023-05-05T22:26:43.361Z,1.76
2023-05-05T22:29:14.390Z,1.67
2023-05-05T22:31:42.391Z,1.61
2023-05-05T22:34:10.410Z,1.55
2023-05-05T22:36:38.278Z,1.52
2023-05-05T22:39:07.611Z,1.47
2023-05-05T22:41:35.533Z,1.36
2023-05-05T22:44:03.504Z,1.30
2023-05-05T22:46:31.580Z,1.32
2023-05-05T22:48:59.692Z,1.25
2023-05-05T22:51:27.889Z,1.19
2023-05-05T22:53:55.794Z,1.14
2023-05-05T22:56:25.155Z,1.12
2023-05-05T22:58:53.020Z,1.09
2023-05-05T23:01:20.915Z,1.04
2023-05-05T23:03:48.944Z,1.02
2023-05-05T23:06:16.962Z,0.97
2023-05-05T23:08:44.811Z,0.94
2023-05-05T23:11:12.777Z,0.94
2023-05-05T23:13:42.040Z,0.88
2023-05-05T23:16:09.965Z,0.85
2023-05-05T23:18:38.794Z,0.85
2023-05-05T23:21:06.726Z,0.84
2023-05-05T23:23:34.837Z,0.84
2023-05-05T23:26:02.812Z,0.80
2023-05-05T23:28:30.987Z,0.76
2023-05-05T23:31:00.580Z,0.72
2023-05-05T23:33:28.483Z,0.62
2023-05-05T23:35:56.368Z,0.56
2023-05-05T23:38:24.263Z,0.50
2023-05-05T23:40:52.154Z,0.44
2023-05-05T23:43:20.182Z,0.41
2023-05-05T23:45:48.143Z,0.30
2023-05-05T23:48:17.532Z,0.32
2023-05-05T23:50:45.490Z,0.35
2023-05-05T23:53:13.479Z,0.25
2023-05-05T23:55:41.490Z,0.24
2023-05-05T23:58:09.432Z,0.19
