createdAt,value
2016-10-11T00:01:07.248Z,11.89
2016-10-11T00:02:17.224Z,11.98
2016-10-11T00:03:27.517Z,11.88
2016-10-11T00:04:37.819Z,11.91
2016-10-11T00:05:47.165Z,11.91
2016-10-11T00:06:56.832Z,11.94
2016-10-11T00:08:07.118Z,11.88
2016-10-11T00:09:17.430Z,11.98
2016-10-11T00:10:27.722Z,11.91
2016-10-11T00:11:38.005Z,11.91
2016-10-11T00:12:48.300Z,11.94
2016-10-11T00:13:58.278Z,12.05
2016-10-11T00:15:08.266Z,11.98
2016-10-11T00:16:18.288Z,12.03
2016-10-11T00:17:28.268Z,11.98
2016-10-11T00:18:38.554Z,12.03
2016-10-11T00:19:48.832Z,12.1
2016-10-11T00:20:59.109Z,12.1
2016-10-11T00:22:09.399Z,12.11
2016-10-11T00:23:19.370Z,12.05
2016-10-11T00:24:29.348Z,12.16
2016-10-11T00:25:39.023Z,12.11
2016-10-11T00:26:49.006Z,12.15
2016-10-11T00:27:59.287Z,12.13
2016-10-11T00:29:09.269Z,12.22
2016-10-11T00:30:19.565Z,12.19
2016-10-11T00:31:29.839Z,12.15
2016-10-11T00:32:39.819Z,12.13
2016-10-11T00:33:49.481Z,12.1
2016-10-11T00:34:59.463Z,12.19
2016-10-11T00:36:09.744Z,12.16
2016-10-11T00:37:19.721Z,12.15
2016-10-11T00:38:29.403Z,12.15
2016-10-11T00:39:39.679Z,12.19
2016-10-11T00:40:49.692Z,12.16
2016-10-11T00:41:59.678Z,12.18
2016-10-11T00:43:09.651Z,12.11
2016-10-11T00:44:19.635Z,12.11
2016-10-11T00:45:29.322Z,12.11
2016-10-11T00:46:39.305Z,12.1
2016-10-11T00:47:49.592Z,12.05
2016-10-11T00:48:59.883Z,12.15
2016-10-11T00:50:10.161Z,12.16
2016-10-11T00:51:19.831Z,12.08
2016-10-11T00:52:30.118Z,12.08
2016-10-11T00:53:39.779Z,12.03
2016-10-11T00:54:50.071Z,12.03
2016-10-11T00:56:00.062Z,12.03
2016-10-11T00:57:10.046Z,12.04
2016-10-11T00:58:20.028Z,12.04
2016-10-11T00:59:30.323Z,12
2016-10-11T01:00:40.315Z,11.98
2016-10-11T01:01:50.613Z,11.89
2016-10-11T01:03:00.588Z,11.88
2016-10-11T01:04:10.250Z,11.88
2016-10-11T01:05:20.538Z,11.89
2016-10-11T01:06:30.510Z,11.88
2016-10-11T01:07:40.798Z,11.95
2016-10-11T01:08:51.084Z,11.98
2016-10-11T01:10:01.375Z,11.85
2016-10-11T01:11:11.360Z,11.91
2016-10-11T01:12:21.343Z,11.88
2016-10-11T01:13:31.311Z,11.85
2016-10-11T01:14:41.288Z,11.86
2016-10-11T01:15:51.267Z,11.82
2016-10-11T01:17:01.543Z,11.86
2016-10-11T01:18:11.827Z,11.78
2016-10-11T01:19:21.513Z,11.88
2016-10-11T01:20:31.804Z,11.81
2016-10-11T01:21:41.797Z,11.86
2016-10-11T01:22:51.780Z,11.76
2016-10-11T01:24:02.069Z,11.79
2016-10-11T01:25:12.351Z,11.79
2016-10-11T01:26:22.644Z,11.68
2016-10-11T01:27:32.941Z,11.76
2016-10-11T01:28:42.919Z,11.76
2016-10-11T01:29:52.917Z,11.68
2016-10-11T01:31:02.924Z,11.7
2016-10-11T01:32:12.597Z,11.75
2016-10-11T01:33:22.579Z,11.81
2016-10-11T01:34:32.565Z,11.76
2016-10-11T01:35:42.847Z,11.76
2016-10-11T01:36:53.134Z,11.78
2016-10-11T01:38:03.115Z,11.68
2016-10-11T01:39:12.483Z,11.75
2016-10-11T01:40:22.779Z,11.79
2016-10-11T01:41:33.061Z,11.79
2016-10-11T01:42:43.063Z,11.79
2016-10-11T01:43:53.349Z,11.79
2016-10-11T01:45:03.320Z,11.84
2016-10-11T01:46:13.303Z,11.84
2016-10-11T01:47:22.971Z,11.84
2016-10-11T01:48:33.242Z,11.79
2016-10-11T01:49:43.227Z,11.86
2016-10-11T01:50:53.223Z,11.76
2016-10-11T01:52:03.501Z,11.82
2016-10-11T01:53:13.163Z,11.89
2016-10-11T01:54:23.444Z,11.95
2016-10-11T01:55:33.732Z,11.91
2016-10-11T01:56:44.067Z,11.89
2016-10-11T01:57:54.354Z,11.91
2016-10-11T01:59:04.336Z,11.88
2016-10-11T02:00:14.627Z,11.94
2016-10-11T02:01:24.909Z,11.94
2016-10-11T02:02:34.881Z,11.85
2016-10-11T02:03:45.171Z,11.88
2016-10-11T02:04:55.460Z,11.86
2016-10-11T02:06:05.736Z,11.81
2016-10-11T02:07:15.698Z,11.78
2016-10-11T02:08:25.681Z,11.81
2016-10-11T02:09:35.977Z,11.81
2016-10-11T02:10:46.325Z,11.75
2016-10-11T02:11:56.610Z,11.73
2016-10-11T02:13:06.276Z,11.81
2016-10-11T02:14:16.580Z,11.76
2016-10-11T02:15:26.571Z,11.76
2016-10-11T02:16:36.857Z,11.73
2016-10-11T02:17:47.158Z,11.79
2016-10-11T02:18:57.194Z,11.75
2016-10-11T02:20:07.506Z,11.73
2016-10-11T02:21:17.798Z,11.7
2016-10-11T02:22:28.081Z,11.66
2016-10-11T02:23:38.059Z,11.66
2016-10-11T02:24:48.029Z,11.7
2016-10-11T02:25:58.017Z,11.68
2016-10-11T02:27:08.306Z,11.67
2016-10-11T02:28:18.584Z,11.56
2016-10-11T02:29:28.560Z,11.61
2016-10-11T02:30:38.557Z,11.57
2016-10-11T02:31:48.848Z,11.7
2016-10-11T02:32:59.140Z,11.63
2016-10-11T02:34:09.432Z,11.68
2016-10-11T02:35:19.099Z,11.67
2016-10-11T02:36:29.371Z,11.63
2016-10-11T02:37:39.673Z,11.64
2016-10-11T02:38:49.965Z,11.53
2016-10-11T02:40:00.257Z,11.51
2016-10-11T02:41:10.563Z,11.49
2016-10-11T02:42:20.854Z,11.59
2016-10-11T02:43:31.146Z,11.52
2016-10-11T02:44:41.435Z,11.6
2016-10-11T02:45:51.420Z,11.59
2016-10-11T02:47:01.716Z,11.51
2016-10-11T02:48:11.698Z,11.51
2016-10-11T02:49:21.683Z,11.48
2016-10-11T02:50:31.986Z,11.51
2016-10-11T02:51:41.953Z,11.6
2016-10-11T02:52:51.939Z,11.57
2016-10-11T02:54:01.952Z,11.66
2016-10-11T02:55:12.244Z,11.59
2016-10-11T02:56:22.214Z,11.63
2016-10-11T02:57:32.216Z,11.61
2016-10-11T02:58:42.509Z,11.61
2016-10-11T02:59:52.790Z,11.52
2016-10-11T03:01:03.087Z,11.51
2016-10-11T03:32:37.106Z,8.6
2016-10-11T03:33:47.382Z,8.54
2016-10-11T03:34:57.345Z,8.5
2016-10-11T03:36:07.622Z,8.6
2016-10-11T03:37:17.908Z,8.64
2016-10-11T03:38:28.217Z,8.74
2016-10-11T03:39:37.916Z,8.8
2016-10-11T03:40:48.219Z,8.94
2016-10-11T03:41:58.510Z,9.16
2016-10-11T03:43:08.502Z,9.34
2016-10-11T03:44:18.780Z,9.42
2016-10-11T03:45:29.072Z,9.62
2016-10-11T03:46:39.058Z,9.77
2016-10-11T03:47:49.357Z,9.84
2016-10-11T03:48:59.029Z,9.98
2016-10-11T03:50:09.013Z,10.11
2016-10-11T03:51:19.314Z,10.26
2016-10-11T03:52:29.305Z,10.33
2016-10-11T03:53:38.982Z,10.42
2016-10-11T03:54:49.279Z,10.52
2016-10-11T03:55:59.573Z,10.59
2016-10-11T03:57:09.879Z,10.75
2016-10-11T03:58:19.859Z,10.77
2016-10-11T03:59:30.132Z,10.9
2016-10-11T04:00:40.451Z,10.84
2016-10-11T04:01:50.729Z,10.87
2016-10-11T04:03:01.016Z,10.92
2016-10-11T04:04:10.988Z,10.94
2016-10-11T04:05:20.984Z,10.92
2016-10-11T04:06:31.280Z,11.05
2016-10-11T04:07:41.267Z,11.06
2016-10-11T04:08:51.238Z,11.05
2016-10-11T04:10:01.221Z,11.05
2016-10-11T04:11:11.504Z,11.02
2016-10-11T04:12:21.789Z,11.1
2016-10-11T04:13:32.110Z,11.05
2016-10-11T04:14:42.402Z,11.1
2016-10-11T04:15:52.704Z,11.08
2016-10-11T04:17:03.015Z,11.02
2016-10-11T04:18:12.995Z,10.98
2016-10-11T04:19:23.275Z,11.05
2016-10-11T04:20:33.564Z,11.08
2016-10-11T04:21:43.888Z,11.05
2016-10-11T04:22:54.175Z,11.05
2016-10-11T04:24:04.468Z,10.92
2016-10-11T04:25:14.148Z,10.94
2016-10-11T04:26:24.439Z,10.94
2016-10-11T04:27:34.122Z,10.95
2016-10-11T04:28:44.094Z,10.98
2016-10-11T04:29:54.421Z,11
2016-10-11T04:31:04.413Z,10.97
2016-10-11T04:32:14.407Z,10.92
2016-10-11T04:33:24.701Z,10.9
2016-10-11T04:34:34.996Z,10.92
2016-10-11T04:35:45.284Z,10.87
2016-10-11T04:36:55.563Z,10.97
2016-10-11T04:38:05.236Z,10.97
2016-10-11T04:39:15.540Z,10.97
2016-10-11T04:40:26.053Z,10.98
2016-10-11T04:41:36.029Z,10.97
2016-10-11T04:42:45.697Z,10.97
2016-10-11T04:43:55.990Z,10.9
2016-10-11T04:45:06.288Z,10.97
2016-10-11T04:46:16.282Z,11.03
2016-10-11T04:47:25.949Z,10.94
2016-10-11T04:48:35.646Z,11
2016-10-11T04:49:45.935Z,10.95
2016-10-11T04:50:56.454Z,11.02
2016-10-11T04:52:06.736Z,11
2016-10-11T04:53:16.407Z,10.94
2016-10-11T04:54:26.405Z,10.97
2016-10-11T04:55:36.677Z,10.95
2016-10-11T04:56:46.963Z,10.9
2016-10-11T04:57:57.255Z,10.98
2016-10-11T04:59:07.230Z,11.02
2016-10-11T05:00:17.533Z,11.06
2016-10-11T05:01:26.891Z,11.09
2016-10-11T05:02:36.876Z,11.1
2016-10-11T05:03:46.852Z,11.06
2016-10-11T05:04:57.150Z,11.03
2016-10-11T05:06:07.137Z,11.05
2016-10-11T05:07:17.124Z,11.08
2016-10-11T05:08:27.105Z,11.13
2016-10-11T05:09:37.152Z,11.1
2016-10-11T05:10:47.128Z,11.18
2016-10-11T05:11:57.403Z,11.12
2016-10-11T05:13:07.376Z,11.15
2016-10-11T05:14:17.662Z,11.1
2016-10-11T05:15:28.161Z,11.16
2016-10-11T05:16:37.536Z,11.09
2016-10-11T05:17:47.822Z,11.12
2016-10-11T05:18:57.209Z,11.2
2016-10-11T05:20:06.877Z,11.18
2016-10-11T05:21:17.162Z,11.12
2016-10-11T05:22:27.129Z,11.09
2016-10-11T05:23:37.396Z,11.16
2016-10-11T05:24:47.394Z,11.2
2016-10-11T05:25:57.065Z,11.27
2016-10-11T05:27:07.350Z,11.21
2016-10-11T05:28:17.332Z,11.21
2016-10-11T05:29:27.304Z,11.1
2016-10-11T05:30:37.600Z,11.16
2016-10-11T05:31:47.893Z,11.27
2016-10-11T05:32:57.880Z,11.21
2016-10-11T05:34:07.865Z,11.18
2016-10-11T05:35:18.154Z,11.21
2016-10-11T05:36:28.155Z,11.2
2016-10-11T05:37:38.457Z,11.26
2016-10-11T05:38:48.738Z,11.21
2016-10-11T05:39:59.019Z,11.33
2016-10-11T05:41:08.992Z,11.28
2016-10-11T05:42:18.663Z,11.34
2016-10-11T05:43:28.954Z,11.31
2016-10-11T05:44:39.246Z,11.38
2016-10-11T05:45:49.533Z,11.28
2016-10-11T05:46:59.805Z,11.39
2016-10-11T05:48:10.097Z,11.39
2016-10-11T05:49:20.083Z,11.41
2016-10-11T05:50:30.369Z,11.42
2016-10-11T05:51:40.337Z,11.48
2016-10-11T05:52:50.627Z,11.49
2016-10-11T05:54:00.919Z,11.45
2016-10-11T05:55:10.887Z,11.48
2016-10-11T05:56:21.173Z,11.41
2016-10-11T05:57:31.475Z,11.41
2016-10-11T05:58:41.752Z,11.43
2016-10-11T05:59:52.048Z,11.35
2016-10-11T06:01:02.029Z,11.41
2016-10-11T06:02:12.007Z,11.43
2016-10-11T06:03:22.299Z,11.48
2016-10-11T06:04:32.595Z,11.49
2016-10-11T06:05:42.907Z,11.45
2016-10-11T06:06:53.209Z,11.45
2016-10-11T06:08:03.200Z,11.51
2016-10-11T06:09:13.485Z,11.48
2016-10-11T06:10:23.469Z,11.49
2016-10-11T06:11:33.755Z,11.59
2016-10-11T06:12:43.436Z,11.68
2016-10-11T06:13:53.731Z,11.68
2016-10-11T06:15:03.094Z,11.64
2016-10-11T06:16:13.382Z,11.66
2016-10-11T06:17:23.672Z,11.71
2016-10-11T06:18:33.946Z,11.67
2016-10-11T06:19:44.233Z,11.59
2016-10-11T06:20:54.537Z,11.81
2016-10-11T06:22:04.815Z,11.68
2016-10-11T06:23:14.794Z,11.78
2016-10-11T06:24:25.067Z,11.73
2016-10-11T06:25:35.051Z,11.73
2016-10-11T06:26:45.026Z,11.71
2016-10-11T06:27:55.319Z,11.73
2016-10-11T06:29:05.600Z,11.84
2016-10-11T06:30:15.882Z,11.86
2016-10-11T06:31:25.883Z,11.85
2016-10-11T06:32:36.165Z,11.84
2016-10-11T06:33:46.460Z,11.86
2016-10-11T06:34:56.764Z,11.86
2016-10-11T06:36:06.426Z,11.94
2016-10-11T06:37:16.717Z,11.94
2016-10-11T06:38:27.007Z,11.94
2016-10-11T06:39:36.975Z,12.03
2016-10-11T06:40:46.952Z,12.04
2016-10-11T06:41:57.257Z,12.01
2016-10-11T06:43:07.556Z,12.07
2016-10-11T06:44:17.217Z,12.1
2016-10-11T06:45:27.494Z,12.11
2016-10-11T06:46:37.790Z,12.16
2016-10-11T06:47:48.097Z,12.08
2016-10-11T06:48:58.064Z,12.08
2016-10-11T06:50:08.070Z,12.13
2016-10-11T06:51:18.048Z,12.16
2016-10-11T06:52:28.329Z,12.16
2016-10-11T06:53:38.320Z,12.2
2016-10-11T06:54:48.600Z,12.19
2016-10-11T06:55:58.876Z,12.33
2016-10-11T06:57:08.845Z,12.33
2016-10-11T06:58:19.128Z,12.29
2016-10-11T06:59:29.113Z,12.34
2016-10-11T07:00:39.445Z,12.31
2016-10-11T07:01:49.433Z,12.34
2016-10-11T07:02:59.744Z,12.47
2016-10-11T07:04:10.017Z,12.34
2016-10-11T07:05:19.978Z,12.31
2016-10-11T07:06:30.254Z,12.37
2016-10-11T07:07:40.582Z,12.22
2016-10-11T07:08:50.861Z,12.25
2016-10-11T07:10:01.155Z,12.33
2016-10-11T07:11:11.436Z,12.33
2016-10-11T07:12:21.721Z,12.34
2016-10-11T07:13:32.020Z,12.31
2016-10-11T07:14:42.326Z,12.26
2016-10-11T07:15:52.607Z,12.36
2016-10-11T07:17:02.274Z,12.4
2016-10-11T07:18:11.945Z,12.44
2016-10-11T07:19:22.229Z,12.47
2016-10-11T07:20:32.219Z,12.44
2016-10-11T07:21:42.520Z,12.44
2016-10-11T07:22:52.816Z,12.47
2016-10-11T07:24:03.119Z,12.52
2016-10-11T07:25:13.420Z,12.53
2016-10-11T07:26:23.715Z,12.65
2016-10-11T07:27:33.688Z,12.7
2016-10-11T07:28:43.683Z,12.8
2016-10-11T07:29:53.662Z,12.83
2016-10-11T07:31:03.334Z,12.81
2016-10-11T07:32:13.316Z,12.92
2016-10-11T07:33:23.300Z,12.89
2016-10-11T07:34:33.593Z,12.78
2016-10-11T07:35:43.280Z,12.78
2016-10-11T07:36:53.605Z,12.77
2016-10-11T07:38:03.903Z,12.77
2016-10-11T07:39:14.186Z,12.77
2016-10-11T07:40:24.471Z,12.7
2016-10-11T07:41:34.845Z,12.61
2016-10-11T07:42:45.132Z,12.61
2016-10-11T07:43:55.119Z,12.63
2016-10-11T07:45:05.137Z,12.73
2016-10-11T07:46:15.130Z,12.73
2016-10-11T07:47:24.814Z,12.76
2016-10-11T07:48:35.100Z,12.78
2016-10-11T07:49:45.097Z,12.77
2016-10-11T07:50:54.777Z,12.83
2016-10-11T07:52:04.760Z,12.92
2016-10-11T07:53:15.037Z,12.89
2016-10-11T07:54:25.013Z,12.94
2016-10-11T07:55:35.321Z,13.03
2016-10-11T07:56:45.616Z,13.25
2016-10-11T07:57:55.589Z,13.45
2016-10-11T07:59:05.893Z,13.47
2016-10-11T08:00:16.177Z,13.53
2016-10-11T08:01:26.148Z,13.65
2016-10-11T08:02:36.450Z,13.69
2016-10-11T08:03:46.117Z,13.94
2016-10-11T08:04:56.113Z,14.11
2016-10-11T08:06:06.397Z,14.26
2016-10-11T08:07:16.692Z,14.28
2016-10-11T08:08:26.059Z,14.45
2016-10-11T08:09:36.040Z,14.48
2016-10-11T08:10:46.312Z,14.52
2016-10-11T08:11:55.994Z,14.51
2016-10-11T08:13:05.676Z,14.36
2016-10-11T08:14:15.662Z,14.41
2016-10-11T08:15:25.949Z,14.31
2016-10-11T08:16:36.243Z,14.24
2016-10-11T08:17:46.528Z,14.23
2016-10-11T08:18:56.505Z,14.06
2016-10-11T08:20:06.485Z,13.99
2016-10-11T08:21:16.163Z,13.93
2016-10-11T08:22:26.460Z,13.94
2016-10-11T08:23:36.741Z,13.72
2016-10-11T08:24:46.734Z,13.72
2016-10-11T08:25:57.019Z,13.69
2016-10-11T08:27:06.681Z,13.72
2016-10-11T08:28:16.669Z,13.72
2016-10-11T08:29:26.965Z,13.76
2016-10-11T08:30:36.937Z,13.73
2016-10-11T08:31:47.243Z,13.75
2016-10-11T08:32:56.905Z,13.68
2016-10-11T08:34:07.193Z,13.69
2016-10-11T08:35:17.473Z,13.65
2016-10-11T08:36:27.784Z,13.62
2016-10-11T08:37:38.077Z,13.65
2016-10-11T08:38:48.372Z,13.78
2016-10-11T08:39:58.346Z,13.91
2016-10-11T08:41:08.632Z,13.94
2016-10-11T08:42:18.915Z,13.97
2016-10-11T08:43:28.898Z,13.93
2016-10-11T08:44:39.208Z,13.83
2016-10-11T08:45:49.203Z,13.7
2016-10-11T08:46:59.490Z,13.63
2016-10-11T08:48:09.796Z,13.6
2016-10-11T08:49:20.079Z,13.51
2016-10-11T08:50:30.057Z,13.31
2016-10-11T08:51:40.325Z,13.31
2016-10-11T08:52:50.634Z,13.21
2016-10-11T08:54:00.919Z,13.17
2016-10-11T08:55:10.602Z,13.09
2016-10-11T08:56:20.928Z,13.03
2016-10-11T08:57:31.230Z,13.01
2016-10-11T08:58:41.517Z,13.06
2016-10-11T08:59:51.819Z,12.96
2016-10-11T09:01:02.118Z,12.84
2016-10-11T09:02:12.418Z,12.71
2016-10-11T09:03:22.708Z,12.56
2016-10-11T09:04:33.033Z,12.53
2016-10-11T09:05:43.338Z,12.52
2016-10-11T09:06:53.320Z,12.45
2016-10-11T09:08:03.620Z,12.37
2016-10-11T09:09:13.932Z,12.33
2016-10-11T09:10:23.912Z,12.31
2016-10-11T09:11:33.905Z,12.25
2016-10-11T09:12:43.899Z,12.23
2016-10-11T09:13:54.190Z,12.23
2016-10-11T09:15:04.507Z,12.29
2016-10-11T09:16:14.798Z,12.2
2016-10-11T09:17:24.791Z,12.31
2016-10-11T09:18:34.772Z,12.44
2016-10-11T09:19:44.748Z,12.47
2016-10-11T09:20:54.728Z,12.55
2016-10-11T09:22:04.712Z,12.52
2016-10-11T09:23:15.013Z,12.56
2016-10-11T09:24:25.302Z,12.58
2016-10-11T09:25:35.607Z,12.56
2016-10-11T09:26:45.597Z,12.58
2016-10-11T09:27:55.886Z,12.61
2016-10-11T09:29:06.187Z,12.73
2016-10-11T09:30:16.154Z,12.8
2016-10-11T09:31:26.445Z,12.81
2016-10-11T09:32:36.745Z,12.94
2016-10-11T09:33:47.044Z,13.02
2016-10-11T09:34:57.030Z,13.09
2016-10-11T09:36:07.316Z,13.19
2016-10-11T09:37:17.591Z,13.28
2016-10-11T09:38:27.575Z,13.45
2016-10-11T09:39:37.869Z,13.39
2016-10-11T09:40:48.176Z,13.5
2016-10-11T09:41:58.149Z,13.51
2016-10-11T09:43:08.164Z,13.32
2016-10-11T09:44:18.440Z,13.25
2016-10-11T09:45:28.415Z,13.2
2016-10-11T09:46:38.708Z,13.11
2016-10-11T09:47:48.739Z,13.16
2016-10-11T09:48:58.720Z,13.2
2016-10-11T09:50:08.702Z,13.17
2016-10-11T09:51:18.674Z,13.24
2016-10-11T09:52:28.955Z,13.2
2016-10-11T09:53:39.251Z,13.17
2016-10-11T09:54:49.224Z,13.25
2016-10-11T09:55:59.520Z,13.17
2016-10-11T09:57:09.532Z,13.19
2016-10-11T09:58:19.508Z,13.16
2016-10-11T09:59:29.846Z,13.06
2016-10-11T10:00:40.133Z,12.99
2016-10-11T10:01:50.419Z,12.98
2016-10-11T10:03:00.702Z,12.88
2016-10-11T10:04:10.994Z,12.86
2016-10-11T10:05:21.280Z,12.86
2016-10-11T10:06:31.576Z,12.81
2016-10-11T10:07:41.557Z,12.95
2016-10-11T10:08:51.539Z,13.03
2016-10-11T10:10:01.847Z,13.02
2016-10-11T10:11:12.142Z,12.98
2016-10-11T10:12:22.120Z,12.98
2016-10-11T10:13:32.421Z,12.91
2016-10-11T10:14:42.713Z,12.88
2016-10-11T10:15:52.715Z,12.91
2016-10-11T10:17:02.998Z,12.94
2016-10-11T10:18:13.293Z,12.98
2016-10-11T10:19:23.274Z,13.07
2016-10-11T10:20:33.576Z,13.03
2016-10-11T10:21:43.890Z,13.06
2016-10-11T10:22:54.164Z,13.1
2016-10-11T10:24:04.171Z,13.1
2016-10-11T10:25:14.153Z,13.16
2016-10-11T10:26:24.441Z,13.21
2016-10-11T10:27:34.731Z,13.28
2016-10-11T10:28:44.704Z,13.25
2016-10-11T10:29:54.684Z,13.37
2016-10-11T10:31:04.973Z,13.29
2016-10-11T10:32:15.279Z,13.28
2016-10-11T10:33:25.271Z,13.36
2016-10-11T10:34:35.252Z,13.36
2016-10-11T10:35:45.224Z,13.32
2016-10-11T10:36:55.525Z,13.35
2016-10-11T10:38:05.817Z,13.36
2016-10-11T10:39:16.088Z,13.36
2016-10-11T10:40:26.072Z,13.24
2016-10-11T10:41:36.058Z,13.16
2016-10-11T10:42:46.349Z,13.03
2016-10-11T10:43:56.655Z,13.01
2016-10-11T10:45:06.652Z,12.92
2016-10-11T10:46:16.941Z,12.94
2016-10-11T10:47:27.220Z,12.96
2016-10-11T10:48:37.229Z,13.01
2016-10-11T10:49:47.538Z,12.91
2016-10-11T10:50:57.414Z,12.86
2016-10-11T10:52:07.737Z,12.86
2016-10-11T10:53:18.020Z,12.99
2016-10-11T10:54:28.022Z,13.09
2016-10-11T10:55:38.304Z,13.11
2016-10-11T10:56:48.589Z,13.17
2016-10-11T10:57:58.876Z,13.16
2016-10-11T10:59:09.533Z,13.24
2016-10-11T11:00:19.515Z,13.21
2016-10-11T11:01:29.806Z,13.32
2016-10-11T11:02:40.112Z,13.37
2016-10-11T11:03:50.442Z,13.47
2016-10-11T11:05:00.736Z,13.55
2016-10-11T11:06:10.723Z,13.47
2016-10-11T11:07:21.009Z,13.37
2016-10-11T11:08:31.292Z,13.42
2016-10-11T11:09:41.588Z,13.58
2016-10-11T11:10:51.890Z,13.68
2016-10-11T11:12:02.181Z,13.55
2016-10-11T11:13:12.478Z,13.72
2016-10-11T11:14:22.907Z,13.79
2016-10-11T11:15:33.205Z,13.97
2016-10-11T11:16:43.772Z,14.2
2016-10-11T11:17:54.304Z,14.52
2016-10-11T11:19:04.346Z,14.71
2016-10-11T11:20:14.629Z,14.9
2016-10-11T11:21:24.632Z,15.1
2016-10-11T11:22:34.912Z,15.16
2016-10-11T11:23:45.220Z,15.18
2016-10-11T11:24:55.520Z,15.25
2016-10-11T11:26:05.508Z,15.07
2016-10-11T11:27:15.794Z,14.74
2016-10-11T11:28:25.771Z,14.56
2016-10-11T11:29:35.758Z,14.46
2016-10-11T11:30:46.048Z,14.36
2016-10-11T11:31:56.057Z,14.38
2016-10-11T11:33:06.078Z,14.46
2016-10-11T11:34:16.073Z,14.52
2016-10-11T11:35:25.781Z,14.51
2016-10-11T11:36:36.098Z,14.57
2016-10-11T11:37:46.411Z,14.64
2016-10-11T11:38:56.741Z,14.75
2016-10-11T11:40:06.772Z,14.67
2016-10-11T11:41:16.455Z,14.52
2016-10-11T11:42:26.763Z,14.51
2016-10-11T11:43:36.441Z,14.53
2016-10-11T11:44:46.758Z,14.46
2016-10-11T11:45:56.751Z,14.46
2016-10-11T11:47:07.043Z,14.42
2016-10-11T11:48:17.354Z,14.44
2016-10-11T11:49:27.641Z,14.38
2016-10-11T11:50:37.633Z,14.45
2016-10-11T11:51:47.913Z,14.45
2016-10-11T11:52:58.210Z,14.53
2016-10-11T11:54:08.252Z,14.7
2016-10-11T11:55:17.953Z,14.71
2016-10-11T11:56:28.265Z,14.93
2016-10-11T11:57:38.616Z,15.12
2016-10-11T11:58:48.950Z,15.15
2016-10-11T11:59:59.265Z,15.25
2016-10-11T12:01:09.579Z,15.13
2016-10-11T12:02:19.878Z,14.89
2016-10-11T12:03:30.194Z,14.6
2016-10-11T12:04:40.541Z,14.36
2016-10-11T12:05:50.550Z,14.09
2016-10-11T12:07:00.858Z,13.93
2016-10-11T12:08:10.547Z,13.66
2016-10-11T12:09:20.823Z,13.51
2016-10-11T12:10:30.814Z,13.39
2016-10-11T12:11:41.139Z,13.1
2016-10-11T12:12:51.446Z,12.95
2016-10-11T12:14:01.757Z,12.84
2016-10-11T12:15:12.080Z,12.84
2016-10-11T12:16:22.409Z,12.78
2016-10-11T12:17:32.394Z,12.78
2016-10-11T12:18:42.406Z,13.06
2016-10-11T12:19:52.731Z,13.11
2016-10-11T12:21:03.035Z,13.37
2016-10-11T12:22:13.334Z,13.48
2016-10-11T12:23:23.334Z,13.65
2016-10-11T12:24:33.337Z,13.76
2016-10-11T12:25:43.340Z,13.93
2016-10-11T12:26:53.633Z,14.08
2016-10-11T12:28:03.976Z,14.19
2016-10-11T12:29:14.294Z,14.27
2016-10-11T12:30:24.643Z,14.53
2016-10-11T12:31:34.961Z,14.64
2016-10-11T12:32:45.282Z,14.64
2016-10-11T12:33:55.605Z,14.7
2016-10-11T12:35:05.904Z,14.79
2016-10-11T12:36:16.194Z,14.9
2016-10-11T12:37:26.508Z,14.97
2016-10-11T12:38:36.799Z,15.08
2016-10-11T12:39:47.176Z,15.02
2016-10-11T12:40:57.489Z,15.08
2016-10-11T12:42:07.807Z,15.1
2016-10-11T12:43:17.814Z,15.18
2016-10-11T12:44:28.128Z,15.18
2016-10-11T12:45:38.437Z,15.31
2016-10-11T12:46:48.731Z,15.49
2016-10-11T12:47:59.052Z,15.56
2016-10-11T12:49:09.058Z,15.58
2016-10-11T12:50:19.398Z,15.53
2016-10-11T12:51:29.101Z,15.52
2016-10-11T12:52:39.427Z,15.45
2016-10-11T12:53:49.417Z,15.26
2016-10-11T12:54:59.711Z,15.18
2016-10-11T12:56:10.046Z,15.1
2016-10-11T12:57:20.373Z,14.98
2016-10-11T12:58:30.401Z,14.89
2016-10-11T12:59:40.736Z,14.9
2016-10-11T13:00:50.765Z,15.01
2016-10-11T13:02:01.089Z,15.2
2016-10-11T13:03:11.030Z,15.34
2016-10-11T13:04:21.365Z,15.37
2016-10-11T13:05:31.371Z,15.41
2016-10-11T13:06:41.689Z,15.44
2016-10-11T13:07:51.699Z,15.51
2016-10-11T13:09:02.010Z,15.51
2016-10-11T13:10:11.690Z,15.6
2016-10-11T13:11:21.684Z,15.62
2016-10-11T13:12:32.010Z,15.65
2016-10-11T13:13:42.044Z,15.7
2016-10-11T13:14:52.381Z,15.65
2016-10-11T13:16:02.690Z,15.68
2016-10-11T13:17:13.014Z,15.67
2016-10-11T13:18:23.354Z,15.62
2016-10-11T13:19:33.682Z,15.6
2016-10-11T13:20:43.701Z,15.6
2016-10-11T13:21:54.289Z,15.63
2016-10-11T13:23:04.313Z,15.7
2016-10-11T13:24:14.640Z,15.67
2016-10-11T13:25:24.959Z,15.67
2016-10-11T13:26:35.296Z,15.59
2016-10-11T13:27:45.630Z,15.56
2016-10-11T13:28:55.955Z,15.59
2016-10-11T13:30:06.280Z,15.51
2016-10-11T13:31:16.612Z,15.41
2016-10-11T13:32:26.931Z,15.38
2016-10-11T13:33:37.240Z,15.49
2016-10-11T13:34:47.562Z,15.45
2016-10-11T13:35:57.933Z,15.4
2016-10-11T13:37:07.948Z,15.49
2016-10-11T13:38:17.958Z,15.31
2016-10-11T13:39:28.272Z,15.34
2016-10-11T13:40:38.578Z,15.31
2016-10-11T13:41:48.669Z,15.26
2016-10-11T13:42:59.006Z,15.34
2016-10-11T13:44:09.344Z,15.25
2016-10-11T13:45:19.664Z,15.3
2016-10-11T13:46:29.656Z,15.26
2016-10-11T13:47:39.957Z,15.13
2016-10-11T13:48:50.262Z,15.08
2016-10-11T13:50:00.600Z,15.07
2016-10-11T13:51:10.606Z,14.9
2016-10-11T13:52:20.938Z,14.86
2016-10-11T13:53:31.256Z,14.86
2016-10-11T13:54:41.578Z,14.8
2016-10-11T13:55:51.588Z,14.79
2016-10-11T13:57:01.907Z,14.67
2016-10-11T13:58:12.192Z,14.66
2016-10-11T13:59:22.191Z,14.67
2016-10-11T14:00:32.502Z,14.57
2016-10-11T14:01:42.498Z,14.56
2016-10-11T14:02:52.509Z,14.49
2016-10-11T14:04:02.830Z,14.45
2016-10-11T14:05:13.158Z,14.44
2016-10-11T14:06:23.544Z,14.28
2016-10-11T14:07:33.872Z,14.19
2016-10-11T14:08:43.866Z,14.06
2016-10-11T14:09:54.181Z,14.05
2016-10-11T14:11:04.501Z,13.94
2016-10-11T14:12:14.841Z,13.84
2016-10-11T14:13:25.145Z,13.73
2016-10-11T14:14:35.455Z,13.65
2016-10-11T14:15:45.774Z,13.6
2016-10-11T14:16:55.784Z,13.65
2016-10-11T14:18:05.783Z,13.6
2016-10-11T14:19:16.113Z,13.58
2016-10-11T14:20:26.118Z,13.63
2016-10-11T14:21:36.112Z,13.55
2016-10-11T14:22:46.417Z,13.51
2016-10-11T14:23:56.106Z,13.45
2016-10-11T14:25:06.105Z,13.32
2016-10-11T14:26:16.400Z,13.35
2016-10-11T14:27:26.712Z,13.24
2016-10-11T14:28:36.732Z,13.16
2016-10-11T14:29:47.064Z,13.19
2016-10-11T14:30:57.068Z,13.16
2016-10-11T14:32:07.375Z,13.1
2016-10-11T14:33:17.395Z,13.11
2016-10-11T14:34:27.410Z,13.07
2016-10-11T14:35:37.408Z,13.06
2016-10-11T14:36:47.436Z,13.11
2016-10-11T14:37:57.771Z,13.06
2016-10-11T14:39:07.775Z,13.06
2016-10-11T14:40:18.102Z,13.01
2016-10-11T14:41:28.101Z,13.01
2016-10-11T14:42:38.113Z,12.91
2016-10-11T14:43:48.439Z,12.92
2016-10-11T14:44:58.744Z,12.86
2016-10-11T14:46:09.071Z,12.92
2016-10-11T14:47:19.377Z,12.89
2016-10-11T14:48:29.393Z,12.91
2016-10-11T14:49:39.739Z,13.06
2016-10-11T14:50:50.037Z,12.95
2016-10-11T14:52:00.086Z,12.96
2016-10-11T14:53:10.109Z,13.03
2016-10-11T14:54:20.115Z,13.1
2016-10-11T14:55:30.124Z,13.17
2016-10-11T14:56:40.148Z,13.17
2016-10-11T14:57:50.444Z,13.19
2016-10-11T14:59:00.770Z,13.19
2016-10-11T15:00:11.066Z,13.28
2016-10-11T15:01:21.052Z,13.29
2016-10-11T15:02:31.057Z,13.27
2016-10-11T15:03:41.362Z,13.29
2016-10-11T15:04:51.358Z,13.25
2016-10-11T15:06:01.035Z,13.28
2016-10-11T15:07:11.362Z,13.21
2016-10-11T15:08:21.360Z,13.31
2016-10-11T15:09:31.077Z,13.25
2016-10-11T15:10:41.412Z,13.24
2016-10-11T15:11:51.094Z,13.17
2016-10-11T15:13:01.390Z,13.14
2016-10-11T15:14:11.736Z,13.02
2016-10-11T15:15:21.749Z,12.89
2016-10-11T15:16:32.161Z,12.88
2016-10-11T15:17:42.494Z,12.92
2016-10-11T15:18:52.806Z,12.81
2016-10-11T15:20:02.820Z,12.78
2016-10-11T15:21:13.127Z,12.74
2016-10-11T15:22:22.811Z,12.69
2016-10-11T15:23:32.834Z,12.63
2016-10-11T15:24:43.162Z,12.55
2016-10-11T15:25:53.520Z,12.59
2016-10-11T15:27:03.220Z,12.56
2016-10-11T15:28:13.201Z,12.48
2016-10-11T15:29:23.523Z,12.43
2016-10-11T15:30:33.248Z,12.43
2016-10-11T15:31:43.584Z,12.47
2016-10-11T15:32:53.586Z,12.33
2016-10-11T15:34:03.916Z,12.31
2016-10-11T15:35:14.236Z,12.23
2016-10-11T15:36:24.575Z,12.2
2016-10-11T15:37:34.882Z,12.26