createdAt,value
2023-05-05T00:00:04.689Z,1003.76
2023-05-05T00:01:04.627Z,1003.75
2023-05-05T00:02:04.631Z,1003.78
2023-05-05T00:03:04.688Z,1003.78
2023-05-05T00:04:04.655Z,1003.73
2023-05-05T00:05:04.536Z,1003.73
2023-05-05T00:06:04.542Z,1003.70
2023-05-05T00:07:04.518Z,1003.70
2023-05-05T00:08:04.495Z,1003.71
2023-05-05T00:09:04.478Z,1003.74
2023-05-05T00:10:04.472Z,1003.71
2023-05-05T00:11:04.464Z,1003.72
2023-05-05T00:12:04.469Z,1003.63
2023-05-05T00:13:04.442Z,1003.63
2023-05-05T00:14:04.422Z,1003.58
2023-05-05T00:15:04.406Z,1003.60
2023-05-05T00:16:04.406Z,1003.65
2023-05-05T00:17:04.431Z,1003.61
2023-05-05T00:18:04.406Z,1003.61
2023-05-05T00:19:04.359Z,1003.68
2023-05-05T00:20:04.350Z,1003.61
2023-05-05T00:21:04.374Z,1003.61
2023-05-05T00:22:04.314Z,1003.61
2023-05-05T00:23:04.303Z,1003.58
2023-05-05T00:24:04.300Z,1003.62
2023-05-05T00:25:04.277Z,1003.55
2023-05-05T00:26:04.300Z,1003.58
2023-05-05T00:27:04.334Z,1003.56
2023-05-05T00:28:04.224Z,1003.54
2023-05-05T00:29:04.239Z,1003.54
2023-05-05T00:30:04.220Z,1003.49
2023-05-05T00:31:04.262Z,1003.50
2023-05-05T00:32:04.222Z,1003.50
2023-05-05T00:33:04.275Z,1003.49
2023-05-05T00:34:04.224Z,1003.51
2023-05-05T00:35:04.178Z,1003.50
2023-05-05T00:36:04.157Z,1003.51
2023-05-05T00:37:04.115Z,1003.49
2023-05-05T00:38:04.141Z,1003.51
2023-05-05T00:39:04.085Z,1003.51
2023-05-05T00:40:04.085Z,1003.50
2023-05-05T00:41:04.074Z,1003.50
2023-05-05T00:42:04.122Z,1003.51
2023-05-05T00:43:04.032Z,1003.49
2023-05-05T00:44:04.031Z,1003.50
2023-05-05T00:45:04.008Z,1003.47
2023-05-05T00:46:04.086Z,1003.43
2023-05-05T00:47:04.000Z,1003.43
2023-05-05T00:48:03.991Z,1003.41
2023-05-05T00:49:04.004Z,1003.44
2023-05-05T00:50:03.999Z,1003.38
2023-05-05T00:51:03.989Z,1003.37
2023-05-05T00:52:03.938Z,1003.42
2023-05-05T00:53:03.952Z,1003.33
2023-05-05T00:54:03.897Z,1003.34
2023-05-05T00:55:03.898Z,1003.31
2023-05-05T00:56:03.895Z,1003.32
2023-05-05T00:57:03.867Z,1003.32
2023-05-05T00:58:03.851Z,1003.30
2023-05-05T00:59:03.849Z,1003.29
2023-05-05T01:00:03.839Z,1003.31
2023-05-05T01:01:03.810Z,1003.25
2023-05-05T01:02:03.870Z,1003.28
2023-05-05T01:03:03.866Z,1003.33
2023-05-05T01:04:03.889Z,1003.25
2023-05-05T01:05:03.772Z,1003.28
2023-05-05T01:06:03.745Z,1003.29
2023-05-05T01:07:03.724Z,1003.27
2023-05-05T01:08:03.711Z,1003.31
2023-05-05T01:09:03.704Z,1003.31
2023-05-05T01:10:18.073Z,1003.33
2023-05-05T01:11:04.678Z,1003.32
2023-05-05T01:12:03.657Z,1003.31
2023-05-05T01:13:03.737Z,1003.35
2023-05-05T01:14:03.622Z,1003.24
2023-05-05T01:15:03.626Z,1003.27
2023-05-05T01:16:03.648Z,1003.30
2023-05-05T01:17:03.585Z,1003.27
2023-05-05T01:18:03.626Z,1003.26
2023-05-05T01:19:03.584Z,1003.25
2023-05-05T01:20:03.578Z,1003.29
2023-05-05T01:21:03.532Z,1003.27
2023-05-05T01:22:03.538Z,1003.25
2023-05-05T01:23:03.512Z,1003.31
2023-05-05T01:24:03.510Z,1003.32
2023-05-05T01:25:03.520Z,1003.28
2023-05-05T01:26:03.479Z,1003.25
2023-05-05T01:27:03.449Z,1003.27
2023-05-05T01:28:03.445Z,1003.29
2023-05-05T01:29:03.466Z,1003.27
2023-05-05T01:30:03.448Z,1003.28
2023-05-05T01:31:03.417Z,1003.25
2023-05-05T01:32:03.480Z,1003.26
2023-05-05T01:33:03.386Z,1003.26
2023-05-05T01:34:03.371Z,1003.26
2023-05-05T01:35:03.649Z,1003.23
2023-05-05T01:36:03.342Z,1003.26
2023-05-05T01:37:03.334Z,1003.30
2023-05-05T01:38:03.322Z,1003.25
2023-05-05T01:39:03.323Z,1003.27
2023-05-05T01:40:03.296Z,1003.33
2023-05-05T01:41:03.294Z,1003.31
2023-05-05T01:42:03.383Z,1003.30
2023-05-05T01:43:03.251Z,1003.28
2023-05-05T01:44:03.242Z,1003.30
2023-05-05T01:45:03.260Z,1003.32
2023-05-05T01:46:03.255Z,1003.36
2023-05-05T01:47:03.204Z,1003.32
2023-05-05T01:48:03.256Z,1003.37
2023-05-05T01:49:03.226Z,1003.35
2023-05-05T01:50:03.203Z,1003.36
2023-05-05T01:51:03.191Z,1003.37
2023-05-05T01:52:03.162Z,1003.36
2023-05-05T01:53:03.123Z,1003.31
2023-05-05T01:54:03.115Z,1003.36
2023-05-05T01:55:03.098Z,1003.36
2023-05-05T01:56:03.100Z,1003.40
2023-05-05T01:57:03.076Z,1003.36
2023-05-05T01:58:03.055Z,1003.43
2023-05-05T01:59:03.031Z,1003.37
2023-05-05T02:00:03.051Z,1003.40
2023-05-05T02:01:03.040Z,1003.39
2023-05-05T02:02:03.148Z,1003.40
2023-05-05T02:03:03.027Z,1003.39
2023-05-05T02:04:02.974Z,1003.35
2023-05-05T02:05:02.963Z,1003.36
2023-05-05T02:06:02.969Z,1003.33
2023-05-05T02:07:03.133Z,1003.32
2023-05-05T02:08:02.917Z,1003.38
2023-05-05T02:09:02.904Z,1003.32
2023-05-05T02:10:02.908Z,1003.33
2023-05-05T02:11:02.892Z,1003.36
2023-05-05T02:12:02.874Z,1003.35
2023-05-05T02:13:02.935Z,1003.34
2023-05-05T02:14:03.094Z,1003.40
2023-05-05T02:15:02.834Z,1003.39
2023-05-05T02:16:02.900Z,1003.39
2023-05-05T02:17:02.816Z,1003.33
2023-05-05T02:18:02.826Z,1003.39
2023-05-05T02:19:02.773Z,1003.43
2023-05-05T02:20:02.804Z,1003.38
2023-05-05T02:21:02.784Z,1003.41
2023-05-05T02:22:02.759Z,1003.44
2023-05-05T02:23:02.720Z,1003.41
2023-05-05T02:24:02.748Z,1003.41
2023-05-05T02:25:02.741Z,1003.42
2023-05-05T02:26:02.711Z,1003.42
2023-05-05T02:27:02.668Z,1003.48
2023-05-05T02:28:02.673Z,1003.46
2023-05-05T02:29:02.642Z,1003.49
2023-05-05T02:30:02.675Z,1003.42
2023-05-05T02:31:02.655Z,1003.43
2023-05-05T02:32:02.636Z,1003.43
2023-05-05T02:33:02.630Z,1003.39
2023-05-05T02:34:02.592Z,1003.38
2023-05-05T02:35:02.573Z,1003.41
2023-05-05T02:36:02.576Z,1003.40
2023-05-05T02:37:02.567Z,1003.42
2023-05-05T02:38:02.709Z,1003.36
2023-05-05T02:39:02.861Z,1003.40
2023-05-05T02:40:02.623Z,1003.34
2023-05-05T02:41:02.506Z,1003.32
2023-05-05T02:42:02.480Z,1003.32
2023-05-05T02:43:02.535Z,1003.31
2023-05-05T02:44:02.463Z,1003.28
2023-05-05T02:45:02.478Z,1003.24
2023-05-05T02:46:02.474Z,1003.27
2023-05-05T02:47:02.409Z,1003.26
2023-05-05T02:48:02.484Z,1003.22
2023-05-05T02:49:02.407Z,1003.25
2023-05-05T02:50:02.392Z,1003.24
2023-05-05T02:51:02.366Z,1003.22
2023-05-05T02:52:02.351Z,1003.18
2023-05-05T02:53:02.427Z,1003.24
2023-05-05T02:54:02.324Z,1003.17
2023-05-05T02:55:02.338Z,1003.20
2023-05-05T02:56:02.288Z,1003.21
2023-05-05T02:57:02.293Z,1003.21
2023-05-05T02:58:02.275Z,1003.21
2023-05-05T02:59:02.261Z,1003.23
2023-05-05T03:00:02.267Z,1003.24
2023-05-05T03:01:02.235Z,1003.21
2023-05-05T03:02:02.290Z,1003.27
2023-05-05T03:03:02.267Z,1003.23
2023-05-05T03:04:02.189Z,1003.21
2023-05-05T03:05:02.188Z,1003.18
2023-05-05T03:06:02.176Z,1003.21
2023-05-05T03:07:02.137Z,1003.19
2023-05-05T03:08:02.137Z,1003.20
2023-05-05T03:09:02.130Z,1003.23
2023-05-05T03:10:02.159Z,1003.23
2023-05-05T03:11:02.113Z,1003.16
2023-05-05T03:12:02.087Z,1003.16
2023-05-05T03:13:02.104Z,1003.17
2023-05-05T03:14:02.089Z,1003.15
2023-05-05T03:15:02.062Z,1003.15
2023-05-05T03:16:02.046Z,1003.14
2023-05-05T03:17:02.031Z,1003.12
2023-05-05T03:18:02.040Z,1003.12
2023-05-05T03:19:01.994Z,1003.11
2023-05-05T03:20:03.832Z,1003.11
2023-05-05T03:21:01.968Z,1003.13
2023-05-05T03:22:02.060Z,1003.13
2023-05-05T03:23:01.967Z,1003.14
2023-05-05T03:24:01.924Z,1003.12
2023-05-05T03:25:01.977Z,1003.10
2023-05-05T03:26:01.893Z,1003.17
2023-05-05T03:27:01.915Z,1003.13
2023-05-05T03:28:01.881Z,1003.14
2023-05-05T03:29:01.893Z,1003.10
2023-05-05T03:30:01.875Z,1003.14
2023-05-05T03:31:01.853Z,1003.13
2023-05-05T03:32:01.949Z,1003.15
2023-05-05T03:33:01.885Z,1003.12
2023-05-05T03:34:01.795Z,1003.13
2023-05-05T03:35:01.858Z,1003.13
2023-05-05T03:36:01.764Z,1003.16
2023-05-05T03:37:01.789Z,1003.15
2023-05-05T03:38:01.763Z,1003.16
2023-05-05T03:39:01.758Z,1003.21
2023-05-05T03:40:01.722Z,1003.17
2023-05-05T03:41:01.734Z,1003.17
2023-05-05T03:42:01.698Z,1003.11
2023-05-05T03:43:01.689Z,1003.17
2023-05-05T03:44:01.680Z,1003.15
2023-05-05T03:45:01.663Z,1003.11
2023-05-05T03:46:01.675Z,1003.14
2023-05-05T03:47:01.645Z,1003.14
2023-05-05T03:48:01.687Z,1003.14
2023-05-05T03:49:01.612Z,1003.11
2023-05-05T03:50:01.635Z,1003.13
2023-05-05T03:51:01.571Z,1003.12
2023-05-05T03:52:01.578Z,1003.11
2023-05-05T03:53:01.583Z,1003.13
2023-05-05T03:54:01.541Z,1003.14
2023-05-05T03:55:01.554Z,1003.19
2023-05-05T03:56:01.528Z,1003.16
2023-05-05T03:57:01.518Z,1003.21
2023-05-05T03:58:01.488Z,1003.20
2023-05-05T03:59:01.481Z,1003.22
2023-05-05T04:00:01.475Z,1003.15
2023-05-05T04:01:01.448Z,1003.19
2023-05-05T04:02:01.489Z,1003.14
2023-05-05T04:03:01.552Z,1003.09
2023-05-05T04:04:01.453Z,1003.10
2023-05-05T04:05:01.409Z,1003.17
2023-05-05T04:06:01.375Z,1003.17
2023-05-05T04:07:01.410Z,1003.18
2023-05-05T04:08:01.360Z,1003.22
2023-05-05T04:09:01.356Z,1003.19
2023-05-05T04:10:01.377Z,1003.16
2023-05-05T04:11:01.319Z,1003.20
2023-05-05T04:12:01.315Z,1003.19
2023-05-05T04:13:01.373Z,1003.19
2023-05-05T04:14:01.274Z,1003.20
2023-05-05T04:15:01.275Z,1003.19
2023-05-05T04:16:01.297Z,1003.22
2023-05-05T04:17:01.276Z,1003.17
2023-05-05T04:18:01.242Z,1003.18
2023-05-05T04:19:01.213Z,1003.21
2023-05-05T04:20:01.241Z,1003.26
2023-05-05T04:21:01.185Z,1003.23
2023-05-05T04:22:01.179Z,1003.24
2023-05-05T04:23:01.201Z,1003.23
2023-05-05T04:24:01.175Z,1003.24
2023-05-05T04:25:01.154Z,1003.27
2023-05-05T04:26:01.158Z,1003.28
2023-05-05T04:27:01.123Z,1003.27
2023-05-05T04:28:01.105Z,1003.27
2023-05-05T04:29:01.085Z,1003.33
2023-05-05T04:30:01.101Z,1003.27
2023-05-05T04:31:01.268Z,1003.26
2023-05-05T04:32:01.042Z,1003.25
2023-05-05T04:33:01.128Z,1003.24
2023-05-05T04:34:01.049Z,1003.28
2023-05-05T04:35:01.038Z,1003.26
2023-05-05T04:36:01.018Z,1003.23
2023-05-05T04:37:00.996Z,1003.29
2023-05-05T04:38:00.966Z,1003.24
2023-05-05T04:39:00.985Z,1003.25
2023-05-05T04:40:00.975Z,1003.24
2023-05-05T04:41:00.934Z,1003.18
2023-05-05T04:42:00.916Z,1003.19
2023-05-05T04:43:00.929Z,1003.21
2023-05-05T04:44:00.932Z,1003.17
2023-05-05T04:45:01.615Z,1003.09
2023-05-05T04:46:00.875Z,1003.17
2023-05-05T04:47:00.855Z,1003.14
2023-05-05T04:48:00.855Z,1003.12
2023-05-05T04:49:00.840Z,1003.13
2023-05-05T04:50:00.814Z,1003.10
2023-05-05T04:51:00.812Z,1003.09
2023-05-05T04:52:00.784Z,1003.10
2023-05-05T04:53:00.765Z,1003.11
2023-05-05T04:54:00.764Z,1003.16
2023-05-05T04:55:00.756Z,1003.23
2023-05-05T04:56:00.742Z,1003.18
2023-05-05T04:57:00.731Z,1003.19
2023-05-05T04:58:00.700Z,1003.16
2023-05-05T04:59:00.696Z,1003.18
2023-05-05T05:00:00.688Z,1003.14
2023-05-05T05:01:00.686Z,1003.14
2023-05-05T05:02:00.703Z,1003.17
2023-05-05T05:03:00.760Z,1003.20
2023-05-05T05:04:00.668Z,1003.14
2023-05-05T05:05:00.636Z,1003.17
2023-05-05T05:06:00.617Z,1003.18
2023-05-05T05:07:00.629Z,1003.09
2023-05-05T05:08:00.602Z,1003.12
2023-05-05T05:09:00.600Z,1003.09
2023-05-05T05:10:00.574Z,1003.05
2023-05-05T05:11:00.558Z,1003.08
2023-05-05T05:12:00.522Z,1003.07
2023-05-05T05:13:00.548Z,1003.05
2023-05-05T05:14:00.496Z,1003.02
2023-05-05T05:15:00.534Z,1003.01
2023-05-05T05:16:00.599Z,1002.98
2023-05-05T05:17:00.463Z,1002.99
2023-05-05T05:18:00.484Z,1002.95
2023-05-05T05:19:01.755Z,1002.97
2023-05-05T05:20:00.431Z,1002.98
2023-05-05T05:21:00.419Z,1002.98
2023-05-05T05:22:00.384Z,1002.98
2023-05-05T05:23:00.382Z,1002.93
2023-05-05T05:24:00.371Z,1002.96
2023-05-05T05:25:00.406Z,1002.92
2023-05-05T05:26:00.334Z,1002.91
2023-05-05T05:27:00.340Z,1002.95
2023-05-05T05:28:09.616Z,1002.88
2023-05-05T05:29:01.338Z,1002.90
2023-05-05T05:30:00.292Z,1002.90
2023-05-05T05:31:00.326Z,1002.90
2023-05-05T05:32:00.295Z,1002.94
2023-05-05T05:33:00.270Z,1002.87
2023-05-05T05:34:00.248Z,1002.91
2023-05-05T05:35:00.232Z,1002.93
2023-05-05T05:36:00.210Z,1002.91
2023-05-05T05:37:00.213Z,1002.93
2023-05-05T05:38:00.208Z,1002.91
2023-05-05T05:39:00.170Z,1002.86
2023-05-05T05:40:00.208Z,1002.81
2023-05-05T05:41:00.172Z,1002.82
2023-05-05T05:42:00.136Z,1002.80
2023-05-05T05:43:00.336Z,1002.79
2023-05-05T05:44:00.151Z,1002.78
2023-05-05T05:45:00.188Z,1002.81
2023-05-05T05:46:00.129Z,1002.76
2023-05-05T05:47:00.075Z,1002.81
2023-05-05T05:48:00.118Z,1002.81
2023-05-05T05:49:00.066Z,1002.82
2023-05-05T05:50:00.041Z,1002.83
2023-05-05T05:51:00.007Z,1002.84
2023-05-05T05:51:59.985Z,1002.84
2023-05-05T05:53:00.025Z,1002.84
2023-05-05T05:53:59.987Z,1002.81
2023-05-05T05:54:59.956Z,1002.86
2023-05-05T05:55:59.978Z,1002.80
2023-05-05T05:57:00.012Z,1002.82
2023-05-05T05:57:59.916Z,1002.82
2023-05-05T05:58:59.967Z,1002.82
2023-05-05T06:00:04.763Z,1002.81
2023-05-05T06:00:59.886Z,1002.81
2023-05-05T06:01:59.884Z,1002.86
2023-05-05T06:03:00.039Z,1002.87
2023-05-05T06:03:59.958Z,1002.84
2023-05-05T06:04:59.834Z,1002.85
2023-05-05T06:05:59.815Z,1002.86
2023-05-05T06:06:59.814Z,1002.89
2023-05-05T06:07:59.794Z,1002.95
2023-05-05T06:08:59.804Z,1002.98
2023-05-05T06:10:02.973Z,1002.92
2023-05-05T06:11:00.794Z,1002.87
2023-05-05T06:11:59.747Z,1002.93
2023-05-05T06:12:59.794Z,1002.89
2023-05-05T06:13:59.716Z,1002.91
2023-05-05T06:14:59.700Z,1002.95
2023-05-05T06:15:59.771Z,1002.93
2023-05-05T06:16:59.682Z,1002.91
2023-05-05T06:17:59.699Z,1002.94
2023-05-05T06:18:59.669Z,1002.94
2023-05-05T06:19:59.641Z,1002.96
2023-05-05T06:20:59.630Z,1002.96
2023-05-05T06:21:59.605Z,1002.93
2023-05-05T06:22:59.606Z,1002.94
2023-05-05T06:23:59.609Z,1002.93
2023-05-05T06:24:59.632Z,1002.92
2023-05-05T06:25:59.576Z,1002.94
2023-05-05T06:26:59.556Z,1002.89
2023-05-05T06:27:59.551Z,1002.92
2023-05-05T06:28:59.561Z,1002.93
2023-05-05T06:29:59.524Z,1002.94
2023-05-05T06:30:59.530Z,1002.93
2023-05-05T06:31:59.480Z,1002.95
2023-05-05T06:32:59.534Z,1002.97
2023-05-05T06:33:59.469Z,1003.01
2023-05-05T06:34:59.456Z,1002.97
2023-05-05T06:35:59.454Z,1002.95
2023-05-05T06:36:59.432Z,1002.99
2023-05-05T06:37:59.436Z,1002.96
2023-05-05T06:38:59.439Z,1002.92
2023-05-05T06:39:59.382Z,1002.88
2023-05-05T06:40:59.371Z,1002.90
2023-05-05T06:41:59.380Z,1002.91
2023-05-05T06:42:59.353Z,1002.90
2023-05-05T06:43:59.336Z,1002.92
2023-05-05T06:44:59.324Z,1002.94
2023-05-05T06:45:59.304Z,1002.94
2023-05-05T06:46:59.349Z,1002.94
2023-05-05T06:47:59.337Z,1002.93
2023-05-05T06:48:59.310Z,1002.95
2023-05-05T06:49:59.262Z,1002.91
2023-05-05T06:50:59.266Z,1002.92
2023-05-05T06:51:59.230Z,1002.90
2023-05-05T06:52:59.216Z,1002.89
2023-05-05T06:53:59.247Z,1002.85
2023-05-05T06:54:59.215Z,1002.93
2023-05-05T06:55:59.171Z,1002.92
2023-05-05T06:56:59.754Z,1002.84
2023-05-05T06:57:59.150Z,1002.86
2023-05-05T06:58:59.181Z,1002.85
2023-05-05T06:59:59.150Z,1002.85
2023-05-05T07:00:59.211Z,1002.85
2023-05-05T07:01:59.112Z,1002.89
2023-05-05T07:02:59.144Z,1002.85
2023-05-05T07:03:59.129Z,1002.86
2023-05-05T07:04:59.103Z,1002.81
2023-05-05T07:05:59.054Z,1002.76
2023-05-05T07:06:59.070Z,1002.82
2023-05-05T07:07:59.029Z,1002.77
2023-05-05T07:08:59.038Z,1002.79
2023-05-05T07:09:59.038Z,1002.80
2023-05-05T07:10:59.002Z,1002.78
2023-05-05T07:11:58.986Z,1002.82
2023-05-05T07:12:59.161Z,1002.84
2023-05-05T07:13:58.972Z,1002.88
2023-05-05T07:14:58.946Z,1002.87
2023-05-05T07:15:58.936Z,1002.89
2023-05-05T07:16:59.057Z,1002.87
2023-05-05T07:17:58.958Z,1002.89
2023-05-05T07:18:58.911Z,1002.88
2023-05-05T07:19:58.954Z,1002.87
2023-05-05T07:20:58.898Z,1002.86
2023-05-05T07:21:58.906Z,1002.87
2023-05-05T07:22:58.866Z,1002.83
2023-05-05T07:23:58.854Z,1002.82
2023-05-05T07:24:58.830Z,1002.81
2023-05-05T07:25:58.814Z,1002.76
2023-05-05T07:26:58.793Z,1002.80
2023-05-05T07:27:58.773Z,1002.79
2023-05-05T07:28:58.964Z,1002.72
2023-05-05T07:29:58.776Z,1002.74
2023-05-05T07:30:58.748Z,1002.78
2023-05-05T07:31:58.751Z,1002.79
2023-05-05T07:32:58.770Z,1002.76
2023-05-05T07:33:58.721Z,1002.78
2023-05-05T07:34:58.696Z,1002.77
2023-05-05T07:35:58.689Z,1002.78
2023-05-05T07:36:58.677Z,1002.76
2023-05-05T07:37:58.667Z,1002.75
2023-05-05T07:38:58.665Z,1002.79
2023-05-05T07:39:58.649Z,1002.74
2023-05-05T07:40:58.633Z,1002.78
2023-05-05T07:41:58.624Z,1002.76
2023-05-05T07:42:58.598Z,1002.74
2023-05-05T07:43:58.633Z,1002.76
2023-05-05T07:44:58.582Z,1002.79
2023-05-05T07:45:58.656Z,1002.78
2023-05-05T07:46:58.557Z,1002.84
2023-05-05T07:47:58.646Z,1002.81
2023-05-05T07:48:58.550Z,1002.76
2023-05-05T07:49:58.595Z,1002.79
2023-05-05T07:50:58.508Z,1002.77
2023-05-05T07:51:58.487Z,1002.76
2023-05-05T07:53:10.647Z,1002.82
2023-05-05T07:53:59.470Z,1002.76
2023-05-05T07:54:58.452Z,1002.79
2023-05-05T07:55:58.439Z,1002.74
2023-05-05T07:56:58.436Z,1002.76
2023-05-05T07:57:58.404Z,1002.77
2023-05-05T07:58:58.408Z,1002.76
2023-05-05T07:59:58.383Z,1002.75
2023-05-05T08:00:58.374Z,1002.80
2023-05-05T08:01:58.390Z,1002.81
2023-05-05T08:02:58.418Z,1002.81
2023-05-05T08:03:58.365Z,1002.80
2023-05-05T08:04:58.332Z,1002.79
2023-05-05T08:05:58.323Z,1002.74
2023-05-05T08:06:58.287Z,1002.77
2023-05-05T08:07:58.286Z,1002.77
2023-05-05T08:08:58.308Z,1002.76
2023-05-05T08:09:58.262Z,1002.80
2023-05-05T08:10:58.249Z,1002.81
2023-05-05T08:11:58.566Z,1002.80
2023-05-05T08:12:58.260Z,1002.81
2023-05-05T08:13:58.242Z,1002.84
2023-05-05T08:14:58.198Z,1002.86
2023-05-05T08:15:58.200Z,1002.82
2023-05-05T08:16:58.188Z,1002.78
2023-05-05T08:17:58.186Z,1002.79
2023-05-05T08:18:58.359Z,1002.77
2023-05-05T08:19:58.137Z,1002.73
2023-05-05T08:20:58.135Z,1002.72
2023-05-05T08:22:00.570Z,1002.73
2023-05-05T08:22:58.114Z,1002.73
2023-05-05T08:23:58.082Z,1002.74
2023-05-05T08:24:58.090Z,1002.74
2023-05-05T08:25:58.066Z,1002.71
2023-05-05T08:26:58.045Z,1002.70
2023-05-05T08:27:58.057Z,1002.69
2023-05-05T08:28:58.074Z,1002.71
2023-05-05T08:29:58.022Z,1002.70
2023-05-05T08:30:58.001Z,1002.67
2023-05-05T08:31:58.094Z,1002.70
2023-05-05T08:32:58.066Z,1002.71
2023-05-05T08:33:57.976Z,1002.70
2023-05-05T08:34:57.982Z,1002.75
2023-05-05T08:35:57.954Z,1002.70
2023-05-05T08:36:57.924Z,1002.67
2023-05-05T08:37:59.201Z,1002.72
2023-05-05T08:38:57.926Z,1002.63
2023-05-05T08:39:57.893Z,1002.68
2023-05-05T08:40:57.892Z,1002.68
2023-05-05T08:41:58.415Z,1002.69
2023-05-05T08:42:57.879Z,1002.70
2023-05-05T08:43:57.855Z,1002.64
2023-05-05T08:44:58.999Z,1002.64
2023-05-05T08:45:57.872Z,1002.63
2023-05-05T08:46:57.910Z,1002.66
2023-05-05T08:47:57.831Z,1002.61
2023-05-05T08:48:57.819Z,1002.65
2023-05-05T08:49:57.768Z,1002.61
2023-05-05T08:50:59.974Z,1002.59
2023-05-05T08:51:58.066Z,1002.58
2023-05-05T08:52:57.818Z,1002.59
2023-05-05T08:53:57.734Z,1002.58
2023-05-05T08:54:57.699Z,1002.60
2023-05-05T08:55:57.703Z,1002.62
2023-05-05T08:56:57.669Z,1002.57
2023-05-05T08:57:57.977Z,1002.57
2023-05-05T08:58:57.638Z,1002.58
2023-05-05T08:59:57.643Z,1002.56
2023-05-05T09:00:57.643Z,1002.58
2023-05-05T09:01:57.667Z,1002.57
2023-05-05T09:02:57.739Z,1002.58
2023-05-05T09:03:57.597Z,1002.63
2023-05-05T09:04:57.594Z,1002.59
2023-05-05T09:05:57.568Z,1002.61
2023-05-05T09:06:57.539Z,1002.65
2023-05-05T09:07:57.555Z,1002.64
2023-05-05T09:08:59.562Z,1002.59
2023-05-05T09:09:57.526Z,1002.57
2023-05-05T09:10:57.501Z,1002.57
2023-05-05T09:11:57.479Z,1002.56
2023-05-05T09:12:57.562Z,1002.51
2023-05-05T09:13:57.478Z,1002.52
2023-05-05T09:14:59.248Z,1002.48
2023-05-05T09:15:57.486Z,1002.53
2023-05-05T09:16:57.458Z,1002.48
2023-05-05T09:17:57.635Z,1002.60
2023-05-05T09:18:57.391Z,1002.51
2023-05-05T09:19:57.393Z,1002.53
2023-05-05T09:20:59.376Z,1002.51
2023-05-05T09:21:57.363Z,1002.53
2023-05-05T09:22:57.348Z,1002.46
2023-05-05T09:24:00.346Z,1002.52
2023-05-05T09:24:58.299Z,1002.49
2023-05-05T09:25:57.300Z,1002.51
2023-05-05T09:26:59.086Z,1002.49
2023-05-05T09:27:58.003Z,1002.45
2023-05-05T09:28:57.271Z,1002.42
2023-05-05T09:29:57.944Z,1002.37
2023-05-05T09:30:57.482Z,1002.36
2023-05-05T09:31:57.243Z,1002.41
2023-05-05T09:32:57.363Z,1002.41
2023-05-05T09:33:57.198Z,1002.48
2023-05-05T09:34:57.190Z,1002.46
2023-05-05T09:35:57.175Z,1002.39
2023-05-05T09:36:57.175Z,1002.38
2023-05-05T09:37:57.154Z,1002.44
2023-05-05T09:38:58.774Z,1002.48
2023-05-05T09:39:57.121Z,1002.42
2023-05-05T09:40:57.121Z,1002.40
2023-05-05T09:41:57.147Z,1002.40
2023-05-05T09:42:57.091Z,1002.40
2023-05-05T09:43:57.082Z,1002.37
2023-05-05T09:44:59.667Z,1002.35
2023-05-05T09:45:57.082Z,1002.39
2023-05-05T09:46:57.043Z,1002.44
2023-05-05T09:48:00.187Z,1002.41
2023-05-05T09:48:57.014Z,1002.42
2023-05-05T09:49:56.990Z,1002.39
2023-05-05T09:50:56.998Z,1002.37
2023-05-05T09:51:57.014Z,1002.32
2023-05-05T09:52:56.973Z,1002.32
2023-05-05T09:53:56.963Z,1002.31
2023-05-05T09:54:56.940Z,1002.33
2023-05-05T09:55:56.932Z,1002.32
2023-05-05T09:56:56.924Z,1002.29
2023-05-05T09:57:56.929Z,1002.31
2023-05-05T09:58:58.675Z,1002.31
2023-05-05T09:59:56.880Z,1002.31
2023-05-05T10:00:56.854Z,1002.26
2023-05-05T10:01:57.079Z,1002.23
2023-05-05T10:02:56.853Z,1002.23
2023-05-05T10:03:56.824Z,1002.31
2023-05-05T10:04:56.874Z,1002.27
2023-05-05T10:05:56.802Z,1002.28
2023-05-05T10:06:56.808Z,1002.24
2023-05-05T10:07:56.769Z,1002.26
2023-05-05T10:08:56.756Z,1002.24
2023-05-05T10:09:56.759Z,1002.23
2023-05-05T10:10:56.743Z,1002.20
2023-05-05T10:11:56.721Z,1002.23
2023-05-05T10:12:56.747Z,1002.20
2023-05-05T10:13:56.708Z,1002.16
2023-05-05T10:14:56.693Z,1002.16
2023-05-05T10:15:56.765Z,1002.10
2023-05-05T10:16:56.662Z,1002.12
2023-05-05T10:18:07.028Z,1002.13
2023-05-05T10:18:57.625Z,1002.13
2023-05-05T10:19:56.631Z,1002.04
2023-05-05T10:20:56.597Z,1002.09
2023-05-05T10:21:56.595Z,1001.99
2023-05-05T10:22:56.577Z,1002.03
2023-05-05T10:23:56.559Z,1002.01
2023-05-05T10:24:56.565Z,1002.04
2023-05-05T10:25:56.528Z,1001.94
2023-05-05T10:26:56.537Z,1001.94
2023-05-05T10:27:56.585Z,1001.89
2023-05-05T10:28:56.494Z,1001.90
2023-05-05T10:29:56.517Z,1001.88
2023-05-05T10:30:56.491Z,1001.88
2023-05-05T10:31:56.549Z,1001.89
2023-05-05T10:33:09.141Z,1001.94
2023-05-05T10:33:57.483Z,1001.88
2023-05-05T10:34:56.413Z,1001.85
2023-05-05T10:35:56.420Z,1001.85
2023-05-05T10:36:56.437Z,1001.81
2023-05-05T10:37:56.395Z,1001.86
2023-05-05T10:38:56.373Z,1001.82
2023-05-05T10:39:56.378Z,1001.80
2023-05-05T10:40:56.340Z,1001.77
2023-05-05T10:41:56.353Z,1001.80
2023-05-05T10:42:56.343Z,1001.77
2023-05-05T10:43:56.310Z,1001.77
2023-05-05T10:44:56.332Z,1001.73
2023-05-05T10:45:56.382Z,1001.77
2023-05-05T10:46:56.284Z,1001.75
2023-05-05T10:47:56.292Z,1001.78
2023-05-05T10:48:56.352Z,1001.78
2023-05-05T10:49:56.228Z,1001.76
2023-05-05T10:50:56.258Z,1001.68
2023-05-05T10:51:56.230Z,1001.67
2023-05-05T10:52:56.200Z,1001.68
2023-05-05T10:53:56.207Z,1001.67
2023-05-05T10:54:56.159Z,1001.67
2023-05-05T10:55:56.175Z,1001.70
2023-05-05T10:56:56.145Z,1001.72
2023-05-05T10:57:56.140Z,1001.67
2023-05-05T10:59:00.249Z,1001.67
2023-05-05T10:59:56.116Z,1001.67
2023-05-05T11:00:56.115Z,1001.67
2023-05-05T11:01:56.083Z,1001.64
2023-05-05T11:02:57.042Z,1001.66
2023-05-05T11:03:56.110Z,1001.63
2023-05-05T11:04:56.030Z,1001.59
2023-05-05T11:05:56.035Z,1001.60
2023-05-05T11:06:56.011Z,1001.61
2023-05-05T11:07:56.010Z,1001.62
2023-05-05T11:08:56.006Z,1001.64
2023-05-05T11:09:56.022Z,1001.55
2023-05-05T11:10:56.006Z,1001.57
2023-05-05T11:11:55.948Z,1001.61
2023-05-05T11:12:55.973Z,1001.62
2023-05-05T11:13:55.916Z,1001.66
2023-05-05T11:14:55.942Z,1001.61
2023-05-05T11:15:55.939Z,1001.58
2023-05-05T11:16:55.939Z,1001.55
2023-05-05T11:17:56.005Z,1001.58
2023-05-05T11:18:56.104Z,1001.57
2023-05-05T11:19:55.852Z,1001.54
2023-05-05T11:20:55.878Z,1001.51
2023-05-05T11:21:55.831Z,1001.56
2023-05-05T11:22:55.804Z,1001.51
2023-05-05T11:23:55.807Z,1001.52
2023-05-05T11:24:55.775Z,1001.45
2023-05-05T11:25:55.790Z,1001.40
2023-05-05T11:26:55.749Z,1001.42
2023-05-05T11:27:55.750Z,1001.38
2023-05-05T11:28:55.734Z,1001.38
2023-05-05T11:29:55.715Z,1001.38
2023-05-05T11:30:55.825Z,1001.36
2023-05-05T11:31:55.717Z,1001.34
2023-05-05T11:32:55.710Z,1001.33
2023-05-05T11:33:55.685Z,1001.30
2023-05-05T11:34:55.654Z,1001.33
2023-05-05T11:35:58.216Z,1001.33
2023-05-05T11:36:55.641Z,1001.29
2023-05-05T11:37:55.655Z,1001.26
2023-05-05T11:38:56.364Z,1001.29
2023-05-05T11:39:56.790Z,1001.22
2023-05-05T11:40:55.568Z,1001.23
2023-05-05T11:41:55.566Z,1001.26
2023-05-05T11:42:55.539Z,1001.23
2023-05-05T11:43:55.552Z,1001.22
2023-05-05T11:44:55.525Z,1001.22
2023-05-05T11:45:55.578Z,1001.20
2023-05-05T11:46:55.502Z,1001.26
2023-05-05T11:47:55.501Z,1001.28
2023-05-05T11:48:55.468Z,1001.22
2023-05-05T11:49:55.457Z,1001.25
2023-05-05T11:50:55.477Z,1001.25
2023-05-05T11:51:55.433Z,1001.21
2023-05-05T11:52:55.441Z,1001.22
2023-05-05T11:53:56.880Z,1001.21
2023-05-05T11:54:55.397Z,1001.17
2023-05-05T11:55:55.389Z,1001.22
2023-05-05T11:56:55.390Z,1001.21
2023-05-05T11:57:55.352Z,1001.17
2023-05-05T11:58:55.358Z,1001.21
2023-05-05T11:59:55.361Z,1001.29
2023-05-05T12:00:55.313Z,1001.24
2023-05-05T12:01:55.303Z,1001.32
2023-05-05T12:02:55.436Z,1001.23
2023-05-05T12:03:55.608Z,1001.21
2023-05-05T12:04:55.404Z,1001.21