createdAt,value
2018-06-03T00:00:10.241Z,99.90
2018-06-03T00:02:39.392Z,99.90
2018-06-03T00:05:09.446Z,99.90
2018-06-03T00:07:39.033Z,99.90
2018-06-03T00:10:08.312Z,99.90
2018-06-03T00:12:36.471Z,99.90
2018-06-03T00:15:04.667Z,99.90
2018-06-03T00:17:33.158Z,99.90
2018-06-03T00:20:01.442Z,99.90
2018-06-03T00:22:32.299Z,99.90
2018-06-03T00:25:00.550Z,99.90
2018-06-03T00:27:29.038Z,99.90
2018-06-03T00:29:57.459Z,99.90
2018-06-03T00:32:26.598Z,99.90
2018-06-03T00:34:55.546Z,99.90
2018-06-03T00:37:23.942Z,99.90
2018-06-03T00:39:52.466Z,99.90
2018-06-03T00:42:20.649Z,99.90
2018-06-03T00:44:49.751Z,99.90
2018-06-03T00:47:18.287Z,99.90
2018-06-03T00:49:46.676Z,99.90
2018-06-03T00:52:15.341Z,99.90
2018-06-03T00:54:44.494Z,99.90
2018-06-03T00:57:13.422Z,99.90
2018-06-03T00:59:42.068Z,99.90
2018-06-03T01:02:11.217Z,99.90
2018-06-03T01:04:40.264Z,99.90
2018-06-03T01:07:08.438Z,99.90
2018-06-03T01:09:36.899Z,99.90
2018-06-03T01:12:05.528Z,99.90
2018-06-03T01:14:34.371Z,99.90
2018-06-03T01:17:03.524Z,99.90
2018-06-03T01:19:32.046Z,99.90
2018-06-03T01:22:00.211Z,99.90
2018-06-03T01:24:28.431Z,99.90
2018-06-03T01:26:56.624Z,99.90
2018-06-03T01:29:25.259Z,99.90
2018-06-03T01:31:53.362Z,99.90
2018-06-03T01:34:21.615Z,99.90
2018-06-03T01:36:50.463Z,99.90
2018-06-03T01:39:19.833Z,99.90
2018-06-03T01:41:48.254Z,99.90
2018-06-03T01:44:16.435Z,99.90
2018-06-03T01:46:45.430Z,99.90
2018-06-03T01:49:13.663Z,99.90
2018-06-03T01:51:42.150Z,99.90
2018-06-03T01:54:11.406Z,99.90
2018-06-03T01:56:40.374Z,99.90
2018-06-03T01:59:10.119Z,99.90
2018-06-03T02:01:39.063Z,99.90
2018-06-03T02:04:08.215Z,99.90
2018-06-03T02:06:36.427Z,99.90
2018-06-03T02:09:05.583Z,99.90
2018-06-03T02:11:34.220Z,99.90
2018-06-03T02:14:02.814Z,99.90
2018-06-03T02:16:31.375Z,99.90
2018-06-03T02:18:59.532Z,99.90
2018-06-03T02:21:28.009Z,99.90
2018-06-03T02:23:56.317Z,99.90
2018-06-03T02:26:24.510Z,99.90
2018-06-03T02:28:53.583Z,99.90
2018-06-03T02:31:22.112Z,99.90
2018-06-03T02:33:51.671Z,99.90
2018-06-03T02:36:20.208Z,99.90
2018-06-03T02:38:48.392Z,99.90
2018-06-03T02:41:16.622Z,99.90
2018-06-03T02:43:45.263Z,99.90
2018-06-03T02:46:13.420Z,99.90
2018-06-03T02:48:41.971Z,99.90
2018-06-03T02:51:10.944Z,99.90
2018-06-03T02:53:39.094Z,99.90
2018-06-03T02:56:07.682Z,99.90
2018-06-03T02:58:36.312Z,99.90
2018-06-03T03:01:04.943Z,99.90
2018-06-03T03:03:33.771Z,99.90
2018-06-03T03:06:02.202Z,99.90
2018-06-03T03:08:30.362Z,99.90
2018-06-03T03:10:58.584Z,99.90
2018-06-03T03:13:27.018Z,99.90
2018-06-03T03:15:56.305Z,99.90
2018-06-03T03:18:25.562Z,99.90
2018-06-03T03:20:55.654Z,99.90
2018-06-03T03:23:24.180Z,99.90
2018-06-03T03:25:52.354Z,99.90
2018-06-03T03:28:20.777Z,99.90
2018-06-03T03:30:49.236Z,99.90
2018-06-03T03:33:18.379Z,99.90
2018-06-03T03:35:46.575Z,99.90
2018-06-03T03:38:15.335Z,99.90
2018-06-03T03:40:44.173Z,99.90
2018-06-03T03:43:12.804Z,99.90
2018-06-03T03:45:41.330Z,99.90
2018-06-03T03:48:10.575Z,99.90
2018-06-03T03:50:39.221Z,99.90
2018-06-03T03:53:08.359Z,99.90
2018-06-03T03:55:37.522Z,99.90
2018-06-03T03:58:06.662Z,99.90
2018-06-03T04:00:35.199Z,99.90
2018-06-03T04:03:03.362Z,99.90
2018-06-03T04:05:31.574Z,99.90
2018-06-03T04:08:00.777Z,99.90
2018-06-03T04:10:29.406Z,99.90
2018-06-03T04:12:58.039Z,99.90
2018-06-03T04:15:26.195Z,99.90
2018-06-03T04:17:54.673Z,99.90
2018-06-03T04:20:23.994Z,99.90
2018-06-03T04:22:52.766Z,99.90
2018-06-03T04:25:21.396Z,99.90
2018-06-03T04:27:49.558Z,99.90
2018-06-03T04:30:19.318Z,99.90
2018-06-03T04:32:47.514Z,99.90
2018-06-03T04:35:17.588Z,99.90
2018-06-03T04:37:46.740Z,99.90
2018-06-03T04:40:15.162Z,99.90
2018-06-03T04:42:43.990Z,99.90
2018-06-03T04:45:14.604Z,99.90
2018-06-03T04:47:44.330Z,99.90
2018-06-03T04:50:12.522Z,99.90
2018-06-03T04:52:41.132Z,99.90
2018-06-03T04:55:09.784Z,99.90
2018-06-03T04:57:38.184Z,99.90
2018-06-03T05:00:06.814Z,99.90
2018-06-03T05:02:35.237Z,99.90
2018-06-03T05:05:03.866Z,99.90
2018-06-03T05:07:32.391Z,99.90
2018-06-03T05:10:00.544Z,99.90
2018-06-03T05:12:29.025Z,99.90
2018-06-03T05:14:57.191Z,99.90
2018-06-03T05:17:25.387Z,99.90
2018-06-03T05:19:53.835Z,99.90
2018-06-03T05:23:11.347Z,99.90
2018-06-03T05:25:41.150Z,99.90
2018-06-03T05:28:11.871Z,99.90
2018-06-03T05:30:41.930Z,99.90
2018-06-03T05:33:13.019Z,99.90
2018-06-03T05:35:42.583Z,99.90
2018-06-03T05:38:12.533Z,99.90
2018-06-03T05:40:43.103Z,99.90
2018-06-03T05:43:13.031Z,99.90
2018-06-03T05:45:43.954Z,99.90
2018-06-03T05:48:14.579Z,99.90
2018-06-03T05:50:45.887Z,99.90
2018-06-03T05:53:15.875Z,99.90
2018-06-03T05:55:45.142Z,99.90
2018-06-03T05:58:14.557Z,99.90
2018-06-03T06:00:45.397Z,99.90
2018-06-03T06:03:16.839Z,99.90
2018-06-03T06:05:46.646Z,99.90
2018-06-03T06:08:16.256Z,99.90
2018-06-03T06:10:46.094Z,99.90
2018-06-03T06:13:16.407Z,99.90
2018-06-03T06:15:46.707Z,99.90
2018-06-03T06:18:16.497Z,99.90
2018-06-03T06:20:45.535Z,99.90
2018-06-03T06:23:15.586Z,99.90
2018-06-03T06:25:45.158Z,99.90
2018-06-03T06:28:15.738Z,99.90
2018-06-03T06:30:46.075Z,99.90
2018-06-03T06:33:17.596Z,99.90
2018-06-03T06:35:47.543Z,99.90
2018-06-03T06:38:17.887Z,99.90
2018-06-03T06:40:47.508Z,99.90
2018-06-03T06:43:17.738Z,99.90
2018-06-03T06:45:48.155Z,99.90
2018-06-03T06:48:19.308Z,99.90
2018-06-03T06:50:49.318Z,99.90
2018-06-03T06:53:18.946Z,99.90
2018-06-03T06:58:19.327Z,99.90
2018-06-03T07:00:49.586Z,99.90
2018-06-03T07:03:19.534Z,99.90
2018-06-03T07:05:49.607Z,99.90
2018-06-03T07:08:20.363Z,99.90
2018-06-03T07:10:51.524Z,99.90
2018-06-03T07:13:21.487Z,99.90
2018-06-03T07:15:51.922Z,99.90
2018-06-03T07:18:22.390Z,99.90
2018-06-03T07:20:52.471Z,99.90
2018-06-03T07:23:22.012Z,99.90
2018-06-03T07:25:52.875Z,99.90
2018-06-03T07:28:23.727Z,99.90
2018-06-03T07:30:54.395Z,99.90
2018-06-03T07:33:25.047Z,99.90
2018-06-03T07:35:55.554Z,99.90
2018-06-03T07:38:26.639Z,99.90
2018-06-03T07:40:56.539Z,99.10
2018-06-03T07:43:26.064Z,99.70
2018-06-03T07:45:56.264Z,98.80
2018-06-03T07:48:26.155Z,98.50
2018-06-03T07:50:56.428Z,99.10
2018-06-03T07:53:27.593Z,99.00
2018-06-03T07:55:58.879Z,99.20
2018-06-03T07:58:29.903Z,98.90
2018-06-03T08:00:59.099Z,98.80
2018-06-03T08:03:29.003Z,98.20
2018-06-03T08:05:58.873Z,98.40
2018-06-03T08:08:30.618Z,98.20
2018-06-03T08:11:01.019Z,98.00
2018-06-03T08:13:32.010Z,97.90
2018-06-03T08:16:02.326Z,98.80
2018-06-03T08:18:32.983Z,96.90
2018-06-03T08:21:03.856Z,97.80
2018-06-03T08:23:33.076Z,96.20
2018-06-03T08:26:03.178Z,95.00
2018-06-03T08:28:35.147Z,96.20
2018-06-03T08:31:06.476Z,95.90
2018-06-03T08:33:36.615Z,95.60
2018-06-03T08:36:06.823Z,95.00
2018-06-03T08:38:38.147Z,96.60
2018-06-03T08:41:07.848Z,96.80
2018-06-03T08:43:37.794Z,95.70
2018-06-03T08:46:08.267Z,95.80
2018-06-03T08:48:39.943Z,96.10
2018-06-03T08:51:09.944Z,96.90
2018-06-03T08:53:40.336Z,95.80
2018-06-03T08:56:09.493Z,95.50
2018-06-03T08:58:40.008Z,96.80
2018-06-03T09:01:09.997Z,97.90
2018-06-03T09:03:39.273Z,95.40
2018-06-03T09:06:10.283Z,95.40
2018-06-03T09:08:41.591Z,96.20
2018-06-03T09:11:11.175Z,95.50
2018-06-03T09:13:41.091Z,95.50
2018-06-03T09:16:11.622Z,96.20
2018-06-03T09:18:41.066Z,95.60
2018-06-03T09:21:11.200Z,95.70
2018-06-03T09:23:41.023Z,96.10
2018-06-03T09:26:10.971Z,95.50
2018-06-03T09:28:40.127Z,95.10
2018-06-03T09:31:09.857Z,94.10
2018-06-03T09:33:40.627Z,93.50
2018-06-03T09:36:10.636Z,92.50
2018-06-03T09:38:40.934Z,91.90
2018-06-03T09:41:10.871Z,91.90
2018-06-03T09:43:41.215Z,93.60
2018-06-03T09:46:11.891Z,91.40
2018-06-03T09:48:43.570Z,90.90
2018-06-03T09:51:13.395Z,90.40
2018-06-03T09:53:43.267Z,90.20
2018-06-03T09:56:13.385Z,86.80
2018-06-03T09:58:43.651Z,86.60
2018-06-03T10:01:13.843Z,86.30
2018-06-03T10:03:44.487Z,85.60
2018-06-03T10:08:44.696Z,82.10
2018-06-03T10:11:16.036Z,82.60
2018-06-03T10:13:45.478Z,82.20
2018-06-03T10:16:15.219Z,84.40
2018-06-03T10:18:44.851Z,81.90
2018-06-03T10:21:14.723Z,82.30
2018-06-03T10:23:45.560Z,81.70
2018-06-03T10:26:16.061Z,82.60
2018-06-03T10:28:46.836Z,83.80
2018-06-03T10:31:22.732Z,80.80
2018-06-03T10:33:52.803Z,82.00
2018-06-03T10:36:23.076Z,84.10
2018-06-03T10:38:53.722Z,82.50
2018-06-03T10:41:23.935Z,84.40
2018-06-03T10:43:53.526Z,84.60
2018-06-03T10:46:24.343Z,83.20
2018-06-03T10:48:54.723Z,82.20
2018-06-03T10:51:25.348Z,82.80
2018-06-03T10:53:55.767Z,82.80
2018-06-03T10:56:24.945Z,80.50
2018-06-03T10:58:54.647Z,82.60
2018-06-03T11:01:24.743Z,80.10
2018-06-03T11:03:55.814Z,78.50
2018-06-03T11:06:25.178Z,77.30
2018-06-03T11:08:55.466Z,74.00
2018-06-03T11:11:26.327Z,75.50
2018-06-03T11:13:57.110Z,73.90
2018-06-03T11:16:27.019Z,70.30
2018-06-03T11:18:57.762Z,69.40
2018-06-03T11:21:28.258Z,71.10
2018-06-03T11:23:57.383Z,69.90
2018-06-03T11:26:27.268Z,71.80
2018-06-03T11:28:57.839Z,70.70
2018-06-03T11:31:27.456Z,71.30
2018-06-03T11:33:57.487Z,72.60
2018-06-03T11:36:26.626Z,73.90
2018-06-03T11:38:56.479Z,70.40
2018-06-03T11:41:26.660Z,70.40
2018-06-03T11:43:57.124Z,72.70
2018-06-03T11:46:28.949Z,74.30
2018-06-03T11:48:58.770Z,75.50
2018-06-03T11:51:28.694Z,73.40
2018-06-03T11:53:58.482Z,69.80
2018-06-03T11:56:38.858Z,74.60
2018-06-03T11:59:17.585Z,68.90
2018-06-03T12:01:47.200Z,70.90
2018-06-03T12:04:16.591Z,71.70
2018-06-03T12:06:46.686Z,70.20
2018-06-03T12:09:16.871Z,67.90
2018-06-03T12:11:46.730Z,68.70
2018-06-03T12:14:15.978Z,69.30
2018-06-03T12:16:45.442Z,70.50
2018-06-03T12:19:15.191Z,69.10
2018-06-03T12:21:45.902Z,70.50
2018-06-03T12:24:15.310Z,71.00
2018-06-03T12:26:45.087Z,70.30
2018-06-03T12:29:15.444Z,69.60
2018-06-03T12:31:44.930Z,69.20
2018-06-03T12:34:14.805Z,66.40
2018-06-03T12:36:45.277Z,66.40
2018-06-03T12:39:16.412Z,65.40
2018-06-03T12:41:47.121Z,65.70
2018-06-03T12:44:18.471Z,70.20
2018-06-03T12:46:49.236Z,65.70
2018-06-03T12:51:49.103Z,67.50
2018-06-03T12:54:18.576Z,67.50
2018-06-03T12:56:48.008Z,65.40
2018-06-03T12:59:18.171Z,65.90
2018-06-03T13:01:48.931Z,64.50
2018-06-03T13:04:18.335Z,65.20
2018-06-03T13:09:18.230Z,64.10
2018-06-03T13:11:49.931Z,63.10
2018-06-03T13:14:19.979Z,62.80
2018-06-03T13:16:49.555Z,62.60
2018-06-03T13:19:19.903Z,63.60
2018-06-03T13:21:49.839Z,60.50
2018-06-03T13:24:20.166Z,60.70
2018-06-03T13:26:50.902Z,59.90
2018-06-03T13:29:21.187Z,61.40
2018-06-03T13:31:51.910Z,59.00
2018-06-03T13:34:21.652Z,58.70
2018-06-03T13:36:51.375Z,58.50
2018-06-03T13:39:21.003Z,57.60
2018-06-03T13:41:50.178Z,58.50
2018-06-03T13:44:20.281Z,58.30
2018-06-03T13:46:50.622Z,57.90
2018-06-03T13:49:21.148Z,60.60
2018-06-03T13:51:51.611Z,57.60
2018-06-03T13:54:21.837Z,56.20
2018-06-03T13:56:51.964Z,57.40
2018-06-03T13:59:21.395Z,58.10
2018-06-03T14:01:51.142Z,62.00
2018-06-03T14:04:22.103Z,56.30
2018-06-03T14:06:52.091Z,57.50
2018-06-03T14:09:21.869Z,57.80
2018-06-03T14:11:52.929Z,57.80
2018-06-03T14:14:22.775Z,63.90
2018-06-03T14:16:52.540Z,60.30
2018-06-03T14:19:23.711Z,56.90
2018-06-03T14:21:54.306Z,56.10
2018-06-03T14:24:23.818Z,57.70
2018-06-03T14:26:54.547Z,62.80
2018-06-03T14:29:24.926Z,59.10
2018-06-03T14:31:54.942Z,59.60
2018-06-03T14:34:24.732Z,53.50
2018-06-03T14:36:54.211Z,52.10
2018-06-03T14:39:23.990Z,52.90
2018-06-03T14:41:54.287Z,52.90
2018-06-03T14:44:23.890Z,53.80
2018-06-03T14:46:53.602Z,53.40
2018-06-03T14:49:22.719Z,53.60
2018-06-03T14:51:52.731Z,55.30
2018-06-03T14:54:24.166Z,53.20
2018-06-03T14:56:53.460Z,53.20
2018-06-03T14:59:23.565Z,55.20
2018-06-03T15:01:53.986Z,54.20
2018-06-03T15:04:24.625Z,56.00
2018-06-03T15:06:55.606Z,56.80
2018-06-03T15:09:25.591Z,55.50
2018-06-03T15:11:56.128Z,55.50
2018-06-03T15:14:25.996Z,55.70
2018-06-03T15:16:55.880Z,54.70
2018-06-03T15:19:25.355Z,56.00
2018-06-03T15:21:55.755Z,56.40
2018-06-03T15:24:26.293Z,57.70
2018-06-03T15:26:55.795Z,58.10
2018-06-03T15:29:25.757Z,58.90
2018-06-03T15:31:55.127Z,59.10
2018-06-03T15:34:25.703Z,59.70
2018-06-03T15:36:55.941Z,60.70
2018-06-03T15:39:25.411Z,59.80
2018-06-03T15:41:55.538Z,60.50
2018-06-03T15:44:25.910Z,60.00
2018-06-03T15:46:55.796Z,60.10
2018-06-03T15:49:25.055Z,59.60
2018-06-03T15:51:54.627Z,58.20
2018-06-03T15:54:25.611Z,57.00
2018-06-03T15:56:54.725Z,56.50
2018-06-03T15:59:23.844Z,56.00
2018-06-03T16:01:53.606Z,56.10
2018-06-03T16:04:23.852Z,57.70
2018-06-03T16:06:53.780Z,53.10
2018-06-03T16:09:22.883Z,55.30
2018-06-03T16:11:55.559Z,55.50
2018-06-03T16:14:26.112Z,52.90
2018-06-03T16:16:56.402Z,53.30
2018-06-03T16:19:25.947Z,53.40
2018-06-03T16:21:55.649Z,53.00
2018-06-03T16:24:26.475Z,54.20
2018-06-03T16:26:57.115Z,56.90
2018-06-03T16:29:26.969Z,56.80
2018-06-03T16:31:56.356Z,57.40
2018-06-03T16:34:25.887Z,59.10
2018-06-03T16:36:56.683Z,60.00
2018-06-03T16:39:28.407Z,60.30
2018-06-03T16:41:58.844Z,61.90
2018-06-03T16:44:29.593Z,62.30
2018-06-03T16:47:00.625Z,63.80
2018-06-03T16:49:30.655Z,63.40
2018-06-03T16:51:59.838Z,64.10
2018-06-03T16:54:30.583Z,64.50
2018-06-03T16:57:00.227Z,65.20
2018-06-03T16:59:30.540Z,64.30
2018-06-03T17:02:00.864Z,65.20
2018-06-03T17:04:31.986Z,64.70
2018-06-03T17:07:03.858Z,63.70
2018-06-03T17:09:33.961Z,63.10
2018-06-03T17:12:04.026Z,64.00
2018-06-03T17:17:04.665Z,64.40
2018-06-03T17:19:34.354Z,64.90
2018-06-03T17:22:04.528Z,66.80
2018-06-03T17:24:33.890Z,66.30
2018-06-03T17:27:03.878Z,66.10
2018-06-03T17:29:34.047Z,65.90
2018-06-03T17:34:33.503Z,67.70
2018-06-03T17:37:03.375Z,67.80
2018-06-03T17:39:34.096Z,68.20
2018-06-03T17:42:04.860Z,67.50
2018-06-03T17:44:34.836Z,67.10
2018-06-03T17:47:05.982Z,68.10
2018-06-03T17:52:04.410Z,68.80
2018-06-03T17:54:35.205Z,69.30
2018-06-03T17:57:05.363Z,69.20
2018-06-03T17:59:36.578Z,70.10
2018-06-03T18:02:06.288Z,70.60
2018-06-03T18:04:36.103Z,72.30
2018-06-03T18:07:05.875Z,72.80
2018-06-03T18:09:36.566Z,73.50
2018-06-03T18:12:06.451Z,75.10
2018-06-03T18:14:36.047Z,74.70
2018-06-03T18:17:05.624Z,76.90
2018-06-03T18:19:35.357Z,77.00
2018-06-03T18:22:05.451Z,77.20
2018-06-03T18:24:35.012Z,77.30
2018-06-03T18:27:05.175Z,77.80
2018-06-03T18:29:35.870Z,76.40
2018-06-03T18:32:06.346Z,77.50
2018-06-03T18:34:36.198Z,77.40
2018-06-03T18:37:07.327Z,77.90
2018-06-03T18:39:39.276Z,80.70
2018-06-03T18:42:08.780Z,83.60
2018-06-03T18:44:38.722Z,80.90
2018-06-03T18:47:07.978Z,80.10
2018-06-03T18:49:38.575Z,84.70
2018-06-03T18:52:09.911Z,82.10
2018-06-03T18:54:40.349Z,84.20
2018-06-03T18:57:10.743Z,85.00
2018-06-03T18:59:42.088Z,85.40
2018-06-03T19:02:12.278Z,85.40
2018-06-03T19:04:41.710Z,84.30
2018-06-03T19:07:10.902Z,85.20
2018-06-03T19:09:41.572Z,85.50
2018-06-03T19:12:11.650Z,85.60
2018-06-03T19:14:42.723Z,86.70
2018-06-03T19:17:12.627Z,86.90
2018-06-03T19:19:43.495Z,88.30
2018-06-03T19:22:13.875Z,89.00
2018-06-03T19:24:44.797Z,90.00
2018-06-03T19:27:14.497Z,90.60
2018-06-03T19:29:43.699Z,91.30
2018-06-03T19:32:15.770Z,91.90
2018-06-03T19:34:46.514Z,91.60
2018-06-03T19:37:16.620Z,92.30
2018-06-03T19:39:46.987Z,92.30
2018-06-03T19:42:17.011Z,93.10
2018-06-03T19:44:48.086Z,94.20
2018-06-03T19:47:18.539Z,94.30
2018-06-03T19:49:48.551Z,95.10
2018-06-03T19:52:19.409Z,94.70
2018-06-03T19:54:49.802Z,96.60
2018-06-03T19:57:20.811Z,96.60
2018-06-03T19:59:51.449Z,96.70
2018-06-03T20:02:21.331Z,96.90
2018-06-03T20:04:50.762Z,97.30
2018-06-03T20:07:20.964Z,98.20
2018-06-03T20:09:52.356Z,98.70
2018-06-03T20:12:22.401Z,99.40
2018-06-03T20:14:52.721Z,99.60
2018-06-03T20:17:21.890Z,99.40
2018-06-03T20:19:51.357Z,99.70
2018-06-03T20:22:20.891Z,99.90
2018-06-03T20:24:52.523Z,99.90
2018-06-03T20:27:23.039Z,99.90
2018-06-03T20:29:52.632Z,99.90
2018-06-03T20:32:23.487Z,99.90
2018-06-03T20:34:53.643Z,99.90
2018-06-03T20:37:24.438Z,99.90
2018-06-03T20:39:55.163Z,99.90
2018-06-03T20:42:26.167Z,99.90
2018-06-03T20:44:56.632Z,99.90
2018-06-03T20:47:27.038Z,99.90
2018-06-03T20:49:58.338Z,99.90
2018-06-03T20:52:28.278Z,99.90
2018-06-03T20:54:57.867Z,99.90
2018-06-03T20:57:27.662Z,99.90
2018-06-03T20:59:59.279Z,99.90
2018-06-03T21:02:29.651Z,99.90
2018-06-03T21:04:59.540Z,99.90
2018-06-03T21:07:29.766Z,99.90
2018-06-03T21:10:00.467Z,99.90
2018-06-03T21:12:32.430Z,99.90
2018-06-03T21:15:02.383Z,99.90
2018-06-03T21:17:32.535Z,99.90
2018-06-03T21:20:02.771Z,99.90
2018-06-03T21:22:32.227Z,99.90
2018-06-03T21:25:02.567Z,99.90
2018-06-03T21:27:33.467Z,99.90
2018-06-03T21:30:03.450Z,99.90
2018-06-03T21:32:33.679Z,99.90
2018-06-03T21:35:03.434Z,99.90
2018-06-03T21:37:33.515Z,99.90
2018-06-03T21:40:03.394Z,99.90
2018-06-03T21:42:33.526Z,99.90
2018-06-03T21:45:04.967Z,99.90
2018-06-03T21:47:34.792Z,99.90
2018-06-03T21:50:04.403Z,99.90
2018-06-03T21:52:34.182Z,99.90
2018-06-03T21:55:04.016Z,99.90
2018-06-03T21:57:33.206Z,99.90
2018-06-03T22:00:02.826Z,99.90
2018-06-03T22:02:33.049Z,99.90
2018-06-03T22:05:02.831Z,99.90
2018-06-03T22:07:33.789Z,99.90
2018-06-03T22:10:03.918Z,99.90
2018-06-03T22:12:35.731Z,99.90
2018-06-03T22:15:04.834Z,99.90
2018-06-03T22:17:35.039Z,99.90
2018-06-03T22:20:04.495Z,99.90
2018-06-03T22:22:35.694Z,99.90
2018-06-03T22:25:05.694Z,99.90
2018-06-03T22:27:36.375Z,99.90
2018-06-03T22:30:06.764Z,99.90
2018-06-03T22:32:36.554Z,99.90
2018-06-03T22:35:07.691Z,99.90
2018-06-03T22:37:36.951Z,99.90
2018-06-03T22:40:07.742Z,99.90
2018-06-03T22:42:37.766Z,99.90
2018-06-03T22:45:08.411Z,99.90
2018-06-03T22:47:37.594Z,99.90
2018-06-03T22:50:07.914Z,99.90
2018-06-03T22:52:38.977Z,99.90
2018-06-03T22:55:09.139Z,99.90
2018-06-03T22:57:48.895Z,99.90
2018-06-03T23:00:22.310Z,99.90
2018-06-03T23:02:57.503Z,99.90
2018-06-03T23:05:27.575Z,99.90
2018-06-03T23:07:57.739Z,99.90
2018-06-03T23:10:27.394Z,99.90
2018-06-03T23:12:57.719Z,99.90
2018-06-03T23:15:28.500Z,99.90
2018-06-03T23:17:59.602Z,99.90
2018-06-03T23:20:28.860Z,99.90
2018-06-03T23:22:58.899Z,99.90
2018-06-03T23:25:28.103Z,99.90
2018-06-03T23:27:57.709Z,99.90
2018-06-03T23:30:26.847Z,99.90
2018-06-03T23:32:56.371Z,99.90
2018-06-03T23:35:25.792Z,99.90
2018-06-03T23:37:56.407Z,99.90
2018-06-03T23:40:26.813Z,99.90
2018-06-03T23:42:56.702Z,99.90
2018-06-03T23:45:26.538Z,99.90
2018-06-03T23:47:57.626Z,99.90
2018-06-03T23:50:27.115Z,99.90
2018-06-03T23:52:56.316Z,99.90
2018-06-03T23:55:25.394Z,99.90
2018-06-03T23:57:54.623Z,99.90
