createdAt,value
2023-02-18T00:12:52.356Z,20.13
2023-02-18T00:27:54.252Z,20.434
2023-02-18T00:42:56.143Z,21.486
2023-02-18T00:57:58.117Z,20.612
2023-02-18T01:13:00.156Z,20.59
2023-02-18T01:28:02.096Z,21.124
2023-02-18T01:43:04.063Z,20.49
2023-02-18T01:58:06.052Z,20.479
2023-02-18T02:13:07.972Z,21.871
2023-02-18T02:28:09.923Z,21.15
2023-02-18T02:43:11.895Z,21.293
2023-02-18T02:58:13.797Z,20.828
2023-02-18T03:13:15.707Z,20.526
2023-02-18T03:28:17.622Z,20.37
2023-02-18T03:43:19.454Z,20.272
2023-02-18T03:58:21.389Z,20.18
2023-02-18T04:13:23.388Z,20.091
2023-02-18T04:28:25.395Z,20.215
2023-02-18T04:43:27.492Z,19.836
2023-02-18T04:58:29.415Z,20.588
2023-02-18T05:13:31.330Z,19.646
2023-02-18T05:28:33.176Z,20.427
2023-02-18T05:43:35.072Z,19.9
2023-02-18T05:58:36.985Z,19.768
2023-02-18T06:13:38.933Z,19.642
2023-02-18T06:28:40.852Z,19.606
2023-02-18T06:43:42.857Z,19.901
2023-02-18T06:58:44.837Z,19.421
2023-02-18T07:13:46.888Z,19.798
2023-02-18T07:28:48.855Z,19.188
2023-02-18T07:43:50.793Z,19.564
2023-02-18T07:58:52.642Z,19.276
2023-02-18T08:13:54.634Z,19.722
2023-02-18T08:28:56.533Z,18.984
2023-02-18T08:43:58.432Z,19.632
2023-02-18T08:59:00.332Z,18.868
2023-02-18T09:14:02.482Z,19.421
2023-02-18T09:29:04.458Z,18.885
2023-02-18T09:44:06.379Z,19.226
2023-02-18T09:59:08.286Z,19.648
2023-02-18T10:14:10.300Z,19.712
2023-02-18T10:29:12.233Z,19.884
2023-02-18T10:44:14.373Z,19.628
2023-02-18T10:59:16.319Z,19.777
2023-02-18T11:14:18.245Z,19.77
2023-02-18T11:29:20.234Z,19.851
2023-02-18T11:44:22.145Z,19.693
2023-02-18T11:59:24.090Z,19.221
2023-02-18T12:14:26.011Z,19.672
2023-02-18T12:29:28.176Z,19.699
2023-02-18T12:44:30.106Z,19.218
2023-02-18T12:59:32.011Z,19.327
2023-02-18T13:14:33.922Z,19.528
2023-02-18T13:29:35.883Z,19.627
2023-02-18T13:44:37.923Z,19.184
2023-02-18T13:59:39.809Z,19.602
2023-02-18T14:14:41.701Z,19.41
2023-02-18T14:29:43.713Z,19.05
2023-02-18T14:44:45.625Z,19.423
2023-02-18T14:59:48.521Z,19.593
2023-02-18T15:14:50.562Z,18.949
2023-02-18T15:29:52.478Z,19.362
2023-02-18T15:44:54.386Z,19.604
2023-02-18T15:59:56.309Z,18.904
2023-02-18T16:14:58.264Z,19.549
2023-02-18T16:30:00.394Z,20.565
2023-02-18T16:45:02.393Z,20.325
2023-02-18T17:00:04.376Z,21.85
2023-02-18T17:15:06.320Z,22.453
2023-02-18T17:30:08.444Z,22.503
2023-02-18T17:45:10.380Z,22.865
2023-02-18T18:00:12.289Z,21.556
2023-02-18T18:15:14.071Z,22.088
2023-02-18T18:30:16.066Z,22.115
2023-02-18T18:45:18.007Z,21.855
2023-02-18T19:00:19.952Z,21.818
2023-02-18T19:15:21.976Z,21.53
2023-02-18T19:30:24.007Z,21.815
2023-02-18T19:45:25.965Z,21.747
2023-02-18T20:00:27.903Z,22.146
2023-02-18T20:15:29.839Z,21.56
2023-02-18T20:30:31.882Z,21.627
2023-02-18T20:45:33.866Z,21.679
2023-02-18T21:00:35.842Z,21.61
2023-02-18T21:15:37.766Z,21.481
2023-02-18T21:30:39.737Z,21.318
2023-02-18T21:45:41.652Z,21.235
2023-02-18T22:00:43.651Z,21.107
2023-02-18T22:15:45.596Z,21.105
2023-02-18T22:30:47.498Z,20.933
2023-02-18T22:45:49.448Z,20.793
2023-02-18T23:00:51.651Z,20.817
2023-02-18T23:15:53.661Z,20.841
2023-02-18T23:30:55.590Z,20.823
2023-02-18T23:45:57.575Z,20.863
