createdAt,value
2024-02-14T00:00:09.938Z,994.01
2024-02-14T00:00:20.380Z,994.01
2024-02-14T00:00:30.918Z,994.00
2024-02-14T00:00:41.439Z,994.00
2024-02-14T00:00:51.919Z,993.99
2024-02-14T00:01:02.450Z,993.99
2024-02-14T00:01:12.958Z,993.98
2024-02-14T00:01:23.498Z,993.97
2024-02-14T00:01:33.995Z,993.98
2024-02-14T00:01:44.451Z,993.98
2024-02-14T00:01:54.974Z,993.99
2024-02-14T00:02:05.512Z,993.98
2024-02-14T00:02:15.983Z,993.97
2024-02-14T00:02:26.512Z,993.97
2024-02-14T00:02:36.995Z,993.97
2024-02-14T00:02:47.555Z,993.97
2024-02-14T00:02:58.237Z,993.97
2024-02-14T00:03:08.632Z,993.96
2024-02-14T00:03:19.140Z,993.97
2024-02-14T00:03:29.567Z,993.96
2024-02-14T00:03:40.064Z,993.95
2024-02-14T00:03:50.569Z,993.95
2024-02-14T00:04:01.096Z,993.95
2024-02-14T00:04:11.581Z,993.95
2024-02-14T00:04:22.061Z,993.95
2024-02-14T00:04:32.558Z,993.95
2024-02-14T00:04:43.057Z,993.94
2024-02-14T00:04:53.562Z,993.93
2024-02-14T00:05:04.144Z,993.95
2024-02-14T00:05:14.621Z,993.96
2024-02-14T00:05:25.127Z,993.95
2024-02-14T00:05:35.668Z,993.94
2024-02-14T00:05:46.167Z,993.94
2024-02-14T00:05:56.638Z,993.95
2024-02-14T00:06:07.395Z,993.94
2024-02-14T00:06:17.666Z,993.95
2024-02-14T00:06:28.169Z,993.95
2024-02-14T00:06:38.947Z,993.95
2024-02-14T00:06:49.184Z,993.94
2024-02-14T00:06:59.714Z,993.93
2024-02-14T00:07:10.238Z,993.94
2024-02-14T00:07:20.727Z,993.93
2024-02-14T00:07:31.181Z,993.93
2024-02-14T00:07:41.697Z,993.93
2024-02-14T00:07:52.246Z,993.93
2024-02-14T00:08:02.758Z,993.94
2024-02-14T00:08:13.228Z,993.94
2024-02-14T00:08:23.768Z,993.93
2024-02-14T00:08:34.271Z,993.93
2024-02-14T00:08:44.839Z,993.93
2024-02-14T00:08:55.298Z,993.93
2024-02-14T00:09:05.772Z,993.93
2024-02-14T00:09:16.290Z,993.93
2024-02-14T00:09:26.797Z,993.93
2024-02-14T00:09:37.281Z,993.93
2024-02-14T00:09:47.791Z,993.93
2024-02-14T00:09:58.297Z,993.93
2024-02-14T00:10:08.821Z,993.92
2024-02-14T00:10:19.310Z,993.91
2024-02-14T00:10:29.844Z,993.92
2024-02-14T00:10:40.352Z,993.92
2024-02-14T00:10:50.838Z,993.91
2024-02-14T00:11:01.363Z,993.91
2024-02-14T00:11:11.877Z,993.91
2024-02-14T00:11:22.462Z,993.91
2024-02-14T00:11:32.900Z,993.90
2024-02-14T00:11:43.438Z,993.90
2024-02-14T00:11:53.939Z,993.90
2024-02-14T00:12:04.457Z,993.90
2024-02-14T00:12:14.913Z,993.89
2024-02-14T00:12:25.403Z,993.89
2024-02-14T00:12:35.952Z,993.88
2024-02-14T00:12:46.435Z,993.88
2024-02-14T00:12:56.932Z,993.88
2024-02-14T00:13:07.433Z,993.87
2024-02-14T00:13:17.954Z,993.87
2024-02-14T00:13:28.455Z,993.87
2024-02-14T00:13:38.952Z,993.86
2024-02-14T00:13:49.465Z,993.87
2024-02-14T00:13:59.961Z,993.86
2024-02-14T00:14:10.490Z,993.86
2024-02-14T00:14:20.987Z,993.86
2024-02-14T00:14:31.532Z,993.86
2024-02-14T00:14:42.070Z,993.85
2024-02-14T00:14:52.536Z,993.85
2024-02-14T00:15:03.234Z,993.85
2024-02-14T00:15:13.581Z,993.85
2024-02-14T00:15:24.030Z,993.85
2024-02-14T00:15:34.549Z,993.83
2024-02-14T00:15:45.080Z,993.84
2024-02-14T00:15:55.603Z,993.83
2024-02-14T00:16:06.062Z,993.83
2024-02-14T00:16:16.568Z,993.82
2024-02-14T00:16:27.108Z,993.81
2024-02-14T00:16:37.619Z,993.82
2024-02-14T00:16:48.122Z,993.82
2024-02-14T00:16:58.659Z,993.81
2024-02-14T00:17:09.116Z,993.80
2024-02-14T00:17:19.630Z,993.81
2024-02-14T00:17:30.213Z,993.80
2024-02-14T00:17:40.740Z,993.80
2024-02-14T00:17:51.206Z,993.79
2024-02-14T00:18:01.767Z,993.80
2024-02-14T00:18:12.280Z,993.80
2024-02-14T00:18:22.806Z,993.79
2024-02-14T00:18:33.398Z,993.79
2024-02-14T00:18:43.869Z,993.78
2024-02-14T00:18:54.478Z,993.77
2024-02-14T00:19:04.983Z,993.76
2024-02-14T00:19:15.405Z,993.76
2024-02-14T00:19:25.794Z,993.75
2024-02-14T00:19:36.255Z,993.75
2024-02-14T00:19:46.777Z,993.74
2024-02-14T00:19:57.286Z,993.75
2024-02-14T00:20:07.762Z,993.75
2024-02-14T00:20:18.275Z,993.75
2024-02-14T00:20:28.793Z,993.75
2024-02-14T00:20:39.348Z,993.73
2024-02-14T00:20:49.852Z,993.73
2024-02-14T00:21:00.422Z,993.72
2024-02-14T00:21:10.866Z,993.72
2024-02-14T00:21:21.335Z,993.72
2024-02-14T00:21:31.818Z,993.72
2024-02-14T00:21:42.335Z,993.72
2024-02-14T00:21:52.843Z,993.72
2024-02-14T00:22:03.350Z,993.73
2024-02-14T00:22:13.859Z,993.73
2024-02-14T00:22:24.360Z,993.71
2024-02-14T00:22:34.880Z,993.73
2024-02-14T00:22:45.387Z,993.70
2024-02-14T00:22:55.906Z,993.72
2024-02-14T00:23:06.437Z,993.72
2024-02-14T00:23:16.909Z,993.71
2024-02-14T00:23:27.465Z,993.72
2024-02-14T00:23:37.986Z,993.71
2024-02-14T00:23:48.490Z,993.71
2024-02-14T00:23:58.962Z,993.71
2024-02-14T00:24:09.487Z,993.71
2024-02-14T00:24:19.963Z,993.72
2024-02-14T00:24:30.484Z,993.70
2024-02-14T00:24:40.981Z,993.71
2024-02-14T00:24:51.491Z,993.72
2024-02-14T00:25:02.012Z,993.73
2024-02-14T00:25:12.521Z,993.72
2024-02-14T00:25:23.022Z,993.70
2024-02-14T00:25:33.527Z,993.72
2024-02-14T00:25:44.058Z,993.73
2024-02-14T00:25:54.566Z,993.71
2024-02-14T00:26:05.102Z,993.72
2024-02-14T00:26:15.637Z,993.71
2024-02-14T00:26:26.089Z,993.71
2024-02-14T00:26:36.621Z,993.71
2024-02-14T00:26:47.137Z,993.71
2024-02-14T00:26:57.603Z,993.71
2024-02-14T00:27:08.153Z,993.71
2024-02-14T00:27:18.638Z,993.70
2024-02-14T00:27:29.113Z,993.70
2024-02-14T00:27:39.624Z,993.69
2024-02-14T00:27:50.129Z,993.68
2024-02-14T00:28:00.630Z,993.69
2024-02-14T00:28:11.129Z,993.68
2024-02-14T00:28:21.645Z,993.68
2024-02-14T00:28:32.172Z,993.67
2024-02-14T00:28:42.660Z,993.67
2024-02-14T00:28:53.169Z,993.66
2024-02-14T00:29:03.727Z,993.68
2024-02-14T00:29:14.179Z,993.66
2024-02-14T00:29:24.721Z,993.66
2024-02-14T00:29:35.297Z,993.66
2024-02-14T00:29:45.739Z,993.66
2024-02-14T00:29:56.417Z,993.66
2024-02-14T00:30:06.774Z,993.67
2024-02-14T00:30:17.317Z,993.66
2024-02-14T00:30:30.783Z,993.66
2024-02-14T00:30:38.245Z,993.65
2024-02-14T00:30:48.771Z,993.66
2024-02-14T00:30:59.265Z,993.65
2024-02-14T00:31:09.813Z,993.66
2024-02-14T00:31:20.306Z,993.65
2024-02-14T00:31:30.783Z,993.65
2024-02-14T00:31:41.293Z,993.64
2024-02-14T00:31:51.798Z,993.64
2024-02-14T00:32:02.377Z,993.66
2024-02-14T00:32:12.895Z,993.64
2024-02-14T00:32:23.755Z,993.63
2024-02-14T00:32:33.925Z,993.63
2024-02-14T00:32:44.580Z,993.63
2024-02-14T00:32:55.066Z,993.62
2024-02-14T00:33:05.485Z,993.63
2024-02-14T00:33:16.056Z,993.62
2024-02-14T00:33:26.559Z,993.62
2024-02-14T00:33:37.120Z,993.60
2024-02-14T00:33:47.703Z,993.61
2024-02-14T00:33:58.188Z,993.61
2024-02-14T00:34:08.566Z,993.61
2024-02-14T00:34:19.064Z,993.61
2024-02-14T00:34:29.561Z,993.61
2024-02-14T00:34:40.086Z,993.60
2024-02-14T00:34:50.535Z,993.61
2024-02-14T00:35:01.025Z,993.60
2024-02-14T00:35:11.560Z,993.61
2024-02-14T00:35:21.956Z,993.60
2024-02-14T00:35:32.530Z,993.61
2024-02-14T00:35:42.958Z,993.60
2024-02-14T00:35:53.529Z,993.60
2024-02-14T00:36:04.057Z,993.59
2024-02-14T00:36:14.486Z,993.61
2024-02-14T00:36:24.958Z,993.60
2024-02-14T00:36:35.536Z,993.60
2024-02-14T00:36:45.973Z,993.60
2024-02-14T00:36:56.478Z,993.60
2024-02-14T00:37:06.995Z,993.59
2024-02-14T00:37:17.518Z,993.60
2024-02-14T00:37:27.993Z,993.60
2024-02-14T00:37:38.525Z,993.59
2024-02-14T00:37:49.025Z,993.60
2024-02-14T00:37:59.528Z,993.59
2024-02-14T00:38:10.055Z,993.60
2024-02-14T00:38:20.536Z,993.60
2024-02-14T00:38:31.082Z,993.60
2024-02-14T00:38:41.718Z,993.59
2024-02-14T00:38:52.075Z,993.59
2024-02-14T00:39:02.701Z,993.59
2024-02-14T00:39:13.065Z,993.59
2024-02-14T00:39:23.567Z,993.59
2024-02-14T00:39:34.075Z,993.59
2024-02-14T00:39:44.587Z,993.59
2024-02-14T00:39:55.089Z,993.59
2024-02-14T00:40:05.660Z,993.59
2024-02-14T00:40:16.123Z,993.58
2024-02-14T00:40:26.612Z,993.58
2024-02-14T00:40:37.114Z,993.60
2024-02-14T00:40:47.622Z,993.59
2024-02-14T00:40:58.139Z,993.59
2024-02-14T00:41:08.664Z,993.59
2024-02-14T00:41:19.141Z,993.57
2024-02-14T00:41:29.674Z,993.58
2024-02-14T00:41:40.214Z,993.58
2024-02-14T00:41:50.756Z,993.58
2024-02-14T00:42:01.220Z,993.58
2024-02-14T00:42:11.687Z,993.57
2024-02-14T00:42:22.182Z,993.57
2024-02-14T00:42:32.699Z,993.57
2024-02-14T00:42:43.247Z,993.57
2024-02-14T00:42:53.704Z,993.55
2024-02-14T00:43:04.246Z,993.56
2024-02-14T00:43:14.828Z,993.55
2024-02-14T00:43:25.249Z,993.55
2024-02-14T00:43:35.722Z,993.56
2024-02-14T00:43:46.239Z,993.56
2024-02-14T00:43:56.754Z,993.56
2024-02-14T00:44:07.246Z,993.56
2024-02-14T00:44:17.760Z,993.55
2024-02-14T00:44:28.320Z,993.55
2024-02-14T00:44:38.830Z,993.55
2024-02-14T00:44:49.295Z,993.55
2024-02-14T00:44:59.821Z,993.55
2024-02-14T00:45:10.318Z,993.55
2024-02-14T00:45:20.800Z,993.55
2024-02-14T00:45:31.302Z,993.55
2024-02-14T00:45:41.813Z,993.54
2024-02-14T00:45:52.349Z,993.52
2024-02-14T00:46:02.818Z,993.54
2024-02-14T00:46:13.322Z,993.53
2024-02-14T00:46:23.839Z,993.54
2024-02-14T00:46:34.343Z,993.54
2024-02-14T00:46:44.854Z,993.53
2024-02-14T00:46:55.347Z,993.54
2024-02-14T00:47:05.957Z,993.54
2024-02-14T00:47:16.398Z,993.54
2024-02-14T00:47:26.971Z,993.53
2024-02-14T00:47:37.579Z,993.53
2024-02-14T00:47:48.071Z,993.53
2024-02-14T00:47:58.661Z,993.52
2024-02-14T00:48:09.213Z,993.52
2024-02-14T00:48:19.567Z,993.52
2024-02-14T00:48:30.047Z,993.52
2024-02-14T00:48:40.554Z,993.51
2024-02-14T00:48:51.003Z,993.53
2024-02-14T00:49:01.642Z,993.54
2024-02-14T00:49:12.103Z,993.53
2024-02-14T00:49:22.629Z,993.53
2024-02-14T00:49:33.159Z,993.51
2024-02-14T00:49:43.546Z,993.52
2024-02-14T00:49:54.004Z,993.50
2024-02-14T00:50:04.505Z,993.49
2024-02-14T00:50:15.199Z,993.50
2024-02-14T00:50:25.572Z,993.50
2024-02-14T00:50:36.073Z,993.50
2024-02-14T00:50:46.605Z,993.49
2024-02-14T00:50:57.061Z,993.48
2024-02-14T00:51:07.592Z,993.48
2024-02-14T00:51:18.049Z,993.48
2024-02-14T00:51:28.537Z,993.48
2024-02-14T00:51:39.061Z,993.48
2024-02-14T00:51:49.568Z,993.49
2024-02-14T00:52:00.099Z,993.49
2024-02-14T00:52:10.586Z,993.50
2024-02-14T00:52:21.091Z,993.47
2024-02-14T00:52:31.594Z,993.48
2024-02-14T00:52:42.122Z,993.46
2024-02-14T00:52:52.612Z,993.47
2024-02-14T00:53:03.138Z,993.47
2024-02-14T00:53:13.644Z,993.45
2024-02-14T00:53:24.176Z,993.46
2024-02-14T00:53:34.683Z,993.47
2024-02-14T00:53:45.181Z,993.47
2024-02-14T00:53:55.715Z,993.46
2024-02-14T00:54:06.247Z,993.46
2024-02-14T00:54:16.672Z,993.47
2024-02-14T00:54:27.176Z,993.46
2024-02-14T00:54:37.698Z,993.46
2024-02-14T00:54:48.227Z,993.46
2024-02-14T00:54:58.715Z,993.45
2024-02-14T00:55:09.241Z,993.47
2024-02-14T00:55:19.708Z,993.47
2024-02-14T00:55:30.224Z,993.46
2024-02-14T00:55:40.718Z,993.47
2024-02-14T00:55:51.233Z,993.47
2024-02-14T00:56:01.728Z,993.46
2024-02-14T00:56:12.240Z,993.45
2024-02-14T00:56:22.765Z,993.46
2024-02-14T00:56:33.272Z,993.45
2024-02-14T00:56:43.774Z,993.44
2024-02-14T00:56:54.282Z,993.45
2024-02-14T00:57:04.801Z,993.43
2024-02-14T00:57:15.279Z,993.43
2024-02-14T00:57:25.774Z,993.42
2024-02-14T00:57:36.284Z,993.43
2024-02-14T00:57:46.787Z,993.43
2024-02-14T00:57:57.327Z,993.42
2024-02-14T00:58:07.813Z,993.42
2024-02-14T00:58:18.312Z,993.42
2024-02-14T00:58:28.847Z,993.42
2024-02-14T00:58:39.331Z,993.43
2024-02-14T00:58:49.829Z,993.42
2024-02-14T00:59:00.344Z,993.41
2024-02-14T00:59:10.844Z,993.39
2024-02-14T00:59:21.376Z,993.41
2024-02-14T00:59:31.865Z,993.40
2024-02-14T00:59:42.439Z,993.40
2024-02-14T00:59:52.910Z,993.38
2024-02-14T01:00:03.456Z,993.36
2024-02-14T01:00:13.936Z,993.39
2024-02-14T01:00:24.425Z,993.37
2024-02-14T01:00:36.630Z,993.38
2024-02-14T01:00:45.437Z,993.38
2024-02-14T01:00:55.970Z,993.38
2024-02-14T01:01:06.446Z,993.37
2024-02-14T01:01:16.959Z,993.38
2024-02-14T01:01:27.447Z,993.38
2024-02-14T01:01:38.146Z,993.38
2024-02-14T01:01:48.485Z,993.38
2024-02-14T01:01:58.967Z,993.37
2024-02-14T01:02:09.474Z,993.38
2024-02-14T01:02:19.988Z,993.38
2024-02-14T01:02:30.511Z,993.38
2024-02-14T01:02:41.011Z,993.38
2024-02-14T01:02:51.608Z,993.35
2024-02-14T01:03:02.039Z,993.36
2024-02-14T01:03:12.548Z,993.36
2024-02-14T01:03:23.017Z,993.36
2024-02-14T01:03:33.546Z,993.37
2024-02-14T01:03:44.070Z,993.36
2024-02-14T01:03:54.583Z,993.34
2024-02-14T01:04:05.115Z,993.35
2024-02-14T01:04:15.633Z,993.35
2024-02-14T01:04:26.070Z,993.35
2024-02-14T01:04:36.580Z,993.34
2024-02-14T01:04:47.145Z,993.35
2024-02-14T01:04:57.622Z,993.35
2024-02-14T01:05:08.185Z,993.34
2024-02-14T01:05:18.663Z,993.35
2024-02-14T01:05:29.256Z,993.35
2024-02-14T01:05:39.712Z,993.34
2024-02-14T01:05:50.323Z,993.35
2024-02-14T01:06:00.893Z,993.35
2024-02-14T01:06:11.226Z,993.34
2024-02-14T01:06:21.777Z,993.34
2024-02-14T01:06:32.265Z,993.36
2024-02-14T01:06:42.735Z,993.33
2024-02-14T01:06:53.257Z,993.33
2024-02-14T01:07:03.694Z,993.35
2024-02-14T01:07:14.195Z,993.34
2024-02-14T01:07:24.701Z,993.36
2024-02-14T01:07:35.213Z,993.36
2024-02-14T01:07:45.724Z,993.35
2024-02-14T01:07:56.228Z,993.35
2024-02-14T01:08:06.737Z,993.36
2024-02-14T01:08:17.261Z,993.36
2024-02-14T01:08:27.766Z,993.35
2024-02-14T01:08:38.267Z,993.36
2024-02-14T01:08:48.810Z,993.36
2024-02-14T01:08:59.373Z,993.36
2024-02-14T01:09:09.877Z,993.36
2024-02-14T01:09:20.308Z,993.35
2024-02-14T01:09:30.802Z,993.35
2024-02-14T01:09:41.306Z,993.35
2024-02-14T01:09:51.846Z,993.35
2024-02-14T01:10:02.329Z,993.35
2024-02-14T01:10:12.840Z,993.35
2024-02-14T01:10:23.360Z,993.35
2024-02-14T01:10:33.846Z,993.34
2024-02-14T01:10:44.352Z,993.32
2024-02-14T01:10:54.853Z,993.33
2024-02-14T01:11:05.399Z,993.33
2024-02-14T01:11:15.872Z,993.34
2024-02-14T01:11:26.412Z,993.32
2024-02-14T01:11:36.912Z,993.32
2024-02-14T01:11:47.448Z,993.32
2024-02-14T01:11:57.941Z,993.32
2024-02-14T01:12:08.428Z,993.32
2024-02-14T01:12:18.951Z,993.31
2024-02-14T01:12:29.421Z,993.30
2024-02-14T01:12:39.936Z,993.32
2024-02-14T01:12:50.474Z,993.33
2024-02-14T01:13:00.957Z,993.33
2024-02-14T01:13:11.467Z,993.32
2024-02-14T01:13:21.970Z,993.31
2024-02-14T01:13:32.471Z,993.32
2024-02-14T01:13:42.982Z,993.32
2024-02-14T01:13:53.511Z,993.31
2024-02-14T01:14:04.010Z,993.32
2024-02-14T01:14:14.509Z,993.32
2024-02-14T01:14:25.068Z,993.31
2024-02-14T01:14:35.662Z,993.31
2024-02-14T01:14:46.043Z,993.32
2024-02-14T01:14:56.602Z,993.33
2024-02-14T01:15:07.191Z,993.32
2024-02-14T01:15:17.574Z,993.31
2024-02-14T01:15:28.111Z,993.31
2024-02-14T01:15:38.589Z,993.30
2024-02-14T01:15:49.084Z,993.31
2024-02-14T01:15:59.598Z,993.31
2024-02-14T01:16:10.112Z,993.30
2024-02-14T01:16:20.615Z,993.29
2024-02-14T01:16:31.120Z,993.28
2024-02-14T01:16:41.640Z,993.29
2024-02-14T01:16:52.125Z,993.29
2024-02-14T01:17:02.639Z,993.28
2024-02-14T01:17:13.193Z,993.30
2024-02-14T01:17:23.770Z,993.29
2024-02-14T01:17:34.252Z,993.27
2024-02-14T01:17:44.712Z,993.26
2024-02-14T01:17:55.273Z,993.27
2024-02-14T01:18:05.942Z,993.26
2024-02-14T01:18:16.344Z,993.26
2024-02-14T01:18:26.980Z,993.26
2024-02-14T01:18:37.336Z,993.26
2024-02-14T01:18:47.893Z,993.26
2024-02-14T01:18:58.362Z,993.26
2024-02-14T01:19:08.819Z,993.25
2024-02-14T01:19:19.288Z,993.26
2024-02-14T01:19:29.813Z,993.26
2024-02-14T01:19:40.405Z,993.24
2024-02-14T01:19:50.787Z,993.24
2024-02-14T01:20:01.353Z,993.25
2024-02-14T01:20:11.792Z,993.24
2024-02-14T01:20:22.263Z,993.24
2024-02-14T01:20:32.881Z,993.24
2024-02-14T01:20:43.343Z,993.24
2024-02-14T01:20:53.812Z,993.24
2024-02-14T01:21:04.375Z,993.24
2024-02-14T01:21:14.835Z,993.24
2024-02-14T01:21:25.344Z,993.25
2024-02-14T01:21:35.818Z,993.25
2024-02-14T01:21:46.353Z,993.23
2024-02-14T01:21:56.880Z,993.23
2024-02-14T01:22:07.350Z,993.23
2024-02-14T01:22:17.921Z,993.23
2024-02-14T01:22:28.359Z,993.24
2024-02-14T01:22:38.862Z,993.25
2024-02-14T01:22:49.419Z,993.25
2024-02-14T01:22:59.873Z,993.24
2024-02-14T01:23:10.393Z,993.25
2024-02-14T01:23:20.919Z,993.26
2024-02-14T01:23:31.548Z,993.26
2024-02-14T01:23:41.922Z,993.26
2024-02-14T01:23:52.436Z,993.27
2024-02-14T01:24:03.065Z,993.27
2024-02-14T01:24:13.461Z,993.27
2024-02-14T01:24:23.928Z,993.28
2024-02-14T01:24:34.448Z,993.28
2024-02-14T01:24:44.983Z,993.27
2024-02-14T01:24:55.458Z,993.28
2024-02-14T01:25:06.034Z,993.26
2024-02-14T01:25:16.471Z,993.27
2024-02-14T01:25:26.979Z,993.26
2024-02-14T01:25:37.486Z,993.25
2024-02-14T01:25:47.995Z,993.25
2024-02-14T01:25:58.508Z,993.24
2024-02-14T01:26:09.005Z,993.24
2024-02-14T01:26:19.521Z,993.24
2024-02-14T01:26:30.075Z,993.24
2024-02-14T01:26:40.604Z,993.24
2024-02-14T01:26:51.083Z,993.23
2024-02-14T01:27:01.779Z,993.23
2024-02-14T01:27:12.116Z,993.22
2024-02-14T01:27:22.555Z,993.22
2024-02-14T01:27:33.067Z,993.22
2024-02-14T01:27:43.576Z,993.22
2024-02-14T01:27:54.082Z,993.22
2024-02-14T01:28:04.604Z,993.22
2024-02-14T01:28:15.114Z,993.23
2024-02-14T01:28:25.611Z,993.23
2024-02-14T01:28:36.120Z,993.21
2024-02-14T01:28:46.659Z,993.20
2024-02-14T01:28:57.141Z,993.22
2024-02-14T01:29:07.671Z,993.21
2024-02-14T01:29:18.162Z,993.20
2024-02-14T01:29:28.686Z,993.20
2024-02-14T01:29:39.206Z,993.20
2024-02-14T01:29:49.730Z,993.20
2024-02-14T01:30:00.370Z,993.21
2024-02-14T01:30:10.844Z,993.22
2024-02-14T01:30:21.207Z,993.22
2024-02-14T01:30:31.707Z,993.22
2024-02-14T01:30:42.215Z,993.22
2024-02-14T01:30:52.732Z,993.21
2024-02-14T01:31:03.986Z,993.22
2024-02-14T01:31:13.736Z,993.22
2024-02-14T01:31:24.244Z,993.22
2024-02-14T01:31:34.755Z,993.22
2024-02-14T01:31:45.262Z,993.23
2024-02-14T01:31:55.770Z,993.21
2024-02-14T01:32:06.373Z,993.22
2024-02-14T01:32:16.779Z,993.21
2024-02-14T01:32:27.432Z,993.21
2024-02-14T01:32:37.888Z,993.21
2024-02-14T01:32:48.467Z,993.23
2024-02-14T01:32:58.957Z,993.21
2024-02-14T01:33:09.542Z,993.22
2024-02-14T01:33:19.972Z,993.22
2024-02-14T01:33:30.450Z,993.23
2024-02-14T01:33:40.988Z,993.23
2024-02-14T01:33:51.539Z,993.22
2024-02-14T01:34:02.056Z,993.22
2024-02-14T01:34:12.515Z,993.22
2024-02-14T01:34:22.982Z,993.21
2024-02-14T01:34:33.512Z,993.22
2024-02-14T01:34:44.005Z,993.21
2024-02-14T01:34:54.451Z,993.19
2024-02-14T01:35:04.943Z,993.20
2024-02-14T01:35:15.416Z,993.20
2024-02-14T01:35:26.016Z,993.19
2024-02-14T01:35:36.485Z,993.20
2024-02-14T01:35:46.984Z,993.19
2024-02-14T01:35:57.508Z,993.20
2024-02-14T01:36:07.957Z,993.20
2024-02-14T01:36:18.473Z,993.19
2024-02-14T01:36:28.962Z,993.18
2024-02-14T01:36:39.487Z,993.17
2024-02-14T01:36:49.982Z,993.18
2024-02-14T01:37:00.542Z,993.16
2024-02-14T01:37:11.038Z,993.17
2024-02-14T01:37:21.519Z,993.15
2024-02-14T01:37:32.047Z,993.15
2024-02-14T01:37:42.530Z,993.16
2024-02-14T01:37:53.042Z,993.16
2024-02-14T01:38:03.579Z,993.17
2024-02-14T01:38:14.067Z,993.16
2024-02-14T01:38:24.623Z,993.15
2024-02-14T01:38:35.095Z,993.15
2024-02-14T01:38:45.612Z,993.16
2024-02-14T01:38:56.129Z,993.14
2024-02-14T01:39:06.719Z,993.14
2024-02-14T01:39:17.121Z,993.14
2024-02-14T01:39:27.633Z,993.13
2024-02-14T01:39:38.125Z,993.12
2024-02-14T01:39:48.660Z,993.12
2024-02-14T01:39:59.151Z,993.13
2024-02-14T01:40:09.647Z,993.12
2024-02-14T01:40:20.155Z,993.12
2024-02-14T01:40:30.678Z,993.13
2024-02-14T01:40:41.171Z,993.12
2024-02-14T01:40:51.682Z,993.11
2024-02-14T01:41:02.184Z,993.11
2024-02-14T01:41:12.688Z,993.11
2024-02-14T01:41:23.197Z,993.11
2024-02-14T01:41:33.731Z,993.11
2024-02-14T01:41:44.244Z,993.11
2024-02-14T01:41:54.726Z,993.08
2024-02-14T01:42:05.292Z,993.09
2024-02-14T01:42:15.743Z,993.08
2024-02-14T01:42:26.244Z,993.06
2024-02-14T01:42:36.747Z,993.08
2024-02-14T01:42:47.330Z,993.07
2024-02-14T01:42:57.788Z,993.06
2024-02-14T01:43:08.275Z,993.06
2024-02-14T01:43:18.789Z,993.06
2024-02-14T01:43:29.308Z,993.06
2024-02-14T01:43:39.811Z,993.07
2024-02-14T01:43:50.322Z,993.05
2024-02-14T01:44:00.828Z,993.05
2024-02-14T01:44:11.344Z,993.02
2024-02-14T01:44:21.866Z,993.03
2024-02-14T01:44:32.380Z,993.04
2024-02-14T01:44:42.878Z,993.05
2024-02-14T01:44:53.372Z,993.04
2024-02-14T01:45:03.979Z,993.05
2024-02-14T01:45:14.378Z,993.05
2024-02-14T01:45:24.887Z,993.04
2024-02-14T01:45:35.402Z,993.03
2024-02-14T01:45:45.903Z,993.03
2024-02-14T01:45:56.415Z,993.03
2024-02-14T01:46:06.964Z,993.02
2024-02-14T01:46:17.447Z,993.03
2024-02-14T01:46:27.939Z,993.03
2024-02-14T01:46:38.446Z,993.03
2024-02-14T01:46:48.973Z,993.03
2024-02-14T01:46:59.462Z,993.03
2024-02-14T01:47:09.983Z,993.03
2024-02-14T01:47:20.482Z,993.02
2024-02-14T01:47:31.049Z,993.05
2024-02-14T01:47:41.540Z,993.04
2024-02-14T01:47:52.193Z,993.01
2024-02-14T01:48:02.846Z,993.01
2024-02-14T01:48:13.235Z,993.02
2024-02-14T01:48:23.657Z,993.03
2024-02-14T01:48:34.214Z,993.02
2024-02-14T01:48:44.753Z,993.03
2024-02-14T01:48:55.348Z,993.02
2024-02-14T01:49:05.897Z,993.03
2024-02-14T01:49:16.264Z,993.05
2024-02-14T01:49:26.705Z,993.03
2024-02-14T01:49:37.169Z,993.01
2024-02-14T01:49:47.607Z,993.02
2024-02-14T01:49:58.108Z,993.00
2024-02-14T01:50:08.619Z,993.03
2024-02-14T01:50:19.123Z,992.99
2024-02-14T01:50:29.691Z,993.00
2024-02-14T01:50:40.163Z,993.01
2024-02-14T01:50:50.713Z,993.00
2024-02-14T01:51:01.300Z,993.01
2024-02-14T01:51:11.652Z,993.01
2024-02-14T01:51:22.164Z,993.01
2024-02-14T01:51:32.665Z,993.02
2024-02-14T01:51:43.303Z,993.02
2024-02-14T01:51:53.680Z,992.99
2024-02-14T01:52:04.196Z,993.01
2024-02-14T01:52:14.701Z,992.98
2024-02-14T01:52:25.205Z,993.00
2024-02-14T01:52:35.761Z,993.01
2024-02-14T01:52:46.220Z,993.00
2024-02-14T01:52:56.719Z,993.00
2024-02-14T01:53:07.225Z,993.02
2024-02-14T01:53:17.787Z,993.00
2024-02-14T01:53:28.277Z,993.00
2024-02-14T01:53:38.953Z,992.99
2024-02-14T01:53:49.297Z,993.01
2024-02-14T01:53:59.879Z,993.00
2024-02-14T01:54:10.275Z,992.98
2024-02-14T01:54:20.798Z,992.99
2024-02-14T01:54:31.289Z,993.01
2024-02-14T01:54:41.832Z,992.98
2024-02-14T01:54:52.305Z,993.00
2024-02-14T01:55:02.824Z,992.99
2024-02-14T01:55:13.321Z,992.99
2024-02-14T01:55:23.845Z,993.00
2024-02-14T01:55:34.334Z,992.99
2024-02-14T01:55:44.847Z,992.99
2024-02-14T01:55:55.354Z,992.98
2024-02-14T01:56:05.859Z,993.02
2024-02-14T01:56:16.371Z,993.00
2024-02-14T01:56:26.912Z,993.01
2024-02-14T01:56:37.415Z,992.98
2024-02-14T01:56:47.909Z,992.98
2024-02-14T01:56:58.429Z,992.97
2024-02-14T01:57:08.928Z,992.95
2024-02-14T01:57:19.468Z,992.97
2024-02-14T01:57:29.912Z,992.98
2024-02-14T01:57:40.417Z,992.96
2024-02-14T01:57:50.958Z,992.96
2024-02-14T01:58:01.445Z,992.96
2024-02-14T01:58:11.954Z,992.97
2024-02-14T01:58:22.462Z,992.94
2024-02-14T01:58:32.966Z,992.95
2024-02-14T01:58:43.491Z,992.97
2024-02-14T01:58:53.978Z,992.94
2024-02-14T01:59:04.485Z,992.92
2024-02-14T01:59:15.004Z,992.93
2024-02-14T01:59:25.519Z,992.93
2024-02-14T01:59:36.066Z,992.91
2024-02-14T01:59:46.564Z,992.88
2024-02-14T01:59:57.068Z,992.90
2024-02-14T02:00:07.576Z,992.88
2024-02-14T02:00:18.034Z,992.89
2024-02-14T02:00:28.583Z,992.89
2024-02-14T02:00:39.071Z,992.89
2024-02-14T02:00:49.597Z,992.89
2024-02-14T02:01:00.501Z,992.87
2024-02-14T02:01:10.567Z,992.89
2024-02-14T02:01:21.120Z,992.88
2024-02-14T02:01:31.641Z,992.88
2024-02-14T02:01:42.091Z,992.87
2024-02-14T02:01:52.591Z,992.86
2024-02-14T02:02:03.098Z,992.86
2024-02-14T02:02:13.609Z,992.86
2024-02-14T02:02:24.199Z,992.85
2024-02-14T02:02:34.633Z,992.87
2024-02-14T02:02:45.144Z,992.82
2024-02-14T02:02:55.657Z,992.83
2024-02-14T02:03:06.189Z,992.83
2024-02-14T02:03:16.641Z,992.84
2024-02-14T02:03:27.222Z,992.84
2024-02-14T02:03:37.810Z,992.85
2024-02-14T02:03:48.180Z,992.83
2024-02-14T02:03:58.700Z,992.85
2024-02-14T02:04:09.228Z,992.80
2024-02-14T02:04:19.686Z,992.81
2024-02-14T02:04:30.211Z,992.82
2024-02-14T02:04:40.704Z,992.82
2024-02-14T02:04:51.212Z,992.84
2024-02-14T02:05:01.743Z,992.86
2024-02-14T02:05:12.247Z,992.82
2024-02-14T02:05:22.754Z,992.82
2024-02-14T02:05:33.371Z,992.81
2024-02-14T02:05:43.808Z,992.80
2024-02-14T02:05:54.313Z,992.82
2024-02-14T02:06:05.002Z,992.76
2024-02-14T02:06:15.324Z,992.80
2024-02-14T02:06:25.802Z,992.80
2024-02-14T02:06:36.333Z,992.81
2024-02-14T02:06:46.793Z,992.81
2024-02-14T02:06:57.299Z,992.80
2024-02-14T02:07:07.838Z,992.78
2024-02-14T02:07:18.330Z,992.81
2024-02-14T02:07:28.830Z,992.81
2024-02-14T02:07:39.336Z,992.81
2024-02-14T02:07:49.974Z,992.79
2024-02-14T02:08:00.347Z,992.79
2024-02-14T02:08:10.863Z,992.80
2024-02-14T02:08:21.388Z,992.76
2024-02-14T02:08:31.934Z,992.78
2024-02-14T02:08:42.432Z,992.79
2024-02-14T02:08:52.947Z,992.77
2024-02-14T02:09:03.451Z,992.77
2024-02-14T02:09:13.983Z,992.78
2024-02-14T02:09:24.424Z,992.79
2024-02-14T02:09:34.929Z,992.77
2024-02-14T02:09:45.450Z,992.79
2024-02-14T02:09:55.964Z,992.78
2024-02-14T02:10:06.516Z,992.79
2024-02-14T02:10:17.051Z,992.78
2024-02-14T02:10:27.555Z,992.80
2024-02-14T02:10:38.009Z,992.80
2024-02-14T02:10:48.481Z,992.79
2024-02-14T02:10:58.983Z,992.81
2024-02-14T02:11:09.494Z,992.81