createdAt,value
2023-04-01T00:00:24.110Z,11.77
2023-04-01T00:01:24.159Z,11.72
2023-04-01T00:02:24.222Z,11.76
2023-04-01T00:03:24.330Z,11.75
2023-04-01T00:04:24.243Z,11.72
2023-04-01T00:05:24.214Z,11.72
2023-04-01T00:06:24.173Z,11.72
2023-04-01T00:07:24.173Z,11.74
2023-04-01T00:08:24.204Z,11.73
2023-04-01T00:09:24.244Z,11.67
2023-04-01T00:10:24.264Z,11.63
2023-04-01T00:11:24.331Z,11.64
2023-04-01T00:12:24.341Z,11.65
2023-04-01T00:13:24.386Z,11.67
2023-04-01T00:14:24.449Z,11.65
2023-04-01T00:15:24.470Z,11.71
2023-04-01T00:16:24.510Z,11.75
2023-04-01T00:17:24.584Z,11.68
2023-04-01T00:18:24.548Z,11.61
2023-04-01T00:19:24.609Z,11.57
2023-04-01T00:20:24.657Z,11.51
2023-04-01T00:21:24.713Z,11.53
2023-04-01T00:22:24.786Z,11.49
2023-04-01T00:23:24.831Z,11.48
2023-04-01T00:24:24.892Z,11.48
2023-04-01T00:25:24.926Z,11.47
2023-04-01T00:26:25.010Z,11.42
2023-04-01T00:27:25.059Z,11.41
2023-04-01T00:28:25.114Z,11.39
2023-04-01T00:29:25.168Z,11.43
2023-04-01T00:30:25.241Z,11.40
2023-04-01T00:31:25.336Z,11.36
2023-04-01T00:32:25.325Z,11.35
2023-04-01T00:33:25.340Z,11.33
2023-04-01T00:34:25.370Z,11.30
2023-04-01T00:35:25.383Z,11.27
2023-04-01T00:36:25.422Z,11.22
2023-04-01T00:37:25.478Z,11.13
2023-04-01T00:38:25.482Z,11.12
2023-04-01T00:39:25.537Z,11.15
2023-04-01T00:40:25.581Z,11.19
2023-04-01T00:41:25.616Z,11.22
2023-04-01T00:42:25.637Z,11.22
2023-04-01T00:43:25.668Z,11.24
2023-04-01T00:44:25.676Z,11.22
2023-04-01T00:45:25.753Z,11.24
2023-04-01T00:46:25.817Z,11.23
2023-04-01T00:47:25.776Z,11.20
2023-04-01T00:48:25.800Z,11.16
2023-04-01T00:49:25.814Z,11.16
2023-04-01T00:50:25.842Z,11.14
2023-04-01T00:51:25.877Z,11.13
2023-04-01T00:52:25.907Z,11.17
2023-04-01T00:53:25.918Z,11.17
2023-04-01T00:54:25.962Z,11.13
2023-04-01T00:55:25.962Z,11.16
2023-04-01T00:56:25.985Z,11.16
2023-04-01T00:57:26.035Z,11.13
2023-04-01T00:58:26.005Z,11.12
2023-04-01T00:59:26.017Z,11.09
2023-04-01T01:00:26.002Z,11.07
2023-04-01T01:01:26.012Z,11.06
2023-04-01T01:02:26.083Z,11.06
2023-04-01T01:03:26.045Z,11.08
2023-04-01T01:04:26.006Z,11.06
2023-04-01T01:05:26.304Z,11.06
2023-04-01T01:06:26.026Z,11.09
2023-04-01T01:07:26.022Z,11.06
2023-04-01T01:08:26.025Z,11.03
2023-04-01T01:09:26.031Z,11.02
2023-04-01T01:10:26.042Z,11.00
2023-04-01T01:11:26.697Z,11.00
2023-04-01T01:12:26.058Z,10.99
2023-04-01T01:13:26.068Z,10.99
2023-04-01T01:14:26.076Z,10.97
2023-04-01T01:15:26.086Z,10.94
2023-04-01T01:16:26.121Z,10.91
2023-04-01T01:17:26.149Z,10.91
2023-04-01T01:18:26.121Z,10.88
2023-04-01T01:19:26.144Z,10.89
2023-04-01T01:20:26.967Z,10.89
2023-04-01T01:21:26.162Z,10.89
2023-04-01T01:22:26.178Z,10.89
2023-04-01T01:23:26.211Z,10.91
2023-04-01T01:24:26.213Z,10.94
2023-04-01T01:25:26.235Z,10.93
2023-04-01T01:26:26.244Z,10.95
2023-04-01T01:27:26.239Z,10.97
2023-04-01T01:28:26.233Z,10.93
2023-04-01T01:29:26.283Z,10.97
2023-04-01T01:30:26.240Z,10.90
2023-04-01T01:31:26.315Z,10.88
2023-04-01T01:32:26.290Z,10.86
2023-04-01T01:33:26.318Z,10.85
2023-04-01T01:34:26.307Z,10.82
2023-04-01T01:35:26.316Z,10.85
2023-04-01T01:36:26.411Z,10.82
2023-04-01T01:37:26.416Z,10.84
2023-04-01T01:38:26.404Z,10.87
2023-04-01T01:39:26.449Z,10.89
2023-04-01T01:40:26.446Z,10.92
2023-04-01T01:41:26.464Z,10.89
2023-04-01T01:42:26.467Z,10.87
2023-04-01T01:43:26.496Z,10.85
2023-04-01T01:44:26.510Z,10.82
2023-04-01T01:45:26.532Z,10.63
2023-04-01T01:46:26.607Z,10.66
2023-04-01T01:47:26.613Z,10.61
2023-04-01T01:48:26.550Z,10.63
2023-04-01T01:49:26.579Z,10.67
2023-04-01T01:50:26.570Z,10.68
2023-04-01T01:51:26.568Z,10.72
2023-04-01T01:52:26.587Z,10.70
2023-04-01T01:53:26.583Z,10.69
2023-04-01T01:54:26.619Z,10.69
2023-04-01T01:55:26.642Z,10.74
2023-04-01T01:56:26.656Z,10.74
2023-04-01T01:57:26.699Z,10.74
2023-04-01T01:58:26.669Z,10.75
2023-04-01T01:59:26.698Z,10.71
2023-04-01T02:00:26.720Z,10.67
2023-04-01T02:01:26.894Z,10.65
2023-04-01T02:02:26.827Z,10.66
2023-04-01T02:03:26.806Z,10.60
2023-04-01T02:04:26.884Z,10.62
2023-04-01T02:05:26.869Z,10.64
2023-04-01T02:06:26.863Z,10.66
2023-04-01T02:07:26.890Z,10.69
2023-04-01T02:08:26.923Z,10.72
2023-04-01T02:09:26.959Z,10.70
2023-04-01T02:10:26.981Z,10.72
2023-04-01T02:11:26.989Z,10.67
2023-04-01T02:12:27.032Z,10.70
2023-04-01T02:13:27.045Z,10.71
2023-04-01T02:14:27.081Z,10.69
2023-04-01T02:15:27.105Z,10.72
2023-04-01T02:16:27.228Z,10.70
2023-04-01T02:17:27.190Z,10.71
2023-04-01T02:18:27.448Z,10.71
2023-04-01T02:19:27.230Z,10.72
2023-04-01T02:20:27.272Z,10.70
2023-04-01T02:21:27.308Z,10.72
2023-04-01T02:22:27.333Z,10.70
2023-04-01T02:23:27.370Z,10.74
2023-04-01T02:24:27.392Z,10.73
2023-04-01T02:25:27.428Z,10.80
2023-04-01T02:26:27.435Z,10.81
2023-04-01T02:27:27.463Z,10.74
2023-04-01T02:28:27.469Z,10.75
2023-04-01T02:29:27.509Z,10.78
2023-04-01T02:30:27.546Z,10.80
2023-04-01T02:31:27.571Z,10.76
2023-04-01T02:32:27.610Z,10.74
2023-04-01T02:33:27.630Z,10.64
2023-04-01T02:34:27.681Z,10.61
2023-04-01T02:35:27.717Z,10.57
2023-04-01T02:36:27.794Z,10.51
2023-04-01T02:37:27.792Z,10.51
2023-04-01T02:38:27.857Z,10.47
2023-04-01T02:39:27.880Z,10.47
2023-04-01T02:40:27.932Z,10.45
2023-04-01T02:41:27.976Z,10.41
2023-04-01T02:42:28.039Z,10.45
2023-04-01T02:43:28.089Z,10.46
2023-04-01T02:44:28.117Z,10.46
2023-04-01T02:45:28.194Z,10.36
2023-04-01T02:46:28.288Z,10.38
2023-04-01T02:47:28.353Z,10.36
2023-04-01T02:48:28.319Z,10.35
2023-04-01T02:49:28.327Z,10.36
2023-04-01T02:50:28.360Z,10.41
2023-04-01T02:51:28.402Z,10.42
2023-04-01T02:52:28.473Z,10.43
2023-04-01T02:53:28.503Z,10.37
2023-04-01T02:54:28.515Z,10.40
2023-04-01T02:55:28.563Z,10.42
2023-04-01T02:56:28.574Z,10.43
2023-04-01T02:57:28.622Z,10.46
2023-04-01T02:58:28.647Z,10.49
2023-04-01T02:59:28.718Z,10.53
2023-04-01T03:00:28.787Z,10.53
2023-04-01T03:01:28.857Z,10.51
2023-04-01T03:02:28.959Z,10.45
2023-04-01T03:03:28.992Z,10.37
2023-04-01T03:04:28.980Z,10.42
2023-04-01T03:05:29.015Z,10.41
2023-04-01T03:06:29.092Z,10.39
2023-04-01T03:07:29.132Z,10.39
2023-04-01T03:08:29.191Z,10.39
2023-04-01T03:09:29.267Z,10.42
2023-04-01T03:10:29.328Z,10.45
2023-04-01T03:11:29.352Z,10.48
2023-04-01T03:12:29.422Z,10.44
2023-04-01T03:13:29.504Z,10.45
2023-04-01T03:14:29.552Z,10.49
2023-04-01T03:15:29.632Z,10.51
2023-04-01T03:16:29.770Z,10.51
2023-04-01T03:17:29.736Z,10.51
2023-04-01T03:18:29.807Z,10.52
2023-04-01T03:19:29.865Z,10.53
2023-04-01T03:20:29.927Z,10.57
2023-04-01T03:21:29.974Z,10.59
2023-04-01T03:22:30.012Z,10.63
2023-04-01T03:23:30.066Z,10.62
2023-04-01T03:24:30.114Z,10.64
2023-04-01T03:25:30.219Z,10.61
2023-04-01T03:26:30.193Z,10.56
2023-04-01T03:27:30.205Z,10.55
2023-04-01T03:28:30.250Z,10.55
2023-04-01T03:29:30.311Z,10.59
2023-04-01T03:30:30.382Z,10.51
2023-04-01T03:31:30.461Z,10.51
2023-04-01T03:32:30.464Z,10.54
2023-04-01T03:33:30.519Z,10.55
2023-04-01T03:34:30.586Z,10.57
2023-04-01T03:35:30.861Z,10.59
2023-04-01T03:36:30.733Z,10.60
2023-04-01T03:37:30.718Z,10.60
2023-04-01T03:38:30.752Z,10.56
2023-04-01T03:39:30.795Z,10.58
2023-04-01T03:40:30.804Z,10.57
2023-04-01T03:41:30.800Z,10.52
2023-04-01T03:42:30.850Z,10.55
2023-04-01T03:43:30.814Z,10.57
2023-04-01T03:44:30.853Z,10.56
2023-04-01T03:45:31.064Z,10.54
2023-04-01T03:46:30.908Z,10.58
2023-04-01T03:47:30.922Z,10.60
2023-04-01T03:48:30.872Z,10.60
2023-04-01T03:49:30.908Z,10.59
2023-04-01T03:50:31.211Z,10.60
2023-04-01T03:51:30.884Z,10.60
2023-04-01T03:52:30.876Z,10.64
2023-04-01T03:53:30.885Z,10.65
2023-04-01T03:54:30.895Z,10.63
2023-04-01T03:55:31.172Z,10.61
2023-04-01T03:56:30.909Z,10.57
2023-04-01T03:57:30.940Z,10.57
2023-04-01T03:58:30.921Z,10.59
2023-04-01T03:59:30.917Z,10.56
2023-04-01T04:00:30.921Z,10.57
2023-04-01T04:01:30.977Z,10.59
2023-04-01T04:02:31.073Z,10.59
2023-04-01T04:03:31.354Z,10.62
2023-04-01T04:04:31.167Z,10.64
2023-04-01T04:05:31.336Z,10.63
2023-04-01T04:06:31.191Z,10.65
2023-04-01T04:07:31.230Z,10.62
2023-04-01T04:08:31.262Z,10.65
2023-04-01T04:09:31.350Z,10.66
2023-04-01T04:10:31.360Z,10.65
2023-04-01T04:11:31.406Z,10.67
2023-04-01T04:12:31.450Z,10.69
2023-04-01T04:13:31.470Z,10.62
2023-04-01T04:14:31.532Z,10.59
2023-04-01T04:15:31.744Z,10.54
2023-04-01T04:16:31.649Z,10.51
2023-04-01T04:17:31.670Z,10.52
2023-04-01T04:18:31.651Z,10.54
2023-04-01T04:19:31.693Z,10.57
2023-04-01T04:20:31.733Z,10.62
2023-04-01T04:21:31.774Z,10.67
2023-04-01T04:22:31.795Z,10.69
2023-04-01T04:23:31.840Z,10.63
2023-04-01T04:24:31.868Z,10.55
2023-04-01T04:25:32.138Z,10.54
2023-04-01T04:26:31.944Z,10.57
2023-04-01T04:27:31.948Z,10.62
2023-04-01T04:28:31.992Z,10.61
2023-04-01T04:29:32.006Z,10.64
2023-04-01T04:30:32.042Z,10.64
2023-04-01T04:31:32.109Z,10.67
2023-04-01T04:32:32.131Z,10.67
2023-04-01T04:33:32.135Z,10.68
2023-04-01T04:34:32.196Z,10.69
2023-04-01T04:35:32.546Z,10.66
2023-04-01T04:36:32.289Z,10.64
2023-04-01T04:37:32.335Z,10.60
2023-04-01T04:38:32.407Z,10.58
2023-04-01T04:39:32.455Z,10.54
2023-04-01T04:40:32.497Z,10.52
2023-04-01T04:41:32.565Z,10.47
2023-04-01T04:42:32.603Z,10.41
2023-04-01T04:43:32.648Z,10.47
2023-04-01T04:44:32.688Z,10.47
2023-04-01T04:45:32.898Z,10.48
2023-04-01T04:46:32.803Z,10.49
2023-04-01T04:47:32.872Z,10.50
2023-04-01T04:48:32.868Z,10.48
2023-04-01T04:49:32.937Z,10.48
2023-04-01T04:50:32.974Z,10.49
2023-04-01T04:51:33.049Z,10.47
2023-04-01T04:52:33.126Z,10.48
2023-04-01T04:53:33.179Z,10.48
2023-04-01T04:54:33.245Z,10.51
2023-04-01T04:55:33.370Z,10.52
2023-04-01T04:56:33.334Z,10.54
2023-04-01T04:57:33.462Z,10.57
2023-04-01T04:58:33.443Z,10.56
2023-04-01T04:59:33.495Z,10.49
2023-04-01T05:00:33.513Z,10.47
2023-04-01T05:01:33.589Z,10.43
2023-04-01T05:02:33.738Z,10.44
2023-04-01T05:03:33.873Z,10.48
2023-04-01T05:04:33.757Z,10.46
2023-04-01T05:05:33.983Z,10.53
2023-04-01T05:06:33.796Z,10.55
2023-04-01T05:07:33.826Z,10.60
2023-04-01T05:08:33.875Z,10.61
2023-04-01T05:09:33.881Z,10.61
2023-04-01T05:10:33.918Z,10.59
2023-04-01T05:11:33.961Z,10.56
2023-04-01T05:12:34.005Z,10.58
2023-04-01T05:13:34.021Z,10.58
2023-04-01T05:14:34.066Z,10.55
2023-04-01T05:15:34.435Z,10.54
2023-04-01T05:16:34.242Z,10.53
2023-04-01T05:17:34.223Z,10.54
2023-04-01T05:18:34.202Z,10.56
2023-04-01T05:19:34.246Z,10.60
2023-04-01T05:20:34.267Z,10.65
2023-04-01T05:21:34.304Z,10.66
2023-04-01T05:22:34.329Z,10.67
2023-04-01T05:23:34.371Z,10.65
2023-04-01T05:24:34.400Z,10.67
2023-04-01T05:25:34.670Z,10.66
2023-04-01T05:26:34.475Z,10.66
2023-04-01T05:27:34.500Z,10.64
2023-04-01T05:28:34.544Z,10.62
2023-04-01T05:29:34.569Z,10.57
2023-04-01T05:30:34.587Z,10.61
2023-04-01T05:31:34.633Z,10.65
2023-04-01T05:32:34.637Z,10.65
2023-04-01T05:33:34.679Z,10.64
2023-04-01T05:34:34.661Z,10.66
2023-04-01T05:35:34.967Z,10.68
2023-04-01T05:36:34.725Z,10.70
2023-04-01T05:37:34.758Z,10.70
2023-04-01T05:38:34.800Z,10.70
2023-04-01T05:39:34.827Z,10.70
2023-04-01T05:40:34.858Z,10.65
2023-04-01T05:41:34.891Z,10.62
2023-04-01T05:42:36.089Z,10.63
2023-04-01T05:43:34.903Z,10.63
2023-04-01T05:44:34.916Z,10.62
2023-04-01T05:45:35.132Z,10.61
2023-04-01T05:46:35.006Z,10.62
2023-04-01T05:47:34.908Z,10.65
2023-04-01T05:48:34.906Z,10.70
2023-04-01T05:49:34.867Z,10.69
2023-04-01T05:50:34.856Z,10.74
2023-04-01T05:51:34.862Z,10.76
2023-04-01T05:52:34.840Z,10.78
2023-04-01T05:53:34.830Z,10.76
2023-04-01T05:54:34.839Z,10.73
2023-04-01T05:55:34.955Z,10.76
2023-04-01T05:56:34.828Z,10.81
2023-04-01T05:57:34.913Z,10.82
2023-04-01T05:58:34.788Z,10.82
2023-04-01T05:59:34.780Z,10.81
2023-04-01T06:00:34.773Z,10.84
2023-04-01T06:01:34.789Z,10.84
2023-04-01T06:02:34.852Z,10.85
2023-04-01T06:03:34.902Z,10.86
2023-04-01T06:04:34.775Z,10.87
2023-04-01T06:05:34.994Z,10.87
2023-04-01T06:06:34.735Z,10.83
2023-04-01T06:07:34.760Z,10.79
2023-04-01T06:08:34.728Z,10.76
2023-04-01T06:09:34.712Z,10.79
2023-04-01T06:10:34.705Z,10.82
2023-04-01T06:11:34.711Z,10.87
2023-04-01T06:12:34.702Z,10.90
2023-04-01T06:13:34.706Z,10.93
2023-04-01T06:14:34.706Z,10.93
2023-04-01T06:15:34.960Z,10.93
2023-04-01T06:16:34.744Z,10.90
2023-04-01T06:17:34.702Z,10.90
2023-04-01T06:18:34.651Z,10.88
2023-04-01T06:19:34.677Z,10.86
2023-04-01T06:20:34.651Z,10.87
2023-04-01T06:21:34.640Z,10.92
2023-04-01T06:22:34.633Z,10.96
2023-04-01T06:23:34.652Z,11.01
2023-04-01T06:24:34.635Z,10.98
2023-04-01T06:25:34.873Z,11.03
2023-04-01T06:26:34.599Z,11.04
2023-04-01T06:27:34.609Z,11.03
2023-04-01T06:28:34.592Z,11.05
2023-04-01T06:29:34.596Z,11.06
2023-04-01T06:30:34.585Z,11.09
2023-04-01T06:31:34.587Z,11.11
2023-04-01T06:32:34.599Z,11.12
2023-04-01T06:33:34.561Z,11.13
2023-04-01T06:34:34.542Z,11.15
2023-04-01T06:35:34.799Z,11.09
2023-04-01T06:36:34.626Z,11.07
2023-04-01T06:37:34.557Z,11.03
2023-04-01T06:38:34.522Z,11.08
2023-04-01T06:39:34.531Z,11.13
2023-04-01T06:40:34.503Z,11.16
2023-04-01T06:41:34.488Z,11.18
2023-04-01T06:42:34.497Z,11.14
2023-04-01T06:43:34.478Z,11.17
2023-04-01T06:44:34.502Z,11.18
2023-04-01T06:45:34.676Z,11.16
2023-04-01T06:46:34.475Z,11.14
2023-04-01T06:47:34.493Z,11.15
2023-04-01T06:48:34.470Z,11.15
2023-04-01T06:49:34.474Z,11.13
2023-04-01T06:50:34.449Z,11.10
2023-04-01T06:51:34.441Z,11.04
2023-04-01T06:52:34.420Z,11.04
2023-04-01T06:53:34.433Z,11.08
2023-04-01T06:54:34.461Z,11.12
2023-04-01T06:55:34.686Z,11.17
2023-04-01T06:56:34.453Z,11.20
2023-04-01T06:57:34.403Z,11.21
2023-04-01T06:58:34.382Z,11.23
2023-04-01T06:59:34.425Z,11.27
2023-04-01T07:00:34.364Z,11.31
2023-04-01T07:01:34.408Z,11.33
2023-04-01T07:02:34.384Z,11.35
2023-04-01T07:03:34.387Z,11.33
2023-04-01T07:04:34.454Z,11.35
2023-04-01T07:05:34.549Z,11.42
2023-04-01T07:06:34.349Z,11.47
2023-04-01T07:07:34.334Z,11.49
2023-04-01T07:08:34.389Z,11.49
2023-04-01T07:09:34.455Z,11.55
2023-04-01T07:10:34.474Z,11.57
2023-04-01T07:11:34.532Z,11.56
2023-04-01T07:12:34.607Z,11.56
2023-04-01T07:13:34.661Z,11.61
2023-04-01T07:14:34.740Z,11.62
2023-04-01T07:15:35.105Z,11.66
2023-04-01T07:16:34.846Z,11.67
2023-04-01T07:17:34.934Z,11.63
2023-04-01T07:18:34.946Z,11.71
2023-04-01T07:19:34.971Z,11.78
2023-04-01T07:20:34.935Z,11.83
2023-04-01T07:21:34.920Z,11.83
2023-04-01T07:22:34.918Z,11.84
2023-04-01T07:23:34.909Z,11.88
2023-04-01T07:24:34.929Z,11.91
2023-04-01T07:25:35.181Z,11.93
2023-04-01T07:26:34.881Z,11.93
2023-04-01T07:27:34.885Z,11.93
2023-04-01T07:28:34.942Z,11.96
2023-04-01T07:29:34.885Z,11.99
2023-04-01T07:30:34.860Z,12.02
2023-04-01T07:31:34.914Z,12.04
2023-04-01T07:32:36.144Z,12.10
2023-04-01T07:33:34.850Z,12.13
2023-04-01T07:34:34.878Z,12.09
2023-04-01T07:35:35.086Z,12.12
2023-04-01T07:36:34.832Z,12.10
2023-04-01T07:37:34.814Z,12.13
2023-04-01T07:38:34.875Z,12.14
2023-04-01T07:39:34.833Z,12.17
2023-04-01T07:40:34.778Z,12.19
2023-04-01T07:41:34.782Z,12.24
2023-04-01T07:42:34.781Z,12.28
2023-04-01T07:43:34.762Z,12.27
2023-04-01T07:44:34.789Z,12.30
2023-04-01T07:45:35.057Z,12.28
2023-04-01T07:46:34.792Z,12.29
2023-04-01T07:47:34.766Z,12.22
2023-04-01T07:48:34.729Z,12.23
2023-04-01T07:49:34.721Z,12.24
2023-04-01T07:50:34.726Z,12.23
2023-04-01T07:51:34.728Z,12.26
2023-04-01T07:52:34.700Z,12.29
2023-04-01T07:53:34.697Z,12.36
2023-04-01T07:54:34.747Z,12.39
2023-04-01T07:55:34.979Z,12.38
2023-04-01T07:56:34.676Z,12.44
2023-04-01T07:57:34.678Z,12.48
2023-04-01T07:58:34.723Z,12.44
2023-04-01T07:59:34.654Z,12.49
2023-04-01T08:00:34.646Z,12.49
2023-04-01T08:01:34.658Z,12.47
2023-04-01T08:02:34.690Z,12.44
2023-04-01T08:03:34.746Z,12.53
2023-04-01T08:04:34.721Z,12.56
2023-04-01T08:05:35.002Z,12.54
2023-04-01T08:06:34.731Z,12.56
2023-04-01T08:07:34.787Z,12.60
2023-04-01T08:08:34.840Z,12.64
2023-04-01T08:09:34.928Z,12.70
2023-04-01T08:10:34.942Z,12.70
2023-04-01T08:11:34.990Z,12.69
2023-04-01T08:12:35.065Z,12.63
2023-04-01T08:13:35.104Z,12.67
2023-04-01T08:14:35.157Z,12.68
2023-04-01T08:15:35.421Z,12.70
2023-04-01T08:16:35.313Z,12.75
2023-04-01T08:17:35.357Z,12.81
2023-04-01T08:18:35.397Z,12.85
2023-04-01T08:19:35.449Z,12.86
2023-04-01T08:20:35.473Z,12.92
2023-04-01T08:21:35.535Z,12.96
2023-04-01T08:22:35.561Z,12.99
2023-04-01T08:23:35.596Z,13.03
2023-04-01T08:24:46.332Z,13.07
2023-04-01T08:25:36.642Z,13.12
2023-04-01T08:26:35.622Z,13.16
2023-04-01T08:27:35.607Z,13.22
2023-04-01T08:28:35.609Z,13.21
2023-04-01T08:29:35.665Z,13.23
2023-04-01T08:30:35.644Z,13.30
2023-04-01T08:31:35.625Z,13.37
2023-04-01T08:32:35.621Z,13.42
2023-04-01T08:33:35.580Z,13.43
2023-04-01T08:34:35.561Z,13.43
2023-04-01T08:35:37.644Z,13.42
2023-04-01T08:36:35.598Z,13.42
2023-04-01T08:37:35.533Z,13.43
2023-04-01T08:38:35.560Z,13.43
2023-04-01T08:39:35.545Z,13.47
2023-04-01T08:40:35.524Z,13.54
2023-04-01T08:41:35.524Z,13.61
2023-04-01T08:42:35.527Z,13.69
2023-04-01T08:43:35.509Z,13.75
2023-04-01T08:44:35.508Z,13.74
2023-04-01T08:45:35.771Z,13.68
2023-04-01T08:46:35.475Z,13.48
2023-04-01T08:47:35.545Z,13.52
2023-04-01T08:48:35.485Z,13.61
2023-04-01T08:49:35.468Z,13.68
2023-04-01T08:50:35.478Z,13.75
2023-04-01T08:51:35.458Z,13.81
2023-04-01T08:52:35.451Z,13.84
2023-04-01T08:53:35.437Z,13.92
2023-04-01T08:54:35.446Z,14.00
2023-04-01T08:55:35.592Z,14.06
2023-04-01T08:56:35.427Z,14.10
2023-04-01T08:57:35.468Z,14.09
2023-04-01T08:58:35.413Z,14.08
2023-04-01T08:59:35.388Z,14.04
2023-04-01T09:00:35.393Z,14.03
2023-04-01T09:01:35.374Z,14.05
2023-04-01T09:02:35.438Z,14.03
2023-04-01T09:03:35.449Z,14.09
2023-04-01T09:04:35.453Z,14.09
2023-04-01T09:05:35.419Z,14.11
2023-04-01T09:06:35.365Z,14.10
2023-04-01T09:07:35.335Z,14.14
2023-04-01T09:08:35.328Z,14.20
2023-04-01T09:09:35.332Z,14.28
2023-04-01T09:10:35.335Z,14.35
2023-04-01T09:11:35.321Z,14.41
2023-04-01T09:12:35.313Z,14.46
2023-04-01T09:13:35.320Z,14.44
2023-04-01T09:14:35.304Z,14.44
2023-04-01T09:15:35.547Z,14.44
2023-04-01T09:16:35.352Z,14.50
2023-04-01T09:17:35.306Z,14.47
2023-04-01T09:18:35.267Z,14.49
2023-04-01T09:19:35.265Z,14.50
2023-04-01T09:20:35.252Z,14.53
2023-04-01T09:21:35.237Z,14.54
2023-04-01T09:22:35.245Z,14.58
2023-04-01T09:23:35.238Z,14.59
2023-04-01T09:24:35.226Z,14.59
2023-04-01T09:25:35.614Z,14.64
2023-04-01T09:26:35.238Z,14.59
2023-04-01T09:27:35.212Z,14.52
2023-04-01T09:28:35.208Z,14.53
2023-04-01T09:29:35.187Z,14.63
2023-04-01T09:30:35.194Z,14.62
2023-04-01T09:31:35.211Z,14.64
2023-04-01T09:32:35.228Z,14.64
2023-04-01T09:33:35.165Z,14.61
2023-04-01T09:34:35.214Z,14.63
2023-04-01T09:35:35.407Z,14.52
2023-04-01T09:36:35.239Z,14.60
2023-04-01T09:37:35.314Z,14.68
2023-04-01T09:38:35.338Z,14.76
2023-04-01T09:39:35.388Z,14.82
2023-04-01T09:40:35.434Z,14.88
2023-04-01T09:41:35.474Z,14.91
2023-04-01T09:42:35.484Z,14.98
2023-04-01T09:43:35.547Z,14.99
2023-04-01T09:44:35.589Z,15.04
2023-04-01T09:45:35.608Z,14.97
2023-04-01T09:46:35.796Z,14.95
2023-04-01T09:47:35.699Z,14.97
2023-04-01T09:48:35.686Z,14.98
2023-04-01T09:49:35.712Z,15.01
2023-04-01T09:50:35.734Z,15.01
2023-04-01T09:51:35.762Z,15.10
2023-04-01T09:52:35.770Z,15.19
2023-04-01T09:53:35.823Z,15.09
2023-04-01T09:54:35.824Z,15.09
2023-04-01T09:55:35.840Z,15.15
2023-04-01T09:56:35.830Z,15.14
2023-04-01T09:57:35.873Z,15.13
2023-04-01T09:58:35.837Z,15.20
2023-04-01T09:59:36.844Z,15.21
2023-04-01T10:00:35.822Z,15.25
2023-04-01T10:01:35.890Z,15.26
2023-04-01T10:02:35.892Z,15.30
2023-04-01T10:03:35.810Z,15.26
2023-04-01T10:04:35.795Z,15.32
2023-04-01T10:05:35.992Z,15.30
2023-04-01T10:06:35.775Z,15.31
2023-04-01T10:07:35.807Z,15.36
2023-04-01T10:08:35.764Z,15.17
2023-04-01T10:09:35.771Z,15.18
2023-04-01T10:10:35.765Z,15.28
2023-04-01T10:11:35.747Z,15.26
2023-04-01T10:12:35.740Z,15.31
2023-04-01T10:13:35.750Z,15.41
2023-04-01T10:14:35.734Z,15.49
2023-04-01T10:15:35.895Z,15.48
2023-04-01T10:16:35.748Z,15.54
2023-04-01T10:17:35.726Z,15.50
2023-04-01T10:18:35.758Z,15.39
2023-04-01T10:19:35.703Z,15.30
2023-04-01T10:20:35.707Z,15.36
2023-04-01T10:21:35.681Z,15.37
2023-04-01T10:22:35.665Z,15.43
2023-04-01T10:23:35.680Z,15.54
2023-04-01T10:24:35.661Z,15.63
2023-04-01T10:25:35.864Z,15.71
2023-04-01T10:26:35.694Z,15.75
2023-04-01T10:27:35.706Z,15.77
2023-04-01T10:28:35.726Z,15.82
2023-04-01T10:29:35.735Z,15.85
2023-04-01T10:30:35.741Z,15.91
2023-04-01T10:31:35.798Z,15.84
2023-04-01T10:32:35.780Z,15.84
2023-04-01T10:33:35.793Z,15.90
2023-04-01T10:34:35.798Z,15.97
2023-04-01T10:35:36.240Z,16.00
2023-04-01T10:36:35.832Z,15.90
2023-04-01T10:37:35.836Z,15.93
2023-04-01T10:38:35.833Z,15.99
2023-04-01T10:39:35.840Z,15.93
2023-04-01T10:40:35.917Z,16.00
2023-04-01T10:41:35.833Z,16.01
2023-04-01T10:42:35.884Z,16.06
2023-04-01T10:43:35.816Z,16.17
2023-04-01T10:44:35.843Z,16.20
2023-04-01T10:45:36.016Z,16.15
2023-04-01T10:46:35.963Z,16.18
2023-04-01T10:47:36.056Z,16.25
2023-04-01T10:48:36.010Z,16.29
2023-04-01T10:49:36.045Z,16.32
2023-04-01T10:50:36.038Z,16.23
2023-04-01T10:51:36.083Z,16.28
2023-04-01T10:52:36.117Z,16.30
2023-04-01T10:53:36.154Z,16.39
2023-04-01T10:54:36.164Z,16.40
2023-04-01T10:55:36.244Z,16.42
2023-04-01T10:56:36.210Z,16.42
2023-04-01T10:57:36.399Z,16.36
2023-04-01T10:58:36.337Z,16.39
2023-04-01T10:59:36.380Z,16.38
2023-04-01T11:00:36.446Z,16.42
2023-04-01T11:01:36.501Z,16.51
2023-04-01T11:02:36.624Z,16.50
2023-04-01T11:03:36.683Z,16.46
2023-04-01T11:04:36.656Z,16.41
2023-04-01T11:05:36.827Z,16.44
2023-04-01T11:06:36.768Z,16.27
2023-04-01T11:07:36.821Z,16.35
2023-04-01T11:08:36.873Z,16.44
2023-04-01T11:09:36.968Z,16.51
2023-04-01T11:10:36.960Z,16.60
2023-04-01T11:11:36.983Z,16.62
2023-04-01T11:12:37.020Z,16.71
2023-04-01T11:13:37.115Z,16.65
2023-04-01T11:14:37.088Z,16.45
2023-04-01T11:15:37.226Z,16.34
2023-04-01T11:16:37.314Z,16.32
2023-04-01T11:17:37.292Z,16.40
2023-04-01T11:18:37.303Z,16.40
2023-04-01T11:19:37.357Z,16.40
2023-04-01T11:20:37.394Z,16.36
2023-04-01T11:21:37.461Z,16.43
2023-04-01T11:22:37.494Z,16.40
2023-04-01T11:23:37.572Z,16.35
2023-04-01T11:24:37.629Z,16.31
2023-04-01T11:25:37.724Z,16.36
2023-04-01T11:26:37.768Z,16.36
2023-04-01T11:27:39.593Z,16.45
2023-04-01T11:28:37.859Z,16.49
2023-04-01T11:29:40.419Z,16.44
2023-04-01T11:30:38.946Z,16.51
2023-04-01T11:31:37.904Z,16.56
2023-04-01T11:32:37.987Z,16.50
2023-04-01T11:33:37.897Z,16.56
2023-04-01T11:34:37.891Z,16.40
2023-04-01T11:35:37.900Z,16.37
2023-04-01T11:36:37.961Z,16.38
2023-04-01T11:37:37.866Z,16.39
2023-04-01T11:38:37.864Z,16.45
2023-04-01T11:39:37.874Z,16.46
2023-04-01T11:40:37.930Z,16.54
2023-04-01T11:41:37.935Z,16.64
2023-04-01T11:42:37.958Z,16.67
2023-04-01T11:43:37.991Z,16.61
2023-04-01T11:44:38.037Z,16.69
2023-04-01T11:45:38.043Z,16.77
2023-04-01T11:46:38.101Z,16.78
2023-04-01T11:47:38.185Z,16.57
2023-04-01T11:48:38.113Z,16.53
2023-04-01T11:49:38.133Z,16.65
2023-04-01T11:50:38.154Z,16.63
2023-04-01T11:51:38.164Z,16.67
2023-04-01T11:52:38.188Z,16.68
2023-04-01T11:53:38.225Z,16.68
2023-04-01T11:54:38.252Z,16.59
2023-04-01T11:55:38.292Z,16.66
2023-04-01T11:56:38.297Z,16.67
2023-04-01T11:57:38.319Z,16.50
2023-04-01T11:58:38.351Z,16.53
2023-04-01T11:59:38.399Z,16.58
2023-04-01T12:00:38.424Z,16.72
2023-04-01T12:01:38.457Z,16.69
2023-04-01T12:02:38.597Z,16.61
2023-04-01T12:03:38.666Z,16.41
2023-04-01T12:04:38.589Z,16.39
2023-04-01T12:05:38.602Z,16.46
2023-04-01T12:06:38.625Z,16.44
2023-04-01T12:07:38.685Z,16.53
2023-04-01T12:08:38.735Z,16.42
2023-04-01T12:09:38.771Z,16.40
2023-04-01T12:10:38.814Z,16.39
2023-04-01T12:11:38.858Z,16.37
2023-04-01T12:12:41.537Z,16.39
2023-04-01T12:13:39.883Z,16.31
2023-04-01T12:14:38.888Z,16.31
2023-04-01T12:15:38.879Z,16.35
2023-04-01T12:16:38.965Z,16.39
2023-04-01T12:17:38.916Z,16.44
2023-04-01T12:18:38.879Z,16.37
2023-04-01T12:19:38.856Z,16.38
2023-04-01T12:20:38.858Z,16.28
2023-04-01T12:21:38.840Z,16.27
2023-04-01T12:22:38.841Z,16.29
2023-04-01T12:23:38.831Z,16.30
2023-04-01T12:24:38.886Z,16.30
2023-04-01T12:25:38.965Z,16.36
2023-04-01T12:26:38.978Z,16.24
2023-04-01T12:27:39.021Z,16.02
2023-04-01T12:28:39.095Z,16.06
2023-04-01T12:29:39.137Z,16.11
2023-04-01T12:30:39.213Z,15.99
2023-04-01T12:31:39.266Z,16.02
2023-04-01T12:32:39.337Z,16.13
2023-04-01T12:33:39.362Z,15.91
2023-04-01T12:34:39.424Z,16.02
2023-04-01T12:35:39.601Z,16.10
2023-04-01T12:36:39.548Z,16.15
2023-04-01T12:37:39.617Z,16.15
2023-04-01T12:38:39.697Z,16.06
2023-04-01T12:39:39.758Z,16.09
2023-04-01T12:40:39.754Z,16.15
2023-04-01T12:41:39.803Z,16.20
2023-04-01T12:42:39.914Z,16.16
2023-04-01T12:43:39.912Z,16.15
2023-04-01T12:44:39.908Z,16.01
2023-04-01T12:45:39.979Z,15.96
2023-04-01T12:46:39.960Z,15.89
2023-04-01T12:47:40.004Z,15.84
2023-04-01T12:48:39.996Z,15.90
2023-04-01T12:49:40.061Z,15.73
2023-04-01T12:50:40.054Z,15.72
2023-04-01T12:51:40.066Z,15.75
2023-04-01T12:52:40.087Z,15.75