createdAt,value
2022-10-26T00:00:50.006Z,0
2022-10-26T00:02:07.111Z,0
2022-10-26T00:03:24.215Z,0
2022-10-26T00:04:41.320Z,0
2022-10-26T00:05:58.425Z,0
2022-10-26T00:07:15.527Z,0
2022-10-26T00:08:32.632Z,0
2022-10-26T00:09:49.736Z,0
2022-10-26T00:11:06.840Z,0
2022-10-26T00:12:23.945Z,0
2022-10-26T00:13:41.049Z,0
2022-10-26T00:14:58.154Z,0
2022-10-26T00:16:15.259Z,0
2022-10-26T00:17:31.379Z,0
2022-10-26T00:18:48.484Z,0
2022-10-26T00:20:05.588Z,0
2022-10-26T00:21:22.692Z,0
2022-10-26T00:22:39.797Z,0
2022-10-26T00:23:56.901Z,0
2022-10-26T00:25:14.006Z,0
2022-10-26T00:26:31.110Z,0
2022-10-26T00:27:48.215Z,0
2022-10-26T00:29:05.319Z,0
2022-10-26T00:30:22.424Z,0
2022-10-26T00:31:39.528Z,0
2022-10-26T00:32:56.633Z,0
2022-10-26T00:34:12.753Z,0
2022-10-26T00:35:29.858Z,0
2022-10-26T00:36:46.962Z,0
2022-10-26T00:38:04.066Z,0
2022-10-26T00:39:21.171Z,0
2022-10-26T00:40:38.276Z,0
2022-10-26T00:41:55.380Z,0
2022-10-26T00:43:12.484Z,0
2022-10-26T00:44:29.589Z,0
2022-10-26T00:45:46.693Z,0
2022-10-26T00:47:03.798Z,0
2022-10-26T00:48:20.902Z,0
2022-10-26T00:49:38.007Z,0
2022-10-26T00:50:54.127Z,0
2022-10-26T00:52:11.232Z,0
2022-10-26T00:53:28.336Z,0
2022-10-26T00:54:45.441Z,0
2022-10-26T00:56:02.545Z,0
2022-10-26T00:57:19.649Z,0
2022-10-26T00:58:36.754Z,0
2022-10-26T00:59:53.858Z,0
2022-10-26T01:01:10.963Z,0
2022-10-26T01:02:28.067Z,0
2022-10-26T01:03:45.172Z,0
2022-10-26T01:05:02.276Z,0
2022-10-26T01:06:19.380Z,0
2022-10-26T01:07:35.501Z,0
2022-10-26T01:08:52.605Z,0
2022-10-26T01:10:09.710Z,0
2022-10-26T01:11:26.814Z,0
2022-10-26T01:12:43.919Z,0
2022-10-26T01:14:01.023Z,0
2022-10-26T01:15:18.128Z,0
2022-10-26T01:16:35.232Z,0
2022-10-26T01:17:52.336Z,0
2022-10-26T01:19:09.441Z,0
2022-10-26T01:20:26.545Z,0
2022-10-26T01:21:43.650Z,0
2022-10-26T01:23:00.754Z,0
2022-10-26T01:24:16.875Z,0
2022-10-26T01:25:33.979Z,0
2022-10-26T01:26:51.084Z,0
2022-10-26T01:28:08.188Z,0
2022-10-26T01:29:25.292Z,0
2022-10-26T01:30:42.397Z,0
2022-10-26T01:31:59.501Z,0
2022-10-26T01:33:16.605Z,0
2022-10-26T01:34:33.710Z,0
2022-10-26T01:35:50.815Z,0
2022-10-26T01:37:07.919Z,0
2022-10-26T01:38:25.023Z,0
2022-10-26T01:39:42.128Z,0
2022-10-26T01:40:58.248Z,0
2022-10-26T01:42:15.352Z,0
2022-10-26T01:43:32.457Z,0
2022-10-26T01:44:49.561Z,0
2022-10-26T01:46:06.666Z,0
2022-10-26T01:47:23.770Z,0
2022-10-26T01:48:40.875Z,0
2022-10-26T01:49:57.980Z,0
2022-10-26T01:51:15.084Z,0
2022-10-26T01:52:32.189Z,0
2022-10-26T01:53:49.294Z,0
2022-10-26T01:55:06.398Z,0
2022-10-26T01:56:23.503Z,0
2022-10-26T01:57:39.624Z,0
2022-10-26T01:58:56.729Z,0
2022-10-26T02:00:13.833Z,0
2022-10-26T02:01:30.937Z,0
2022-10-26T02:02:48.042Z,0
2022-10-26T02:04:05.146Z,0
2022-10-26T02:05:22.251Z,0
2022-10-26T02:06:39.355Z,0
2022-10-26T02:07:56.460Z,0
2022-10-26T02:09:13.564Z,0
2022-10-26T02:10:30.668Z,0
2022-10-26T02:11:47.773Z,0
2022-10-26T02:13:04.877Z,0
2022-10-26T02:14:20.998Z,0
2022-10-26T02:15:38.102Z,0
2022-10-26T02:16:55.206Z,0
2022-10-26T02:18:12.311Z,0
2022-10-26T02:19:29.416Z,0
2022-10-26T02:20:46.520Z,0
2022-10-26T02:22:03.624Z,0
2022-10-26T02:23:20.729Z,0
2022-10-26T02:24:37.833Z,0
2022-10-26T02:25:54.938Z,0
2022-10-26T02:27:12.042Z,0
2022-10-26T02:28:29.146Z,0
2022-10-26T02:29:46.251Z,0
2022-10-26T02:31:02.372Z,0
2022-10-26T02:32:19.476Z,0
2022-10-26T02:33:36.581Z,0
2022-10-26T02:34:53.685Z,0
2022-10-26T02:36:10.789Z,0
2022-10-26T02:37:27.894Z,0
2022-10-26T02:38:44.998Z,0
2022-10-26T02:40:02.103Z,0
2022-10-26T02:41:19.207Z,0
2022-10-26T02:42:36.312Z,0
2022-10-26T02:43:53.416Z,0
2022-10-26T02:45:10.520Z,0
2022-10-26T02:46:27.624Z,0
2022-10-26T02:47:43.745Z,0
2022-10-26T02:49:00.849Z,0
2022-10-26T02:50:17.954Z,0
2022-10-26T02:51:35.058Z,0
2022-10-26T02:52:52.163Z,0
2022-10-26T02:54:09.267Z,0
2022-10-26T02:55:26.371Z,0
2022-10-26T02:56:43.476Z,0
2022-10-26T02:58:00.580Z,0
2022-10-26T02:59:17.685Z,0
2022-10-26T03:00:34.789Z,0
2022-10-26T03:01:51.893Z,0
2022-10-26T03:03:08.998Z,0
2022-10-26T03:04:25.118Z,0
2022-10-26T03:05:42.223Z,0
2022-10-26T03:06:59.327Z,0
2022-10-26T03:08:16.431Z,0
2022-10-26T03:09:33.536Z,0
2022-10-26T03:10:50.640Z,0
2022-10-26T03:12:07.744Z,0
2022-10-26T03:13:24.849Z,0
2022-10-26T03:14:41.953Z,0
2022-10-26T03:15:59.058Z,0
2022-10-26T03:17:16.162Z,0
2022-10-26T03:18:33.266Z,0
2022-10-26T03:19:50.371Z,0
2022-10-26T03:21:06.491Z,0
2022-10-26T03:22:23.596Z,0
2022-10-26T03:23:40.700Z,0
2022-10-26T03:24:57.804Z,0
2022-10-26T03:26:14.909Z,0
2022-10-26T03:27:32.013Z,0
2022-10-26T03:28:49.118Z,0
2022-10-26T03:30:06.222Z,0
2022-10-26T03:31:23.326Z,0
2022-10-26T03:32:40.431Z,0
2022-10-26T03:33:57.535Z,0
2022-10-26T03:35:14.639Z,0
2022-10-26T03:36:31.744Z,0
2022-10-26T03:37:47.864Z,0
2022-10-26T03:39:04.969Z,0
2022-10-26T03:40:22.073Z,0
2022-10-26T03:41:39.178Z,0
2022-10-26T03:42:56.282Z,0
2022-10-26T03:44:13.386Z,0
2022-10-26T03:45:30.490Z,0
2022-10-26T03:46:47.595Z,0
2022-10-26T03:48:04.700Z,0
2022-10-26T03:49:21.804Z,0
2022-10-26T03:50:38.908Z,0
2022-10-26T03:51:56.013Z,0
2022-10-26T03:53:13.117Z,0
2022-10-26T03:54:29.237Z,0
2022-10-26T03:55:46.342Z,0
2022-10-26T03:57:03.446Z,0
2022-10-26T03:58:20.550Z,0
2022-10-26T03:59:37.655Z,0
2022-10-26T04:00:54.759Z,0
2022-10-26T04:02:11.864Z,0
2022-10-26T04:03:28.968Z,0
2022-10-26T04:04:46.073Z,0
2022-10-26T04:06:03.177Z,0
2022-10-26T04:07:20.281Z,0
2022-10-26T04:08:37.386Z,0
2022-10-26T04:09:54.491Z,0
2022-10-26T04:11:10.611Z,0
2022-10-26T04:12:27.716Z,0
2022-10-26T04:13:44.820Z,0
2022-10-26T04:15:01.925Z,0
2022-10-26T04:16:19.029Z,0
2022-10-26T04:17:36.134Z,0
2022-10-26T04:18:52.254Z,0
2022-10-26T04:20:09.358Z,0
2022-10-26T04:21:26.463Z,0
2022-10-26T04:22:43.568Z,0
2022-10-26T04:24:00.672Z,0
2022-10-26T04:25:17.776Z,0
2022-10-26T04:26:34.881Z,0
2022-10-26T04:27:51.983Z,0
2022-10-26T04:29:09.087Z,0
2022-10-26T04:30:26.192Z,0
2022-10-26T04:31:43.296Z,0
2022-10-26T04:33:00.401Z,0
2022-10-26T04:34:17.505Z,0
2022-10-26T04:35:33.626Z,0
2022-10-26T04:36:50.730Z,0
2022-10-26T04:38:07.834Z,0
2022-10-26T04:39:24.938Z,0
2022-10-26T04:40:42.043Z,0
2022-10-26T04:41:59.147Z,0
2022-10-26T04:43:16.251Z,0
2022-10-26T04:44:33.356Z,0
2022-10-26T04:45:50.460Z,0
2022-10-26T04:47:07.564Z,0
2022-10-26T04:48:24.669Z,0
2022-10-26T04:49:41.773Z,0
2022-10-26T04:50:58.877Z,0
2022-10-26T04:52:14.998Z,0
2022-10-26T04:53:32.102Z,0
2022-10-26T04:54:49.207Z,0
2022-10-26T04:56:06.311Z,0
2022-10-26T04:57:23.417Z,0
2022-10-26T04:58:40.521Z,0
2022-10-26T04:59:57.625Z,0
2022-10-26T05:01:14.729Z,0
2022-10-26T05:02:31.834Z,0
2022-10-26T05:03:48.938Z,0
2022-10-26T05:05:06.042Z,0
2022-10-26T05:06:23.147Z,0
2022-10-26T05:07:40.252Z,0
2022-10-26T05:08:56.373Z,0
2022-10-26T05:10:13.477Z,0
2022-10-26T05:11:30.582Z,0
2022-10-26T05:12:47.686Z,0
2022-10-26T05:14:04.790Z,0
2022-10-26T05:15:21.895Z,0
2022-10-26T05:16:38.999Z,0
2022-10-26T05:17:56.104Z,0
2022-10-26T05:19:13.208Z,0
2022-10-26T05:20:30.312Z,0
2022-10-26T05:21:47.417Z,0
2022-10-26T05:23:04.521Z,0
2022-10-26T05:24:21.625Z,0
2022-10-26T05:25:37.746Z,0
2022-10-26T05:26:54.850Z,0
2022-10-26T05:28:11.954Z,0
2022-10-26T05:29:29.059Z,0
2022-10-26T05:30:46.163Z,0
2022-10-26T05:32:03.268Z,0
2022-10-26T05:33:20.373Z,0
2022-10-26T05:34:37.477Z,0
2022-10-26T05:35:54.582Z,0
2022-10-26T05:37:11.686Z,0
2022-10-26T05:38:28.790Z,0
2022-10-26T05:39:45.895Z,0
2022-10-26T05:41:02.999Z,0
2022-10-26T05:42:19.120Z,0
2022-10-26T05:43:36.224Z,0
2022-10-26T05:44:53.328Z,0
2022-10-26T05:46:10.433Z,0
2022-10-26T05:47:27.537Z,0
2022-10-26T05:48:44.642Z,0
2022-10-26T05:50:01.746Z,0
2022-10-26T05:51:18.851Z,0
2022-10-26T05:52:35.955Z,0
2022-10-26T05:53:53.059Z,0
2022-10-26T05:55:10.164Z,0
2022-10-26T05:56:27.268Z,0
2022-10-26T05:57:44.372Z,0
2022-10-26T05:59:00.493Z,0
2022-10-26T06:00:17.597Z,0
2022-10-26T06:01:34.701Z,0
2022-10-26T06:02:51.806Z,0
2022-10-26T06:04:08.910Z,0
2022-10-26T06:05:26.014Z,0
2022-10-26T06:06:43.119Z,0
2022-10-26T06:08:00.223Z,0
2022-10-26T06:09:17.327Z,0
2022-10-26T06:10:34.431Z,0
2022-10-26T06:11:51.536Z,0
2022-10-26T06:13:08.640Z,0
2022-10-26T06:14:25.744Z,0
2022-10-26T06:15:41.865Z,0
2022-10-26T06:16:58.969Z,5
2022-10-26T06:18:16.074Z,5
2022-10-26T06:19:33.178Z,5
2022-10-26T06:20:50.283Z,5
2022-10-26T06:22:07.387Z,5
2022-10-26T06:23:24.492Z,5
2022-10-26T06:24:41.596Z,5
2022-10-26T06:25:58.701Z,5
2022-10-26T06:27:15.805Z,11
2022-10-26T06:28:32.910Z,11
2022-10-26T06:29:50.014Z,11
2022-10-26T06:31:07.118Z,16
2022-10-26T06:32:24.223Z,16
2022-10-26T06:33:40.343Z,16
2022-10-26T06:34:57.448Z,22
2022-10-26T06:36:14.552Z,22
2022-10-26T06:37:31.657Z,28
2022-10-26T06:38:48.761Z,33
2022-10-26T06:40:05.866Z,33
2022-10-26T06:41:22.970Z,28
2022-10-26T06:42:40.074Z,28
2022-10-26T06:43:57.179Z,22
2022-10-26T06:45:14.283Z,22
2022-10-26T06:46:31.388Z,22
2022-10-26T06:47:48.492Z,22
2022-10-26T06:49:05.597Z,22
2022-10-26T06:50:21.717Z,22
2022-10-26T06:51:38.822Z,22
2022-10-26T06:52:55.926Z,22
2022-10-26T06:54:13.030Z,28
2022-10-26T06:55:30.135Z,28
2022-10-26T06:56:47.239Z,33
2022-10-26T06:58:04.344Z,39
2022-10-26T06:59:21.448Z,50
2022-10-26T07:00:38.553Z,56
2022-10-26T07:01:55.657Z,61
2022-10-26T07:03:12.761Z,61
2022-10-26T07:04:29.866Z,56
2022-10-26T07:05:46.970Z,50
2022-10-26T07:07:03.091Z,45
2022-10-26T07:08:20.195Z,45
2022-10-26T07:09:37.300Z,45
2022-10-26T07:10:54.404Z,45
2022-10-26T07:12:11.509Z,50
2022-10-26T07:13:28.613Z,50
2022-10-26T07:14:45.718Z,50
2022-10-26T07:16:02.822Z,56
2022-10-26T07:17:19.926Z,61
2022-10-26T07:18:37.031Z,61
2022-10-26T07:19:54.135Z,67
2022-10-26T07:21:11.240Z,73
2022-10-26T07:22:28.344Z,78
2022-10-26T07:23:44.464Z,78
2022-10-26T07:25:01.568Z,84
2022-10-26T07:26:18.672Z,90
2022-10-26T07:27:35.777Z,90
2022-10-26T07:28:52.881Z,90
2022-10-26T07:30:09.985Z,95
2022-10-26T07:31:27.089Z,95
2022-10-26T07:32:44.194Z,95
2022-10-26T07:34:01.299Z,95
2022-10-26T07:35:18.403Z,95
2022-10-26T07:36:35.507Z,90
2022-10-26T07:37:52.611Z,90
2022-10-26T07:39:09.715Z,95
2022-10-26T07:40:25.835Z,101
2022-10-26T07:41:42.940Z,106
2022-10-26T07:43:00.044Z,101
2022-10-26T07:44:17.148Z,95
2022-10-26T07:45:34.253Z,101
2022-10-26T07:46:51.357Z,106
2022-10-26T07:48:08.462Z,112
2022-10-26T07:49:25.566Z,106
2022-10-26T07:50:42.671Z,106
2022-10-26T07:51:59.775Z,112
2022-10-26T07:53:16.879Z,112
2022-10-26T07:54:33.983Z,118
2022-10-26T07:55:51.088Z,129
2022-10-26T07:57:07.208Z,151
2022-10-26T07:58:24.312Z,180
2022-10-26T07:59:41.416Z,208
2022-10-26T08:00:58.520Z,219
2022-10-26T08:02:15.624Z,219
2022-10-26T08:03:32.728Z,213
2022-10-26T08:04:49.833Z,219
2022-10-26T08:06:06.937Z,236
2022-10-26T08:07:24.041Z,247
2022-10-26T08:08:41.145Z,258
2022-10-26T08:09:58.249Z,258
2022-10-26T08:11:15.353Z,258
2022-10-26T08:12:32.457Z,258
2022-10-26T08:13:48.577Z,247
2022-10-26T08:15:05.681Z,236
2022-10-26T08:16:22.786Z,225
2022-10-26T08:17:39.890Z,213
2022-10-26T08:18:56.994Z,202
2022-10-26T08:20:14.098Z,185
2022-10-26T08:21:31.202Z,185
2022-10-26T08:22:48.306Z,180
2022-10-26T08:24:05.410Z,185
2022-10-26T08:25:22.515Z,180
2022-10-26T08:26:39.619Z,168
2022-10-26T08:27:56.723Z,157
2022-10-26T08:29:13.827Z,157
2022-10-26T08:30:29.948Z,180
2022-10-26T08:31:47.052Z,208
2022-10-26T08:33:04.156Z,202
2022-10-26T08:34:21.260Z,185
2022-10-26T08:35:38.366Z,180
2022-10-26T08:36:54.486Z,174
2022-10-26T08:38:11.590Z,180
2022-10-26T08:39:28.695Z,202
2022-10-26T08:40:45.798Z,236
2022-10-26T08:42:02.902Z,258
2022-10-26T08:43:20.006Z,292
2022-10-26T08:44:37.111Z,489
2022-10-26T08:45:54.215Z,450
2022-10-26T08:47:11.319Z,405
2022-10-26T08:48:28.424Z,523
2022-10-26T08:49:45.529Z,461
2022-10-26T08:51:02.633Z,810
2022-10-26T08:52:19.738Z,843
2022-10-26T08:53:35.858Z,826
2022-10-26T08:54:52.961Z,635
2022-10-26T08:56:10.065Z,765
2022-10-26T08:57:27.169Z,770
2022-10-26T08:58:44.273Z,770
2022-10-26T09:00:01.378Z,776
2022-10-26T09:01:18.483Z,742
2022-10-26T09:02:35.587Z,742
2022-10-26T09:03:52.691Z,748
2022-10-26T09:05:09.795Z,742
2022-10-26T09:06:26.899Z,725
2022-10-26T09:07:44.003Z,714
2022-10-26T09:09:01.107Z,708
2022-10-26T09:10:17.227Z,708
2022-10-26T09:11:34.331Z,703
2022-10-26T09:12:51.435Z,708
2022-10-26T09:14:08.539Z,708
2022-10-26T09:15:25.643Z,691
2022-10-26T09:16:42.745Z,686
2022-10-26T09:17:59.849Z,686
2022-10-26T09:19:16.954Z,675
2022-10-26T09:20:34.058Z,663
2022-10-26T09:21:51.162Z,663
2022-10-26T09:23:08.266Z,658
2022-10-26T09:24:25.370Z,652
2022-10-26T09:25:42.474Z,646
2022-10-26T09:26:58.594Z,641
2022-10-26T09:28:15.698Z,641
2022-10-26T09:29:32.802Z,635
2022-10-26T09:30:49.906Z,630
2022-10-26T09:32:07.010Z,630
2022-10-26T09:33:24.114Z,624
2022-10-26T09:34:41.218Z,624
2022-10-26T09:35:58.322Z,618
2022-10-26T09:37:15.426Z,618
2022-10-26T09:38:32.530Z,601
2022-10-26T09:39:49.634Z,433
2022-10-26T09:41:06.738Z,607
2022-10-26T09:42:23.842Z,601
2022-10-26T09:43:39.962Z,596
2022-10-26T09:44:57.066Z,596
2022-10-26T09:46:14.171Z,596
2022-10-26T09:47:31.275Z,590
2022-10-26T09:48:48.379Z,590
2022-10-26T09:50:05.483Z,590
2022-10-26T09:51:22.587Z,585
2022-10-26T09:52:39.691Z,579
2022-10-26T09:53:56.795Z,579
2022-10-26T09:55:13.899Z,568
2022-10-26T09:56:31.004Z,562
2022-10-26T09:57:48.108Z,556
2022-10-26T09:59:05.212Z,551
2022-10-26T10:00:21.332Z,545
2022-10-26T10:01:38.436Z,540
2022-10-26T10:02:55.540Z,534
2022-10-26T10:04:12.644Z,534
2022-10-26T10:05:29.748Z,528
2022-10-26T10:06:46.852Z,528
2022-10-26T10:08:03.956Z,528
2022-10-26T10:09:21.060Z,523
2022-10-26T10:10:38.164Z,523
2022-10-26T10:11:55.268Z,517
2022-10-26T10:13:12.372Z,511
2022-10-26T10:14:29.476Z,506
2022-10-26T10:15:46.580Z,500
2022-10-26T10:17:02.700Z,483
2022-10-26T10:18:19.804Z,472
2022-10-26T10:19:36.908Z,438
2022-10-26T10:20:54.012Z,416
2022-10-26T10:22:11.116Z,405
2022-10-26T10:23:28.221Z,399
2022-10-26T10:24:45.325Z,388
2022-10-26T10:26:02.428Z,382
2022-10-26T10:27:19.532Z,376
2022-10-26T10:28:36.634Z,292
2022-10-26T10:29:53.738Z,410
2022-10-26T10:31:10.842Z,405
2022-10-26T10:32:27.946Z,393
2022-10-26T10:33:44.066Z,371
2022-10-26T10:35:01.170Z,376
2022-10-26T10:36:18.274Z,376
2022-10-26T10:37:35.378Z,371
2022-10-26T10:38:52.481Z,371
2022-10-26T10:40:09.585Z,365
2022-10-26T10:41:26.689Z,365
2022-10-26T10:42:43.794Z,360
2022-10-26T10:44:00.898Z,354
2022-10-26T10:45:18.002Z,360
2022-10-26T10:46:35.106Z,365
2022-10-26T10:47:52.210Z,365
2022-10-26T10:49:09.314Z,343
2022-10-26T10:50:25.434Z,320
2022-10-26T10:51:42.538Z,376
2022-10-26T10:52:59.643Z,365
2022-10-26T10:54:16.747Z,365
2022-10-26T10:55:33.851Z,376
2022-10-26T10:56:50.955Z,376
2022-10-26T10:58:08.059Z,371
2022-10-26T10:59:25.163Z,365
2022-10-26T11:00:42.267Z,309
2022-10-26T11:01:59.371Z,354
2022-10-26T11:03:16.475Z,348
2022-10-26T11:04:33.579Z,343
2022-10-26T11:05:50.683Z,348
2022-10-26T11:07:06.804Z,343
2022-10-26T11:08:23.908Z,376
2022-10-26T11:09:41.012Z,360
2022-10-26T11:10:58.116Z,348
2022-10-26T11:12:15.220Z,343
2022-10-26T11:13:32.324Z,343
2022-10-26T11:14:49.428Z,343
2022-10-26T11:16:06.532Z,343
2022-10-26T11:17:23.636Z,343
2022-10-26T11:18:40.740Z,343
2022-10-26T11:19:57.844Z,343
2022-10-26T11:21:14.947Z,343
2022-10-26T11:22:32.051Z,343
2022-10-26T11:23:48.171Z,343
2022-10-26T11:25:05.276Z,343
2022-10-26T11:26:22.380Z,331
2022-10-26T11:27:39.484Z,337
2022-10-26T11:28:56.588Z,343
2022-10-26T11:30:13.692Z,343
2022-10-26T11:31:30.796Z,292
2022-10-26T11:32:47.900Z,264
2022-10-26T11:34:05.004Z,241
2022-10-26T11:35:22.108Z,247
2022-10-26T11:36:39.212Z,270
2022-10-26T11:37:56.316Z,331
2022-10-26T11:39:13.420Z,360
2022-10-26T11:40:29.541Z,348
2022-10-26T11:41:46.645Z,315
2022-10-26T11:43:03.749Z,337
2022-10-26T11:44:20.854Z,348
2022-10-26T11:45:37.958Z,348
2022-10-26T11:46:55.061Z,343
2022-10-26T11:48:12.166Z,331
2022-10-26T11:49:29.270Z,320
2022-10-26T11:50:46.374Z,320
2022-10-26T11:52:03.478Z,315
2022-10-26T11:53:20.582Z,320
2022-10-26T11:54:37.686Z,320
2022-10-26T11:55:54.790Z,320
2022-10-26T11:57:10.910Z,326
2022-10-26T11:58:28.014Z,326
2022-10-26T11:59:45.118Z,320
2022-10-26T12:01:02.222Z,326
2022-10-26T12:02:19.326Z,320
2022-10-26T12:03:36.430Z,320
2022-10-26T12:04:53.534Z,320
2022-10-26T12:06:10.638Z,315
2022-10-26T12:07:27.742Z,315
2022-10-26T12:08:44.847Z,326
2022-10-26T12:10:01.951Z,331
2022-10-26T12:11:19.055Z,331
2022-10-26T12:12:36.160Z,337
2022-10-26T12:13:52.280Z,331
2022-10-26T12:15:09.384Z,331
2022-10-26T12:16:26.488Z,331
2022-10-26T12:17:43.592Z,337
2022-10-26T12:19:00.696Z,331
2022-10-26T12:20:17.800Z,326
2022-10-26T12:21:34.905Z,343
2022-10-26T12:22:52.009Z,348
2022-10-26T12:24:09.113Z,360
2022-10-26T12:25:26.217Z,354
2022-10-26T12:26:43.321Z,360
2022-10-26T12:28:00.425Z,360
2022-10-26T12:29:17.527Z,320
2022-10-26T12:30:33.648Z,343
2022-10-26T12:31:50.752Z,376
2022-10-26T12:33:07.856Z,365
2022-10-26T12:34:24.960Z,365
2022-10-26T12:35:42.065Z,360
2022-10-26T12:36:59.169Z,360
2022-10-26T12:38:16.273Z,315
2022-10-26T12:39:33.377Z,365
2022-10-26T12:40:50.481Z,365
2022-10-26T12:42:07.586Z,360
2022-10-26T12:43:24.690Z,360
2022-10-26T12:44:41.794Z,405
2022-10-26T12:45:58.899Z,421
2022-10-26T12:47:15.019Z,444
2022-10-26T12:48:32.123Z,450
2022-10-26T12:49:49.227Z,450
2022-10-26T12:51:06.332Z,421
2022-10-26T12:52:23.436Z,416
2022-10-26T12:53:40.540Z,410
2022-10-26T12:54:56.660Z,405
2022-10-26T12:56:13.765Z,450
2022-10-26T12:57:30.869Z,466
2022-10-26T12:58:47.973Z,427
2022-10-26T13:00:05.078Z,405
2022-10-26T13:01:22.182Z,393
2022-10-26T13:02:39.285Z,376
2022-10-26T13:03:56.390Z,421
2022-10-26T13:05:13.494Z,450
2022-10-26T13:06:30.598Z,343
2022-10-26T13:07:47.702Z,315
2022-10-26T13:09:04.806Z,315
2022-10-26T13:10:21.910Z,337
2022-10-26T13:11:38.030Z,382
2022-10-26T13:12:55.134Z,376
2022-10-26T13:14:12.238Z,388
2022-10-26T13:15:29.342Z,331
2022-10-26T13:16:46.446Z,315
2022-10-26T13:18:03.550Z,326
2022-10-26T13:19:20.654Z,331
2022-10-26T13:20:37.758Z,331
2022-10-26T13:21:54.862Z,343
2022-10-26T13:23:11.966Z,343
2022-10-26T13:24:29.070Z,320
2022-10-26T13:25:46.174Z,315
2022-10-26T13:27:03.276Z,298
2022-10-26T13:28:19.396Z,298
2022-10-26T13:29:36.500Z,286
2022-10-26T13:30:53.605Z,270
2022-10-26T13:32:10.710Z,247
2022-10-26T13:33:27.814Z,225
2022-10-26T13:34:44.918Z,213
2022-10-26T13:36:02.022Z,219
2022-10-26T13:37:19.126Z,236
2022-10-26T13:38:36.231Z,258
2022-10-26T13:39:53.335Z,264
2022-10-26T13:41:10.439Z,264
2022-10-26T13:42:27.544Z,258
2022-10-26T13:43:44.648Z,247
2022-10-26T13:45:00.768Z,247
2022-10-26T13:46:17.872Z,253
2022-10-26T13:47:34.977Z,264
2022-10-26T13:48:52.082Z,253
2022-10-26T13:50:09.186Z,281
2022-10-26T13:51:26.290Z,303
2022-10-26T13:52:43.395Z,298
2022-10-26T13:54:00.499Z,292
2022-10-26T13:55:17.603Z,275
2022-10-26T13:56:34.707Z,264
2022-10-26T13:57:51.812Z,247
2022-10-26T13:59:08.916Z,241
2022-10-26T14:00:26.020Z,236
2022-10-26T14:01:42.140Z,247
2022-10-26T14:02:59.245Z,247
2022-10-26T14:04:16.349Z,253
2022-10-26T14:05:33.453Z,264
2022-10-26T14:06:50.557Z,264
2022-10-26T14:08:07.661Z,264
2022-10-26T14:09:24.765Z,253
2022-10-26T14:10:41.869Z,264
2022-10-26T14:11:58.973Z,270
2022-10-26T14:13:16.078Z,270
2022-10-26T14:14:33.181Z,270
2022-10-26T14:15:50.286Z,270
2022-10-26T14:17:07.390Z,270
2022-10-26T14:18:23.510Z,275
2022-10-26T14:19:40.614Z,281
2022-10-26T14:20:57.718Z,281
2022-10-26T14:22:14.822Z,281
2022-10-26T14:23:31.926Z,286
2022-10-26T14:24:49.031Z,286
2022-10-26T14:26:06.135Z,292
2022-10-26T14:27:23.239Z,281
2022-10-26T14:28:40.343Z,275
2022-10-26T14:29:57.447Z,286
2022-10-26T14:31:14.551Z,281
2022-10-26T14:32:31.656Z,286
2022-10-26T14:33:48.760Z,286
2022-10-26T14:35:04.880Z,286
2022-10-26T14:36:21.985Z,281
2022-10-26T14:37:39.089Z,275
2022-10-26T14:38:56.193Z,270
2022-10-26T14:40:13.297Z,264
2022-10-26T14:41:30.402Z,258
2022-10-26T14:42:47.506Z,253
2022-10-26T14:44:04.610Z,247
2022-10-26T14:45:21.714Z,241
2022-10-26T14:46:38.819Z,241
2022-10-26T14:47:55.923Z,241
2022-10-26T14:49:13.027Z,241
2022-10-26T14:50:30.132Z,236
2022-10-26T14:51:46.252Z,230
2022-10-26T14:53:03.356Z,225
2022-10-26T14:54:20.460Z,219
2022-10-26T14:55:37.565Z,213
2022-10-26T14:56:54.669Z,208
2022-10-26T14:58:11.774Z,208
2022-10-26T14:59:28.878Z,208
2022-10-26T15:00:45.982Z,202
2022-10-26T15:02:03.086Z,202
2022-10-26T15:03:20.190Z,196
2022-10-26T15:04:37.294Z,191
2022-10-26T15:05:54.399Z,191
2022-10-26T15:07:11.503Z,191
2022-10-26T15:08:27.623Z,185
2022-10-26T15:09:44.728Z,180
2022-10-26T15:11:01.832Z,180
2022-10-26T15:12:18.936Z,174
2022-10-26T15:13:36.040Z,168
2022-10-26T15:14:53.144Z,168
2022-10-26T15:16:10.248Z,163
2022-10-26T15:17:27.352Z,163
2022-10-26T15:18:44.457Z,157
2022-10-26T15:20:01.561Z,151
2022-10-26T15:21:18.665Z,151
2022-10-26T15:22:35.769Z,151
2022-10-26T15:23:52.873Z,146
2022-10-26T15:25:08.994Z,140
2022-10-26T15:26:26.098Z,135
2022-10-26T15:27:43.202Z,135
2022-10-26T15:29:00.305Z,129
2022-10-26T15:30:17.409Z,123
2022-10-26T15:31:34.514Z,118
2022-10-26T15:32:51.618Z,112
2022-10-26T15:34:08.722Z,112
2022-10-26T15:35:25.825Z,106
2022-10-26T15:36:42.929Z,101
2022-10-26T15:38:00.033Z,101
2022-10-26T15:39:17.137Z,95
2022-10-26T15:40:34.241Z,90
2022-10-26T15:41:50.361Z,90
2022-10-26T15:43:07.466Z,84
2022-10-26T15:44:24.570Z,78
2022-10-26T15:45:41.673Z,78
2022-10-26T15:46:58.777Z,73
2022-10-26T15:48:15.881Z,67
2022-10-26T15:49:32.985Z,61
2022-10-26T15:50:50.089Z,61
2022-10-26T15:52:07.193Z,56
2022-10-26T15:53:24.297Z,50
2022-10-26T15:54:41.401Z,45
2022-10-26T15:55:58.505Z,45
2022-10-26T15:57:15.609Z,39
2022-10-26T15:58:31.730Z,33
2022-10-26T15:59:48.834Z,33
2022-10-26T16:01:05.938Z,28
2022-10-26T16:02:23.041Z,28
2022-10-26T16:03:40.145Z,22
2022-10-26T16:04:57.250Z,22
2022-10-26T16:06:14.354Z,22
2022-10-26T16:07:31.458Z,16
2022-10-26T16:08:48.562Z,16
2022-10-26T16:10:05.666Z,11
2022-10-26T16:11:22.770Z,11
2022-10-26T16:12:39.874Z,11
2022-10-26T16:13:56.978Z,11
2022-10-26T16:15:13.099Z,5
2022-10-26T16:16:30.203Z,5
2022-10-26T16:17:47.307Z,5
2022-10-26T16:19:04.411Z,5
2022-10-26T16:20:21.516Z,5
2022-10-26T16:21:38.620Z,5
2022-10-26T16:22:55.724Z,0
2022-10-26T16:24:12.828Z,0
2022-10-26T16:25:29.932Z,0
2022-10-26T16:26:47.037Z,0
2022-10-26T16:28:04.141Z,0
2022-10-26T16:29:21.245Z,0
2022-10-26T16:30:38.349Z,0
2022-10-26T16:31:54.470Z,0
2022-10-26T16:33:11.574Z,0
2022-10-26T16:34:28.678Z,0
2022-10-26T16:35:45.782Z,0
2022-10-26T16:37:02.886Z,0
2022-10-26T16:38:19.990Z,0
2022-10-26T16:39:37.094Z,0
2022-10-26T16:40:54.199Z,0
2022-10-26T16:42:11.304Z,0
2022-10-26T16:43:28.408Z,0
2022-10-26T16:44:45.512Z,0
2022-10-26T16:46:02.616Z,0
2022-10-26T16:47:19.720Z,0
2022-10-26T16:48:35.840Z,0
2022-10-26T16:49:52.944Z,0
2022-10-26T16:51:10.048Z,0
2022-10-26T16:52:27.152Z,0
2022-10-26T16:53:44.256Z,0
2022-10-26T16:55:01.359Z,0
2022-10-26T16:56:18.463Z,0
2022-10-26T16:57:35.567Z,0
2022-10-26T16:58:52.671Z,0
2022-10-26T17:00:09.775Z,0
2022-10-26T17:01:26.880Z,0
2022-10-26T17:02:43.984Z,0
2022-10-26T17:04:01.088Z,0
2022-10-26T17:05:17.208Z,0
2022-10-26T17:06:34.312Z,0
2022-10-26T17:07:51.416Z,0
2022-10-26T17:09:08.520Z,0
2022-10-26T17:10:25.624Z,0
2022-10-26T17:11:42.729Z,0
2022-10-26T17:12:58.849Z,0
2022-10-26T17:14:15.953Z,0
2022-10-26T17:15:33.057Z,0
2022-10-26T17:16:50.161Z,0
2022-10-26T17:18:07.265Z,0
2022-10-26T17:19:24.370Z,0
2022-10-26T17:20:41.474Z,0
2022-10-26T17:21:58.578Z,0
2022-10-26T17:23:15.683Z,0
2022-10-26T17:24:32.787Z,0
2022-10-26T17:25:49.892Z,0
2022-10-26T17:27:06.996Z,0
2022-10-26T17:28:24.100Z,0
2022-10-26T17:29:40.221Z,0
2022-10-26T17:30:57.325Z,0
2022-10-26T17:32:14.429Z,0
2022-10-26T17:33:31.534Z,0
2022-10-26T17:34:48.639Z,0
2022-10-26T17:36:05.743Z,0
2022-10-26T17:37:22.847Z,0
2022-10-26T17:38:39.951Z,0
2022-10-26T17:39:57.056Z,0
2022-10-26T17:41:14.160Z,0
2022-10-26T17:42:31.265Z,0
2022-10-26T17:43:48.369Z,0
2022-10-26T17:45:05.474Z,0
2022-10-26T17:46:21.594Z,0
2022-10-26T17:47:38.698Z,0
2022-10-26T17:48:55.803Z,0
2022-10-26T17:50:12.907Z,0
2022-10-26T17:51:30.011Z,0
2022-10-26T17:52:47.115Z,0
2022-10-26T17:54:04.219Z,0
2022-10-26T17:55:21.324Z,0
2022-10-26T17:56:38.429Z,0
2022-10-26T17:57:55.533Z,0
2022-10-26T17:59:12.637Z,0
2022-10-26T18:00:29.742Z,0
2022-10-26T18:01:46.846Z,0
2022-10-26T18:03:02.966Z,0
2022-10-26T18:04:20.070Z,0
2022-10-26T18:05:37.175Z,0
2022-10-26T18:06:54.279Z,0
2022-10-26T18:08:11.384Z,0
2022-10-26T18:09:28.488Z,0
2022-10-26T18:10:45.592Z,0
2022-10-26T18:12:02.697Z,0
2022-10-26T18:13:19.801Z,0
2022-10-26T18:14:36.905Z,0
2022-10-26T18:15:54.010Z,0
2022-10-26T18:17:11.114Z,0
2022-10-26T18:18:28.219Z,0
2022-10-26T18:19:44.339Z,0