createdAt,value
2022-07-29T00:00:40.624Z,100.00
2022-07-29T00:04:42.817Z,100.00
2022-07-29T00:08:45.242Z,100.00
2022-07-29T00:12:48.336Z,100.00
2022-07-29T00:16:50.701Z,100.00
2022-07-29T00:20:52.737Z,100.00
2022-07-29T00:24:55.249Z,100.00
2022-07-29T00:29:23.719Z,100.00
2022-07-29T00:33:20.121Z,100.00
2022-07-29T00:37:22.490Z,100.00
2022-07-29T00:41:24.700Z,100.00
2022-07-29T00:45:26.987Z,100.00
2022-07-29T00:49:29.334Z,100.00
2022-07-29T00:53:32.333Z,100.00
2022-07-29T00:57:35.700Z,100.00
2022-07-29T01:01:37.816Z,100.00
2022-07-29T01:05:49.883Z,100.00
2022-07-29T01:09:56.449Z,100.00
2022-07-29T01:13:58.826Z,100.00
2022-07-29T01:18:11.552Z,100.00
2022-07-29T01:22:45.583Z,100.00
2022-07-29T01:27:00.293Z,100.00
2022-07-29T01:31:05.313Z,100.00
2022-07-29T01:35:18.808Z,100.00
2022-07-29T01:39:27.382Z,100.00
2022-07-29T01:43:38.146Z,100.00
2022-07-29T01:47:46.501Z,100.00
2022-07-29T01:52:14.364Z,100.00
2022-07-29T01:56:24.240Z,100.00
2022-07-29T02:00:28.118Z,100.00
2022-07-29T02:04:35.002Z,100.00
2022-07-29T02:08:39.711Z,100.00
2022-07-29T02:12:46.608Z,100.00
2022-07-29T02:16:57.078Z,100.00
2022-07-29T02:21:02.810Z,100.00
2022-07-29T02:25:06.557Z,100.00
2022-07-29T02:29:17.868Z,100.00
2022-07-29T02:33:21.914Z,100.00
2022-07-29T02:37:26.136Z,100.00
2022-07-29T02:41:47.942Z,100.00
2022-07-29T02:45:53.070Z,100.00
2022-07-29T02:50:10.615Z,100.00
2022-07-29T02:54:22.761Z,100.00
2022-07-29T02:58:30.856Z,100.00
2022-07-29T03:02:42.336Z,100.00
2022-07-29T03:06:45.928Z,100.00
2022-07-29T03:10:49.374Z,100.00
2022-07-29T03:14:52.925Z,100.00
2022-07-29T03:18:55.848Z,100.00
2022-07-29T03:22:58.027Z,100.00
2022-07-29T03:27:00.648Z,100.00
2022-07-29T03:31:02.775Z,100.00
2022-07-29T03:35:08.844Z,100.00
2022-07-29T03:39:13.062Z,100.00
2022-07-29T03:43:18.137Z,100.00
2022-07-29T03:47:43.568Z,100.00
2022-07-29T03:51:47.115Z,100.00
2022-07-29T03:55:54.997Z,100.00
2022-07-29T03:59:58.355Z,100.00
2022-07-29T04:04:02.929Z,100.00
2022-07-29T04:08:05.513Z,100.00
2022-07-29T04:12:07.906Z,100.00
2022-07-29T04:16:10.261Z,100.00
2022-07-29T04:20:15.572Z,100.00
2022-07-29T04:24:18.949Z,100.00
2022-07-29T04:28:21.371Z,100.00
2022-07-29T04:32:23.667Z,100.00
2022-07-29T04:36:29.347Z,100.00
2022-07-29T04:40:34.181Z,100.00
2022-07-29T04:44:39.456Z,100.00
2022-07-29T04:48:42.413Z,100.00
2022-07-29T04:52:44.721Z,100.00
2022-07-29T04:56:47.636Z,100.00
2022-07-29T05:00:50.325Z,100.00
2022-07-29T05:04:52.651Z,100.00
2022-07-29T05:08:54.890Z,100.00
2022-07-29T05:12:57.366Z,100.00
2022-07-29T05:17:00.234Z,100.00
2022-07-29T05:21:02.497Z,100.00
2022-07-29T05:25:09.006Z,100.00
2022-07-29T05:29:44.268Z,100.00
2022-07-29T05:33:37.016Z,100.00
2022-07-29T05:37:40.268Z,100.00
2022-07-29T05:41:42.426Z,100.00
2022-07-29T05:45:49.739Z,100.00
2022-07-29T05:49:52.792Z,100.00
2022-07-29T05:53:55.091Z,100.00
2022-07-29T05:57:57.253Z,100.00
2022-07-29T06:01:59.533Z,100.00
2022-07-29T06:06:01.611Z,100.00
2022-07-29T06:10:04.127Z,100.00
2022-07-29T06:14:06.228Z,100.00
2022-07-29T06:18:11.229Z,100.00
2022-07-29T06:22:13.331Z,100.00
2022-07-29T06:26:15.968Z,100.00
2022-07-29T06:30:18.470Z,100.00
2022-07-29T06:34:20.933Z,100.00
2022-07-29T06:38:30.860Z,100.00
2022-07-29T06:42:34.307Z,100.00
2022-07-29T06:46:36.540Z,100.00
2022-07-29T06:50:38.959Z,100.00
2022-07-29T06:54:48.635Z,100.00
2022-07-29T06:58:51.361Z,100.00
2022-07-29T07:02:53.631Z,100.00
2022-07-29T07:06:56.878Z,100.00
2022-07-29T07:10:58.880Z,100.00
2022-07-29T07:15:01.297Z,100.00
2022-07-29T07:19:03.725Z,100.00
2022-07-29T07:23:06.723Z,100.00
2022-07-29T07:27:08.829Z,100.00
2022-07-29T07:31:12.467Z,100.00
2022-07-29T07:35:15.148Z,100.00
2022-07-29T07:39:17.477Z,100.00
2022-07-29T07:43:19.828Z,100.00
2022-07-29T07:47:22.288Z,100.00
2022-07-29T07:51:24.443Z,100.00
2022-07-29T07:55:27.331Z,100.00
2022-07-29T07:59:30.289Z,100.00
2022-07-29T08:03:33.872Z,100.00
2022-07-29T08:07:35.902Z,100.00
2022-07-29T08:11:38.282Z,100.00
2022-07-29T08:16:12.071Z,100.00
2022-07-29T08:20:14.539Z,100.00
2022-07-29T08:24:35.201Z,100.00
2022-07-29T08:28:53.372Z,100.00
2022-07-29T08:32:56.309Z,100.00
2022-07-29T08:36:59.386Z,100.00
2022-07-29T08:41:02.290Z,100.00
2022-07-29T08:45:06.118Z,100.00
2022-07-29T08:49:08.493Z,100.00
2022-07-29T08:53:16.230Z,100.00
2022-07-29T08:57:19.446Z,100.00
2022-07-29T09:01:36.321Z,100.00
2022-07-29T09:05:48.232Z,100.00
2022-07-29T09:09:51.884Z,100.00
2022-07-29T09:13:54.306Z,100.00
2022-07-29T09:17:57.739Z,100.00
2022-07-29T09:22:03.762Z,100.00
2022-07-29T09:26:07.172Z,100.00
2022-07-29T09:30:12.142Z,100.00
2022-07-29T09:34:17.068Z,100.00
2022-07-29T09:38:19.063Z,100.00
2022-07-29T09:42:31.027Z,100.00
2022-07-29T09:46:33.065Z,100.00
2022-07-29T09:50:42.372Z,100.00
2022-07-29T09:54:45.107Z,100.00
2022-07-29T09:58:47.310Z,100.00
2022-07-29T10:02:49.464Z,100.00
2022-07-29T10:07:04.647Z,85.87
2022-07-29T10:11:13.196Z,93.68
2022-07-29T10:15:17.265Z,96.66
2022-07-29T10:19:19.489Z,88.42
2022-07-29T10:23:22.073Z,100.00
2022-07-29T10:27:24.278Z,100.00
2022-07-29T10:31:36.502Z,100.00
2022-07-29T10:36:10.644Z,100.00
2022-07-29T10:40:50.322Z,100.00
2022-07-29T10:44:54.572Z,100.00
2022-07-29T10:49:24.320Z,100.00
2022-07-29T10:53:48.950Z,100.00
2022-07-29T10:58:14.743Z,100.00
2022-07-29T11:02:42.699Z,100.00
2022-07-29T11:11:44.119Z,100.00
2022-07-29T11:15:55.547Z,100.00
2022-07-29T11:20:31.551Z,99.27
2022-07-29T11:24:35.863Z,97.23
2022-07-29T11:28:49.987Z,85.58
2022-07-29T11:32:52.181Z,89.00
2022-07-29T11:37:16.125Z,93.20
2022-07-29T11:41:31.751Z,85.64
2022-07-29T11:45:48.223Z,88.05
2022-07-29T11:49:55.106Z,90.22
2022-07-29T11:54:05.168Z,85.53
2022-07-29T11:58:09.175Z,85.91
2022-07-29T12:02:37.177Z,72.95
2022-07-29T12:06:37.164Z,71.72
2022-07-29T12:10:41.271Z,74.37
2022-07-29T12:14:47.916Z,75.54
2022-07-29T12:19:04.065Z,75.78
2022-07-29T12:23:14.838Z,77.47
2022-07-29T12:27:19.326Z,75.07
2022-07-29T12:31:42.088Z,76.93
2022-07-29T12:36:06.193Z,77.28
2022-07-29T12:40:12.946Z,71.33
2022-07-29T12:44:17.847Z,77.06
2022-07-29T12:48:37.751Z,81.06
2022-07-29T12:52:40.498Z,76.60
2022-07-29T12:56:46.084Z,82.46
2022-07-29T13:00:48.457Z,78.11
2022-07-29T13:04:58.968Z,87.58
2022-07-29T13:09:08.126Z,73.36
2022-07-29T13:13:12.706Z,74.42
2022-07-29T13:17:21.826Z,73.55
2022-07-29T13:21:24.090Z,74.13
2022-07-29T13:25:29.687Z,69.28
2022-07-29T13:29:31.895Z,69.25
2022-07-29T13:33:34.284Z,67.83
2022-07-29T13:37:39.635Z,69.31
2022-07-29T13:41:42.228Z,72.66
2022-07-29T13:45:44.356Z,68.50
2022-07-29T13:49:46.988Z,69.26
2022-07-29T13:53:48.964Z,69.26
2022-07-29T13:57:51.518Z,71.58
2022-07-29T14:01:53.633Z,75.44
2022-07-29T14:05:57.398Z,76.14
2022-07-29T14:09:59.465Z,70.43
2022-07-29T14:14:02.102Z,67.40
2022-07-29T14:18:04.571Z,64.43
2022-07-29T14:22:09.019Z,62.90
2022-07-29T14:26:12.405Z,67.65
2022-07-29T14:30:24.446Z,71.37
2022-07-29T14:34:26.685Z,67.09
2022-07-29T14:38:28.946Z,66.19
2022-07-29T14:42:34.522Z,68.88
2022-07-29T14:46:37.104Z,63.32
2022-07-29T14:50:39.917Z,64.34
2022-07-29T14:54:42.168Z,65.71
2022-07-29T14:58:51.984Z,65.32
2022-07-29T15:03:02.753Z,68.95
2022-07-29T15:07:05.558Z,66.51
2022-07-29T15:11:07.884Z,71.53
2022-07-29T15:15:10.052Z,67.41
2022-07-29T15:19:12.428Z,74.86
2022-07-29T15:23:14.560Z,67.42
2022-07-29T15:27:16.771Z,67.32
2022-07-29T15:31:22.209Z,68.78
2022-07-29T15:35:24.561Z,70.27
2022-07-29T15:39:26.813Z,68.70
2022-07-29T15:43:29.546Z,60.27
2022-07-29T15:47:31.949Z,69.42
2022-07-29T15:51:34.429Z,65.11
2022-07-29T15:55:36.511Z,66.84
2022-07-29T15:59:39.105Z,65.37
2022-07-29T16:03:45.913Z,66.69
2022-07-29T16:07:48.503Z,69.86
2022-07-29T16:11:53.691Z,77.18
2022-07-29T16:16:02.637Z,78.23
2022-07-29T16:20:06.629Z,77.54
2022-07-29T16:24:09.456Z,81.30
2022-07-29T16:28:11.483Z,86.79
2022-07-29T16:32:13.751Z,79.23
2022-07-29T16:36:18.513Z,84.36
2022-07-29T16:40:21.140Z,84.19
2022-07-29T16:44:23.279Z,86.61
2022-07-29T16:48:27.460Z,85.48
2022-07-29T16:52:30.327Z,91.93
2022-07-29T16:56:32.558Z,91.45
2022-07-29T17:00:34.822Z,90.25
2022-07-29T17:04:38.251Z,90.11
2022-07-29T17:08:40.388Z,93.86
2022-07-29T17:12:42.947Z,100.00
2022-07-29T17:16:51.684Z,100.00
2022-07-29T17:21:03.903Z,100.00
2022-07-29T17:25:07.996Z,100.00
2022-07-29T17:29:11.642Z,100.00
2022-07-29T17:33:13.738Z,100.00
2022-07-29T17:37:16.056Z,100.00
2022-07-29T17:41:18.171Z,98.43
2022-07-29T17:45:20.470Z,100.00
2022-07-29T17:49:22.543Z,100.00
2022-07-29T17:53:24.939Z,100.00
2022-07-29T17:57:27.111Z,100.00
2022-07-29T18:01:29.688Z,100.00
2022-07-29T18:05:31.898Z,100.00
2022-07-29T18:09:34.247Z,100.00
2022-07-29T18:13:36.344Z,100.00
2022-07-29T18:17:56.645Z,100.00
2022-07-29T18:22:04.752Z,100.00
2022-07-29T18:26:08.083Z,100.00
2022-07-29T18:30:10.401Z,100.00
2022-07-29T18:34:12.749Z,100.00
2022-07-29T18:38:14.873Z,100.00
2022-07-29T18:42:17.178Z,100.00
2022-07-29T18:46:19.907Z,100.00
2022-07-29T18:50:29.608Z,100.00
2022-07-29T18:54:32.096Z,100.00
2022-07-29T18:58:34.730Z,100.00
2022-07-29T19:02:38.400Z,100.00
2022-07-29T19:06:41.371Z,100.00
2022-07-29T19:10:43.697Z,100.00
2022-07-29T19:14:46.106Z,100.00
2022-07-29T19:18:48.371Z,100.00
2022-07-29T19:22:50.625Z,100.00
2022-07-29T19:26:52.646Z,100.00
2022-07-29T19:30:54.949Z,100.00
2022-07-29T19:35:15.757Z,100.00
2022-07-29T19:39:18.030Z,100.00
2022-07-29T19:43:49.705Z,100.00
2022-07-29T19:47:59.078Z,100.00
2022-07-29T19:52:03.764Z,100.00
2022-07-29T19:56:06.359Z,100.00
2022-07-29T20:00:12.651Z,100.00
2022-07-29T20:04:15.729Z,100.00
2022-07-29T20:08:18.863Z,100.00
2022-07-29T20:12:24.476Z,100.00
2022-07-29T20:16:26.649Z,100.00
2022-07-29T20:20:30.158Z,100.00
2022-07-29T20:24:32.430Z,100.00
2022-07-29T20:28:34.766Z,100.00
2022-07-29T20:32:36.923Z,100.00
2022-07-29T20:36:39.952Z,100.00
2022-07-29T20:40:42.161Z,100.00
2022-07-29T20:44:44.476Z,100.00
2022-07-29T20:48:47.512Z,100.00
2022-07-29T20:52:51.132Z,100.00
2022-07-29T20:56:53.348Z,100.00
2022-07-29T21:00:56.865Z,100.00
2022-07-29T21:04:59.032Z,100.00
2022-07-29T21:09:01.511Z,100.00
2022-07-29T21:13:03.682Z,100.00
2022-07-29T21:17:07.825Z,100.00
2022-07-29T21:21:10.453Z,100.00
2022-07-29T21:25:16.097Z,100.00
2022-07-29T21:29:18.698Z,100.00
2022-07-29T21:33:21.175Z,100.00
2022-07-29T21:37:23.476Z,100.00
2022-07-29T21:41:25.735Z,100.00
2022-07-29T21:45:27.955Z,100.00
2022-07-29T21:49:30.366Z,100.00
2022-07-29T21:53:32.528Z,100.00
2022-07-29T21:57:34.891Z,100.00
2022-07-29T22:01:39.039Z,100.00
2022-07-29T22:05:41.965Z,100.00
2022-07-29T22:09:44.145Z,100.00
2022-07-29T22:13:46.512Z,100.00
2022-07-29T22:17:48.765Z,100.00
2022-07-29T22:21:50.968Z,100.00
2022-07-29T22:25:54.122Z,100.00
2022-07-29T22:29:56.531Z,100.00
2022-07-29T22:33:58.527Z,100.00
2022-07-29T22:38:00.922Z,100.00
2022-07-29T22:42:02.933Z,100.00
2022-07-29T22:46:05.664Z,100.00
2022-07-29T22:50:08.274Z,100.00
2022-07-29T22:54:10.548Z,100.00
2022-07-29T22:58:12.681Z,100.00
2022-07-29T23:02:14.948Z,100.00
2022-07-29T23:06:17.105Z,100.00
2022-07-29T23:10:20.805Z,100.00
2022-07-29T23:14:22.949Z,100.00
2022-07-29T23:18:25.527Z,100.00
2022-07-29T23:22:27.578Z,100.00
2022-07-29T23:26:30.323Z,100.00
2022-07-29T23:30:32.362Z,100.00
2022-07-29T23:34:34.739Z,100.00
2022-07-29T23:38:41.617Z,100.00
2022-07-29T23:42:44.335Z,100.00
2022-07-29T23:46:46.650Z,100.00
2022-07-29T23:50:49.296Z,100.00
2022-07-29T23:54:51.571Z,100.00
2022-07-29T23:58:54.645Z,100.00
